createdAt,value
2019-01-15T00:00:43.551Z,14.50
2019-01-15T00:03:13.204Z,12.43
2019-01-15T00:05:42.702Z,10.90
2019-01-15T00:08:13.778Z,9.30
2019-01-15T00:10:43.379Z,14.00
2019-01-15T00:13:12.883Z,9.93
2019-01-15T00:15:42.402Z,12.60
2019-01-15T00:18:11.882Z,7.70
2019-01-15T00:20:41.438Z,19.80
2019-01-15T00:23:10.913Z,15.97
2019-01-15T00:25:40.410Z,14.13
2019-01-15T00:28:09.891Z,14.93
2019-01-15T00:30:39.395Z,14.23
2019-01-15T00:33:08.896Z,12.40
2019-01-15T00:35:38.404Z,7.90
2019-01-15T00:38:07.907Z,12.83
2019-01-15T00:40:37.394Z,12.17
2019-01-15T00:43:06.886Z,12.47
2019-01-15T00:45:36.460Z,12.10
2019-01-15T00:48:05.934Z,12.30
2019-01-15T00:50:35.395Z,14.67
2019-01-15T00:53:04.930Z,8.93
2019-01-15T00:55:34.415Z,15.67
2019-01-15T00:58:04.942Z,13.97
2019-01-15T01:00:34.448Z,16.77
2019-01-15T01:03:04.326Z,8.97
2019-01-15T01:05:33.819Z,11.70
2019-01-15T01:08:03.398Z,10.90
2019-01-15T01:10:32.897Z,11.60
2019-01-15T01:13:02.509Z,16.80
2019-01-15T01:15:31.978Z,15.47
2019-01-15T01:18:01.496Z,15.03
2019-01-15T01:20:31.019Z,10.43
2019-01-15T01:23:00.483Z,8.97
2019-01-15T01:25:29.997Z,14.90
2019-01-15T01:27:59.493Z,15.87
2019-01-15T01:30:29.135Z,16.73
2019-01-15T01:32:58.629Z,13.10
2019-01-15T01:35:28.134Z,9.87
2019-01-15T01:37:57.618Z,13.27
2019-01-15T01:40:27.147Z,11.70
2019-01-15T01:42:56.669Z,10.97
2019-01-15T01:45:26.154Z,12.87
2019-01-15T01:47:55.634Z,9.80
2019-01-15T01:50:25.170Z,7.77
2019-01-15T01:52:54.687Z,9.37
2019-01-15T01:55:24.266Z,13.70
2019-01-15T01:57:53.839Z,11.13
2019-01-15T02:00:23.356Z,10.87
2019-01-15T02:02:52.875Z,11.53
2019-01-15T02:05:22.384Z,7.37
2019-01-15T02:07:51.909Z,12.43
2019-01-15T02:10:21.538Z,7.33
2019-01-15T02:12:51.348Z,8.43
2019-01-15T02:15:23.169Z,14.10
2019-01-15T02:17:52.692Z,10.90
2019-01-15T02:20:22.310Z,8.07
2019-01-15T02:22:51.912Z,8.93
2019-01-15T02:25:21.622Z,11.00
2019-01-15T02:27:52.861Z,8.97
2019-01-15T02:30:26.650Z,10.00
2019-01-15T02:32:56.190Z,9.70
2019-01-15T02:35:25.811Z,8.57
2019-01-15T02:37:55.325Z,10.17
2019-01-15T02:40:24.871Z,10.93
2019-01-15T02:42:54.390Z,8.50
2019-01-15T02:45:24.107Z,14.90
2019-01-15T02:47:53.628Z,8.53
2019-01-15T02:50:23.314Z,10.87
2019-01-15T02:52:52.809Z,8.47
2019-01-15T02:55:22.356Z,18.57
2019-01-15T02:57:51.934Z,11.07
2019-01-15T03:00:26.146Z,11.27
2019-01-15T03:02:55.634Z,16.27
2019-01-15T03:05:25.273Z,9.53
2019-01-15T03:07:54.921Z,11.07
2019-01-15T03:10:24.566Z,11.43
2019-01-15T03:12:56.191Z,7.73
2019-01-15T03:15:25.832Z,10.67
2019-01-15T03:17:55.379Z,7.53
2019-01-15T03:20:24.858Z,9.13
2019-01-15T03:22:54.348Z,9.97
2019-01-15T03:25:23.978Z,10.13
2019-01-15T03:27:53.512Z,10.53
2019-01-15T03:30:26.238Z,7.70
2019-01-15T03:32:55.725Z,14.63
2019-01-15T03:35:25.342Z,12.57
2019-01-15T03:37:54.850Z,12.77
2019-01-15T03:40:26.142Z,8.63
2019-01-15T03:43:03.160Z,10.30
2019-01-15T03:45:27.091Z,10.13
2019-01-15T03:47:56.578Z,14.00
2019-01-15T03:50:26.153Z,14.20
2019-01-15T03:52:55.568Z,10.63
2019-01-15T03:55:25.087Z,6.40
2019-01-15T03:57:54.680Z,9.90
2019-01-15T04:00:26.028Z,9.40
2019-01-15T04:02:56.690Z,11.37
2019-01-15T04:05:26.193Z,10.93
2019-01-15T04:07:59.932Z,9.87
2019-01-15T04:10:29.631Z,8.00
2019-01-15T04:12:59.111Z,7.90
2019-01-15T04:15:28.640Z,9.37
2019-01-15T04:17:58.133Z,10.63
2019-01-15T04:20:27.653Z,7.30
2019-01-15T04:22:57.170Z,10.83
2019-01-15T04:25:26.653Z,14.27
2019-01-15T04:27:56.169Z,8.73
2019-01-15T04:30:25.699Z,9.50
2019-01-15T04:32:55.220Z,7.03
2019-01-15T04:35:24.836Z,11.13
2019-01-15T04:37:54.345Z,12.47
2019-01-15T04:40:23.978Z,10.03
2019-01-15T04:42:53.475Z,11.23
2019-01-15T04:45:24.190Z,8.50
2019-01-15T04:47:53.751Z,7.40
2019-01-15T04:50:23.278Z,10.57
2019-01-15T04:53:11.715Z,7.23
2019-01-15T04:55:41.219Z,6.20
2019-01-15T04:58:10.748Z,10.50
2019-01-15T05:00:40.268Z,12.00
2019-01-15T05:03:12.758Z,11.37
2019-01-15T05:05:42.271Z,12.00
2019-01-15T05:08:11.809Z,9.90
2019-01-15T05:10:41.341Z,13.60
2019-01-15T05:13:10.852Z,13.43
2019-01-15T05:15:40.308Z,8.83
2019-01-15T05:18:09.812Z,8.20
2019-01-15T05:20:39.340Z,11.63
2019-01-15T05:23:08.901Z,8.27
2019-01-15T05:25:38.445Z,11.83
2019-01-15T05:28:07.940Z,10.50
2019-01-15T05:30:37.496Z,14.47
2019-01-15T05:33:07.029Z,11.60
2019-01-15T05:35:36.568Z,10.30
2019-01-15T05:38:06.050Z,14.47
2019-01-15T05:40:35.565Z,10.70
2019-01-15T05:43:05.057Z,14.27
2019-01-15T05:45:39.311Z,7.80
2019-01-15T05:48:11.742Z,11.93
2019-01-15T05:51:00.905Z,10.87
2019-01-15T05:53:30.387Z,12.30
2019-01-15T05:56:00.038Z,10.73
2019-01-15T05:58:29.546Z,10.33
2019-01-15T06:00:59.079Z,11.00
2019-01-15T06:03:28.590Z,12.17
2019-01-15T06:05:58.186Z,7.97
2019-01-15T06:08:27.680Z,15.50
2019-01-15T06:10:57.268Z,12.63
2019-01-15T06:13:26.142Z,13.80
2019-01-15T06:15:55.607Z,10.00
2019-01-15T06:18:25.195Z,17.30
2019-01-15T06:20:54.682Z,10.53
2019-01-15T06:23:24.198Z,13.97
2019-01-15T06:25:53.717Z,13.67
2019-01-15T06:28:24.146Z,13.57
2019-01-15T06:30:53.618Z,12.50
2019-01-15T06:33:23.180Z,16.20
2019-01-15T06:35:52.993Z,15.77
2019-01-15T06:38:22.507Z,15.80
2019-01-15T06:40:52.011Z,16.77
2019-01-15T06:43:21.544Z,16.27
2019-01-15T06:45:51.038Z,19.63
2019-01-15T06:48:20.533Z,22.33
2019-01-15T06:50:50.032Z,17.43
2019-01-15T06:53:19.562Z,22.23
2019-01-15T06:55:49.100Z,19.40
2019-01-15T06:58:18.672Z,19.13
2019-01-15T07:00:48.202Z,17.13
2019-01-15T07:03:17.751Z,19.70
2019-01-15T07:05:47.458Z,21.67
2019-01-15T07:08:16.970Z,17.50
2019-01-15T07:10:46.473Z,22.70
2019-01-15T07:13:15.962Z,24.03
2019-01-15T07:15:45.517Z,22.33
2019-01-15T07:18:15.047Z,22.47
2019-01-15T07:20:44.598Z,25.13
2019-01-15T07:23:14.091Z,25.57
2019-01-15T07:25:43.655Z,22.93
2019-01-15T07:28:13.147Z,24.30
2019-01-15T07:30:51.152Z,23.47
2019-01-15T07:33:23.636Z,30.50
2019-01-15T07:35:53.196Z,24.13
2019-01-15T07:38:22.056Z,25.40
2019-01-15T07:40:51.546Z,26.87
2019-01-15T07:43:21.086Z,27.17
2019-01-15T07:45:49.971Z,26.13
2019-01-15T07:48:19.470Z,24.87
2019-01-15T07:50:48.990Z,27.17
2019-01-15T07:53:18.532Z,28.50
2019-01-15T07:55:48.075Z,27.07
2019-01-15T07:58:17.636Z,28.53
2019-01-15T08:00:47.152Z,26.77
2019-01-15T08:03:16.698Z,31.33
2019-01-15T08:05:46.210Z,33.27
2019-01-15T08:08:15.677Z,34.13
2019-01-15T08:10:46.141Z,33.07
2019-01-15T08:13:15.822Z,31.37
2019-01-15T08:15:45.370Z,28.60
2019-01-15T08:18:14.886Z,33.13
2019-01-15T08:20:44.408Z,30.03
2019-01-15T08:23:13.927Z,30.20
2019-01-15T08:25:43.482Z,30.43
2019-01-15T08:28:12.977Z,30.90
2019-01-15T08:30:42.456Z,31.57
2019-01-15T08:33:11.967Z,31.90
2019-01-15T08:35:41.477Z,35.47
2019-01-15T08:38:10.971Z,33.40
2019-01-15T08:40:40.764Z,36.10
2019-01-15T08:43:10.353Z,38.33
2019-01-15T08:45:39.899Z,36.20
2019-01-15T08:48:12.976Z,37.07
2019-01-15T08:50:42.623Z,35.50
2019-01-15T08:53:13.730Z,41.33
2019-01-15T08:55:43.239Z,36.73
2019-01-15T08:58:12.802Z,38.13
2019-01-15T09:00:42.332Z,37.50
2019-01-15T09:03:11.835Z,39.67
2019-01-15T09:05:42.174Z,34.63
2019-01-15T09:08:12.002Z,37.83
2019-01-15T09:10:41.503Z,35.73
2019-01-15T09:13:11.025Z,42.17
2019-01-15T09:15:40.552Z,35.73
2019-01-15T09:18:10.132Z,44.77
2019-01-15T09:20:39.730Z,41.97
2019-01-15T09:23:09.195Z,43.20
2019-01-15T09:25:38.691Z,39.57
2019-01-15T09:28:08.197Z,46.10
2019-01-15T09:30:37.750Z,46.13
2019-01-15T09:33:07.230Z,40.00
2019-01-15T09:35:37.122Z,39.60
2019-01-15T09:38:08.235Z,41.13
2019-01-15T09:40:37.754Z,45.03
2019-01-15T09:43:07.247Z,46.03
2019-01-15T09:45:36.725Z,44.13
2019-01-15T09:48:25.159Z,43.23
2019-01-15T09:50:54.687Z,41.67
2019-01-15T09:53:24.368Z,39.77
2019-01-15T09:55:53.847Z,45.43
2019-01-15T09:58:23.376Z,48.27
2019-01-15T10:00:52.939Z,41.30
2019-01-15T10:03:22.508Z,40.00
2019-01-15T10:05:52.052Z,34.67
2019-01-15T10:08:21.585Z,35.93
2019-01-15T10:10:51.110Z,38.00
2019-01-15T10:13:20.620Z,37.93
2019-01-15T10:15:50.155Z,33.90
2019-01-15T10:18:19.651Z,37.67
2019-01-15T10:20:48.541Z,38.37
2019-01-15T10:23:18.055Z,36.50
2019-01-15T10:25:48.965Z,40.37
2019-01-15T10:28:18.509Z,34.10
2019-01-15T10:31:10.455Z,34.77
2019-01-15T10:33:45.958Z,34.40
2019-01-15T10:36:13.795Z,35.90
2019-01-15T10:38:43.345Z,36.03
2019-01-15T10:41:12.940Z,36.90
2019-01-15T10:43:42.465Z,31.30
2019-01-15T10:46:11.974Z,31.80
2019-01-15T10:48:41.630Z,28.77
2019-01-15T10:51:11.227Z,30.30
2019-01-15T10:53:40.726Z,34.97
2019-01-15T10:56:10.299Z,34.23
2019-01-15T10:58:39.830Z,32.77
2019-01-15T11:01:09.306Z,34.10
2019-01-15T11:03:38.782Z,35.70
2019-01-15T11:06:08.387Z,30.93
2019-01-15T11:08:37.882Z,30.73
2019-01-15T11:11:07.390Z,34.97
2019-01-15T11:13:36.884Z,34.60
2019-01-15T11:16:06.397Z,33.03
2019-01-15T11:18:35.901Z,30.60
2019-01-15T11:21:05.535Z,28.93
2019-01-15T11:23:35.038Z,27.73
2019-01-15T11:26:04.582Z,30.57
2019-01-15T11:28:34.086Z,27.33
2019-01-15T11:31:03.586Z,31.03
2019-01-15T11:33:33.273Z,28.50
2019-01-15T11:36:02.782Z,28.40
2019-01-15T11:38:32.354Z,30.80
2019-01-15T11:41:01.861Z,28.93
2019-01-15T11:43:31.382Z,27.17
2019-01-15T11:46:00.906Z,29.37
2019-01-15T11:48:30.433Z,29.13
2019-01-15T11:50:59.952Z,24.93
2019-01-15T11:53:29.487Z,29.07
2019-01-15T11:55:58.979Z,25.27
2019-01-15T11:58:28.549Z,22.90
2019-01-15T12:01:07.680Z,28.63
2019-01-15T12:03:56.330Z,22.77
2019-01-15T12:06:43.294Z,21.87
2019-01-15T12:09:31.952Z,29.53
2019-01-15T12:12:10.991Z,22.20
2019-01-15T12:15:11.402Z,22.97
2019-01-15T12:17:54.236Z,20.77
2019-01-15T12:20:48.595Z,22.50
2019-01-15T12:23:31.643Z,18.53
2019-01-15T12:26:25.962Z,20.00
2019-01-15T12:29:12.966Z,21.63
2019-01-15T12:32:16.673Z,21.30
2019-01-15T12:35:03.451Z,14.53
2019-01-15T12:38:03.916Z,21.00
2019-01-15T12:40:56.366Z,20.70
2019-01-15T12:44:03.160Z,18.00
2019-01-15T12:46:54.332Z,20.47
2019-01-15T12:49:41.318Z,22.03
2019-01-15T12:52:29.795Z,19.93
2019-01-15T12:55:21.084Z,17.73
2019-01-15T12:58:18.582Z,22.70
2019-01-15T13:01:09.828Z,16.80
2019-01-15T13:04:00.985Z,13.03
2019-01-15T13:06:58.527Z,19.43
2019-01-15T13:09:59.201Z,17.80
2019-01-15T13:12:50.746Z,17.23
2019-01-15T13:15:38.119Z,17.17
2019-01-15T13:18:35.820Z,17.27
2019-01-15T13:21:36.234Z,14.10
2019-01-15T13:24:25.249Z,14.87
2019-01-15T13:27:13.642Z,17.57
2019-01-15T13:30:10.919Z,19.23
2019-01-15T13:33:08.631Z,18.40
2019-01-15T13:35:57.073Z,20.83
2019-01-15T13:39:00.611Z,18.10
2019-01-15T13:41:49.016Z,19.27
2019-01-15T13:44:46.288Z,13.80
2019-01-15T13:47:25.189Z,16.47
2019-01-15T13:50:16.426Z,14.03
2019-01-15T13:53:07.599Z,18.17
2019-01-15T13:56:00.904Z,15.03
2019-01-15T13:58:52.432Z,16.00
2019-01-15T14:01:30.956Z,16.60
2019-01-15T14:04:18.174Z,18.27
2019-01-15T14:07:15.898Z,14.40
2019-01-15T14:10:22.875Z,17.43
2019-01-15T14:13:22.222Z,17.53
2019-01-15T14:16:10.753Z,14.07
2019-01-15T14:18:57.248Z,14.93
2019-01-15T14:21:57.934Z,13.83
2019-01-15T14:24:58.758Z,14.13
2019-01-15T14:27:40.661Z,14.87
2019-01-15T14:30:31.476Z,17.23
2019-01-15T14:33:38.272Z,16.33
2019-01-15T14:36:28.247Z,15.07
2019-01-15T14:39:13.009Z,16.67
2019-01-15T14:41:59.970Z,15.23
2019-01-15T14:44:47.174Z,19.70
2019-01-15T14:47:34.427Z,15.37
2019-01-15T14:50:25.475Z,11.03
2019-01-15T14:53:12.752Z,13.80
2019-01-15T14:55:59.959Z,11.80
2019-01-15T14:59:03.427Z,17.93
2019-01-15T15:01:57.725Z,14.57
2019-01-15T15:04:43.887Z,13.17
2019-01-15T15:07:30.793Z,13.00
2019-01-15T15:10:17.783Z,10.87
2019-01-15T15:13:02.205Z,11.73
2019-01-15T15:16:03.776Z,14.03
2019-01-15T15:19:01.615Z,12.37
2019-01-15T15:21:59.237Z,13.73
2019-01-15T15:24:48.530Z,14.40
2019-01-15T15:27:36.983Z,14.67
2019-01-15T15:30:27.309Z,15.60
2019-01-15T15:33:19.008Z,12.43
2019-01-15T15:36:19.399Z,14.60
2019-01-15T15:39:22.865Z,14.90
2019-01-15T15:42:22.507Z,16.87
2019-01-15T15:45:05.182Z,15.37
2019-01-15T15:48:08.613Z,14.43
2019-01-15T15:50:47.698Z,15.53
2019-01-15T15:53:38.986Z,15.67
2019-01-15T15:56:34.483Z,15.30
2019-01-15T15:59:28.911Z,18.37
2019-01-15T16:02:17.400Z,17.03
2019-01-15T16:05:13.406Z,18.47
2019-01-15T16:08:00.849Z,17.83
2019-01-15T16:10:55.518Z,15.77
2019-01-15T16:13:54.743Z,16.50
2019-01-15T16:16:37.490Z,22.37
2019-01-15T16:19:20.366Z,16.63
2019-01-15T16:22:26.830Z,14.90
2019-01-15T16:25:17.491Z,14.20
2019-01-15T16:28:05.921Z,15.30
2019-01-15T16:30:53.002Z,22.23
2019-01-15T16:33:40.256Z,16.47
2019-01-15T16:36:30.473Z,19.47
2019-01-15T16:39:17.006Z,15.47
2019-01-15T16:42:05.224Z,15.17
2019-01-15T16:44:56.327Z,14.73
2019-01-15T16:47:47.766Z,16.93
2019-01-15T16:50:51.505Z,16.40
2019-01-15T16:53:39.312Z,17.23
2019-01-15T16:56:26.412Z,15.40
2019-01-15T16:59:23.868Z,21.23
2019-01-15T17:02:10.999Z,15.33
2019-01-15T17:04:59.449Z,17.00
2019-01-15T17:07:48.411Z,15.77
2019-01-15T17:10:29.484Z,18.17
2019-01-15T17:13:20.695Z,16.97
2019-01-15T17:16:09.151Z,16.57
2019-01-15T17:19:09.562Z,17.77
2019-01-15T17:22:00.890Z,14.47
2019-01-15T17:24:58.616Z,15.80
2019-01-15T17:27:45.808Z,15.10
2019-01-15T17:30:33.738Z,16.57
2019-01-15T17:33:31.379Z,15.93
2019-01-15T17:36:37.958Z,20.67
2019-01-15T17:39:26.966Z,14.93
2019-01-15T17:42:16.387Z,17.10
2019-01-15T17:44:57.938Z,18.67
2019-01-15T17:47:55.466Z,22.37
2019-01-15T17:50:56.129Z,20.43
2019-01-15T17:53:39.196Z,19.97
2019-01-15T17:56:26.421Z,22.60
2019-01-15T17:59:14.860Z,23.03
2019-01-15T18:02:12.560Z,21.80
2019-01-15T18:04:59.786Z,22.53
2019-01-15T18:07:51.255Z,24.90
2019-01-15T18:10:45.995Z,27.73
2019-01-15T18:13:33.035Z,25.50
2019-01-15T18:16:21.578Z,25.57
2019-01-15T18:18:59.747Z,22.27
2019-01-15T18:22:00.258Z,28.90
2019-01-15T18:24:47.253Z,26.73
2019-01-15T18:27:34.393Z,33.10
2019-01-15T18:30:21.164Z,27.03
2019-01-15T18:33:08.166Z,25.83
2019-01-15T18:36:11.273Z,36.17
2019-01-15T18:39:10.530Z,24.40
2019-01-15T18:41:58.717Z,31.27
2019-01-15T18:44:45.817Z,27.30
2019-01-15T18:47:32.740Z,31.47
2019-01-15T18:50:23.917Z,31.07
2019-01-15T18:53:09.659Z,30.97
2019-01-15T18:55:57.122Z,31.47
2019-01-15T18:58:51.621Z,32.73
2019-01-15T19:01:37.374Z,32.20
2019-01-15T19:04:24.678Z,27.67
2019-01-15T19:07:16.531Z,31.17
2019-01-15T19:10:00.452Z,26.60
2019-01-15T19:12:39.913Z,28.90
2019-01-15T19:15:27.867Z,33.43
2019-01-15T19:18:28.655Z,31.80
2019-01-15T19:21:17.069Z,31.17
2019-01-15T19:24:11.466Z,29.10
2019-01-15T19:26:58.475Z,31.93
2019-01-15T19:29:45.791Z,32.73
2019-01-15T19:32:33.043Z,31.73
2019-01-15T19:35:25.223Z,32.60
2019-01-15T19:38:22.487Z,32.17
2019-01-15T19:41:09.650Z,34.30
2019-01-15T19:43:56.994Z,32.70
2019-01-15T19:46:51.206Z,39.43
2019-01-15T19:49:43.370Z,35.23
2019-01-15T19:52:21.117Z,36.10
2019-01-15T19:55:18.447Z,35.07
2019-01-15T19:58:08.650Z,37.20
2019-01-15T20:01:02.918Z,35.30
2019-01-15T20:03:47.131Z,35.87
2019-01-15T20:06:50.600Z,35.33
2019-01-15T20:09:39.026Z,36.27
2019-01-15T20:12:30.500Z,36.10
2019-01-15T20:15:29.840Z,36.00
2019-01-15T20:18:18.283Z,30.67
2019-01-15T20:21:01.285Z,35.57
2019-01-15T20:23:58.850Z,37.70
2019-01-15T20:26:57.128Z,34.97
2019-01-15T20:29:44.266Z,33.13
2019-01-15T20:32:33.474Z,33.10
2019-01-15T20:35:25.163Z,32.67
2019-01-15T20:38:19.655Z,36.57
2019-01-15T20:41:14.236Z,34.40
2019-01-15T20:43:56.947Z,38.63
2019-01-15T20:46:45.364Z,36.70
2019-01-15T20:49:35.969Z,38.37
2019-01-15T20:52:19.130Z,41.23
2019-01-15T20:55:05.172Z,47.40
2019-01-15T20:58:03.436Z,43.43
2019-01-15T21:00:54.333Z,44.93
2019-01-15T21:03:41.588Z,48.20
2019-01-15T21:06:30.250Z,45.77
2019-01-15T21:09:17.034Z,50.93
2019-01-15T21:12:04.208Z,46.60
2019-01-15T21:14:52.635Z,54.17
2019-01-15T21:17:41.064Z,51.00
2019-01-15T21:20:23.811Z,49.67
2019-01-15T21:23:08.222Z,47.67
2019-01-15T21:25:59.569Z,48.43
2019-01-15T21:28:39.534Z,49.33
2019-01-15T21:31:40.124Z,47.20
2019-01-15T21:34:40.557Z,50.40
2019-01-15T21:37:24.158Z,49.27
2019-01-15T21:40:10.795Z,52.80
2019-01-15T21:42:59.845Z,45.20
2019-01-15T21:45:48.283Z,49.47
2019-01-15T21:48:27.944Z,54.00
2019-01-15T21:51:15.368Z,52.93
2019-01-15T21:54:03.845Z,49.80
2019-01-15T21:56:52.275Z,57.17
2019-01-15T21:59:38.246Z,53.13
2019-01-15T22:02:28.183Z,53.33
2019-01-15T22:05:05.311Z,58.57
2019-01-15T22:07:53.733Z,61.67
2019-01-15T22:10:54.553Z,63.63
2019-01-15T22:13:42.737Z,62.83
2019-01-15T22:16:31.198Z,66.93
2019-01-15T22:19:18.304Z,65.47
2019-01-15T22:22:06.722Z,55.73
2019-01-15T22:24:58.226Z,53.90
2019-01-15T22:27:45.303Z,53.97
2019-01-15T22:30:23.938Z,45.73
2019-01-15T22:33:09.365Z,44.37
2019-01-15T22:35:56.396Z,40.53
2019-01-15T22:38:41.393Z,47.07
2019-01-15T22:41:36.823Z,38.13
2019-01-15T22:44:18.801Z,38.10
2019-01-15T22:47:22.337Z,36.30
2019-01-15T22:50:10.743Z,33.77
2019-01-15T22:53:03.830Z,32.97
2019-01-15T22:55:55.038Z,33.63
2019-01-15T22:58:46.545Z,36.33
2019-01-15T23:01:29.158Z,31.67
2019-01-15T23:04:19.038Z,31.83
2019-01-15T23:07:10.308Z,32.03
2019-01-15T23:09:49.430Z,29.67
2019-01-15T23:12:28.718Z,28.80
2019-01-15T23:15:08.987Z,32.17
2019-01-15T23:18:02.454Z,29.97
2019-01-15T23:21:00.246Z,30.73
2019-01-15T23:23:55.400Z,27.53
2019-01-15T23:26:35.458Z,30.93
2019-01-15T23:29:33.377Z,32.60
2019-01-15T23:32:21.814Z,29.83
2019-01-15T23:35:19.414Z,28.50
2019-01-15T23:38:10.849Z,29.33
2019-01-15T23:40:49.725Z,30.30
2019-01-15T23:43:41.157Z,30.07
2019-01-15T23:46:36.101Z,30.20
2019-01-15T23:49:24.496Z,28.67
2019-01-15T23:52:19.055Z,31.53
2019-01-15T23:54:58.307Z,31.53
2019-01-15T23:58:02.008Z,35.43
