createdAt,value
2022-08-26T00:02:19.401Z,29.76
2022-08-26T00:07:19.708Z,29.74
2022-08-26T00:12:20.012Z,29.75
2022-08-26T00:17:30.572Z,29.71
2022-08-26T00:22:29.681Z,29.62
2022-08-26T00:27:33.914Z,29.64
2022-08-26T00:32:33.673Z,29.62
2022-08-26T00:37:33.501Z,29.42
2022-08-26T00:42:34.039Z,29.41
2022-08-26T00:47:37.267Z,29.38
2022-08-26T00:52:37.388Z,29.28
2022-08-26T00:57:39.595Z,29.20
2022-08-26T01:02:39.427Z,29.19
2022-08-26T01:07:46.350Z,29.16
2022-08-26T01:12:49.671Z,29.09
2022-08-26T01:17:49.889Z,29.02
2022-08-26T01:22:56.635Z,29.00
2022-08-26T01:27:58.830Z,28.96
2022-08-26T01:33:00.676Z,28.91
2022-08-26T01:38:02.376Z,28.82
2022-08-26T01:43:03.645Z,28.78
2022-08-26T01:48:06.779Z,28.73
2022-08-26T01:53:10.824Z,28.63
2022-08-26T01:58:26.001Z,28.63
2022-08-26T02:03:27.009Z,28.61
2022-08-26T02:08:32.133Z,28.56
2022-08-26T02:13:34.361Z,28.54
2022-08-26T02:18:36.279Z,28.56
2022-08-26T02:23:37.460Z,28.55
2022-08-26T02:28:40.079Z,28.42
2022-08-26T02:33:43.044Z,28.44
2022-08-26T02:38:43.659Z,28.47
2022-08-26T02:43:45.274Z,28.42
2022-08-26T02:48:44.826Z,28.40
2022-08-26T02:53:45.120Z,28.46
2022-08-26T02:58:44.146Z,28.45
2022-08-26T03:03:43.028Z,28.36
2022-08-26T03:08:42.255Z,28.37
2022-08-26T03:13:42.712Z,28.38
2022-08-26T03:18:41.754Z,28.30
2022-08-26T03:23:43.184Z,28.11
2022-08-26T03:28:57.579Z,28.08
2022-08-26T03:33:59.589Z,28.04
2022-08-26T03:38:58.739Z,28.02
2022-08-26T03:44:01.699Z,27.91
2022-08-26T03:49:02.520Z,27.74
2022-08-26T03:54:03.006Z,27.76
2022-08-26T03:59:03.568Z,27.83
2022-08-26T04:04:03.920Z,27.86
2022-08-26T04:09:07.041Z,27.88
2022-08-26T04:14:10.547Z,27.93
2022-08-26T04:19:09.887Z,28.03
2022-08-26T04:24:12.005Z,28.14
2022-08-26T04:29:15.589Z,28.22
2022-08-26T04:34:14.609Z,28.29
2022-08-26T04:39:16.834Z,28.34
2022-08-26T04:44:19.839Z,28.40
2022-08-26T04:49:21.013Z,28.45
2022-08-26T04:54:20.508Z,28.43
2022-08-26T04:59:20.952Z,28.52
2022-08-26T05:04:22.179Z,28.52
2022-08-26T05:09:21.146Z,28.47
2022-08-26T05:14:22.392Z,28.38
2022-08-26T05:19:21.358Z,28.37
2022-08-26T05:24:20.227Z,28.34
2022-08-26T05:29:20.985Z,28.39
2022-08-26T05:34:20.963Z,28.41
2022-08-26T05:39:21.483Z,28.37
2022-08-26T05:44:22.450Z,28.48
2022-08-26T05:49:26.217Z,28.56
2022-08-26T05:54:25.765Z,28.66
2022-08-26T05:59:27.111Z,28.72
2022-08-26T06:04:29.158Z,28.83
2022-08-26T06:09:28.922Z,28.89
2022-08-26T06:14:31.112Z,28.82
2022-08-26T06:19:33.035Z,28.90
2022-08-26T06:24:50.924Z,28.94
2022-08-26T06:29:51.629Z,29.10
2022-08-26T06:34:51.699Z,29.02
2022-08-26T06:39:51.971Z,29.00
2022-08-26T06:44:53.903Z,29.17
2022-08-26T06:49:56.110Z,29.36
2022-08-26T06:54:55.367Z,29.45
2022-08-26T06:59:59.000Z,29.39
2022-08-26T07:05:26.832Z,29.55
2022-08-26T07:10:27.344Z,29.23
2022-08-26T07:15:31.461Z,29.23
2022-08-26T07:20:30.698Z,29.00
2022-08-26T07:25:29.593Z,29.22
2022-08-26T07:30:30.033Z,29.55
2022-08-26T07:35:37.223Z,29.84
2022-08-26T07:40:38.795Z,30.10
2022-08-26T07:45:39.618Z,30.31
2022-08-26T07:51:06.175Z,30.75
2022-08-26T07:56:07.647Z,30.88
2022-08-26T08:01:09.442Z,30.98
2022-08-26T08:06:08.635Z,31.19
2022-08-26T08:11:09.895Z,31.13
2022-08-26T08:16:12.452Z,31.46
2022-08-26T08:21:21.643Z,31.52
2022-08-26T08:26:23.182Z,31.83
2022-08-26T08:31:57.016Z,32.15
2022-08-26T08:36:47.400Z,32.41
2022-08-26T08:42:17.715Z,32.78
2022-08-26T08:47:21.526Z,32.95
2022-08-26T08:52:28.954Z,33.65
2022-08-26T08:57:38.744Z,34.30
2022-08-26T09:02:43.882Z,35.08
2022-08-26T09:07:48.601Z,35.71
2022-08-26T09:12:48.783Z,36.59
2022-08-26T09:17:58.097Z,37.25
2022-08-26T09:22:59.215Z,37.94
2022-08-26T09:27:58.321Z,38.77
2022-08-26T09:33:14.341Z,39.70
2022-08-26T09:38:26.942Z,40.31
2022-08-26T09:43:37.956Z,40.64
2022-08-26T09:48:42.802Z,40.57
2022-08-26T09:53:57.259Z,40.41
2022-08-26T09:58:58.611Z,39.84
2022-08-26T10:04:06.972Z,39.58
2022-08-26T10:09:09.825Z,39.41
2022-08-26T10:14:14.627Z,39.02
2022-08-26T10:19:21.105Z,38.79
2022-08-26T10:24:25.903Z,38.46
2022-08-26T10:29:32.803Z,38.38
2022-08-26T10:34:36.518Z,38.33
2022-08-26T10:39:42.926Z,38.66
2022-08-26T10:44:44.559Z,39.19
2022-08-26T10:49:48.755Z,39.99
2022-08-26T10:54:58.540Z,40.55
2022-08-26T11:00:29.383Z,40.68
2022-08-26T11:05:31.990Z,40.32
2022-08-26T11:11:04.326Z,40.17
2022-08-26T11:16:03.192Z,39.98
2022-08-26T11:21:47.787Z,40.09
2022-08-26T11:26:56.231Z,40.16
2022-08-26T11:31:58.640Z,40.52
2022-08-26T11:37:02.489Z,40.60
2022-08-26T11:42:20.230Z,40.38
2022-08-26T11:47:29.316Z,40.20
2022-08-26T11:52:30.216Z,40.78
2022-08-26T11:57:29.401Z,41.25
2022-08-26T12:02:28.793Z,41.03
2022-08-26T12:07:31.243Z,41.45
2022-08-26T12:12:34.950Z,41.71
2022-08-26T12:17:34.500Z,41.75
2022-08-26T12:22:47.978Z,41.49
2022-08-26T12:27:53.572Z,41.07
2022-08-26T12:33:05.398Z,40.18
2022-08-26T12:38:40.636Z,39.86
2022-08-26T12:43:43.282Z,39.86
2022-08-26T12:48:45.883Z,39.83
2022-08-26T12:53:46.114Z,39.72
2022-08-26T12:58:45.003Z,39.94
2022-08-26T13:03:48.656Z,40.16
2022-08-26T13:08:51.510Z,40.57
2022-08-26T13:13:53.429Z,41.15
2022-08-26T13:18:54.444Z,41.34
2022-08-26T13:23:56.053Z,41.44
2022-08-26T13:29:01.710Z,41.72
2022-08-26T13:34:01.786Z,41.73
2022-08-26T13:39:02.267Z,41.73
2022-08-26T13:44:01.449Z,41.61
2022-08-26T13:49:00.754Z,41.56
2022-08-26T13:54:01.703Z,41.59
2022-08-26T13:59:01.637Z,41.71
2022-08-26T14:04:00.641Z,41.58
2022-08-26T14:09:00.507Z,41.38
2022-08-26T14:14:02.591Z,41.28
2022-08-26T14:19:03.777Z,41.28
2022-08-26T14:24:03.171Z,41.09
2022-08-26T14:29:05.756Z,40.82
2022-08-26T14:34:07.134Z,40.49
2022-08-26T14:39:09.477Z,40.29
2022-08-26T14:44:13.674Z,40.11
2022-08-26T14:49:13.401Z,39.82
2022-08-26T14:54:13.807Z,39.42
2022-08-26T14:59:15.106Z,39.26
2022-08-26T15:04:15.451Z,39.18
2022-08-26T15:09:14.990Z,39.11
2022-08-26T15:14:19.214Z,39.02
2022-08-26T15:19:20.106Z,38.91
2022-08-26T15:24:24.032Z,38.79
2022-08-26T15:29:25.067Z,38.48
2022-08-26T15:34:23.839Z,38.44
2022-08-26T15:39:22.826Z,38.30
2022-08-26T15:44:21.850Z,38.12
2022-08-26T15:49:23.216Z,37.98
2022-08-26T15:54:27.729Z,37.87
2022-08-26T15:59:26.893Z,37.80
2022-08-26T16:04:27.239Z,37.71
2022-08-26T16:09:55.727Z,37.59
2022-08-26T16:14:56.702Z,37.40
2022-08-26T16:19:57.789Z,37.25
2022-08-26T16:24:58.818Z,37.03
2022-08-26T16:29:57.703Z,36.81
2022-08-26T16:34:58.293Z,36.61
2022-08-26T16:39:57.463Z,36.42
2022-08-26T16:44:56.714Z,36.21
2022-08-26T16:49:55.645Z,35.98
2022-08-26T16:54:55.951Z,35.73
2022-08-26T16:59:55.107Z,35.49
2022-08-26T17:04:56.773Z,35.27
2022-08-26T17:09:57.416Z,35.05
2022-08-26T17:14:56.928Z,34.83
2022-08-26T17:19:55.909Z,34.58
2022-08-26T17:24:56.547Z,34.38
2022-08-26T17:29:56.411Z,34.18
2022-08-26T17:35:18.306Z,33.93
2022-08-26T17:40:25.914Z,33.81
2022-08-26T17:45:50.698Z,33.61
2022-08-26T17:51:27.841Z,33.44
2022-08-26T17:56:30.308Z,33.32
2022-08-26T18:01:29.669Z,33.17
2022-08-26T18:06:28.958Z,33.05
2022-08-26T18:11:29.676Z,32.95
2022-08-26T18:16:30.012Z,32.82
2022-08-26T18:21:29.393Z,32.68
2022-08-26T18:26:32.326Z,32.56
2022-08-26T18:31:32.989Z,32.45
2022-08-26T18:36:32.986Z,32.24
2022-08-26T18:41:35.367Z,32.18
2022-08-26T18:46:34.443Z,32.06
2022-08-26T18:51:35.371Z,31.96
2022-08-26T18:56:37.668Z,31.87
2022-08-26T19:01:40.795Z,31.77
2022-08-26T19:06:41.750Z,31.65
2022-08-26T19:11:43.172Z,31.56
2022-08-26T19:16:43.342Z,31.47
2022-08-26T19:21:42.865Z,31.37
2022-08-26T19:26:43.881Z,31.29
2022-08-26T19:31:44.075Z,31.18
2022-08-26T19:36:46.728Z,31.03
2022-08-26T19:41:47.407Z,30.84
2022-08-26T19:46:46.235Z,30.58
2022-08-26T19:51:45.089Z,30.44
2022-08-26T19:56:45.910Z,30.25
2022-08-26T20:02:00.523Z,30.11
2022-08-26T20:07:04.393Z,29.86
2022-08-26T20:12:06.258Z,29.60
2022-08-26T20:17:08.045Z,29.31
2022-08-26T20:22:07.745Z,29.21
2022-08-26T20:27:08.139Z,29.16
2022-08-26T20:32:09.047Z,29.01
2022-08-26T20:37:09.900Z,28.99
2022-08-26T20:42:20.328Z,28.96
2022-08-26T20:47:21.280Z,28.87
2022-08-26T20:52:20.092Z,28.86
2022-08-26T20:57:19.198Z,28.75
2022-08-26T21:02:18.379Z,28.67
2022-08-26T21:07:20.959Z,28.60
2022-08-26T21:12:21.259Z,28.52
2022-08-26T21:17:20.136Z,28.47
2022-08-26T21:22:20.926Z,28.31
2022-08-26T21:27:30.693Z,28.25
2022-08-26T21:32:35.484Z,28.19
2022-08-26T21:37:41.655Z,28.21
2022-08-26T21:42:53.183Z,28.08
2022-08-26T21:48:03.724Z,27.95
2022-08-26T21:53:04.635Z,27.99
2022-08-26T21:58:04.782Z,27.85
2022-08-26T22:03:09.537Z,27.81
2022-08-26T22:08:11.295Z,27.77
2022-08-26T22:13:11.379Z,27.67
2022-08-26T22:18:14.564Z,27.60
2022-08-26T22:23:15.137Z,27.53
2022-08-26T22:28:14.057Z,27.35
2022-08-26T22:33:13.385Z,27.31
2022-08-26T22:38:12.576Z,27.16
2022-08-26T22:43:13.084Z,27.06
2022-08-26T22:48:12.931Z,26.88
2022-08-26T22:53:11.994Z,26.86
2022-08-26T22:58:13.575Z,26.78
2022-08-26T23:03:12.975Z,26.68
2022-08-26T23:08:12.979Z,26.53
2022-08-26T23:13:14.284Z,26.56
2022-08-26T23:18:14.365Z,26.50
2022-08-26T23:23:13.474Z,26.45
2022-08-26T23:28:13.820Z,26.38
2022-08-26T23:33:12.745Z,26.24
2022-08-26T23:38:13.969Z,26.19
2022-08-26T23:43:16.479Z,26.19
2022-08-26T23:48:15.428Z,26.22
2022-08-26T23:53:21.822Z,26.32
2022-08-26T23:58:22.863Z,26.40
