createdAt,value
2023-04-15T00:00:15.380Z,6.13
2023-04-15T00:15:04.860Z,4.83
2023-04-15T08:53:44.346Z,10.84
2023-04-15T09:08:39.376Z,3.80
2023-04-15T09:23:30.908Z,4.09
2023-04-15T09:38:22.556Z,3.83
2023-04-15T09:53:20.808Z,4.53
2023-04-15T10:08:15.881Z,5.09
2023-04-15T10:23:09.943Z,5.37
2023-04-15T13:41:59.091Z,3.06
2023-04-15T13:56:50.396Z,3.24
2023-04-15T14:11:42.768Z,2.50
2023-04-15T14:26:36.240Z,3.00
2023-04-15T14:41:28.781Z,2.12
2023-04-15T14:56:30.311Z,1.70
2023-04-15T15:11:21.750Z,1.70
2023-04-15T15:26:12.929Z,1.23
2023-04-15T15:41:05.087Z,1.18
2023-04-15T15:55:55.752Z,1.29
2023-04-15T16:10:47.079Z,1.44
2023-04-15T16:40:28.221Z,1.47
2023-04-15T16:55:18.701Z,1.50
2023-04-15T17:25:01.378Z,1.96
2023-04-15T18:09:33.236Z,8.48
2023-04-15T18:24:24.135Z,3.60
2023-04-15T18:39:17.078Z,3.38
2023-04-15T18:54:07.974Z,3.53
2023-04-15T19:08:59.679Z,4.11
2023-04-15T19:23:53.033Z,5.57
2023-04-15T19:38:44.316Z,4.78
2023-04-15T19:53:36.860Z,4.36
2023-04-15T20:08:27.566Z,4.43
2023-04-15T20:23:19.041Z,5.34
2023-04-15T20:38:10.584Z,5.34
2023-04-15T20:53:01.468Z,6.40
2023-04-15T21:07:52.388Z,7.24
2023-04-15T21:22:43.461Z,8.16
2023-04-15T21:37:34.749Z,8.07
2023-04-15T21:52:25.437Z,9.06
2023-04-15T22:07:16.827Z,10.38
2023-04-15T22:22:07.666Z,11.70
2023-04-15T22:36:58.785Z,11.69
2023-04-15T22:51:51.551Z,13.01
2023-04-15T23:06:42.603Z,13.09
2023-04-15T23:21:33.921Z,12.53
2023-04-15T23:36:26.830Z,12.64
2023-04-15T23:51:20.203Z,13.60
