createdAt,value
2022-12-05T00:01:40.900Z,34.50
2022-12-05T00:04:14.945Z,33.73
2022-12-05T00:06:43.807Z,35.67
2022-12-05T00:09:14.627Z,36.77
2022-12-05T00:11:44.670Z,35.00
2022-12-05T00:14:13.792Z,34.90
2022-12-05T00:16:43.567Z,36.53
2022-12-05T00:19:14.872Z,38.77
2022-12-05T00:21:43.623Z,37.30
2022-12-05T00:24:17.257Z,37.10
2022-12-05T00:26:45.425Z,35.13
2022-12-05T00:29:13.682Z,36.83
2022-12-05T00:31:42.170Z,36.90
2022-12-05T00:34:10.606Z,37.30
2022-12-05T00:36:38.796Z,36.83
2022-12-05T00:39:09.323Z,37.30
2022-12-05T00:41:39.200Z,36.27
2022-12-05T00:44:07.692Z,33.63
2022-12-05T00:46:36.988Z,36.20
2022-12-05T00:49:06.716Z,37.20
2022-12-05T00:51:37.133Z,34.63
2022-12-05T00:54:07.986Z,36.10
2022-12-05T00:56:36.095Z,37.00
2022-12-05T00:59:06.817Z,36.10
2022-12-05T01:01:37.790Z,34.97
2022-12-05T01:04:09.615Z,37.67
2022-12-05T01:06:37.871Z,35.30
2022-12-05T01:09:06.697Z,37.10
2022-12-05T01:11:40.729Z,33.90
2022-12-05T01:14:11.300Z,34.73
2022-12-05T01:16:41.590Z,35.40
2022-12-05T01:19:13.709Z,35.50
2022-12-05T01:21:41.925Z,34.13
2022-12-05T01:24:10.903Z,35.53
2022-12-05T01:26:39.235Z,35.53
2022-12-05T01:29:07.405Z,34.03
2022-12-05T01:31:38.322Z,34.80
2022-12-05T01:34:08.884Z,33.87
2022-12-05T01:36:39.225Z,35.07
2022-12-05T01:39:07.893Z,36.07
2022-12-05T01:41:38.069Z,34.40
2022-12-05T01:44:08.036Z,33.83
2022-12-05T01:46:38.904Z,33.90
2022-12-05T01:49:12.113Z,35.40
2022-12-05T01:51:42.416Z,34.00
2022-12-05T01:54:11.375Z,34.77
2022-12-05T01:56:42.349Z,34.00
2022-12-05T01:59:12.037Z,34.13
2022-12-05T02:01:42.020Z,33.43
2022-12-05T02:04:10.831Z,34.87
2022-12-05T02:06:39.786Z,34.77
2022-12-05T02:09:08.061Z,35.47
2022-12-05T02:11:40.131Z,35.43
2022-12-05T02:14:21.761Z,37.57
2022-12-05T02:16:59.750Z,35.67
2022-12-05T02:20:00.461Z,35.53
2022-12-05T02:22:49.938Z,38.30
2022-12-05T02:25:42.715Z,38.80
2022-12-05T02:28:38.526Z,36.00
2022-12-05T02:31:11.887Z,37.60
2022-12-05T02:33:46.319Z,37.43
2022-12-05T02:36:19.054Z,34.60
2022-12-05T02:38:55.119Z,35.00
2022-12-05T02:41:28.010Z,37.03
2022-12-05T02:44:00.514Z,35.23
2022-12-05T02:46:33.295Z,35.70
2022-12-05T02:49:05.269Z,35.10
2022-12-05T02:51:36.425Z,34.00
2022-12-05T02:54:09.813Z,36.00
2022-12-05T02:56:39.048Z,34.57
2022-12-05T02:59:07.020Z,34.90
2022-12-05T03:01:36.509Z,36.33
2022-12-05T03:04:07.508Z,35.33
2022-12-05T03:06:38.795Z,35.73
2022-12-05T03:09:10.169Z,38.43
2022-12-05T03:11:42.740Z,34.90
2022-12-05T03:14:16.082Z,33.63
2022-12-05T03:16:50.487Z,36.10
2022-12-05T03:19:24.535Z,34.50
2022-12-05T03:21:57.507Z,33.50
2022-12-05T03:24:26.006Z,32.97
2022-12-05T03:27:02.346Z,34.27
2022-12-05T03:29:37.770Z,31.63
2022-12-05T03:32:16.509Z,32.23
2022-12-05T03:34:52.782Z,35.00
2022-12-05T03:37:27.692Z,34.83
2022-12-05T03:40:05.580Z,33.17
2022-12-05T03:42:37.888Z,32.10
2022-12-05T03:45:09.707Z,30.53
2022-12-05T03:47:47.544Z,33.73
2022-12-05T03:50:23.292Z,34.00
2022-12-05T03:53:19.211Z,33.27
2022-12-05T03:55:48.560Z,32.63
2022-12-05T03:58:22.880Z,32.83
2022-12-05T04:00:54.560Z,33.40
2022-12-05T04:03:39.005Z,33.70
2022-12-05T04:06:13.831Z,33.50
2022-12-05T04:08:46.716Z,30.60
2022-12-05T04:11:17.674Z,30.50
2022-12-05T04:13:50.353Z,31.60
2022-12-05T04:16:40.684Z,31.60
2022-12-05T04:19:13.375Z,31.23
2022-12-05T04:21:45.250Z,33.10
2022-12-05T04:24:37.799Z,30.63
2022-12-05T04:27:15.056Z,30.37
2022-12-05T04:29:50.063Z,31.30
2022-12-05T04:32:20.251Z,30.80
2022-12-05T04:34:55.642Z,32.23
2022-12-05T04:37:26.240Z,30.87
2022-12-05T04:39:59.116Z,31.57
2022-12-05T04:42:30.028Z,31.10
2022-12-05T04:45:04.444Z,32.10
2022-12-05T04:47:37.725Z,30.27
2022-12-05T04:50:11.899Z,30.27
2022-12-05T04:52:40.832Z,30.83
2022-12-05T04:55:12.541Z,30.07
2022-12-05T04:57:47.238Z,31.47
2022-12-05T05:00:15.950Z,28.27
2022-12-05T05:02:48.570Z,30.93
2022-12-05T05:05:20.504Z,29.80
2022-12-05T05:07:51.385Z,30.93
2022-12-05T05:10:28.031Z,30.90
2022-12-05T05:12:56.293Z,30.17
2022-12-05T05:15:24.316Z,31.80
2022-12-05T05:17:52.376Z,29.63
2022-12-05T05:20:24.793Z,32.00
2022-12-05T05:22:54.115Z,30.90
2022-12-05T05:25:22.901Z,30.03
2022-12-05T05:27:52.059Z,30.60
2022-12-05T05:30:20.937Z,31.80
2022-12-05T05:32:49.523Z,31.97
2022-12-05T05:35:17.743Z,30.80
2022-12-05T05:37:47.232Z,31.07
2022-12-05T05:40:15.612Z,30.70
2022-12-05T05:42:46.138Z,32.20
2022-12-05T05:45:15.779Z,31.13
2022-12-05T05:47:44.234Z,30.33
2022-12-05T05:50:19.520Z,31.17
2022-12-05T05:52:51.051Z,30.57
2022-12-05T05:55:19.470Z,30.17
2022-12-05T05:57:47.543Z,29.03
2022-12-05T06:00:16.862Z,28.73
2022-12-05T06:02:45.003Z,30.50
2022-12-05T06:05:13.447Z,29.13
2022-12-05T06:07:41.601Z,29.13
2022-12-05T06:10:11.581Z,28.07
2022-12-05T06:12:39.627Z,29.80
2022-12-05T06:15:09.164Z,28.87
2022-12-05T06:17:37.242Z,28.87
2022-12-05T06:20:06.113Z,27.27
2022-12-05T06:22:34.485Z,26.87
2022-12-05T06:25:02.734Z,28.60
2022-12-05T06:27:32.440Z,28.13
2022-12-05T06:30:00.951Z,25.50
2022-12-05T06:32:29.852Z,27.90
2022-12-05T06:34:57.930Z,27.30
2022-12-05T06:37:26.007Z,27.00
2022-12-05T06:39:54.091Z,25.67
2022-12-05T06:42:23.023Z,26.60
2022-12-05T06:44:52.370Z,26.90
2022-12-05T06:47:20.506Z,27.50
2022-12-05T06:49:48.562Z,26.60
2022-12-05T06:52:16.745Z,25.43
2022-12-05T06:54:46.811Z,28.00
2022-12-05T06:57:15.053Z,26.93
2022-12-05T06:59:43.075Z,28.10
2022-12-05T07:02:13.333Z,27.70
2022-12-05T07:04:41.457Z,27.40
2022-12-05T07:07:09.577Z,27.20
2022-12-05T07:09:56.569Z,26.30
2022-12-05T07:12:24.971Z,25.90
2022-12-05T07:14:53.151Z,24.20
2022-12-05T07:17:23.229Z,23.70
2022-12-05T07:19:52.344Z,24.77
2022-12-05T07:22:21.975Z,22.63
2022-12-05T07:24:52.698Z,21.57
2022-12-05T07:27:26.832Z,19.87
2022-12-05T07:29:56.316Z,20.10
2022-12-05T07:32:26.124Z,22.10
2022-12-05T07:34:55.661Z,27.03
2022-12-05T07:37:24.099Z,23.00
2022-12-05T07:39:53.851Z,19.83
2022-12-05T07:42:21.906Z,25.90
2022-12-05T07:44:49.983Z,22.07
2022-12-05T07:47:18.127Z,20.93
2022-12-05T07:49:47.657Z,20.83
2022-12-05T07:52:15.705Z,22.60
2022-12-05T07:54:43.808Z,23.37
2022-12-05T07:57:11.837Z,23.77
2022-12-05T07:59:39.874Z,25.27
2022-12-05T08:02:07.960Z,25.30
2022-12-05T08:04:36.059Z,26.10
2022-12-05T08:07:05.465Z,24.97
2022-12-05T08:09:33.540Z,25.30
2022-12-05T08:12:01.696Z,27.60
2022-12-05T08:14:29.785Z,25.60
2022-12-05T08:16:57.975Z,25.00
2022-12-05T08:19:26.062Z,24.50
2022-12-05T08:21:55.543Z,23.50
2022-12-05T08:24:25.467Z,26.47
2022-12-05T08:26:53.516Z,24.10
2022-12-05T08:29:22.964Z,25.13
2022-12-05T08:31:52.377Z,24.70
2022-12-05T08:34:21.876Z,24.30
2022-12-05T08:36:50.180Z,24.73
2022-12-05T08:39:22.101Z,24.53
2022-12-05T08:41:51.604Z,22.13
2022-12-05T08:44:20.011Z,23.60
2022-12-05T08:46:50.060Z,24.83
2022-12-05T08:49:19.708Z,22.77
2022-12-05T08:51:47.906Z,21.57
2022-12-05T08:54:16.398Z,22.10
2022-12-05T08:56:44.551Z,22.77
2022-12-05T08:59:14.096Z,23.60
2022-12-05T09:01:42.361Z,22.43
2022-12-05T09:04:11.651Z,23.70
2022-12-05T09:06:41.876Z,23.47
2022-12-05T09:09:12.783Z,26.63
2022-12-05T09:11:46.280Z,25.50
2022-12-05T09:14:16.637Z,24.43
2022-12-05T09:16:47.141Z,26.43
2022-12-05T09:19:17.357Z,25.57
2022-12-05T09:21:45.816Z,26.10
2022-12-05T09:24:15.026Z,25.97
2022-12-05T09:26:43.564Z,26.03
2022-12-05T09:29:16.877Z,25.63
2022-12-05T09:31:48.468Z,25.13
2022-12-05T09:34:18.387Z,25.20
2022-12-05T09:36:51.229Z,25.13
2022-12-05T09:39:20.265Z,26.13
2022-12-05T09:42:09.063Z,26.80
2022-12-05T09:44:45.562Z,25.13
2022-12-05T09:47:28.681Z,26.07
2022-12-05T09:49:59.212Z,25.60
2022-12-05T09:52:31.615Z,24.30
2022-12-05T09:55:05.956Z,26.07
2022-12-05T09:57:39.549Z,25.47
2022-12-05T10:00:11.143Z,24.90
2022-12-05T10:02:51.597Z,24.20
2022-12-05T10:05:25.618Z,21.10
2022-12-05T10:08:04.322Z,21.80
2022-12-05T10:10:41.017Z,20.90
2022-12-05T10:13:22.986Z,22.57
2022-12-05T10:15:57.249Z,20.37
2022-12-05T10:18:34.451Z,20.93
2022-12-05T10:21:06.855Z,20.40
2022-12-05T10:23:59.355Z,19.70
2022-12-05T10:26:31.430Z,19.73
2022-12-05T10:29:06.377Z,20.60
2022-12-05T10:31:40.455Z,20.50
2022-12-05T10:34:17.787Z,21.90
2022-12-05T10:36:55.852Z,20.53
2022-12-05T10:39:24.255Z,26.40
2022-12-05T10:41:52.507Z,30.07
2022-12-05T10:44:20.916Z,19.40
2022-12-05T10:46:49.509Z,20.80
2022-12-05T10:49:19.825Z,18.60
2022-12-05T10:51:48.809Z,17.50
2022-12-05T10:54:21.281Z,17.80
2022-12-05T10:56:53.678Z,17.30
2022-12-05T10:59:23.636Z,17.30
2022-12-05T11:01:54.697Z,17.33
2022-12-05T11:04:30.008Z,17.37
2022-12-05T11:07:00.664Z,16.53
2022-12-05T11:09:31.165Z,17.57
2022-12-05T11:12:07.123Z,18.83
2022-12-05T11:14:36.244Z,18.83
2022-12-05T11:17:06.745Z,20.07
2022-12-05T11:19:37.499Z,20.67
2022-12-05T11:22:07.926Z,23.40
2022-12-05T11:24:38.257Z,20.23
2022-12-05T11:27:23.034Z,18.53
2022-12-05T11:30:00.800Z,19.43
2022-12-05T11:32:30.915Z,19.60
2022-12-05T11:35:09.450Z,18.73
2022-12-05T11:37:44.808Z,17.70
2022-12-05T11:40:18.027Z,18.43
2022-12-05T11:43:07.045Z,19.63
2022-12-05T11:45:52.448Z,18.07
2022-12-05T11:48:34.135Z,17.37
2022-12-05T11:51:29.694Z,18.20
2022-12-05T11:54:56.305Z,18.73
2022-12-05T11:57:22.719Z,17.53
2022-12-05T12:00:12.842Z,19.37
2022-12-05T12:03:01.381Z,18.20
2022-12-05T12:05:38.725Z,18.57
2022-12-05T12:08:20.001Z,19.03
2022-12-05T12:10:56.528Z,19.70
2022-12-05T12:13:38.712Z,19.20
2022-12-05T12:16:16.715Z,17.50
2022-12-05T12:19:03.876Z,18.17
2022-12-05T12:21:43.796Z,17.83
2022-12-05T12:24:22.932Z,18.40
2022-12-05T12:27:03.203Z,19.47
2022-12-05T12:29:46.124Z,18.73
2022-12-05T12:32:25.632Z,18.40
2022-12-05T12:35:29.598Z,18.50
2022-12-05T12:38:18.230Z,18.80
2022-12-05T12:40:51.807Z,16.47
2022-12-05T12:46:35.220Z,20.03
2022-12-05T12:49:29.141Z,22.53
2022-12-05T12:52:04.709Z,22.20
2022-12-05T12:55:07.681Z,18.17
2022-12-05T12:57:52.912Z,19.90
2022-12-05T13:00:27.244Z,19.27
2022-12-05T13:03:01.300Z,19.03
2022-12-05T13:05:35.701Z,18.50
2022-12-05T13:08:08.050Z,18.87
2022-12-05T13:10:40.678Z,19.50
2022-12-05T13:13:16.782Z,17.80
2022-12-05T13:15:48.553Z,19.83
2022-12-05T13:18:18.792Z,19.40
2022-12-05T13:20:50.492Z,19.33
2022-12-05T13:23:21.931Z,20.80
2022-12-05T13:25:51.476Z,18.93
2022-12-05T13:28:29.037Z,18.70
2022-12-05T13:31:01.221Z,18.30
2022-12-05T13:33:32.862Z,18.93
2022-12-05T13:36:28.272Z,17.43
2022-12-05T13:39:22.439Z,18.10
2022-12-05T13:42:10.877Z,18.07
2022-12-05T13:44:43.264Z,16.33
2022-12-05T13:47:26.748Z,16.77
2022-12-05T13:50:00.363Z,17.53
2022-12-05T13:52:32.430Z,16.57
2022-12-05T13:55:06.584Z,17.40
2022-12-05T13:57:50.270Z,16.53
2022-12-05T14:00:26.964Z,16.50
2022-12-05T14:02:57.578Z,17.37
2022-12-05T14:05:44.016Z,17.40
2022-12-05T14:08:48.690Z,16.17
2022-12-05T14:11:18.052Z,18.60
2022-12-05T14:13:46.777Z,17.63
2022-12-05T14:16:50.473Z,17.27
2022-12-05T14:19:47.867Z,15.67
2022-12-05T14:22:26.211Z,15.90
2022-12-05T14:25:00.467Z,16.00
2022-12-05T14:27:44.304Z,16.13
2022-12-05T14:30:26.568Z,14.93
2022-12-05T14:32:56.253Z,15.10
2022-12-05T14:35:29.901Z,15.73
2022-12-05T14:38:02.347Z,14.27
2022-12-05T14:40:34.602Z,14.70
2022-12-05T14:43:05.437Z,15.27
2022-12-05T14:45:38.899Z,15.60
2022-12-05T14:48:31.940Z,15.83
2022-12-05T14:51:01.534Z,14.90
2022-12-05T14:53:37.543Z,15.43
2022-12-05T14:56:19.509Z,15.47
2022-12-05T14:58:52.670Z,15.20
2022-12-05T15:01:24.825Z,15.10
2022-12-05T15:04:10.821Z,16.63
2022-12-05T15:06:47.484Z,17.00
2022-12-05T15:09:38.069Z,15.90
2022-12-05T15:12:14.140Z,14.63
2022-12-05T15:14:48.015Z,15.13
2022-12-05T15:17:23.400Z,16.17
2022-12-05T15:19:59.374Z,16.27
2022-12-05T15:22:30.300Z,15.23
2022-12-05T15:24:58.665Z,15.27
2022-12-05T15:27:26.840Z,13.90
2022-12-05T15:29:56.628Z,16.33
2022-12-05T15:32:28.310Z,15.70
2022-12-05T15:35:04.826Z,16.20
2022-12-05T15:37:40.152Z,14.97
2022-12-05T15:40:13.492Z,14.30
2022-12-05T15:42:44.095Z,14.33
2022-12-05T15:45:21.004Z,15.83
2022-12-05T15:47:51.990Z,14.90
2022-12-05T15:50:31.550Z,15.13
2022-12-05T15:53:04.619Z,14.80
2022-12-05T15:55:39.273Z,14.63
2022-12-05T15:58:14.606Z,14.97
2022-12-05T16:00:48.650Z,14.73
2022-12-05T16:03:21.534Z,15.30
2022-12-05T16:05:56.286Z,15.33
2022-12-05T16:08:25.224Z,13.57
2022-12-05T16:10:53.337Z,14.90
2022-12-05T16:13:24.923Z,14.90
2022-12-05T16:15:55.653Z,15.53
2022-12-05T16:18:28.211Z,14.77
2022-12-05T16:20:58.195Z,15.13
2022-12-05T16:23:29.929Z,14.13
2022-12-05T16:26:19.711Z,15.80
2022-12-05T16:28:58.862Z,14.67
2022-12-05T16:31:27.446Z,13.90
2022-12-05T16:34:04.195Z,14.00
2022-12-05T16:36:34.081Z,14.93
2022-12-05T16:39:04.370Z,15.83
2022-12-05T16:41:36.717Z,15.50
2022-12-05T16:44:11.445Z,13.93
2022-12-05T16:46:47.709Z,14.03
2022-12-05T16:49:36.420Z,15.10
2022-12-05T16:52:15.635Z,15.77
2022-12-05T16:54:46.759Z,15.20
2022-12-05T16:57:16.113Z,15.30
2022-12-05T16:59:48.315Z,15.47
2022-12-05T17:02:17.658Z,15.00
2022-12-05T17:04:46.840Z,14.30
2022-12-05T17:07:16.275Z,14.10
2022-12-05T17:09:44.358Z,16.20
2022-12-05T17:12:18.918Z,15.53
2022-12-05T17:14:47.684Z,14.57
2022-12-05T17:17:18.072Z,15.90
2022-12-05T17:19:46.183Z,15.17
2022-12-05T17:22:16.911Z,15.80
2022-12-05T17:24:46.586Z,15.50
2022-12-05T17:27:14.729Z,17.93
2022-12-05T17:29:42.797Z,16.50
2022-12-05T17:32:11.468Z,17.97
2022-12-05T17:34:39.531Z,17.43
2022-12-05T17:37:07.551Z,16.90
2022-12-05T17:39:36.975Z,16.73
2022-12-05T17:42:05.320Z,16.37
2022-12-05T17:44:33.531Z,15.60
2022-12-05T17:47:06.211Z,16.37
2022-12-05T17:49:36.200Z,15.70
2022-12-05T17:52:21.939Z,16.17
2022-12-05T17:54:52.027Z,18.50
2022-12-05T17:57:20.360Z,16.93
2022-12-05T17:59:48.422Z,17.57
2022-12-05T18:02:17.413Z,16.77
2022-12-05T18:04:45.588Z,18.37
2022-12-05T18:07:14.124Z,18.90
2022-12-05T18:09:43.524Z,16.47
2022-12-05T18:12:12.922Z,15.60
2022-12-05T18:14:40.971Z,16.13
2022-12-05T18:17:09.021Z,16.80
2022-12-05T18:19:37.108Z,16.23
2022-12-05T18:22:05.239Z,17.77
2022-12-05T18:24:33.296Z,16.53
2022-12-05T18:27:01.387Z,15.97
2022-12-05T18:29:30.779Z,14.93
2022-12-05T18:31:58.923Z,16.90
2022-12-05T18:34:27.270Z,18.37
2022-12-05T18:36:56.088Z,24.37
2022-12-05T18:39:24.211Z,21.80
2022-12-05T18:41:52.281Z,17.27
2022-12-05T18:44:20.295Z,15.40
2022-12-05T18:46:49.734Z,15.50
2022-12-05T18:49:17.811Z,16.03
2022-12-05T18:51:45.868Z,14.80
2022-12-05T18:54:14.633Z,15.07
2022-12-05T18:56:45.718Z,15.93
2022-12-05T18:59:16.170Z,14.47
2022-12-05T19:01:44.929Z,14.93
2022-12-05T19:04:15.992Z,16.57
2022-12-05T19:06:49.337Z,16.23
2022-12-05T19:09:19.014Z,20.87
2022-12-05T19:11:48.842Z,25.90
2022-12-05T19:14:18.814Z,21.93
2022-12-05T19:16:51.610Z,18.90
2022-12-05T19:19:23.553Z,17.33
2022-12-05T19:21:53.501Z,15.07
2022-12-05T19:24:21.633Z,16.10
2022-12-05T19:26:49.723Z,16.00
2022-12-05T19:29:18.190Z,16.20
2022-12-05T19:31:46.915Z,15.20
2022-12-05T19:34:15.289Z,15.57
2022-12-05T19:36:46.465Z,13.90
2022-12-05T19:39:17.242Z,17.13
2022-12-05T19:41:45.602Z,16.93
2022-12-05T19:44:14.598Z,15.57
2022-12-05T19:46:42.882Z,15.73
2022-12-05T19:49:13.902Z,17.57
2022-12-05T19:51:42.435Z,19.67
2022-12-05T19:54:14.093Z,17.83
2022-12-05T19:56:42.217Z,18.57
2022-12-05T19:59:13.671Z,20.40
2022-12-05T20:01:42.175Z,21.17
2022-12-05T20:04:12.168Z,20.03
2022-12-05T20:06:42.598Z,20.33
2022-12-05T20:09:14.731Z,21.20
2022-12-05T20:11:49.498Z,19.20
2022-12-05T20:14:24.086Z,20.43
2022-12-05T20:16:52.243Z,21.73
2022-12-05T20:19:20.427Z,23.20
2022-12-05T20:21:48.767Z,24.00
2022-12-05T20:24:18.211Z,22.23
2022-12-05T20:26:46.604Z,22.13
2022-12-05T20:29:14.978Z,21.23
2022-12-05T20:31:44.192Z,20.40
2022-12-05T20:34:15.078Z,20.20
2022-12-05T20:36:43.896Z,21.93
2022-12-05T20:39:15.590Z,21.40
2022-12-05T20:41:45.428Z,21.73
2022-12-05T20:44:18.183Z,22.30
2022-12-05T20:46:46.191Z,23.13
2022-12-05T20:49:14.704Z,24.20
2022-12-05T20:51:43.951Z,23.63
2022-12-05T20:54:13.598Z,22.00
2022-12-05T20:56:42.176Z,21.73
2022-12-05T20:59:14.250Z,21.10
2022-12-05T21:01:42.409Z,21.60
2022-12-05T21:04:13.019Z,21.07
2022-12-05T21:06:42.842Z,23.27
2022-12-05T21:09:15.829Z,22.23
2022-12-05T21:11:44.137Z,21.33
2022-12-05T21:14:13.542Z,17.17
2022-12-05T21:16:41.592Z,21.90
2022-12-05T21:19:09.985Z,23.33
2022-12-05T21:21:38.246Z,22.20
2022-12-05T21:24:07.185Z,21.57
2022-12-05T21:26:36.296Z,26.63
2022-12-05T21:29:06.419Z,24.63
2022-12-05T21:31:38.406Z,23.63
2022-12-05T21:34:09.395Z,23.80
2022-12-05T21:36:38.528Z,24.70
2022-12-05T21:39:07.817Z,22.10
2022-12-05T21:41:36.187Z,21.17
2022-12-05T21:44:04.858Z,20.73
2022-12-05T21:46:33.386Z,20.63
2022-12-05T21:49:02.981Z,20.93
2022-12-05T21:51:31.004Z,20.63
2022-12-05T21:53:59.040Z,21.00
2022-12-05T21:56:27.052Z,21.00
2022-12-05T21:58:55.266Z,22.40
2022-12-05T22:01:25.610Z,21.13
2022-12-05T22:03:55.782Z,20.63
2022-12-05T22:06:25.186Z,21.40
2022-12-05T22:08:54.698Z,20.60
2022-12-05T22:11:24.442Z,22.67
2022-12-05T22:13:52.941Z,21.27
2022-12-05T22:16:21.752Z,20.50
2022-12-05T22:18:50.199Z,20.77
2022-12-05T22:21:20.439Z,20.17
2022-12-05T22:23:50.274Z,20.30
2022-12-05T22:26:20.162Z,21.37
2022-12-05T22:28:50.332Z,20.60
2022-12-05T22:31:19.481Z,21.27
2022-12-05T22:33:47.820Z,21.17
2022-12-05T22:36:17.260Z,21.27
2022-12-05T22:38:46.860Z,21.70
2022-12-05T22:41:17.912Z,22.40
2022-12-05T22:43:47.992Z,21.63
2022-12-05T22:46:18.857Z,21.00
2022-12-05T22:48:48.274Z,21.23
2022-12-05T22:51:17.583Z,21.10
2022-12-05T22:53:45.906Z,20.43
2022-12-05T22:56:18.351Z,20.57
2022-12-05T22:58:47.643Z,20.90
2022-12-05T23:01:18.598Z,19.80
2022-12-05T23:03:48.599Z,21.40
2022-12-05T23:06:18.609Z,20.50
2022-12-05T23:08:48.784Z,19.77
2022-12-05T23:11:19.758Z,19.70
2022-12-05T23:13:48.708Z,18.83
2022-12-05T23:16:21.346Z,18.43
2022-12-05T23:18:50.155Z,19.30
2022-12-05T23:21:20.246Z,20.23
2022-12-05T23:23:50.169Z,21.27
2022-12-05T23:26:21.144Z,21.83
2022-12-05T23:28:49.283Z,19.67
2022-12-05T23:31:18.170Z,22.00
2022-12-05T23:33:49.581Z,21.73
2022-12-05T23:36:20.130Z,21.63
2022-12-05T23:38:48.356Z,21.97
2022-12-05T23:41:18.837Z,22.57
2022-12-05T23:43:49.882Z,22.07
2022-12-05T23:46:19.916Z,24.47
2022-12-05T23:48:48.057Z,21.47
2022-12-05T23:51:18.136Z,22.93
2022-12-05T23:53:47.540Z,22.83
2022-12-05T23:56:17.620Z,22.33
2022-12-05T23:58:46.418Z,23.13
