createdAt,value
2023-03-19T08:44:17.288Z,9.20
2023-03-19T08:49:20.481Z,9.50
2023-03-19T12:13:48.553Z,18.40
2023-03-19T15:41:49.098Z,15.90
2023-03-19T15:46:53.032Z,15.70
2023-03-19T15:52:08.142Z,15.60
2023-03-19T15:57:15.673Z,15.60
2023-03-19T16:02:32.238Z,15.40
2023-03-19T16:07:44.834Z,15.30
2023-03-19T16:12:52.253Z,15.10
2023-03-19T16:17:57.356Z,15.00
2023-03-19T16:23:01.613Z,14.80
2023-03-19T16:28:15.431Z,14.60
2023-03-19T16:33:21.194Z,14.50
2023-03-19T16:38:29.579Z,14.30
2023-03-19T16:43:37.789Z,14.20
2023-03-19T16:49:03.350Z,14.10
2023-03-19T16:54:08.616Z,14.00
2023-03-19T16:59:27.549Z,13.90
2023-03-19T17:04:31.974Z,13.80
2023-03-19T17:09:37.588Z,13.70
2023-03-19T17:14:43.397Z,13.50
2023-03-19T17:19:52.683Z,13.30
2023-03-19T17:24:58.496Z,13.20
2023-03-19T17:30:13.375Z,13.00
2023-03-19T17:35:20.081Z,12.80
2023-03-19T17:40:35.959Z,12.60
2023-03-19T17:45:46.852Z,12.40
2023-03-19T17:51:03.725Z,12.30
2023-03-19T17:56:10.388Z,12.20
2023-03-19T18:01:49.492Z,12.10
2023-03-19T18:06:56.892Z,12.00
2023-03-19T18:12:01.752Z,11.70
2023-03-19T18:17:12.172Z,11.50
2023-03-19T18:22:18.455Z,11.40
2023-03-19T18:27:26.173Z,11.40
2023-03-19T18:32:32.970Z,11.20
2023-03-19T18:37:37.871Z,11.20
2023-03-19T18:48:35.089Z,10.90
2023-03-19T18:53:48.532Z,10.80
2023-03-19T19:05:46.136Z,10.60
2023-03-19T19:11:55.949Z,10.40
2023-03-19T19:17:54.162Z,10.30
2023-03-19T19:23:24.107Z,10.20
2023-03-19T19:28:59.035Z,10.00
2023-03-19T19:34:48.873Z,9.70
2023-03-19T19:40:22.148Z,9.50
2023-03-19T19:51:24.242Z,9.20
2023-03-19T19:56:30.711Z,9.10
2023-03-19T20:01:35.922Z,9.00
2023-03-19T20:06:42.611Z,8.90
2023-03-19T20:11:49.456Z,8.80
2023-03-19T20:16:54.927Z,8.80
2023-03-19T20:22:00.527Z,8.60
2023-03-19T20:27:18.773Z,8.50
2023-03-19T20:32:29.781Z,8.30
2023-03-19T20:37:34.441Z,8.20
2023-03-19T20:42:38.884Z,8.10
2023-03-19T20:47:43.524Z,8.00
2023-03-19T20:52:52.609Z,7.80
2023-03-19T20:57:57.525Z,7.70
2023-03-19T21:03:03.212Z,7.60
2023-03-19T21:08:15.544Z,7.40
2023-03-19T21:13:22.606Z,7.30
2023-03-19T21:18:28.795Z,7.20
2023-03-19T21:23:38.135Z,7.10
2023-03-19T21:28:46.653Z,7.00
2023-03-19T21:33:53.190Z,6.80
2023-03-19T21:38:58.280Z,6.70
2023-03-19T21:44:06.050Z,6.60
2023-03-19T21:49:13.234Z,6.60
2023-03-19T21:54:18.049Z,6.50
2023-03-19T21:59:33.897Z,6.40
2023-03-19T22:04:37.958Z,6.30
2023-03-19T22:09:41.059Z,6.30
2023-03-19T22:14:44.867Z,6.10
2023-03-19T22:19:48.377Z,6.10
2023-03-19T22:24:53.356Z,6.00
2023-03-19T22:29:56.921Z,5.90
2023-03-19T22:35:04.393Z,5.80
2023-03-19T22:40:08.711Z,5.70
2023-03-19T22:45:29.181Z,5.60
2023-03-19T22:50:33.289Z,5.60
2023-03-19T22:55:37.347Z,5.50
2023-03-19T23:00:40.728Z,5.40
2023-03-19T23:05:47.580Z,5.30
2023-03-19T23:10:52.212Z,5.30
2023-03-19T23:16:00.241Z,5.20
2023-03-19T23:21:04.075Z,5.20
2023-03-19T23:26:10.349Z,5.10
2023-03-19T23:31:13.901Z,5.10
2023-03-19T23:36:18.025Z,5.10
2023-03-19T23:41:25.355Z,5.00
2023-03-19T23:46:29.693Z,5.00
2023-03-19T23:51:32.839Z,4.90
2023-03-19T23:56:35.909Z,4.80
