createdAt,value
2019-01-14T00:02:29.265Z,4.10
2019-01-14T00:07:14.428Z,4.10
2019-01-14T00:12:00.607Z,4.10
2019-01-14T00:16:45.172Z,4.10
2019-01-14T00:21:29.748Z,4.10
2019-01-14T00:26:14.664Z,4.10
2019-01-14T00:30:59.143Z,4.10
2019-01-14T00:35:43.803Z,4.20
2019-01-14T00:40:28.452Z,4.30
2019-01-14T00:45:13.592Z,4.30
2019-01-14T00:49:58.180Z,4.30
2019-01-14T00:54:42.776Z,4.30
2019-01-14T00:59:27.585Z,4.30
2019-01-14T01:04:12.165Z,4.30
2019-01-14T01:08:57.188Z,4.30
2019-01-14T01:13:41.716Z,4.20
2019-01-14T01:18:26.239Z,4.00
2019-01-14T01:23:10.832Z,3.80
2019-01-14T01:27:55.622Z,3.60
2019-01-14T01:32:40.182Z,3.40
2019-01-14T01:37:24.717Z,3.40
2019-01-14T01:42:09.426Z,3.30
2019-01-14T01:46:53.941Z,3.40
2019-01-14T01:51:38.553Z,3.50
2019-01-14T01:56:23.327Z,3.50
2019-01-14T02:01:07.910Z,3.50
2019-01-14T02:05:52.514Z,3.60
2019-01-14T02:10:37.163Z,3.60
2019-01-14T02:15:22.962Z,3.70
2019-01-14T02:20:08.554Z,3.70
2019-01-14T02:24:53.241Z,3.60
2019-01-14T02:29:37.818Z,3.60
2019-01-14T02:34:22.382Z,3.60
2019-01-14T02:39:08.422Z,3.50
2019-01-14T02:43:52.982Z,3.50
2019-01-14T02:48:37.539Z,3.30
2019-01-14T02:53:22.186Z,3.20
2019-01-14T02:58:06.764Z,3.10
2019-01-14T03:02:51.350Z,3.00
2019-01-14T03:07:36.018Z,2.90
2019-01-14T03:12:20.684Z,3.00
2019-01-14T03:17:05.242Z,3.00
2019-01-14T03:21:49.818Z,3.00
2019-01-14T03:26:34.408Z,3.00
2019-01-14T03:31:19.011Z,3.10
2019-01-14T03:36:03.573Z,3.00
2019-01-14T03:40:48.140Z,3.10
2019-01-14T03:45:32.678Z,3.10
2019-01-14T03:50:20.283Z,3.00
2019-01-14T03:55:06.394Z,2.90
2019-01-14T03:59:50.993Z,2.90
2019-01-14T04:04:35.663Z,2.90
2019-01-14T04:09:20.239Z,2.80
2019-01-14T04:14:05.099Z,2.80
2019-01-14T04:18:49.711Z,2.80
2019-01-14T04:23:37.075Z,2.70
2019-01-14T04:28:21.673Z,2.70
2019-01-14T04:33:06.275Z,2.60
2019-01-14T04:37:51.074Z,2.50
2019-01-14T04:42:38.077Z,2.50
2019-01-14T04:47:22.758Z,2.40
2019-01-14T04:52:07.353Z,2.40
2019-01-14T04:56:52.075Z,2.40
2019-01-14T05:01:36.905Z,2.40
2019-01-14T05:06:21.476Z,2.30
2019-01-14T05:11:06.142Z,2.30
2019-01-14T05:15:50.755Z,2.30
2019-01-14T05:20:35.283Z,2.20
2019-01-14T05:25:19.903Z,2.20
2019-01-14T05:30:05.097Z,2.10
2019-01-14T05:34:49.773Z,2.00
2019-01-14T05:39:34.423Z,1.90
2019-01-14T05:44:19.207Z,1.70
2019-01-14T05:49:03.867Z,1.50
2019-01-14T05:53:48.470Z,1.40
2019-01-14T05:58:33.085Z,1.30
2019-01-14T06:03:17.751Z,1.20
2019-01-14T06:08:02.371Z,1.10
2019-01-14T06:12:46.889Z,1.20
2019-01-14T06:17:31.561Z,1.10
2019-01-14T06:22:16.187Z,1.10
2019-01-14T06:27:00.769Z,1.20
2019-01-14T06:31:45.474Z,1.30
2019-01-14T06:36:30.131Z,1.30
2019-01-14T06:41:14.767Z,1.30
2019-01-14T06:45:59.370Z,1.30
2019-01-14T06:50:44.057Z,1.30
2019-01-14T06:55:28.697Z,1.30
2019-01-14T07:00:16.803Z,1.40
2019-01-14T07:05:01.462Z,1.40
2019-01-14T07:09:46.033Z,1.50
2019-01-14T07:14:30.689Z,1.40
2019-01-14T07:19:15.329Z,1.50
2019-01-14T07:23:59.891Z,1.60
2019-01-14T07:28:44.461Z,1.60
2019-01-14T07:33:29.028Z,1.60
2019-01-14T07:38:13.578Z,1.50
2019-01-14T07:42:58.241Z,1.40
2019-01-14T07:47:42.712Z,1.40
2019-01-14T07:52:27.354Z,1.40
2019-01-14T07:57:14.348Z,1.50
2019-01-14T08:01:58.856Z,1.70
2019-01-14T08:06:43.473Z,1.90
2019-01-14T08:11:28.125Z,1.90
2019-01-14T08:16:12.891Z,1.80
2019-01-14T08:20:57.614Z,1.70
2019-01-14T08:25:42.192Z,1.60
2019-01-14T08:30:26.729Z,1.60
2019-01-14T08:35:11.575Z,1.50
2019-01-14T08:39:56.169Z,1.70
2019-01-14T08:44:42.741Z,1.90
2019-01-14T08:49:27.287Z,2.10
2019-01-14T08:54:11.844Z,2.10
2019-01-14T08:58:57.942Z,1.80
2019-01-14T09:03:42.639Z,1.70
2019-01-14T09:08:28.830Z,1.70
2019-01-14T09:13:14.808Z,1.60
2019-01-14T09:18:02.962Z,1.60
2019-01-14T09:22:46.589Z,1.80
2019-01-14T09:27:31.168Z,2.00
2019-01-14T09:32:15.921Z,2.20
2019-01-14T09:37:00.459Z,2.20
2019-01-14T09:41:47.006Z,2.30
2019-01-14T09:46:31.694Z,2.20
2019-01-14T09:51:16.175Z,2.10
2019-01-14T09:56:00.743Z,2.00
2019-01-14T10:00:45.410Z,2.10
2019-01-14T10:05:29.985Z,2.10
2019-01-14T10:10:15.799Z,2.10
2019-01-14T10:15:00.382Z,2.30
2019-01-14T10:19:44.907Z,2.30
2019-01-14T10:24:29.501Z,2.30
2019-01-14T10:29:14.143Z,2.20
2019-01-14T10:33:58.675Z,2.20
2019-01-14T10:38:50.151Z,2.20
2019-01-14T10:43:29.616Z,2.20
2019-01-14T10:48:14.129Z,2.30
2019-01-14T10:52:58.712Z,2.10
2019-01-14T10:57:43.591Z,2.20
2019-01-14T11:02:28.127Z,2.30
2019-01-14T11:07:12.763Z,2.20
2019-01-14T11:11:57.412Z,2.20
2019-01-14T11:16:41.967Z,2.20
2019-01-14T11:21:28.628Z,2.30
2019-01-14T11:26:13.548Z,2.50
2019-01-14T11:30:58.150Z,2.60
2019-01-14T11:35:42.725Z,2.80
2019-01-14T11:40:38.821Z,2.80
2019-01-14T11:45:23.470Z,2.50
2019-01-14T11:50:09.531Z,2.20
2019-01-14T11:54:54.265Z,2.20
2019-01-14T11:59:38.863Z,2.00
2019-01-14T12:04:23.440Z,1.90
2019-01-14T12:09:12.452Z,1.90
2019-01-14T12:13:57.224Z,2.00
2019-01-14T12:18:41.840Z,2.10
2019-01-14T12:23:26.414Z,1.90
2019-01-14T12:28:10.950Z,2.00
2019-01-14T12:32:55.500Z,2.60
2019-01-14T12:37:40.093Z,2.80
2019-01-14T12:42:24.738Z,3.00
2019-01-14T12:47:09.362Z,2.70
2019-01-14T12:51:54.049Z,2.00
2019-01-14T12:56:38.587Z,2.00
2019-01-14T13:01:23.184Z,2.20
2019-01-14T13:06:08.096Z,2.50
2019-01-14T13:10:54.040Z,2.80
2019-01-14T13:15:38.986Z,3.00
2019-01-14T13:20:24.150Z,2.90
2019-01-14T13:25:09.179Z,2.60
2019-01-14T13:29:53.878Z,2.20
2019-01-14T13:34:38.592Z,2.10
2019-01-14T13:39:23.346Z,2.00
2019-01-14T13:44:07.947Z,1.30
2019-01-14T13:48:52.512Z,0.90
2019-01-14T13:53:37.119Z,0.80
2019-01-14T13:58:21.692Z,0.60
2019-01-14T14:03:06.251Z,0.60
2019-01-14T14:07:50.816Z,0.50
2019-01-14T14:12:35.434Z,0.40
2019-01-14T14:17:19.997Z,0.50
2019-01-14T14:22:11.551Z,0.50
2019-01-14T14:26:50.659Z,0.60
2019-01-14T14:31:35.187Z,0.50
2019-01-14T14:36:19.960Z,-0.20
2019-01-14T14:41:04.577Z,-0.50
2019-01-14T14:45:49.287Z,-0.50
2019-01-14T14:50:33.872Z,-0.40
2019-01-14T14:55:18.448Z,-0.30
2019-01-14T15:00:03.005Z,-0.10
2019-01-14T15:04:47.449Z,0.00
2019-01-14T15:09:32.014Z,0.00
2019-01-14T15:14:16.461Z,0.00
2019-01-14T15:19:01.017Z,0.00
2019-01-14T15:23:45.570Z,0.00
2019-01-14T15:28:30.092Z,0.00
2019-01-14T15:33:14.623Z,-0.20
2019-01-14T15:37:59.134Z,-0.20
2019-01-14T15:42:43.665Z,-0.40
2019-01-14T15:47:28.276Z,-0.50
2019-01-14T15:52:12.749Z,-0.70
2019-01-14T15:56:57.258Z,-0.70
2019-01-14T16:01:41.977Z,-0.80
2019-01-14T16:06:26.602Z,-0.80
2019-01-14T16:11:11.114Z,-0.90
2019-01-14T16:15:55.825Z,-0.90
2019-01-14T16:20:40.403Z,-1.00
2019-01-14T16:25:24.979Z,-1.00
2019-01-14T16:30:18.085Z,-1.00
2019-01-14T16:35:02.698Z,-1.10
2019-01-14T16:39:47.326Z,-1.10
2019-01-14T16:44:31.928Z,-1.10
2019-01-14T16:49:25.351Z,-1.10
2019-01-14T16:54:10.295Z,-1.20
2019-01-14T16:58:56.914Z,-1.20
2019-01-14T17:03:41.603Z,-1.20
2019-01-14T17:08:26.210Z,-1.30
2019-01-14T17:13:14.288Z,-1.20
2019-01-14T17:18:11.100Z,-1.20
2019-01-14T17:22:57.856Z,-1.30
2019-01-14T17:27:42.437Z,-1.20
2019-01-14T17:32:27.151Z,-1.20
2019-01-14T17:37:11.673Z,-1.20
2019-01-14T17:41:56.487Z,-1.20
2019-01-14T17:46:41.033Z,-1.20
2019-01-14T17:51:25.617Z,-1.20
2019-01-14T17:56:10.417Z,-1.30
2019-01-14T18:00:55.265Z,-1.30
2019-01-14T18:05:39.905Z,-1.30
2019-01-14T18:10:24.464Z,-1.40
2019-01-14T18:15:09.267Z,-1.50
2019-01-14T18:19:53.798Z,-1.50
2019-01-14T18:24:38.402Z,-1.50
2019-01-14T18:29:22.961Z,-1.40
2019-01-14T18:34:07.543Z,-1.40
2019-01-14T18:38:52.554Z,-1.50
2019-01-14T18:43:37.428Z,-1.40
2019-01-14T18:48:22.253Z,-1.40
2019-01-14T18:53:07.003Z,-1.40
2019-01-14T18:57:51.719Z,-1.60
2019-01-14T19:02:36.972Z,-1.60
2019-01-14T19:07:21.607Z,-1.50
2019-01-14T19:12:06.252Z,-1.50
2019-01-14T19:16:51.397Z,-1.50
2019-01-14T19:21:35.944Z,-1.50
2019-01-14T19:26:20.926Z,-1.50
2019-01-14T19:31:05.640Z,-1.50
2019-01-14T19:35:50.467Z,-1.40
2019-01-14T19:40:35.120Z,-1.40
2019-01-14T19:45:21.726Z,-1.40
2019-01-14T19:50:08.868Z,-1.50
2019-01-14T19:54:53.623Z,-1.50
2019-01-14T19:59:38.197Z,-1.50
2019-01-14T20:04:23.032Z,-1.40
2019-01-14T20:09:08.234Z,-1.50
2019-01-14T20:13:52.932Z,-1.50
2019-01-14T20:24:08.067Z,-1.40
2019-01-14T20:28:52.833Z,-1.40
2019-01-14T20:34:09.612Z,-1.40
2019-01-14T20:38:57.658Z,-1.30
2019-01-14T20:43:50.430Z,-1.30
2019-01-14T20:48:35.554Z,-1.30
2019-01-14T20:53:57.284Z,-1.20
2019-01-14T20:58:41.829Z,-1.20
2019-01-14T21:03:26.857Z,-1.20
2019-01-14T21:08:11.618Z,-1.20
2019-01-14T21:12:56.650Z,-1.20
2019-01-14T21:17:41.602Z,-1.10
2019-01-14T21:22:26.562Z,-1.20
2019-01-14T21:27:11.623Z,-1.20
2019-01-14T21:31:56.552Z,-1.20
2019-01-14T21:36:41.247Z,-1.20
2019-01-14T21:41:31.265Z,-1.10
2019-01-14T21:46:12.177Z,-1.10
2019-01-14T21:50:57.117Z,-1.10
2019-01-14T21:55:42.000Z,-1.00
2019-01-14T22:00:26.640Z,-1.10
2019-01-14T22:05:11.352Z,-1.10
2019-01-14T22:09:56.125Z,-1.10
2019-01-14T22:14:41.067Z,-1.00
2019-01-14T22:19:29.172Z,-1.00
2019-01-14T22:24:12.324Z,-1.00
2019-01-14T22:28:57.345Z,-0.90
2019-01-14T22:33:44.464Z,-0.90
2019-01-14T22:38:29.257Z,-0.90
2019-01-14T22:43:14.432Z,-0.80
2019-01-14T22:47:59.145Z,-0.60
2019-01-14T22:52:43.765Z,-0.60
2019-01-14T22:57:28.565Z,-0.50
2019-01-14T23:02:13.273Z,-0.50
2019-01-14T23:06:57.982Z,-0.40
2019-01-14T23:11:42.618Z,-0.40
2019-01-14T23:16:27.558Z,-0.30
2019-01-14T23:21:12.325Z,-0.30
2019-01-14T23:25:57.063Z,-0.30
2019-01-14T23:30:41.767Z,-0.30
2019-01-14T23:35:26.708Z,-0.30
2019-01-14T23:40:11.560Z,-0.20
2019-01-14T23:44:56.243Z,-0.20
2019-01-14T23:49:40.974Z,-0.20
2019-01-14T23:54:25.667Z,-0.10
2019-01-14T23:59:13.369Z,-0.10
