createdAt,value
2018-10-18T00:00:49.315Z,90.33
2018-10-18T00:01:49.328Z,90.64
2018-10-18T00:02:49.351Z,90.33
2018-10-18T00:03:49.270Z,90.74
2018-10-18T00:04:49.286Z,91.05
2018-10-18T00:05:49.238Z,90.84
2018-10-18T00:06:49.224Z,90.84
2018-10-18T00:07:49.247Z,91.82
2018-10-18T00:08:49.228Z,91.82
2018-10-18T00:09:49.199Z,91.40
2018-10-18T00:10:49.203Z,91.82
2018-10-18T00:11:49.188Z,92.54
2018-10-18T00:12:49.172Z,92.13
2018-10-18T00:13:49.162Z,92.13
2018-10-18T00:14:49.157Z,92.23
2018-10-18T00:15:49.132Z,92.02
2018-10-18T00:16:49.130Z,91.61
2018-10-18T00:17:49.167Z,91.40
2018-10-18T00:18:49.107Z,91.71
2018-10-18T00:19:49.077Z,91.92
2018-10-18T00:20:49.069Z,91.61
2018-10-18T00:21:49.116Z,90.68
2018-10-18T00:22:49.046Z,90.99
2018-10-18T00:23:49.059Z,90.89
2018-10-18T00:24:49.015Z,90.78
2018-10-18T00:25:49.004Z,90.16
2018-10-18T00:26:49.003Z,90.47
2018-10-18T00:27:49.011Z,90.47
2018-10-18T00:28:48.991Z,90.26
2018-10-18T00:29:49.047Z,90.58
2018-10-18T00:30:48.953Z,90.68
2018-10-18T00:31:48.994Z,90.37
2018-10-18T00:32:48.967Z,90.16
2018-10-18T00:33:48.929Z,90.68
2018-10-18T00:34:48.912Z,90.16
2018-10-18T00:35:48.892Z,90.89
2018-10-18T00:36:48.885Z,90.68
2018-10-18T00:37:48.899Z,90.37
2018-10-18T00:38:48.874Z,90.37
2018-10-18T00:39:48.851Z,90.47
2018-10-18T00:40:48.842Z,90.16
2018-10-18T00:41:48.861Z,90.31
2018-10-18T00:42:48.833Z,90.41
2018-10-18T00:43:48.847Z,90.62
2018-10-18T00:44:48.820Z,91.13
2018-10-18T00:45:48.784Z,90.93
2018-10-18T00:46:48.805Z,91.96
2018-10-18T00:47:48.758Z,91.24
2018-10-18T00:48:48.815Z,91.44
2018-10-18T00:49:48.763Z,91.65
2018-10-18T00:50:48.749Z,91.80
2018-10-18T00:51:48.735Z,91.80
2018-10-18T00:52:48.711Z,91.69
2018-10-18T00:53:48.714Z,91.59
2018-10-18T00:54:48.705Z,90.56
2018-10-18T00:55:48.724Z,90.87
2018-10-18T00:56:48.659Z,90.66
2018-10-18T00:57:48.677Z,90.87
2018-10-18T00:58:48.669Z,90.56
2018-10-18T00:59:48.677Z,90.77
2018-10-18T01:00:48.643Z,90.77
2018-10-18T01:01:48.637Z,90.31
2018-10-18T01:02:48.591Z,90.56
2018-10-18T01:03:48.621Z,90.41
2018-10-18T01:04:48.632Z,90.52
2018-10-18T01:05:48.574Z,90.52
2018-10-18T01:06:48.620Z,89.73
2018-10-18T01:07:48.562Z,89.94
2018-10-18T01:08:48.525Z,89.83
2018-10-18T01:09:48.650Z,90.20
2018-10-18T01:10:48.531Z,89.94
2018-10-18T01:11:48.511Z,89.73
2018-10-18T01:12:48.483Z,89.32
2018-10-18T01:13:48.469Z,89.62
2018-10-18T01:14:48.462Z,90.10
2018-10-18T01:15:48.521Z,90.56
2018-10-18T01:16:48.445Z,90.45
2018-10-18T01:17:48.433Z,90.66
2018-10-18T01:18:48.472Z,90.45
2018-10-18T01:19:48.444Z,90.77
2018-10-18T01:20:48.426Z,90.87
2018-10-18T01:21:48.378Z,90.77
2018-10-18T01:22:48.369Z,90.45
2018-10-18T01:23:48.389Z,89.94
2018-10-18T01:24:48.372Z,89.83
2018-10-18T01:25:48.378Z,90.14
2018-10-18T01:26:48.376Z,90.45
2018-10-18T01:27:48.320Z,90.66
2018-10-18T01:28:48.333Z,90.35
2018-10-18T01:29:48.324Z,90.45
2018-10-18T01:30:48.304Z,90.56
2018-10-18T01:31:48.278Z,90.60
2018-10-18T01:32:48.312Z,90.35
2018-10-18T01:33:48.267Z,90.45
2018-10-18T01:34:48.265Z,90.66
2018-10-18T01:35:48.242Z,90.66
2018-10-18T01:36:48.267Z,90.87
2018-10-18T01:37:48.241Z,91.11
2018-10-18T01:38:48.199Z,90.66
2018-10-18T01:39:48.193Z,90.39
2018-10-18T01:40:48.237Z,90.35
2018-10-18T01:41:48.189Z,90.35
2018-10-18T01:42:48.182Z,90.60
2018-10-18T01:43:48.167Z,90.14
2018-10-18T01:44:48.155Z,90.60
2018-10-18T01:45:48.127Z,90.80
2018-10-18T01:46:48.181Z,91.07
2018-10-18T01:47:48.111Z,91.11
2018-10-18T01:48:48.078Z,90.91
2018-10-18T01:49:48.094Z,90.70
2018-10-18T01:50:48.058Z,90.50
2018-10-18T01:51:48.084Z,90.56
2018-10-18T01:52:48.076Z,90.91
2018-10-18T01:53:48.062Z,90.80
2018-10-18T01:54:48.038Z,90.91
2018-10-18T01:55:48.029Z,91.01
2018-10-18T01:56:48.012Z,91.11
2018-10-18T01:57:48.005Z,90.80
2018-10-18T01:58:48.063Z,90.80
2018-10-18T01:59:47.982Z,91.01
2018-10-18T02:00:47.984Z,91.22
2018-10-18T02:01:47.945Z,90.70
2018-10-18T02:02:47.956Z,90.80
2018-10-18T02:03:47.987Z,91.05
2018-10-18T02:04:47.906Z,90.74
2018-10-18T02:05:47.917Z,91.16
2018-10-18T02:06:47.907Z,91.67
2018-10-18T02:07:47.892Z,91.47
2018-10-18T02:08:47.874Z,91.26
2018-10-18T02:09:47.871Z,90.84
2018-10-18T02:10:47.861Z,90.95
2018-10-18T02:11:47.848Z,90.95
2018-10-18T02:12:47.834Z,90.84
2018-10-18T02:13:47.897Z,90.64
2018-10-18T02:14:47.796Z,90.64
2018-10-18T02:15:47.799Z,90.53
2018-10-18T02:16:47.783Z,90.02
2018-10-18T02:17:47.780Z,89.40
2018-10-18T02:18:47.776Z,89.40
2018-10-18T02:19:47.744Z,90.33
2018-10-18T02:20:47.730Z,89.71
2018-10-18T02:21:47.721Z,90.33
2018-10-18T02:22:47.706Z,90.02
2018-10-18T02:23:47.719Z,89.81
2018-10-18T02:24:47.702Z,90.02
2018-10-18T02:25:47.676Z,89.92
2018-10-18T02:26:47.762Z,90.44
2018-10-18T02:27:47.664Z,90.53
2018-10-18T02:28:47.644Z,90.53
2018-10-18T02:29:47.643Z,90.33
2018-10-18T02:30:47.620Z,91.20
2018-10-18T02:31:47.624Z,91.09
2018-10-18T02:32:47.596Z,91.20
2018-10-18T02:33:47.593Z,91.20
2018-10-18T02:34:47.621Z,91.51
2018-10-18T02:35:47.592Z,91.09
2018-10-18T02:36:47.572Z,92.03
2018-10-18T02:37:47.546Z,91.93
2018-10-18T02:38:47.544Z,92.13
2018-10-18T02:39:47.540Z,92.13
2018-10-18T02:40:47.515Z,91.20
2018-10-18T02:41:47.491Z,91.09
2018-10-18T02:42:47.493Z,90.68
2018-10-18T02:43:47.475Z,91.20
2018-10-18T02:44:47.459Z,90.99
2018-10-18T02:45:47.482Z,91.20
2018-10-18T02:46:47.442Z,91.20
2018-10-18T02:47:47.438Z,91.76
2018-10-18T02:48:47.459Z,91.51
2018-10-18T02:49:47.415Z,91.66
2018-10-18T02:50:47.407Z,92.07
2018-10-18T02:51:47.461Z,92.38
2018-10-18T02:52:47.376Z,92.24
2018-10-18T02:53:47.377Z,92.59
2018-10-18T02:54:47.372Z,92.38
2018-10-18T02:55:47.338Z,92.59
2018-10-18T02:56:47.347Z,91.55
2018-10-18T02:57:47.352Z,91.66
2018-10-18T02:58:47.309Z,91.66
2018-10-18T02:59:47.336Z,91.55
2018-10-18T03:00:47.301Z,92.28
2018-10-18T03:01:47.292Z,91.86
2018-10-18T03:02:47.282Z,91.55
2018-10-18T03:03:47.252Z,91.66
2018-10-18T03:04:47.290Z,91.97
2018-10-18T03:05:47.224Z,92.11
2018-10-18T03:06:47.241Z,92.07
2018-10-18T03:07:47.210Z,92.18
2018-10-18T03:08:47.193Z,91.60
2018-10-18T03:09:47.196Z,92.28
2018-10-18T03:10:47.191Z,91.66
2018-10-18T03:11:47.180Z,92.18
2018-10-18T03:12:47.150Z,91.76
2018-10-18T03:13:47.138Z,91.03
2018-10-18T03:14:47.126Z,91.66
2018-10-18T03:15:47.180Z,92.28
2018-10-18T03:16:47.113Z,91.91
2018-10-18T03:17:47.204Z,91.70
2018-10-18T03:18:47.090Z,91.70
2018-10-18T03:19:47.080Z,92.18
2018-10-18T03:20:47.113Z,91.60
2018-10-18T03:21:47.061Z,92.32
2018-10-18T03:22:47.060Z,92.74
2018-10-18T03:23:47.036Z,92.32
2018-10-18T03:24:47.029Z,92.53
2018-10-18T03:25:47.044Z,92.32
2018-10-18T03:26:47.002Z,92.32
2018-10-18T03:27:47.067Z,92.32
2018-10-18T03:28:46.996Z,92.74
2018-10-18T03:29:46.969Z,91.60
2018-10-18T03:30:46.962Z,91.03
2018-10-18T03:31:46.950Z,91.03
2018-10-18T03:32:46.943Z,91.03
2018-10-18T03:33:46.953Z,90.93
2018-10-18T03:34:46.920Z,90.83
2018-10-18T03:35:46.976Z,90.93
2018-10-18T03:36:46.911Z,91.35
2018-10-18T03:37:46.892Z,91.24
2018-10-18T03:38:46.868Z,91.39
2018-10-18T03:39:46.901Z,91.24
2018-10-18T03:40:46.854Z,90.83
2018-10-18T03:41:46.890Z,91.66
2018-10-18T03:42:46.820Z,92.22
2018-10-18T03:43:46.824Z,91.97
2018-10-18T03:44:46.801Z,91.86
2018-10-18T03:45:46.793Z,91.55
2018-10-18T03:46:46.766Z,91.24
2018-10-18T03:47:46.764Z,91.18
2018-10-18T03:48:46.748Z,91.08
2018-10-18T03:49:46.757Z,92.32
2018-10-18T03:50:46.766Z,91.80
2018-10-18T03:51:46.732Z,91.91
2018-10-18T03:52:46.711Z,91.91
2018-10-18T03:53:46.690Z,91.60
2018-10-18T03:54:46.691Z,92.90
2018-10-18T03:55:46.674Z,91.70
2018-10-18T03:56:46.657Z,91.76
2018-10-18T03:57:46.679Z,92.07
2018-10-18T03:58:46.677Z,91.66
2018-10-18T03:59:46.743Z,91.86
2018-10-18T04:00:46.617Z,92.07
2018-10-18T04:01:46.608Z,91.39
2018-10-18T04:02:46.599Z,91.03
2018-10-18T04:03:46.584Z,91.08
2018-10-18T04:04:46.596Z,90.56
2018-10-18T04:05:46.599Z,91.08
2018-10-18T04:06:46.549Z,90.93
2018-10-18T04:07:46.554Z,90.41
2018-10-18T04:08:46.545Z,91.08
2018-10-18T04:09:46.567Z,90.56
2018-10-18T04:10:46.509Z,91.18
2018-10-18T04:11:46.502Z,90.87
2018-10-18T04:12:46.602Z,91.18
2018-10-18T04:13:46.473Z,91.39
2018-10-18T04:14:46.497Z,91.08
2018-10-18T04:15:46.449Z,92.32
2018-10-18T04:16:46.440Z,92.11
2018-10-18T04:17:46.470Z,91.91
2018-10-18T04:18:46.439Z,91.80
2018-10-18T04:19:46.418Z,91.70
2018-10-18T04:20:46.444Z,91.49
2018-10-18T04:21:46.398Z,92.11
2018-10-18T04:22:46.393Z,92.01
2018-10-18T04:23:46.384Z,92.11
2018-10-18T04:24:46.354Z,91.91
2018-10-18T04:25:46.360Z,92.11
2018-10-18T04:26:46.325Z,91.18
2018-10-18T04:27:46.333Z,91.28
2018-10-18T04:28:46.306Z,91.18
2018-10-18T04:29:46.297Z,91.18
2018-10-18T04:30:46.309Z,91.28
2018-10-18T04:31:46.291Z,91.80
2018-10-18T04:32:46.275Z,91.33
2018-10-18T04:33:46.273Z,91.18
2018-10-18T04:34:46.239Z,91.64
2018-10-18T04:35:46.265Z,92.11
2018-10-18T04:36:46.283Z,92.22
2018-10-18T04:37:46.238Z,92.11
2018-10-18T04:38:46.201Z,92.22
2018-10-18T04:39:46.206Z,91.70
2018-10-18T04:40:46.291Z,91.70
2018-10-18T04:41:46.203Z,92.32
2018-10-18T04:42:46.158Z,92.32
2018-10-18T04:43:46.137Z,92.63
2018-10-18T04:44:46.143Z,92.32
2018-10-18T04:45:46.121Z,92.43
2018-10-18T04:46:46.105Z,92.43
2018-10-18T04:47:46.275Z,91.70
2018-10-18T04:48:46.136Z,92.01
2018-10-18T04:49:46.095Z,91.28
2018-10-18T04:50:46.107Z,91.49
2018-10-18T04:51:46.055Z,91.08
2018-10-18T04:52:46.073Z,91.49
2018-10-18T04:53:46.085Z,91.18
2018-10-18T04:54:46.023Z,91.39
2018-10-18T04:55:46.026Z,91.39
2018-10-18T04:56:46.058Z,91.80
2018-10-18T04:57:45.989Z,91.80
2018-10-18T04:58:45.992Z,91.28
2018-10-18T04:59:46.055Z,92.11
2018-10-18T05:00:45.982Z,91.70
2018-10-18T05:01:45.950Z,91.18
2018-10-18T05:02:46.081Z,91.18
2018-10-18T05:03:45.946Z,91.74
2018-10-18T05:04:45.954Z,92.05
2018-10-18T05:05:45.914Z,92.57
2018-10-18T05:06:45.926Z,92.78
2018-10-18T05:07:45.882Z,92.68
2018-10-18T05:08:45.900Z,92.36
2018-10-18T05:09:45.879Z,92.78
2018-10-18T05:10:45.871Z,92.68
2018-10-18T05:11:45.836Z,92.78
2018-10-18T05:12:45.943Z,92.47
2018-10-18T05:13:45.840Z,92.47
2018-10-18T05:14:45.825Z,92.26
2018-10-18T05:15:45.811Z,92.41
2018-10-18T05:16:45.789Z,93.44
2018-10-18T05:17:45.787Z,93.96
2018-10-18T05:18:45.818Z,94.12
2018-10-18T05:19:45.799Z,94.06
2018-10-18T05:20:45.741Z,93.40
2018-10-18T05:21:45.743Z,92.98
2018-10-18T05:22:45.715Z,92.78
2018-10-18T05:23:45.750Z,92.57
2018-10-18T05:24:45.753Z,92.78
2018-10-18T05:25:45.695Z,92.16
2018-10-18T05:26:45.661Z,91.64
2018-10-18T05:27:45.664Z,91.33
2018-10-18T05:28:45.662Z,90.81
2018-10-18T05:29:45.627Z,90.81
2018-10-18T05:30:45.691Z,91.22
2018-10-18T05:31:45.757Z,91.74
2018-10-18T05:32:45.596Z,91.39
2018-10-18T05:33:45.693Z,92.22
2018-10-18T05:34:45.637Z,92.26
2018-10-18T05:35:45.569Z,92.05
2018-10-18T05:36:45.554Z,91.91
2018-10-18T05:37:45.661Z,91.70
2018-10-18T05:38:45.528Z,92.63
2018-10-18T05:39:45.546Z,92.84
2018-10-18T05:40:45.514Z,92.98
2018-10-18T05:41:45.495Z,93.40
2018-10-18T05:42:45.502Z,93.29
2018-10-18T05:43:45.591Z,92.57
2018-10-18T05:44:45.491Z,92.57
2018-10-18T05:45:45.465Z,93.04
2018-10-18T05:46:45.530Z,93.40
2018-10-18T05:47:45.427Z,93.25
2018-10-18T05:48:45.490Z,93.25
2018-10-18T05:49:45.403Z,93.04
2018-10-18T05:50:45.401Z,93.56
2018-10-18T05:51:45.388Z,92.98
2018-10-18T05:52:45.391Z,93.04
2018-10-18T05:53:45.568Z,92.94
2018-10-18T05:54:45.391Z,92.68
2018-10-18T05:55:45.335Z,92.43
2018-10-18T05:56:45.332Z,92.68
2018-10-18T05:57:45.335Z,92.84
2018-10-18T05:58:45.314Z,93.15
2018-10-18T05:59:45.295Z,92.94
2018-10-18T06:00:45.294Z,92.94
2018-10-18T06:01:45.304Z,92.74
2018-10-18T06:02:45.258Z,92.74
2018-10-18T06:03:45.405Z,92.84
2018-10-18T06:04:45.234Z,92.84
2018-10-18T06:05:45.279Z,92.53
2018-10-18T06:06:45.324Z,92.53
2018-10-18T06:07:45.224Z,92.63
2018-10-18T06:08:45.273Z,92.63
2018-10-18T06:09:45.384Z,92.32
2018-10-18T06:10:45.188Z,93.25
2018-10-18T06:11:45.194Z,92.53
2018-10-18T06:12:45.177Z,92.59
2018-10-18T06:13:45.156Z,93.04
2018-10-18T06:14:45.202Z,93.62
2018-10-18T06:15:45.140Z,93.62
2018-10-18T06:16:45.109Z,93.62
2018-10-18T06:17:45.109Z,93.41
2018-10-18T06:18:45.093Z,93.58
2018-10-18T06:19:45.105Z,93.37
2018-10-18T06:20:45.055Z,93.27
2018-10-18T06:21:45.072Z,93.37
2018-10-18T06:22:45.139Z,93.37
2018-10-18T06:23:45.043Z,93.58
2018-10-18T06:24:45.021Z,93.58
2018-10-18T06:25:45.047Z,93.16
2018-10-18T06:26:44.994Z,93.37
2018-10-18T06:27:44.984Z,93.37
2018-10-18T06:28:44.987Z,93.54
2018-10-18T06:29:44.968Z,93.23
2018-10-18T06:30:44.942Z,93.54
2018-10-18T06:31:45.020Z,93.43
2018-10-18T06:32:44.946Z,93.43
2018-10-18T06:33:44.940Z,93.85
2018-10-18T06:34:44.907Z,93.91
2018-10-18T06:35:44.906Z,93.43
2018-10-18T06:36:44.891Z,93.08
2018-10-18T06:37:44.865Z,93.60
2018-10-18T06:38:44.888Z,93.70
2018-10-18T06:39:44.883Z,93.18
2018-10-18T06:40:44.836Z,93.39
2018-10-18T06:41:44.871Z,93.14
2018-10-18T06:42:44.815Z,93.55
2018-10-18T06:43:44.802Z,93.87
2018-10-18T06:44:44.817Z,93.76
2018-10-18T06:45:44.785Z,93.14
2018-10-18T06:46:44.821Z,93.45
2018-10-18T06:47:45.017Z,93.41
2018-10-18T06:48:44.753Z,93.20
2018-10-18T06:49:44.753Z,93.51
2018-10-18T06:50:44.726Z,93.30
2018-10-18T06:51:44.730Z,93.30
2018-10-18T06:52:44.712Z,93.41
2018-10-18T06:53:44.786Z,93.37
2018-10-18T06:54:44.726Z,93.37
2018-10-18T06:55:44.693Z,93.16
2018-10-18T06:56:44.656Z,93.26
2018-10-18T06:57:44.649Z,93.16
2018-10-18T06:58:44.643Z,93.47
2018-10-18T06:59:44.693Z,93.43
2018-10-18T07:00:44.623Z,93.22
2018-10-18T07:01:44.597Z,93.63
2018-10-18T07:02:44.589Z,93.22
2018-10-18T07:03:44.577Z,93.32
2018-10-18T07:04:44.584Z,93.32
2018-10-18T07:05:44.632Z,93.18
2018-10-18T07:06:44.550Z,92.97
2018-10-18T07:07:44.549Z,92.97
2018-10-18T07:08:44.526Z,93.38
2018-10-18T07:09:44.531Z,92.97
2018-10-18T07:10:44.541Z,93.07
2018-10-18T07:11:44.551Z,93.28
2018-10-18T07:12:44.508Z,92.21
2018-10-18T07:13:44.495Z,92.31
2018-10-18T07:14:44.576Z,92.31
2018-10-18T07:15:44.461Z,92.82
2018-10-18T07:16:44.467Z,92.72
2018-10-18T07:17:44.546Z,92.47
2018-10-18T07:18:44.446Z,92.16
2018-10-18T07:19:44.486Z,92.63
2018-10-18T07:20:44.435Z,92.63
2018-10-18T07:21:44.406Z,91.85
2018-10-18T07:22:44.397Z,92.02
2018-10-18T07:23:44.352Z,92.02
2018-10-18T07:24:44.349Z,92.02
2018-10-18T07:25:44.443Z,91.91
2018-10-18T07:26:44.354Z,91.91
2018-10-18T07:27:44.325Z,92.12
2018-10-18T07:28:44.311Z,92.18
2018-10-18T07:29:44.290Z,92.18
2018-10-18T07:30:44.279Z,91.87
2018-10-18T07:31:44.270Z,91.77
2018-10-18T07:32:44.273Z,91.97
2018-10-18T07:33:44.299Z,92.18
2018-10-18T07:34:44.272Z,92.59
2018-10-18T07:35:44.226Z,91.97
2018-10-18T07:36:44.224Z,92.18
2018-10-18T07:37:44.229Z,92.03
2018-10-18T07:38:44.287Z,92.29
2018-10-18T07:39:44.179Z,92.55
2018-10-18T07:40:44.226Z,92.96
2018-10-18T07:41:44.197Z,92.34
2018-10-18T07:42:44.216Z,92.24
2018-10-18T07:43:44.185Z,92.34
2018-10-18T07:44:44.127Z,92.92
2018-10-18T07:45:44.138Z,92.92
2018-10-18T07:46:44.187Z,92.71
2018-10-18T07:47:44.118Z,93.02
2018-10-18T07:48:44.077Z,93.08
2018-10-18T07:49:44.090Z,92.97
2018-10-18T07:50:44.081Z,92.67
2018-10-18T07:51:44.046Z,92.77
2018-10-18T07:52:44.063Z,92.83
2018-10-18T07:53:44.144Z,92.42
2018-10-18T07:54:44.089Z,92.01
2018-10-18T07:55:44.070Z,91.91
2018-10-18T07:56:44.018Z,91.80
2018-10-18T07:57:43.987Z,91.70
2018-10-18T07:58:44.071Z,92.07
2018-10-18T07:59:43.984Z,91.80
2018-10-18T08:00:44.094Z,91.55
2018-10-18T08:01:43.983Z,92.27
2018-10-18T08:02:43.960Z,92.48
2018-10-18T08:03:43.931Z,91.82
2018-10-18T08:04:43.905Z,91.82
2018-10-18T08:05:43.951Z,91.41
2018-10-18T08:06:43.894Z,91.61
2018-10-18T08:07:43.873Z,91.61
2018-10-18T08:08:43.875Z,91.47
2018-10-18T08:09:43.857Z,91.78
2018-10-18T08:10:43.873Z,91.78
2018-10-18T08:11:43.858Z,91.67
2018-10-18T08:12:43.820Z,91.63
2018-10-18T08:13:43.812Z,92.14
2018-10-18T08:14:43.811Z,91.74
2018-10-18T08:15:43.823Z,91.69
2018-10-18T08:16:43.899Z,91.49
2018-10-18T08:17:43.765Z,91.18
2018-10-18T08:18:43.759Z,91.80
2018-10-18T08:19:43.736Z,90.36
2018-10-18T08:20:43.727Z,89.90
2018-10-18T08:21:43.711Z,90.32
2018-10-18T08:22:43.808Z,90.22
2018-10-18T08:23:43.710Z,89.81
2018-10-18T08:24:43.725Z,90.11
2018-10-18T08:25:43.686Z,89.97
2018-10-18T08:26:43.659Z,89.56
2018-10-18T08:27:43.661Z,89.66
2018-10-18T08:28:43.646Z,89.76
2018-10-18T08:29:43.617Z,89.00
2018-10-18T08:30:43.618Z,89.11
2018-10-18T08:31:43.669Z,88.49
2018-10-18T08:32:43.632Z,88.70
2018-10-18T08:33:43.586Z,88.56
2018-10-18T08:34:43.581Z,88.04
2018-10-18T08:35:43.552Z,87.73
2018-10-18T08:36:43.666Z,88.56
2018-10-18T08:37:43.715Z,88.20
2018-10-18T08:38:43.543Z,88.31
2018-10-18T08:39:43.554Z,88.31
2018-10-18T08:40:43.493Z,87.70
2018-10-18T08:41:43.520Z,87.29
2018-10-18T08:42:43.485Z,87.85
2018-10-18T08:43:43.472Z,86.94
2018-10-18T08:44:43.453Z,88.26
2018-10-18T08:45:43.442Z,86.94
2018-10-18T08:46:43.430Z,86.53
2018-10-18T08:47:43.421Z,87.04
2018-10-18T08:48:43.409Z,87.14
2018-10-18T08:49:43.434Z,87.00
2018-10-18T08:50:43.381Z,86.69
2018-10-18T08:51:43.373Z,86.69
2018-10-18T08:52:43.446Z,86.38
2018-10-18T08:53:43.356Z,86.35
2018-10-18T08:54:43.339Z,86.14
2018-10-18T08:55:43.332Z,85.94
2018-10-18T08:56:43.322Z,85.73
2018-10-18T08:57:43.306Z,86.04
2018-10-18T08:58:43.373Z,86.00
2018-10-18T08:59:43.284Z,86.41
2018-10-18T09:00:43.317Z,85.79
2018-10-18T09:01:43.279Z,84.88
2018-10-18T09:02:43.255Z,85.89
2018-10-18T09:03:43.279Z,84.22
2018-10-18T09:04:43.229Z,84.22
2018-10-18T09:05:43.255Z,83.92
2018-10-18T09:06:43.208Z,84.22
2018-10-18T09:07:43.212Z,84.12
2018-10-18T09:08:43.185Z,84.18
2018-10-18T09:09:43.224Z,83.78
2018-10-18T09:10:43.163Z,83.73
2018-10-18T09:11:43.154Z,83.84
2018-10-18T09:12:43.178Z,83.84
2018-10-18T09:13:43.129Z,84.11
2018-10-18T09:14:43.111Z,83.09
2018-10-18T09:15:43.246Z,83.39
2018-10-18T09:16:43.093Z,83.80
2018-10-18T09:17:43.091Z,82.94
2018-10-18T09:18:43.083Z,81.52
2018-10-18T09:19:43.088Z,81.93
2018-10-18T09:20:43.057Z,81.58
2018-10-18T09:21:43.038Z,81.58
2018-10-18T09:22:43.058Z,81.68
2018-10-18T09:23:43.046Z,81.68
2018-10-18T09:24:43.012Z,81.04
2018-10-18T09:25:43.032Z,80.93
2018-10-18T09:26:42.973Z,81.04
2018-10-18T09:27:42.994Z,80.52
2018-10-18T09:28:42.968Z,80.32
2018-10-18T09:29:42.946Z,80.38
2018-10-18T09:30:42.962Z,80.38
2018-10-18T09:31:42.925Z,80.08
2018-10-18T09:32:42.915Z,79.98
2018-10-18T09:33:42.901Z,80.24
2018-10-18T09:34:42.978Z,80.15
2018-10-18T09:35:42.891Z,79.70
2018-10-18T09:36:42.874Z,79.70
2018-10-18T09:37:42.898Z,79.19
2018-10-18T09:38:42.885Z,79.09
2018-10-18T09:39:42.840Z,77.53
2018-10-18T09:40:42.824Z,78.24
2018-10-18T09:41:42.845Z,77.59
2018-10-18T09:42:42.811Z,77.22
2018-10-18T09:43:42.794Z,77.33
2018-10-18T09:44:42.832Z,76.98
2018-10-18T09:45:42.804Z,76.07
2018-10-18T09:46:42.760Z,76.28
2018-10-18T09:47:42.784Z,76.98
2018-10-18T09:48:42.746Z,75.63
2018-10-18T09:49:42.726Z,75.73
2018-10-18T09:50:42.715Z,76.14
2018-10-18T09:51:42.720Z,75.73
2018-10-18T09:52:43.938Z,75.83
2018-10-18T09:53:42.673Z,75.22
2018-10-18T09:54:42.680Z,74.01
2018-10-18T09:55:42.675Z,75.02
2018-10-18T09:56:42.652Z,75.12
2018-10-18T09:57:42.676Z,75.43
2018-10-18T09:58:42.621Z,74.71
2018-10-18T09:59:42.613Z,73.90
2018-10-18T10:00:42.600Z,75.12
2018-10-18T10:01:42.582Z,75.02
2018-10-18T10:02:42.612Z,74.21
2018-10-18T10:03:42.579Z,75.12
2018-10-18T10:04:42.550Z,75.02
2018-10-18T10:05:42.562Z,75.12
2018-10-18T10:06:42.557Z,74.92
2018-10-18T10:07:42.543Z,75.19
2018-10-18T10:08:42.519Z,75.49
2018-10-18T10:09:42.512Z,74.88
2018-10-18T10:10:42.508Z,75.39
2018-10-18T10:11:42.496Z,74.07
2018-10-18T10:12:42.500Z,74.65
2018-10-18T10:13:42.526Z,74.65
2018-10-18T10:14:42.442Z,73.83
2018-10-18T10:15:42.434Z,73.63
2018-10-18T10:16:42.425Z,74.65
2018-10-18T10:17:42.541Z,74.21
2018-10-18T10:18:42.414Z,73.63
2018-10-18T10:19:42.395Z,72.99
2018-10-18T10:20:42.378Z,74.00
2018-10-18T10:21:42.438Z,71.88
2018-10-18T10:22:42.361Z,71.77
2018-10-18T10:23:42.360Z,71.64
2018-10-18T10:24:42.369Z,72.14
2018-10-18T10:25:42.316Z,71.73
2018-10-18T10:26:42.311Z,71.23
2018-10-18T10:27:42.293Z,71.64
2018-10-18T10:28:42.306Z,70.32
2018-10-18T10:29:42.326Z,69.71
2018-10-18T10:30:42.277Z,70.59
2018-10-18T10:31:42.250Z,69.48
2018-10-18T10:32:42.324Z,69.57
2018-10-18T10:33:42.239Z,69.88
2018-10-18T10:34:42.249Z,70.89
2018-10-18T10:35:42.348Z,69.48
2018-10-18T10:36:42.269Z,69.07
2018-10-18T10:37:42.187Z,67.76
2018-10-18T10:38:42.178Z,67.05
2018-10-18T10:39:42.232Z,68.13
2018-10-18T10:40:42.259Z,67.96
2018-10-18T10:41:42.142Z,67.65
2018-10-18T10:42:42.195Z,66.74
2018-10-18T10:43:42.116Z,67.76
2018-10-18T10:44:42.217Z,68.56
2018-10-18T10:45:42.109Z,68.36
2018-10-18T10:46:42.090Z,68.23
2018-10-18T10:47:42.071Z,68.43
2018-10-18T10:48:42.095Z,67.72
2018-10-18T10:49:42.058Z,68.02
2018-10-18T10:50:42.040Z,66.20
2018-10-18T10:51:42.032Z,65.39
2018-10-18T10:52:42.026Z,67.32
2018-10-18T10:53:42.043Z,67.22
2018-10-18T10:54:41.998Z,65.67
2018-10-18T10:55:42.015Z,67.59
2018-10-18T10:56:41.980Z,67.79
2018-10-18T10:57:41.969Z,68.19
2018-10-18T10:58:41.957Z,68.60
2018-10-18T10:59:41.953Z,67.39
2018-10-18T11:00:42.016Z,67.55
2018-10-18T11:01:41.923Z,67.66
2018-10-18T11:02:41.911Z,67.46
2018-10-18T11:03:41.915Z,67.25
2018-10-18T11:04:41.923Z,67.76
2018-10-18T11:05:41.876Z,67.15
2018-10-18T11:06:41.869Z,67.72
2018-10-18T11:07:41.859Z,66.72
2018-10-18T11:08:41.868Z,66.61
2018-10-18T11:09:41.906Z,67.12
2018-10-18T11:10:41.829Z,65.70
2018-10-18T11:11:41.817Z,67.52
2018-10-18T11:12:41.892Z,64.49
2018-10-18T11:13:41.804Z,64.09
2018-10-18T11:14:41.804Z,65.00
2018-10-18T11:15:41.763Z,65.47
2018-10-18T11:16:41.753Z,65.98
2018-10-18T11:17:41.783Z,65.17
2018-10-18T11:18:41.835Z,65.27
2018-10-18T11:19:41.716Z,64.09
2018-10-18T11:20:41.712Z,65.07
2018-10-18T11:21:41.802Z,65.50
2018-10-18T11:22:41.682Z,66.69
2018-10-18T11:23:41.677Z,66.01
2018-10-18T11:24:41.785Z,65.27
2018-10-18T11:25:41.669Z,65.07
2018-10-18T11:26:41.641Z,64.19
2018-10-18T11:27:41.657Z,64.06
2018-10-18T11:28:41.659Z,64.16
2018-10-18T11:29:41.607Z,65.17
2018-10-18T11:30:41.595Z,64.46
2018-10-18T11:31:41.606Z,63.82
2018-10-18T11:32:41.580Z,64.03
2018-10-18T11:33:41.565Z,63.42
2018-10-18T11:34:41.571Z,62.92
2018-10-18T11:35:41.570Z,64.13
2018-10-18T11:36:41.550Z,64.50
2018-10-18T11:37:41.524Z,63.73
2018-10-18T11:38:41.510Z,64.10
2018-10-18T11:39:41.498Z,64.00
2018-10-18T11:40:41.495Z,65.01
2018-10-18T11:41:41.477Z,64.10
2018-10-18T11:42:41.586Z,64.10
2018-10-18T11:43:41.456Z,64.33
2018-10-18T11:44:41.495Z,64.00
2018-10-18T11:45:41.450Z,65.31
2018-10-18T11:46:41.423Z,64.30
2018-10-18T11:47:41.416Z,62.48
2018-10-18T11:48:41.415Z,64.81
2018-10-18T11:49:41.405Z,62.96
2018-10-18T11:50:41.411Z,62.76
2018-10-18T11:51:41.501Z,63.26
2018-10-18T11:52:41.359Z,61.85
2018-10-18T11:53:41.336Z,61.04
2018-10-18T11:54:41.331Z,62.43
2018-10-18T11:55:41.315Z,63.73
2018-10-18T11:56:41.356Z,63.56
2018-10-18T11:57:41.321Z,61.44
2018-10-18T11:58:41.277Z,60.94
2018-10-18T11:59:41.286Z,60.84
2018-10-18T12:00:41.264Z,62.02
2018-10-18T12:01:41.274Z,61.85
2018-10-18T12:02:41.321Z,61.65
2018-10-18T12:03:41.304Z,61.24
2018-10-18T12:04:41.211Z,62.25
2018-10-18T12:05:41.726Z,61.92
2018-10-18T12:06:41.202Z,63.87
2018-10-18T12:07:41.206Z,64.04
2018-10-18T12:08:41.175Z,62.93
2018-10-18T12:09:41.177Z,63.33
2018-10-18T12:10:41.149Z,62.93
2018-10-18T12:11:41.138Z,62.32
2018-10-18T12:12:41.145Z,62.63
2018-10-18T12:13:41.135Z,61.82
2018-10-18T12:14:41.150Z,61.41
2018-10-18T12:15:41.144Z,61.01
2018-10-18T12:16:41.148Z,61.59
2018-10-18T12:17:41.111Z,61.61
2018-10-18T12:18:41.115Z,61.29
2018-10-18T12:19:41.048Z,63.00
2018-10-18T12:20:41.080Z,62.80
2018-10-18T12:21:41.022Z,60.88
2018-10-18T12:22:41.019Z,60.78
2018-10-18T12:23:41.007Z,60.98
2018-10-18T12:24:40.991Z,60.88
2018-10-18T12:25:40.984Z,60.78
2018-10-18T12:26:41.036Z,59.77
2018-10-18T12:27:40.986Z,59.47
2018-10-18T12:28:40.949Z,59.88
2018-10-18T12:29:40.980Z,59.67
2018-10-18T12:30:40.926Z,59.57
2018-10-18T12:31:40.926Z,59.27
2018-10-18T12:32:40.902Z,59.57
2018-10-18T12:33:40.889Z,59.77
2018-10-18T12:34:40.976Z,59.88
2018-10-18T12:35:40.876Z,59.37
2018-10-18T12:36:40.855Z,59.47
2018-10-18T12:37:40.940Z,59.67
2018-10-18T12:38:40.841Z,59.84
2018-10-18T12:39:41.003Z,59.57
2018-10-18T12:40:40.870Z,58.94
2018-10-18T12:41:40.869Z,60.17
2018-10-18T12:42:40.816Z,59.34
2018-10-18T12:43:40.782Z,58.56
2018-10-18T12:44:40.775Z,58.97
2018-10-18T12:45:40.828Z,59.34
2018-10-18T12:46:40.746Z,59.67
2018-10-18T12:47:40.740Z,59.24
2018-10-18T12:48:40.831Z,58.16
2018-10-18T12:49:40.709Z,59.88
2018-10-18T12:50:40.710Z,59.47
2018-10-18T12:51:40.703Z,58.14
2018-10-18T12:52:40.675Z,59.34