createdAt,value
2022-11-26T00:00:20.958Z,7.80
2022-11-26T00:01:20.933Z,8.70
2022-11-26T00:02:21.089Z,8.50
2022-11-26T00:03:20.962Z,8.10
2022-11-26T00:04:20.898Z,7.50
2022-11-26T00:05:20.890Z,7.80
2022-11-26T00:06:20.868Z,8.10
2022-11-26T00:07:20.900Z,8.60
2022-11-26T00:08:20.869Z,8.80
2022-11-26T00:09:20.834Z,9.00
2022-11-26T00:10:20.856Z,9.40
2022-11-26T00:11:20.848Z,9.10
2022-11-26T00:12:20.820Z,8.60
2022-11-26T00:13:20.789Z,8.70
2022-11-26T00:14:20.787Z,8.60
2022-11-26T00:15:20.779Z,9.50
2022-11-26T00:16:20.878Z,9.20
2022-11-26T00:17:20.748Z,8.90
2022-11-26T00:18:20.738Z,9.00
2022-11-26T00:19:20.731Z,10.00
2022-11-26T00:20:20.750Z,9.30
2022-11-26T00:21:20.705Z,9.70
2022-11-26T00:22:20.700Z,10.20
2022-11-26T00:23:20.680Z,9.70
2022-11-26T00:24:20.688Z,9.40
2022-11-26T00:25:21.609Z,9.10
2022-11-26T00:26:20.681Z,9.60
2022-11-26T00:27:20.641Z,9.70
2022-11-26T00:28:20.629Z,10.00
2022-11-26T00:29:20.633Z,10.10
2022-11-26T00:30:20.620Z,9.80
2022-11-26T00:31:20.626Z,9.30
2022-11-26T00:32:20.581Z,9.70
2022-11-26T00:33:20.721Z,9.20
2022-11-26T00:34:20.566Z,9.60
2022-11-26T00:35:20.558Z,8.70
2022-11-26T00:36:20.538Z,9.30
2022-11-26T00:37:20.529Z,9.30
2022-11-26T00:38:20.524Z,10.10
2022-11-26T00:39:20.510Z,9.70
2022-11-26T00:40:20.575Z,9.50
2022-11-26T00:41:20.502Z,10.00
2022-11-26T00:42:20.470Z,10.00
2022-11-26T00:43:21.194Z,9.70
2022-11-26T00:44:20.470Z,10.00
2022-11-26T00:45:20.450Z,10.10
2022-11-26T00:46:20.476Z,9.90
2022-11-26T00:47:20.420Z,9.80
2022-11-26T00:48:20.402Z,9.60
2022-11-26T00:49:20.391Z,9.60
2022-11-26T00:50:20.403Z,9.90
2022-11-26T00:51:20.381Z,9.30
2022-11-26T00:52:20.362Z,8.90
2022-11-26T00:53:20.352Z,9.50
2022-11-26T00:54:20.344Z,10.90
2022-11-26T00:55:20.353Z,9.20
2022-11-26T00:56:20.323Z,9.20
2022-11-26T00:57:20.307Z,9.60
2022-11-26T00:58:20.403Z,9.60
2022-11-26T00:59:20.291Z,8.80
2022-11-26T01:00:20.283Z,9.00
2022-11-26T01:01:20.295Z,9.10
2022-11-26T01:02:20.308Z,9.10
2022-11-26T01:03:20.240Z,9.30
2022-11-26T01:04:20.952Z,9.70
2022-11-26T01:05:20.233Z,9.10
2022-11-26T01:06:20.242Z,8.90
2022-11-26T01:07:20.256Z,8.90
2022-11-26T01:08:20.192Z,9.20
2022-11-26T01:09:20.173Z,8.80
2022-11-26T01:10:20.285Z,8.70
2022-11-26T01:11:20.144Z,8.80
2022-11-26T01:12:20.153Z,8.60
2022-11-26T01:13:20.147Z,7.90
2022-11-26T01:14:20.283Z,8.60
2022-11-26T01:15:20.117Z,8.80
2022-11-26T01:16:20.165Z,8.90
2022-11-26T01:17:20.095Z,8.50
2022-11-26T01:18:20.074Z,9.00
2022-11-26T01:19:20.072Z,9.10
2022-11-26T01:20:25.070Z,8.60
2022-11-26T01:21:21.046Z,9.20
2022-11-26T01:22:20.034Z,9.10
2022-11-26T01:23:20.016Z,9.10
2022-11-26T01:24:20.006Z,9.10
2022-11-26T01:25:20.013Z,9.80
2022-11-26T01:26:19.986Z,9.30
2022-11-26T01:27:19.972Z,9.00
2022-11-26T01:28:19.978Z,9.40
2022-11-26T01:29:19.955Z,9.20
2022-11-26T01:30:19.975Z,8.60
2022-11-26T01:31:19.982Z,8.80
2022-11-26T01:32:19.925Z,8.40
2022-11-26T01:33:19.913Z,9.10
2022-11-26T01:34:19.906Z,9.60
2022-11-26T01:35:19.885Z,9.10
2022-11-26T01:36:19.885Z,8.70
2022-11-26T01:37:19.876Z,9.40
2022-11-26T01:38:19.866Z,8.90
2022-11-26T01:39:19.840Z,9.20
2022-11-26T01:40:19.837Z,9.40
2022-11-26T01:41:19.846Z,8.80
2022-11-26T01:42:19.837Z,8.50
2022-11-26T01:43:19.807Z,8.70
2022-11-26T01:44:19.796Z,9.60
2022-11-26T01:45:19.775Z,8.70
2022-11-26T01:46:19.838Z,9.70
2022-11-26T01:47:19.756Z,9.60
2022-11-26T01:48:19.745Z,9.20
2022-11-26T01:49:19.737Z,8.70
2022-11-26T01:50:19.749Z,9.50
2022-11-26T01:51:19.739Z,9.20
2022-11-26T01:52:19.708Z,8.80
2022-11-26T01:53:19.688Z,8.90
2022-11-26T01:54:19.677Z,8.90
2022-11-26T01:55:19.669Z,8.40
2022-11-26T01:56:19.674Z,9.00
2022-11-26T01:57:19.639Z,8.80
2022-11-26T01:58:19.647Z,9.00
2022-11-26T01:59:19.638Z,8.30
2022-11-26T02:00:19.608Z,9.30
2022-11-26T02:01:19.645Z,8.80
2022-11-26T02:02:19.630Z,9.60
2022-11-26T02:03:19.597Z,9.50
2022-11-26T02:04:19.637Z,9.70
2022-11-26T02:05:19.559Z,10.20
2022-11-26T02:06:19.567Z,9.80
2022-11-26T02:07:19.561Z,9.90
2022-11-26T02:08:19.543Z,9.50
2022-11-26T02:09:19.553Z,10.50
2022-11-26T02:10:19.536Z,9.50
2022-11-26T02:11:19.515Z,10.60
2022-11-26T02:12:19.552Z,10.40
2022-11-26T02:13:19.548Z,10.60
2022-11-26T02:14:19.569Z,10.50
2022-11-26T02:15:19.466Z,9.40
2022-11-26T02:16:19.472Z,10.10
2022-11-26T02:17:19.441Z,10.10
2022-11-26T02:18:19.420Z,10.30
2022-11-26T02:19:19.411Z,10.60
2022-11-26T02:20:19.403Z,10.00
2022-11-26T02:21:19.402Z,10.30
2022-11-26T02:22:19.398Z,11.00
2022-11-26T02:23:19.383Z,10.30
2022-11-26T02:24:19.362Z,11.00
2022-11-26T02:25:19.348Z,10.30
2022-11-26T02:26:19.349Z,10.30
2022-11-26T02:27:19.322Z,9.80
2022-11-26T02:28:19.300Z,10.80
2022-11-26T02:29:19.310Z,10.60
2022-11-26T02:30:19.289Z,10.00
2022-11-26T02:31:19.319Z,10.60
2022-11-26T02:32:19.262Z,10.60
2022-11-26T02:33:19.261Z,10.60
2022-11-26T02:34:19.252Z,10.60
2022-11-26T02:35:19.259Z,10.50
2022-11-26T02:36:19.311Z,10.30
2022-11-26T02:37:19.209Z,10.50
2022-11-26T02:38:19.205Z,10.80
2022-11-26T02:39:19.191Z,10.60
2022-11-26T02:40:19.230Z,10.70
2022-11-26T02:41:19.181Z,10.80
2022-11-26T02:42:19.191Z,11.10
2022-11-26T02:43:19.147Z,9.90
2022-11-26T02:44:19.273Z,10.40
2022-11-26T02:45:19.123Z,10.50
2022-11-26T02:46:19.412Z,9.40
2022-11-26T02:47:19.111Z,9.60
2022-11-26T02:48:19.101Z,9.10
2022-11-26T02:49:19.081Z,9.10
2022-11-26T02:50:19.101Z,9.10
2022-11-26T02:51:19.068Z,9.00
2022-11-26T02:52:19.061Z,8.90
2022-11-26T02:53:19.032Z,8.90
2022-11-26T02:54:19.021Z,9.00
2022-11-26T02:55:19.013Z,9.20
2022-11-26T02:56:19.046Z,8.40
2022-11-26T02:57:18.991Z,8.50
2022-11-26T02:58:19.014Z,8.20
2022-11-26T02:59:18.971Z,8.20
2022-11-26T03:00:18.968Z,8.10
2022-11-26T03:01:19.024Z,8.60
2022-11-26T03:02:18.942Z,7.70
2022-11-26T03:03:18.922Z,7.80
2022-11-26T03:04:19.003Z,7.70
2022-11-26T03:05:18.901Z,7.60
2022-11-26T03:06:18.907Z,7.80
2022-11-26T03:07:18.952Z,7.90
2022-11-26T03:08:18.922Z,8.00
2022-11-26T03:09:18.861Z,8.00
2022-11-26T03:10:18.871Z,6.90
2022-11-26T03:11:18.852Z,8.30
2022-11-26T03:12:18.855Z,7.80
2022-11-26T03:13:18.825Z,7.80
2022-11-26T03:14:18.812Z,8.40
2022-11-26T03:15:18.799Z,7.60
2022-11-26T03:16:18.881Z,7.20
2022-11-26T03:17:18.776Z,7.10
2022-11-26T03:18:18.775Z,7.50
2022-11-26T03:19:18.744Z,7.40
2022-11-26T03:20:18.781Z,7.50
2022-11-26T03:21:18.724Z,7.60
2022-11-26T03:22:18.723Z,7.90
2022-11-26T03:23:18.714Z,7.00
2022-11-26T03:24:18.693Z,7.70
2022-11-26T03:25:18.674Z,7.20
2022-11-26T03:26:18.701Z,7.00
2022-11-26T03:27:18.664Z,7.30
2022-11-26T03:28:18.666Z,7.00
2022-11-26T03:29:18.636Z,6.90
2022-11-26T03:30:18.631Z,6.70
2022-11-26T03:31:18.673Z,6.70
2022-11-26T03:32:18.614Z,7.60
2022-11-26T03:33:18.603Z,6.90
2022-11-26T03:34:18.586Z,7.30
2022-11-26T03:35:18.583Z,7.30
2022-11-26T03:36:18.564Z,7.20
2022-11-26T03:37:18.557Z,7.00
2022-11-26T03:38:18.546Z,7.60
2022-11-26T03:39:18.525Z,6.40
2022-11-26T03:40:18.528Z,6.80
2022-11-26T03:41:18.517Z,8.00
2022-11-26T03:42:18.498Z,7.30
2022-11-26T03:43:18.503Z,7.30
2022-11-26T03:44:18.508Z,6.10
2022-11-26T03:45:18.485Z,6.50
2022-11-26T03:46:18.587Z,6.80
2022-11-26T03:47:18.475Z,6.40
2022-11-26T03:48:18.448Z,6.40
2022-11-26T03:49:18.428Z,7.40
2022-11-26T03:50:18.486Z,6.70
2022-11-26T03:51:18.387Z,6.00
2022-11-26T03:52:18.421Z,6.20
2022-11-26T03:53:18.377Z,6.00
2022-11-26T03:54:18.359Z,6.00
2022-11-26T03:55:18.358Z,6.30
2022-11-26T03:56:18.357Z,6.60
2022-11-26T03:57:18.338Z,6.50
2022-11-26T03:58:18.326Z,6.20
2022-11-26T03:59:18.318Z,6.30
2022-11-26T04:00:18.297Z,6.30
2022-11-26T04:01:18.328Z,5.80
2022-11-26T04:02:18.290Z,5.30
2022-11-26T04:03:18.316Z,5.30
2022-11-26T04:04:18.249Z,5.80
2022-11-26T04:05:18.249Z,5.70
2022-11-26T04:06:18.227Z,5.90
2022-11-26T04:07:18.292Z,5.50
2022-11-26T04:08:18.207Z,6.30
2022-11-26T04:09:18.199Z,5.30
2022-11-26T04:10:18.189Z,4.80
2022-11-26T04:11:18.178Z,5.50
2022-11-26T04:12:18.169Z,5.30
2022-11-26T04:13:18.159Z,5.80
2022-11-26T04:14:18.139Z,5.70
2022-11-26T04:15:18.128Z,5.50
2022-11-26T04:16:18.153Z,5.50
2022-11-26T04:17:18.160Z,5.10
2022-11-26T04:18:18.098Z,4.90
2022-11-26T04:19:18.090Z,5.50
2022-11-26T04:20:18.071Z,5.30
2022-11-26T04:21:18.068Z,5.80
2022-11-26T04:22:18.070Z,5.70
2022-11-26T04:23:18.049Z,5.70
2022-11-26T04:24:18.043Z,5.40
2022-11-26T04:25:18.019Z,5.40
2022-11-26T04:26:18.011Z,5.40
2022-11-26T04:27:18.008Z,5.40
2022-11-26T04:28:18.020Z,4.90
2022-11-26T04:29:17.981Z,5.30
2022-11-26T04:30:17.977Z,5.30
2022-11-26T04:31:17.985Z,5.00
2022-11-26T04:32:17.984Z,5.30
2022-11-26T04:33:17.940Z,5.30
2022-11-26T04:34:17.920Z,5.30
2022-11-26T04:35:18.358Z,5.30
2022-11-26T04:36:17.903Z,5.30
2022-11-26T04:37:17.901Z,5.30
2022-11-26T04:38:21.548Z,5.40
2022-11-26T04:39:18.913Z,5.40
2022-11-26T04:40:17.852Z,5.50
2022-11-26T04:41:17.842Z,5.10
2022-11-26T04:42:17.850Z,4.70
2022-11-26T04:43:17.853Z,5.40
2022-11-26T04:44:17.841Z,4.60
2022-11-26T04:45:17.816Z,5.00
2022-11-26T04:46:17.832Z,4.80
2022-11-26T04:47:17.792Z,4.60
2022-11-26T04:48:17.772Z,4.60
2022-11-26T04:49:17.754Z,4.70
2022-11-26T04:50:17.751Z,5.00
2022-11-26T04:51:17.731Z,4.40
2022-11-26T04:52:17.722Z,5.80
2022-11-26T04:53:17.733Z,4.60
2022-11-26T04:54:17.693Z,5.40
2022-11-26T04:55:17.705Z,4.80
2022-11-26T04:56:17.682Z,5.30
2022-11-26T04:57:17.672Z,5.30
2022-11-26T04:58:17.670Z,4.90
2022-11-26T04:59:17.654Z,5.10
2022-11-26T05:00:17.636Z,5.20
2022-11-26T05:01:17.641Z,5.10
2022-11-26T05:02:17.647Z,4.90
2022-11-26T05:03:17.613Z,4.90
2022-11-26T05:04:17.593Z,5.30
2022-11-26T05:05:17.580Z,5.90
2022-11-26T05:06:17.573Z,6.20
2022-11-26T05:07:17.607Z,4.90
2022-11-26T05:08:17.575Z,5.40
2022-11-26T05:09:17.524Z,5.30
2022-11-26T05:10:17.544Z,5.70
2022-11-26T05:11:17.523Z,4.70
2022-11-26T05:12:17.548Z,5.20
2022-11-26T05:13:17.515Z,5.50
2022-11-26T05:14:17.484Z,4.80
2022-11-26T05:15:17.486Z,5.10
2022-11-26T05:16:17.493Z,5.60
2022-11-26T05:17:17.477Z,5.20
2022-11-26T05:18:17.475Z,5.50
2022-11-26T05:19:17.428Z,5.20
2022-11-26T05:20:17.417Z,6.10
2022-11-26T05:21:17.394Z,5.40
2022-11-26T05:22:17.415Z,5.20
2022-11-26T05:23:17.375Z,5.50
2022-11-26T05:24:17.366Z,5.40
2022-11-26T05:25:17.355Z,5.40
2022-11-26T05:26:17.358Z,5.00
2022-11-26T05:27:17.344Z,5.60
2022-11-26T05:28:17.336Z,5.50
2022-11-26T05:29:17.324Z,4.90
2022-11-26T05:30:17.305Z,5.10
2022-11-26T05:31:17.340Z,5.70
2022-11-26T05:32:17.297Z,5.00
2022-11-26T05:33:17.266Z,5.40
2022-11-26T05:34:17.274Z,5.30
2022-11-26T05:35:17.280Z,5.60
2022-11-26T05:36:17.235Z,5.60
2022-11-26T05:37:17.246Z,5.00
2022-11-26T05:38:17.224Z,5.20
2022-11-26T05:39:17.196Z,5.30
2022-11-26T05:40:17.198Z,5.60
2022-11-26T05:41:17.197Z,5.50
2022-11-26T05:42:17.176Z,5.90
2022-11-26T05:43:17.176Z,6.00
2022-11-26T05:44:17.164Z,6.20
2022-11-26T05:45:17.136Z,5.80
2022-11-26T05:46:17.228Z,5.30
2022-11-26T05:47:17.118Z,5.80
2022-11-26T05:48:17.124Z,7.30
2022-11-26T05:49:17.096Z,8.60
2022-11-26T05:50:17.126Z,13.70
2022-11-26T05:51:17.090Z,11.20
2022-11-26T05:52:17.078Z,19.30
2022-11-26T05:53:17.058Z,25.20
2022-11-26T05:54:17.053Z,23.40
2022-11-26T05:55:17.072Z,11.20
2022-11-26T05:56:17.071Z,8.70
2022-11-26T05:57:16.998Z,8.50
2022-11-26T05:58:17.055Z,7.30
2022-11-26T05:59:16.987Z,6.60
2022-11-26T06:00:16.990Z,6.80
2022-11-26T06:01:16.994Z,5.90
2022-11-26T06:02:17.087Z,6.30
2022-11-26T06:03:20.005Z,6.90
2022-11-26T06:04:16.938Z,6.10
2022-11-26T06:05:16.917Z,6.70
2022-11-26T06:06:16.946Z,6.30
2022-11-26T06:07:17.225Z,6.10
2022-11-26T06:08:16.918Z,6.00
2022-11-26T06:09:16.889Z,6.70
2022-11-26T06:10:16.859Z,6.90
2022-11-26T06:11:16.850Z,6.40
2022-11-26T06:12:16.909Z,6.50
2022-11-26T06:13:16.827Z,6.00
2022-11-26T06:14:16.832Z,6.30
2022-11-26T06:15:17.015Z,6.30
2022-11-26T06:16:16.921Z,6.30
2022-11-26T06:17:16.808Z,5.80
2022-11-26T06:18:16.780Z,5.80
2022-11-26T06:19:16.760Z,7.00
2022-11-26T06:20:16.772Z,5.90
2022-11-26T06:21:16.738Z,6.90
2022-11-26T06:22:16.739Z,5.60
2022-11-26T06:23:16.840Z,5.60
2022-11-26T06:24:16.719Z,5.60
2022-11-26T06:25:16.770Z,6.40
2022-11-26T06:26:16.700Z,6.70
2022-11-26T06:27:16.679Z,5.90
2022-11-26T06:28:16.679Z,6.50
2022-11-26T06:29:16.650Z,6.00
2022-11-26T06:30:16.677Z,6.90
2022-11-26T06:31:16.864Z,6.60
2022-11-26T06:32:16.778Z,6.10
2022-11-26T06:33:16.692Z,7.10
2022-11-26T06:34:16.670Z,6.20
2022-11-26T06:35:16.587Z,6.60
2022-11-26T06:36:16.591Z,6.30
2022-11-26T06:37:16.574Z,6.30
2022-11-26T06:38:16.562Z,6.90
2022-11-26T06:39:16.540Z,6.00
2022-11-26T06:40:16.531Z,6.50
2022-11-26T06:41:16.562Z,6.40
2022-11-26T06:42:16.531Z,6.10
2022-11-26T06:43:16.502Z,6.60
2022-11-26T06:44:16.560Z,6.90
2022-11-26T06:45:16.480Z,6.90
2022-11-26T06:46:16.589Z,6.70
2022-11-26T06:47:16.582Z,7.20
2022-11-26T06:48:16.519Z,6.80
2022-11-26T06:49:16.480Z,6.40
2022-11-26T06:50:16.424Z,6.30
2022-11-26T06:51:16.401Z,6.30
2022-11-26T06:52:16.422Z,6.90
2022-11-26T06:53:16.396Z,7.10
2022-11-26T06:54:16.397Z,6.10
2022-11-26T06:55:16.361Z,6.70
2022-11-26T06:56:18.895Z,6.50
2022-11-26T06:57:16.341Z,6.30
2022-11-26T06:58:16.341Z,6.30
2022-11-26T06:59:16.323Z,6.80
2022-11-26T07:00:16.312Z,5.90
2022-11-26T07:01:16.366Z,6.50
2022-11-26T07:02:16.582Z,6.30
2022-11-26T07:03:21.017Z,5.90
2022-11-26T07:04:17.269Z,6.30
2022-11-26T07:05:16.251Z,7.30
2022-11-26T07:06:16.291Z,6.80
2022-11-26T07:07:16.285Z,6.60
2022-11-26T07:08:16.222Z,6.80
2022-11-26T07:09:16.221Z,6.90
2022-11-26T07:10:16.214Z,6.60
2022-11-26T07:11:16.182Z,6.40
2022-11-26T07:12:16.208Z,6.80
2022-11-26T07:13:16.174Z,6.60
2022-11-26T07:14:16.204Z,6.40
2022-11-26T07:15:16.148Z,5.90
2022-11-26T07:16:16.197Z,6.20
2022-11-26T07:17:16.133Z,6.50
2022-11-26T07:18:16.135Z,6.00
2022-11-26T07:19:16.094Z,6.40
2022-11-26T07:20:16.095Z,5.70
2022-11-26T07:21:16.074Z,6.30
2022-11-26T07:22:16.091Z,6.50
2022-11-26T07:23:16.060Z,6.20
2022-11-26T07:24:16.071Z,6.20
2022-11-26T07:25:16.033Z,7.30
2022-11-26T07:26:16.033Z,6.80
2022-11-26T07:27:16.016Z,6.40
2022-11-26T07:28:16.053Z,7.10
2022-11-26T07:29:15.989Z,6.20
2022-11-26T07:30:15.994Z,6.50
2022-11-26T07:31:17.047Z,6.20
2022-11-26T07:32:16.056Z,6.70
2022-11-26T07:33:15.964Z,6.90
2022-11-26T07:34:15.944Z,6.80
2022-11-26T07:35:15.940Z,6.80
2022-11-26T07:36:15.938Z,6.70
2022-11-26T07:37:15.914Z,7.10
2022-11-26T07:38:15.893Z,7.00
2022-11-26T07:39:15.875Z,7.20
2022-11-26T07:40:15.876Z,6.30
2022-11-26T07:41:15.855Z,6.10
2022-11-26T07:42:15.866Z,6.20
2022-11-26T07:43:15.836Z,6.10
2022-11-26T07:44:15.857Z,7.00
2022-11-26T07:45:15.805Z,6.20
2022-11-26T07:46:16.053Z,6.40
2022-11-26T07:47:15.814Z,6.60
2022-11-26T07:48:17.058Z,6.30
2022-11-26T07:49:15.775Z,6.00
2022-11-26T07:50:15.773Z,6.50
2022-11-26T07:51:15.757Z,6.60
2022-11-26T07:52:15.742Z,6.30
2022-11-26T07:53:15.746Z,6.70
2022-11-26T07:54:15.791Z,6.00
2022-11-26T07:55:15.796Z,6.30
2022-11-26T07:56:15.695Z,6.10
2022-11-26T07:57:15.694Z,5.90
2022-11-26T07:58:15.685Z,6.90
2022-11-26T07:59:15.678Z,5.80
2022-11-26T08:00:15.658Z,6.40
2022-11-26T08:01:15.708Z,7.00
2022-11-26T08:02:15.809Z,6.70
2022-11-26T08:03:15.616Z,7.30
2022-11-26T08:04:15.724Z,6.60
2022-11-26T08:05:15.614Z,6.10
2022-11-26T08:06:15.598Z,5.00
2022-11-26T08:07:22.060Z,5.50
2022-11-26T08:08:16.610Z,5.70
2022-11-26T08:09:15.566Z,5.30
2022-11-26T08:10:15.599Z,5.50
2022-11-26T08:11:15.535Z,5.00
2022-11-26T08:12:15.537Z,5.70
2022-11-26T08:13:15.527Z,5.50
2022-11-26T08:14:15.548Z,5.50
2022-11-26T08:15:15.482Z,5.30
2022-11-26T08:16:15.597Z,5.20
2022-11-26T08:17:15.480Z,5.60
2022-11-26T08:18:15.527Z,5.50
2022-11-26T08:19:15.448Z,5.40
2022-11-26T08:20:15.437Z,5.50
2022-11-26T08:21:15.418Z,6.00
2022-11-26T08:22:15.428Z,5.10
2022-11-26T08:23:15.399Z,5.10
2022-11-26T08:24:15.434Z,5.40
2022-11-26T08:25:15.378Z,5.30
2022-11-26T08:26:29.113Z,5.00
2022-11-26T08:27:16.370Z,5.50
2022-11-26T08:28:15.349Z,5.70
2022-11-26T08:29:15.354Z,5.50
2022-11-26T08:30:15.320Z,5.90
2022-11-26T08:31:15.384Z,5.30
2022-11-26T08:32:15.319Z,5.50
2022-11-26T08:33:15.297Z,5.90
2022-11-26T08:34:15.366Z,6.00
2022-11-26T08:35:15.278Z,5.80
2022-11-26T08:36:15.294Z,5.70
2022-11-26T08:37:15.251Z,6.70
2022-11-26T08:38:15.240Z,5.90
2022-11-26T08:39:15.252Z,5.80
2022-11-26T08:40:15.224Z,5.30
2022-11-26T08:41:15.215Z,5.30
2022-11-26T08:42:15.260Z,5.80
2022-11-26T08:43:15.183Z,5.90
2022-11-26T08:44:15.204Z,5.80
2022-11-26T08:45:15.152Z,5.50
2022-11-26T08:46:15.181Z,5.50
2022-11-26T08:47:15.165Z,5.40
2022-11-26T08:48:15.142Z,5.80
2022-11-26T08:49:15.157Z,6.10
2022-11-26T08:50:15.101Z,5.90
2022-11-26T08:51:15.172Z,5.60
2022-11-26T08:52:15.116Z,6.50
2022-11-26T08:53:15.074Z,5.70
2022-11-26T08:54:15.087Z,6.50
2022-11-26T08:55:15.041Z,6.10
2022-11-26T08:56:15.042Z,6.70
2022-11-26T08:57:15.033Z,6.60
2022-11-26T08:58:15.041Z,6.50
2022-11-26T08:59:15.015Z,6.00
2022-11-26T09:00:15.063Z,6.30
2022-11-26T09:01:15.087Z,6.70
2022-11-26T09:02:18.736Z,6.20
2022-11-26T09:03:15.031Z,6.30
2022-11-26T09:04:14.963Z,5.70
2022-11-26T09:05:14.945Z,6.60
2022-11-26T09:06:15.024Z,6.30
2022-11-26T09:07:14.980Z,8.30
2022-11-26T09:08:14.924Z,6.20
2022-11-26T09:09:15.291Z,7.60
2022-11-26T09:10:14.899Z,7.50
2022-11-26T09:11:14.882Z,8.70
2022-11-26T09:12:14.905Z,7.70
2022-11-26T09:13:19.688Z,7.50
2022-11-26T09:14:15.866Z,6.30
2022-11-26T09:15:14.881Z,6.30
2022-11-26T09:16:14.871Z,6.00
2022-11-26T09:17:14.827Z,5.80
2022-11-26T09:18:14.874Z,5.70
2022-11-26T09:19:14.785Z,5.70
2022-11-26T09:20:14.848Z,5.80
2022-11-26T09:21:14.768Z,5.30
2022-11-26T09:22:14.777Z,5.40
2022-11-26T09:23:14.746Z,5.70
2022-11-26T09:24:14.749Z,6.10
2022-11-26T09:25:14.727Z,5.90
2022-11-26T09:26:14.736Z,5.90
2022-11-26T09:27:14.707Z,6.60
2022-11-26T09:28:14.688Z,6.70
2022-11-26T09:29:14.678Z,7.40
2022-11-26T09:30:14.705Z,6.30
2022-11-26T09:31:14.708Z,5.80
2022-11-26T09:32:25.267Z,6.30
2022-11-26T09:33:15.627Z,5.20
2022-11-26T09:34:14.676Z,5.80
2022-11-26T09:35:14.610Z,5.50
2022-11-26T09:36:14.607Z,5.60
2022-11-26T09:37:14.609Z,5.80
2022-11-26T09:38:14.682Z,5.40
2022-11-26T09:39:14.568Z,6.00
2022-11-26T09:40:14.582Z,5.60
2022-11-26T09:41:14.548Z,5.60
2022-11-26T09:42:14.549Z,5.90
2022-11-26T09:43:14.529Z,5.10
2022-11-26T09:44:14.560Z,5.50
2022-11-26T09:45:14.502Z,5.30
2022-11-26T09:46:14.786Z,4.90
2022-11-26T09:47:14.492Z,5.00
2022-11-26T09:48:14.470Z,5.40
2022-11-26T09:49:14.452Z,5.00
2022-11-26T09:50:14.499Z,5.20
2022-11-26T09:51:14.432Z,4.60
2022-11-26T09:52:14.440Z,5.20
2022-11-26T09:53:14.432Z,4.50
2022-11-26T09:54:14.537Z,4.70
2022-11-26T09:55:14.391Z,4.50
2022-11-26T09:56:14.582Z,4.60
2022-11-26T09:57:14.373Z,5.40
2022-11-26T09:58:14.362Z,4.60
2022-11-26T09:59:14.354Z,4.80
2022-11-26T10:00:14.333Z,4.90
2022-11-26T10:01:14.387Z,4.60
2022-11-26T10:02:14.381Z,4.50
2022-11-26T10:03:14.294Z,4.70
2022-11-26T10:04:14.324Z,4.60
2022-11-26T10:05:18.475Z,5.10
2022-11-26T10:06:15.272Z,4.60
2022-11-26T10:07:14.308Z,4.50
2022-11-26T10:08:14.545Z,5.70
2022-11-26T10:09:14.235Z,4.70
2022-11-26T10:10:14.275Z,5.00
2022-11-26T10:11:14.297Z,4.80
2022-11-26T10:12:24.974Z,4.50
2022-11-26T10:13:19.807Z,5.40
2022-11-26T10:14:15.218Z,4.60
2022-11-26T10:15:14.194Z,4.60
2022-11-26T10:16:14.252Z,4.80
2022-11-26T10:17:14.172Z,4.60
2022-11-26T10:18:14.205Z,4.90
2022-11-26T10:19:14.127Z,4.70
2022-11-26T10:20:14.168Z,4.80
2022-11-26T10:21:14.097Z,4.90
2022-11-26T10:22:14.128Z,5.90
2022-11-26T10:23:14.077Z,5.20
2022-11-26T10:24:14.080Z,5.00
2022-11-26T10:25:14.059Z,5.00
2022-11-26T10:26:14.078Z,5.10
2022-11-26T10:27:14.039Z,5.40
2022-11-26T10:28:14.048Z,4.80
2022-11-26T10:29:14.009Z,5.30
2022-11-26T10:30:14.029Z,5.10
2022-11-26T10:31:14.017Z,5.60
2022-11-26T10:32:14.121Z,5.60
2022-11-26T10:33:13.977Z,5.70
2022-11-26T10:34:13.987Z,5.90
2022-11-26T10:35:13.941Z,5.20
2022-11-26T10:36:13.962Z,5.60
2022-11-26T10:37:13.934Z,5.70
2022-11-26T10:38:13.932Z,5.10
2022-11-26T10:39:13.893Z,6.70
2022-11-26T10:40:13.913Z,6.00
2022-11-26T10:41:13.883Z,5.90
2022-11-26T10:42:13.872Z,5.80
2022-11-26T10:43:13.864Z,5.60
2022-11-26T10:44:13.893Z,6.00
2022-11-26T10:45:13.835Z,5.80
2022-11-26T10:46:13.897Z,6.00
2022-11-26T10:47:13.824Z,5.60
2022-11-26T10:48:13.813Z,5.80
2022-11-26T10:49:13.799Z,5.40
2022-11-26T10:50:39.468Z,5.30
2022-11-26T10:51:14.766Z,5.40
2022-11-26T10:52:13.858Z,5.80
2022-11-26T10:53:13.765Z,5.50
2022-11-26T10:54:13.748Z,5.50
2022-11-26T10:55:13.726Z,5.70
2022-11-26T10:56:13.730Z,5.30
2022-11-26T10:57:13.868Z,5.30
2022-11-26T10:58:13.698Z,5.60
2022-11-26T10:59:13.677Z,5.30
2022-11-26T11:00:13.670Z,6.50
2022-11-26T11:01:13.681Z,5.10
2022-11-26T11:02:13.802Z,5.30
2022-11-26T11:03:13.631Z,5.50
2022-11-26T11:04:13.676Z,5.50
2022-11-26T11:05:13.609Z,5.60
2022-11-26T11:06:13.614Z,5.60
2022-11-26T11:07:13.659Z,5.30
2022-11-26T11:08:13.580Z,5.60
2022-11-26T11:09:13.570Z,5.20
2022-11-26T11:10:13.564Z,5.20
2022-11-26T11:11:13.543Z,5.10
2022-11-26T11:12:13.929Z,5.20
2022-11-26T11:13:13.533Z,4.60
2022-11-26T11:14:13.623Z,4.70
2022-11-26T11:15:13.514Z,4.90
2022-11-26T11:16:13.554Z,5.20
2022-11-26T11:17:13.504Z,5.30
2022-11-26T11:18:13.487Z,5.20
2022-11-26T11:19:13.498Z,4.80
2022-11-26T11:20:13.589Z,4.50
2022-11-26T11:21:13.445Z,5.30
2022-11-26T11:22:13.446Z,4.90
2022-11-26T11:23:13.426Z,5.10
2022-11-26T11:24:13.476Z,5.40
2022-11-26T11:25:13.415Z,4.90
2022-11-26T11:26:13.425Z,5.10
2022-11-26T11:27:13.387Z,5.20
2022-11-26T11:28:13.367Z,5.20
2022-11-26T11:29:13.348Z,5.40
2022-11-26T11:30:13.417Z,4.80
2022-11-26T11:31:13.388Z,5.10
2022-11-26T11:32:13.325Z,4.60
2022-11-26T11:33:13.332Z,4.90
2022-11-26T11:34:13.390Z,4.40
2022-11-26T11:35:13.291Z,4.40
2022-11-26T11:36:13.269Z,5.20
2022-11-26T11:37:14.746Z,5.20
2022-11-26T11:38:13.295Z,5.20
2022-11-26T11:39:13.248Z,5.10
2022-11-26T11:40:17.105Z,4.20
2022-11-26T11:41:13.272Z,4.80
2022-11-26T11:42:13.308Z,5.60
2022-11-26T11:43:13.371Z,4.50
2022-11-26T11:44:13.191Z,4.20
2022-11-26T11:45:13.183Z,4.20
2022-11-26T11:46:13.265Z,4.20
2022-11-26T11:47:13.154Z,4.60
2022-11-26T11:48:13.193Z,4.50
2022-11-26T11:49:13.136Z,3.90
2022-11-26T11:50:13.143Z,4.50
2022-11-26T11:51:13.359Z,4.60
2022-11-26T11:52:13.114Z,4.10
2022-11-26T11:53:13.085Z,4.00
2022-11-26T11:54:13.078Z,4.60
2022-11-26T11:55:13.076Z,4.90
2022-11-26T11:56:13.085Z,4.20
2022-11-26T11:57:13.046Z,4.20
2022-11-26T11:58:13.026Z,3.90
2022-11-26T11:59:13.016Z,3.90
2022-11-26T12:00:13.009Z,4.40
2022-11-26T12:01:13.016Z,4.00
2022-11-26T12:02:13.074Z,4.50
2022-11-26T12:03:12.978Z,4.20
2022-11-26T12:04:18.111Z,4.20
2022-11-26T12:05:14.006Z,4.20
2022-11-26T12:06:12.948Z,4.30
2022-11-26T12:07:13.010Z,4.50
2022-11-26T12:08:12.927Z,4.50
2022-11-26T12:09:12.911Z,4.00
2022-11-26T12:10:12.962Z,3.70
2022-11-26T12:11:12.897Z,3.90
2022-11-26T12:12:12.890Z,4.10
2022-11-26T12:13:12.862Z,3.90
2022-11-26T12:14:12.851Z,4.30
2022-11-26T12:15:12.841Z,4.30
2022-11-26T12:16:12.951Z,3.80
2022-11-26T12:17:12.821Z,4.00
2022-11-26T12:18:12.887Z,4.20
2022-11-26T12:19:12.794Z,4.20
2022-11-26T12:20:12.783Z,4.20
2022-11-26T12:21:12.772Z,4.00
2022-11-26T12:22:12.792Z,3.70
2022-11-26T12:23:14.789Z,3.70
2022-11-26T12:24:12.753Z,3.50
2022-11-26T12:25:12.736Z,3.90
2022-11-26T12:26:12.764Z,4.10
2022-11-26T12:27:12.704Z,3.70
2022-11-26T12:28:12.795Z,3.70
2022-11-26T12:29:12.698Z,4.10
2022-11-26T12:30:12.726Z,3.70
2022-11-26T12:31:12.675Z,4.10
2022-11-26T12:32:12.771Z,3.30
2022-11-26T12:33:12.638Z,3.90
2022-11-26T12:34:12.635Z,3.90
2022-11-26T12:35:12.615Z,3.60
2022-11-26T12:36:12.679Z,3.40
2022-11-26T12:37:12.597Z,3.10
2022-11-26T12:38:12.591Z,3.10
2022-11-26T12:39:12.568Z,3.20
2022-11-26T12:40:12.638Z,3.20
2022-11-26T12:41:12.569Z,3.60
2022-11-26T12:42:12.579Z,3.00
2022-11-26T12:43:12.528Z,2.90
2022-11-26T12:44:12.535Z,2.80
2022-11-26T12:45:16.235Z,3.20
2022-11-26T12:46:13.547Z,3.20
2022-11-26T12:47:12.481Z,3.00
2022-11-26T12:48:12.540Z,3.00
2022-11-26T12:49:12.459Z,2.90
2022-11-26T12:50:12.520Z,2.90
2022-11-26T12:51:12.451Z,3.20
2022-11-26T12:52:12.450Z,3.30
2022-11-26T12:53:12.413Z,3.10
2022-11-26T12:54:12.441Z,2.90
2022-11-26T12:55:12.393Z,3.00
2022-11-26T12:56:12.403Z,2.70
2022-11-26T12:57:12.373Z,3.30
2022-11-26T12:58:12.363Z,3.00
2022-11-26T12:59:12.354Z,3.00
2022-11-26T13:00:12.553Z,2.70
2022-11-26T13:01:12.411Z,3.10
2022-11-26T13:02:12.435Z,2.70
2022-11-26T13:03:12.304Z,3.10
2022-11-26T13:04:36.702Z,2.90
2022-11-26T13:05:13.284Z,3.00
2022-11-26T13:06:12.323Z,3.30
2022-11-26T13:07:12.294Z,3.10
2022-11-26T13:08:12.257Z,2.70
2022-11-26T13:09:12.244Z,3.40
2022-11-26T13:10:12.253Z,3.00
2022-11-26T13:11:12.251Z,3.60
2022-11-26T13:12:12.258Z,3.30
2022-11-26T13:13:12.213Z,3.30
2022-11-26T13:14:12.387Z,3.20
2022-11-26T13:15:12.177Z,3.00
2022-11-26T13:16:12.328Z,2.90