createdAt,value
2018-12-31T00:00:21.825Z,2
2018-12-31T00:01:21.575Z,2
2018-12-31T00:02:21.509Z,2
2018-12-31T00:03:21.433Z,2
2018-12-31T00:04:21.468Z,2
2018-12-31T00:05:21.439Z,2
2018-12-31T00:06:22.195Z,2
2018-12-31T00:07:21.496Z,2
2018-12-31T00:08:21.448Z,2
2018-12-31T00:09:21.452Z,2
2018-12-31T00:10:21.462Z,2
2018-12-31T00:11:21.437Z,2
2018-12-31T00:12:21.497Z,2
2018-12-31T00:13:21.441Z,2
2018-12-31T00:14:21.443Z,2
2018-12-31T00:15:21.443Z,2
2018-12-31T00:16:21.460Z,2
2018-12-31T00:17:21.436Z,2
2018-12-31T00:18:21.575Z,2
2018-12-31T00:19:21.452Z,2
2018-12-31T00:20:21.521Z,2
2018-12-31T00:21:21.443Z,2
2018-12-31T00:22:21.437Z,2
2018-12-31T00:25:21.527Z,2
2018-12-31T00:29:21.492Z,2
2018-12-31T00:30:21.438Z,2
2018-12-31T00:31:21.676Z,2
2018-12-31T00:32:21.971Z,2
2018-12-31T00:33:21.672Z,2
2018-12-31T00:34:21.461Z,2
2018-12-31T00:35:21.557Z,2
2018-12-31T00:36:21.410Z,2
2018-12-31T00:37:21.419Z,2
2018-12-31T00:38:21.432Z,2
2018-12-31T00:39:21.549Z,2
2018-12-31T00:40:21.477Z,2
2018-12-31T00:41:21.480Z,2
2018-12-31T00:42:21.507Z,2
2018-12-31T00:43:21.625Z,2
2018-12-31T00:44:21.588Z,2
2018-12-31T00:45:21.552Z,2
2018-12-31T00:46:21.516Z,2
2018-12-31T00:47:21.780Z,2
2018-12-31T00:48:22.867Z,2
2018-12-31T00:49:21.970Z,2
2018-12-31T00:50:21.476Z,2
2018-12-31T00:51:21.959Z,2
2018-12-31T00:52:21.726Z,2
2018-12-31T00:53:22.959Z,2
2018-12-31T00:54:21.657Z,2
2018-12-31T00:55:21.732Z,2
2018-12-31T00:56:23.827Z,2
2018-12-31T00:57:21.553Z,2
2018-12-31T00:58:21.532Z,2
2018-12-31T00:59:21.477Z,2
2018-12-31T01:00:21.798Z,2
2018-12-31T01:01:21.499Z,2
2018-12-31T01:02:21.510Z,2
2018-12-31T01:03:21.433Z,2
2018-12-31T01:04:21.437Z,2
2018-12-31T01:05:21.508Z,2
2018-12-31T01:06:21.507Z,2
2018-12-31T01:07:21.450Z,2
2018-12-31T01:08:21.548Z,2
2018-12-31T01:09:21.557Z,2
2018-12-31T01:10:21.494Z,3
2018-12-31T01:11:21.442Z,3
2018-12-31T01:12:21.452Z,2
2018-12-31T01:13:21.515Z,2
2018-12-31T01:14:21.519Z,2
2018-12-31T01:15:21.510Z,2
2018-12-31T01:16:21.496Z,2
2018-12-31T01:17:21.465Z,2
2018-12-31T01:18:21.516Z,2
2018-12-31T01:19:21.451Z,2
2018-12-31T01:20:21.435Z,2
2018-12-31T01:21:21.549Z,2
2018-12-31T01:22:21.525Z,2
2018-12-31T01:23:21.432Z,2
2018-12-31T01:24:21.494Z,2
2018-12-31T01:25:21.444Z,2
2018-12-31T01:26:21.589Z,2
2018-12-31T01:27:21.518Z,2
2018-12-31T01:28:21.447Z,2
2018-12-31T01:29:21.453Z,2
2018-12-31T01:30:21.449Z,2
2018-12-31T01:31:21.466Z,2
2018-12-31T01:32:21.556Z,2
2018-12-31T01:33:21.452Z,2
2018-12-31T01:34:21.463Z,2
2018-12-31T01:35:21.438Z,2
2018-12-31T01:36:21.479Z,2
2018-12-31T01:37:21.493Z,2
2018-12-31T01:38:21.441Z,2
2018-12-31T01:39:21.460Z,2
2018-12-31T01:40:21.426Z,2
2018-12-31T01:41:21.446Z,2
2018-12-31T01:42:21.540Z,3
2018-12-31T01:43:21.636Z,2
2018-12-31T01:44:21.419Z,3
2018-12-31T01:45:21.427Z,3
2018-12-31T01:46:21.423Z,3
2018-12-31T01:47:21.541Z,3
2018-12-31T01:48:21.480Z,3
2018-12-31T01:49:21.441Z,3
2018-12-31T01:50:21.424Z,3
2018-12-31T01:51:21.434Z,3
2018-12-31T01:52:21.471Z,3
2018-12-31T01:53:21.474Z,2
2018-12-31T01:54:21.435Z,2
2018-12-31T01:55:21.415Z,2
2018-12-31T01:56:21.423Z,2
2018-12-31T01:57:21.425Z,2
2018-12-31T01:58:21.513Z,2
2018-12-31T01:59:21.479Z,2
2018-12-31T02:00:21.419Z,2
2018-12-31T02:01:21.447Z,2
2018-12-31T02:02:21.508Z,2
2018-12-31T02:03:21.472Z,2
2018-12-31T02:04:21.594Z,2
2018-12-31T02:05:21.534Z,2
2018-12-31T02:06:21.495Z,2
2018-12-31T02:07:21.463Z,2
2018-12-31T02:08:21.424Z,2
2018-12-31T02:09:21.540Z,2
2018-12-31T02:10:21.459Z,2
2018-12-31T02:11:21.445Z,2
2018-12-31T02:12:21.449Z,2
2018-12-31T02:13:21.488Z,2
2018-12-31T02:14:21.554Z,2
2018-12-31T02:15:21.476Z,2
2018-12-31T02:16:21.454Z,2
2018-12-31T02:17:21.429Z,2
2018-12-31T02:18:21.425Z,2
2018-12-31T02:19:21.435Z,2
2018-12-31T02:20:21.479Z,2
2018-12-31T02:21:21.427Z,2
2018-12-31T02:22:21.426Z,2
2018-12-31T02:23:21.536Z,2
2018-12-31T02:24:21.426Z,2
2018-12-31T02:25:21.482Z,2
2018-12-31T02:26:21.428Z,2
2018-12-31T02:27:21.426Z,2
2018-12-31T02:28:21.432Z,2
2018-12-31T02:29:21.435Z,2
2018-12-31T02:30:21.575Z,2
2018-12-31T02:31:21.412Z,2
2018-12-31T02:32:21.415Z,2
2018-12-31T02:33:21.412Z,2
2018-12-31T02:34:21.418Z,2
2018-12-31T02:35:21.518Z,2
2018-12-31T02:36:21.473Z,2
2018-12-31T02:37:21.429Z,2
2018-12-31T02:38:21.446Z,2
2018-12-31T02:39:21.430Z,2
2018-12-31T02:40:21.423Z,2
2018-12-31T02:41:21.474Z,2
2018-12-31T02:42:21.437Z,2
2018-12-31T02:43:21.418Z,2
2018-12-31T02:44:21.447Z,2
2018-12-31T02:45:21.426Z,2
2018-12-31T02:46:22.677Z,1
2018-12-31T02:47:21.444Z,2
2018-12-31T02:48:21.441Z,2
2018-12-31T02:49:21.434Z,2
2018-12-31T02:50:21.428Z,2
2018-12-31T02:51:21.468Z,2
2018-12-31T02:52:21.473Z,2
2018-12-31T02:53:21.433Z,2
2018-12-31T02:54:21.436Z,2
2018-12-31T02:55:21.410Z,2
2018-12-31T02:56:21.430Z,2
2018-12-31T02:57:21.472Z,2
2018-12-31T02:58:21.415Z,2
2018-12-31T02:59:21.438Z,2
2018-12-31T03:00:21.428Z,2
2018-12-31T03:01:21.469Z,2
2018-12-31T03:02:21.533Z,2
2018-12-31T03:03:21.437Z,2
2018-12-31T03:04:21.454Z,2
2018-12-31T03:05:21.457Z,2
2018-12-31T03:06:21.482Z,2
2018-12-31T03:07:21.488Z,2
2018-12-31T03:08:21.658Z,2
2018-12-31T03:09:21.431Z,2
2018-12-31T03:10:21.428Z,2
2018-12-31T03:11:21.436Z,2
2018-12-31T03:12:21.412Z,2
2018-12-31T03:13:21.782Z,2
2018-12-31T03:14:21.483Z,2
2018-12-31T03:15:21.418Z,2
2018-12-31T03:16:21.467Z,2
2018-12-31T03:17:21.467Z,2
2018-12-31T03:18:21.510Z,2
2018-12-31T03:19:21.409Z,2
2018-12-31T03:20:21.446Z,2
2018-12-31T03:21:21.431Z,2
2018-12-31T03:22:21.471Z,2
2018-12-31T03:23:21.506Z,2
2018-12-31T03:24:21.502Z,2
2018-12-31T03:25:21.430Z,2
2018-12-31T03:26:21.413Z,2
2018-12-31T03:27:21.419Z,2
2018-12-31T03:28:21.410Z,2
2018-12-31T03:29:21.785Z,2
2018-12-31T03:30:21.443Z,2
2018-12-31T03:31:21.441Z,2
2018-12-31T03:32:21.420Z,2
2018-12-31T03:33:21.469Z,2
2018-12-31T03:34:21.418Z,2
2018-12-31T03:35:21.472Z,2
2018-12-31T03:36:21.415Z,2
2018-12-31T03:37:21.419Z,2
2018-12-31T03:38:21.488Z,2
2018-12-31T03:39:21.438Z,2
2018-12-31T03:40:21.478Z,2
2018-12-31T03:41:21.478Z,2
2018-12-31T03:42:21.421Z,2
2018-12-31T03:43:21.416Z,2
2018-12-31T03:44:21.430Z,2
2018-12-31T03:45:21.763Z,2
2018-12-31T03:46:21.424Z,2
2018-12-31T03:47:21.438Z,2
2018-12-31T03:48:21.420Z,2
2018-12-31T03:49:21.457Z,2
2018-12-31T03:50:21.476Z,2
2018-12-31T03:51:21.492Z,2
2018-12-31T03:52:21.416Z,2
2018-12-31T03:53:21.413Z,2
2018-12-31T03:54:21.431Z,2
2018-12-31T03:55:21.436Z,2
2018-12-31T03:56:21.495Z,2
2018-12-31T03:57:21.445Z,2
2018-12-31T03:58:21.422Z,2
2018-12-31T03:59:21.420Z,2
2018-12-31T04:00:21.436Z,2
2018-12-31T04:01:21.779Z,2
2018-12-31T04:02:21.418Z,2
2018-12-31T04:03:21.449Z,2
2018-12-31T04:04:21.420Z,2
2018-12-31T04:05:21.435Z,2
2018-12-31T04:06:21.543Z,2
2018-12-31T04:07:21.537Z,2
2018-12-31T04:08:21.478Z,2
2018-12-31T04:09:21.496Z,2
2018-12-31T04:10:21.479Z,2
2018-12-31T04:11:21.475Z,2
2018-12-31T04:12:21.493Z,2
2018-12-31T04:13:21.498Z,2
2018-12-31T04:14:21.460Z,2
2018-12-31T04:15:21.512Z,2
2018-12-31T04:16:21.420Z,2
2018-12-31T04:17:21.560Z,2
2018-12-31T04:18:21.480Z,2
2018-12-31T04:19:21.460Z,2
2018-12-31T04:20:21.462Z,2
2018-12-31T04:21:21.440Z,2
2018-12-31T04:22:21.555Z,2
2018-12-31T04:23:21.508Z,2
2018-12-31T04:24:21.440Z,2
2018-12-31T04:25:21.409Z,2
2018-12-31T04:26:21.415Z,2
2018-12-31T04:27:21.458Z,2
2018-12-31T04:28:21.575Z,2
2018-12-31T04:29:21.435Z,2
2018-12-31T04:30:21.405Z,2
2018-12-31T04:31:21.423Z,2
2018-12-31T04:32:21.428Z,2
2018-12-31T04:33:21.422Z,2
2018-12-31T04:34:21.475Z,2
2018-12-31T04:35:21.448Z,2
2018-12-31T04:36:21.423Z,2
2018-12-31T04:37:21.455Z,2
2018-12-31T04:38:21.447Z,2
2018-12-31T04:39:21.516Z,2
2018-12-31T04:40:21.450Z,2
2018-12-31T04:41:21.445Z,2
2018-12-31T04:42:21.454Z,2
2018-12-31T04:43:21.458Z,2
2018-12-31T04:44:21.510Z,2
2018-12-31T04:45:21.447Z,2
2018-12-31T04:46:21.530Z,2
2018-12-31T04:47:21.435Z,2
2018-12-31T04:48:21.476Z,2
2018-12-31T04:49:21.504Z,2
2018-12-31T04:50:21.433Z,2
2018-12-31T04:51:21.427Z,2
2018-12-31T04:52:22.462Z,2
2018-12-31T04:53:21.421Z,2
2018-12-31T04:54:21.422Z,2
2018-12-31T04:55:21.589Z,2
2018-12-31T04:56:21.421Z,2
2018-12-31T04:57:21.445Z,2
2018-12-31T04:58:23.290Z,2
2018-12-31T04:59:21.487Z,2
2018-12-31T05:00:21.485Z,2
2018-12-31T05:01:21.513Z,2
2018-12-31T05:02:21.507Z,2
2018-12-31T05:03:21.447Z,2
2018-12-31T05:04:22.130Z,2
2018-12-31T05:05:21.425Z,2
2018-12-31T05:06:22.092Z,1
2018-12-31T05:09:21.595Z,2
2018-12-31T05:10:21.556Z,3
2018-12-31T05:11:21.458Z,3
2018-12-31T05:12:21.463Z,3
2018-12-31T05:13:21.488Z,3
2018-12-31T05:14:21.494Z,2
2018-12-31T05:15:21.465Z,2
2018-12-31T05:16:21.476Z,2
2018-12-31T05:17:21.431Z,2
2018-12-31T05:18:21.480Z,2
2018-12-31T05:19:21.461Z,2
2018-12-31T05:20:21.490Z,2
2018-12-31T05:21:21.442Z,2
2018-12-31T05:22:21.426Z,2
2018-12-31T05:23:21.442Z,2
2018-12-31T05:24:21.559Z,2
2018-12-31T05:25:21.506Z,2
2018-12-31T05:26:21.495Z,2
2018-12-31T05:27:21.434Z,2
2018-12-31T05:28:21.419Z,2
2018-12-31T05:29:21.495Z,2
2018-12-31T05:30:21.658Z,2
2018-12-31T05:31:21.476Z,2
2018-12-31T05:32:21.519Z,2
2018-12-31T05:33:21.437Z,2
2018-12-31T05:34:21.488Z,2
2018-12-31T05:35:21.483Z,2
2018-12-31T05:36:21.449Z,2
2018-12-31T05:37:21.449Z,2
2018-12-31T05:38:21.512Z,2
2018-12-31T05:39:21.578Z,2
2018-12-31T05:40:21.559Z,2
2018-12-31T05:41:21.424Z,2
2018-12-31T05:42:21.427Z,2
2018-12-31T05:43:21.497Z,2
2018-12-31T05:44:21.449Z,3
2018-12-31T05:45:21.524Z,3
2018-12-31T05:46:21.425Z,3
2018-12-31T05:47:21.487Z,3
2018-12-31T05:48:21.454Z,2
2018-12-31T05:49:21.423Z,2
2018-12-31T05:50:21.480Z,2
2018-12-31T05:51:21.417Z,2
2018-12-31T05:52:21.419Z,2
2018-12-31T05:53:21.506Z,2
2018-12-31T05:54:21.456Z,2
2018-12-31T05:55:22.876Z,2
2018-12-31T05:56:21.449Z,2
2018-12-31T05:57:21.432Z,2
2018-12-31T05:58:21.468Z,2
2018-12-31T05:59:21.467Z,2
2018-12-31T06:00:21.438Z,2
2018-12-31T06:01:21.425Z,2
2018-12-31T06:02:21.441Z,2
2018-12-31T06:03:21.426Z,2
2018-12-31T06:04:21.496Z,2
2018-12-31T06:05:21.426Z,2
2018-12-31T06:06:21.830Z,2
2018-12-31T06:07:21.423Z,2
2018-12-31T06:08:21.473Z,2
2018-12-31T06:09:21.589Z,2
2018-12-31T06:10:21.418Z,2
2018-12-31T06:11:21.422Z,2
2018-12-31T06:12:21.522Z,2
2018-12-31T06:13:21.477Z,2
2018-12-31T06:14:21.480Z,2
2018-12-31T06:15:21.522Z,2
2018-12-31T06:16:21.482Z,2
2018-12-31T06:17:21.474Z,2
2018-12-31T06:18:21.570Z,2
2018-12-31T06:19:21.598Z,2
2018-12-31T06:20:21.477Z,2
2018-12-31T06:21:21.491Z,2
2018-12-31T06:22:21.508Z,2
2018-12-31T06:23:21.416Z,2
2018-12-31T06:24:21.420Z,2
2018-12-31T06:25:21.681Z,2
2018-12-31T06:26:21.443Z,2
2018-12-31T06:27:21.464Z,2
2018-12-31T06:28:21.499Z,2
2018-12-31T06:29:21.439Z,2
2018-12-31T06:30:21.494Z,2
2018-12-31T06:31:21.475Z,2
2018-12-31T06:32:21.429Z,2
2018-12-31T06:33:21.426Z,2
2018-12-31T06:34:21.659Z,2
2018-12-31T06:35:21.423Z,2
2018-12-31T06:36:21.585Z,2
2018-12-31T06:37:21.476Z,2
2018-12-31T06:38:21.420Z,2
2018-12-31T06:39:21.486Z,2
2018-12-31T06:40:21.435Z,2
2018-12-31T06:41:21.425Z,2
2018-12-31T06:42:21.513Z,2
2018-12-31T06:43:21.504Z,2
2018-12-31T06:44:21.415Z,2
2018-12-31T06:45:21.421Z,2
2018-12-31T06:46:21.422Z,2
2018-12-31T06:47:21.474Z,2
2018-12-31T06:48:21.445Z,2
2018-12-31T06:49:21.445Z,2
2018-12-31T06:50:21.483Z,2
2018-12-31T06:51:21.444Z,2
2018-12-31T06:52:21.482Z,2
2018-12-31T06:53:21.473Z,2
2018-12-31T06:54:21.503Z,2
2018-12-31T06:55:21.430Z,2
2018-12-31T06:56:21.468Z,2
2018-12-31T06:57:21.431Z,3
2018-12-31T06:58:21.481Z,3
2018-12-31T06:59:21.621Z,2
2018-12-31T07:00:21.415Z,2
2018-12-31T07:01:21.454Z,2
2018-12-31T07:02:21.459Z,2
2018-12-31T07:03:21.490Z,2
2018-12-31T07:04:21.513Z,2
2018-12-31T07:05:21.461Z,2
2018-12-31T07:06:21.494Z,2
2018-12-31T07:07:21.461Z,2
2018-12-31T07:08:21.437Z,2
2018-12-31T07:09:21.592Z,2
2018-12-31T07:10:21.495Z,2
2018-12-31T07:11:21.462Z,2
2018-12-31T07:12:21.490Z,2
2018-12-31T07:13:21.481Z,2
2018-12-31T07:14:21.508Z,2
2018-12-31T07:15:21.433Z,2
2018-12-31T07:16:21.440Z,2
2018-12-31T07:17:21.530Z,2
2018-12-31T07:18:21.440Z,2
2018-12-31T07:19:21.554Z,2
2018-12-31T07:20:21.673Z,2
2018-12-31T07:21:21.576Z,2
2018-12-31T07:22:21.579Z,2
2018-12-31T07:23:21.447Z,2
2018-12-31T07:24:21.482Z,2
2018-12-31T07:25:21.481Z,2
2018-12-31T07:26:21.473Z,2
2018-12-31T07:27:21.455Z,2
2018-12-31T07:28:21.445Z,2
2018-12-31T07:29:21.525Z,2
2018-12-31T07:30:21.602Z,2
2018-12-31T07:31:21.557Z,2
2018-12-31T07:32:21.439Z,2
2018-12-31T07:33:21.439Z,2
2018-12-31T07:35:21.490Z,2
2018-12-31T07:36:21.493Z,2
2018-12-31T07:37:21.502Z,2
2018-12-31T07:38:21.433Z,2
2018-12-31T07:39:21.459Z,2
2018-12-31T07:40:21.418Z,2
2018-12-31T07:41:21.511Z,2
2018-12-31T07:42:21.615Z,2
2018-12-31T07:43:21.645Z,2
2018-12-31T07:44:21.426Z,2
2018-12-31T07:45:21.439Z,2
2018-12-31T07:46:21.455Z,2
2018-12-31T07:47:21.493Z,2
2018-12-31T07:48:21.473Z,2
2018-12-31T07:49:21.497Z,2
2018-12-31T07:50:21.440Z,2
2018-12-31T07:51:21.461Z,2
2018-12-31T07:52:21.480Z,2
2018-12-31T07:53:21.416Z,2
2018-12-31T07:54:21.457Z,2
2018-12-31T07:55:21.454Z,2
2018-12-31T07:56:21.501Z,2
2018-12-31T07:57:21.575Z,2
2018-12-31T07:58:21.440Z,2
2018-12-31T07:59:21.447Z,2
2018-12-31T08:00:21.419Z,3
2018-12-31T08:01:21.463Z,3
2018-12-31T08:02:21.496Z,3
2018-12-31T08:03:21.448Z,3
2018-12-31T08:04:21.509Z,3
2018-12-31T08:05:21.428Z,3
2018-12-31T08:06:21.441Z,2
2018-12-31T08:07:21.490Z,3
2018-12-31T08:08:21.474Z,2
2018-12-31T08:09:21.496Z,2
2018-12-31T08:10:21.449Z,2
2018-12-31T08:11:21.455Z,2
2018-12-31T08:12:21.530Z,2
2018-12-31T08:13:21.693Z,2
2018-12-31T08:14:21.481Z,2
2018-12-31T08:15:21.448Z,2
2018-12-31T08:16:21.437Z,2
2018-12-31T08:17:21.471Z,2
2018-12-31T08:18:21.461Z,2
2018-12-31T08:19:21.462Z,2
2018-12-31T08:20:21.435Z,2
2018-12-31T08:21:21.494Z,2
2018-12-31T08:22:21.523Z,2
2018-12-31T08:23:21.434Z,2
2018-12-31T08:24:21.646Z,2
2018-12-31T08:25:21.423Z,2
2018-12-31T08:26:21.451Z,2
2018-12-31T08:27:21.457Z,2
2018-12-31T08:28:21.467Z,2
2018-12-31T08:29:21.699Z,2
2018-12-31T08:30:21.500Z,2
2018-12-31T08:31:21.414Z,2
2018-12-31T08:32:21.411Z,2
2018-12-31T08:33:21.431Z,2
2018-12-31T08:34:21.543Z,2
2018-12-31T08:35:21.473Z,2
2018-12-31T08:36:21.806Z,2
2018-12-31T08:37:21.461Z,2
2018-12-31T08:38:21.450Z,2
2018-12-31T08:39:21.538Z,2
2018-12-31T08:40:21.482Z,2
2018-12-31T08:41:21.412Z,2
2018-12-31T08:42:21.412Z,3
2018-12-31T08:43:21.413Z,2
2018-12-31T08:44:21.426Z,2
2018-12-31T08:45:21.472Z,2
2018-12-31T08:46:21.453Z,2
2018-12-31T08:47:21.464Z,2
2018-12-31T08:48:21.418Z,2
2018-12-31T08:49:21.478Z,2
2018-12-31T08:50:21.465Z,2
2018-12-31T08:51:21.459Z,2
2018-12-31T08:52:21.479Z,2
2018-12-31T08:53:21.486Z,2
2018-12-31T08:54:21.426Z,2
2018-12-31T08:55:21.430Z,2
2018-12-31T08:56:23.688Z,3
2018-12-31T08:57:21.765Z,2
2018-12-31T08:58:21.419Z,2
2018-12-31T08:59:21.490Z,2
2018-12-31T09:00:21.422Z,2
2018-12-31T09:01:21.458Z,2
2018-12-31T09:02:21.463Z,2
2018-12-31T09:03:21.488Z,2
2018-12-31T09:04:21.416Z,2
2018-12-31T09:05:21.428Z,2
2018-12-31T09:06:21.482Z,2
2018-12-31T09:07:21.458Z,2
2018-12-31T09:08:21.529Z,2
2018-12-31T09:09:21.418Z,2
2018-12-31T09:10:21.442Z,2
2018-12-31T09:11:21.409Z,2
2018-12-31T09:12:21.461Z,2
2018-12-31T09:13:21.470Z,2
2018-12-31T09:14:21.414Z,2
2018-12-31T09:15:21.454Z,2
2018-12-31T09:16:21.431Z,2
2018-12-31T09:17:21.466Z,2
2018-12-31T09:18:21.478Z,2
2018-12-31T09:19:21.420Z,2
2018-12-31T09:20:21.459Z,2
2018-12-31T09:21:21.463Z,2
2018-12-31T09:22:21.528Z,2
2018-12-31T09:23:21.548Z,2
2018-12-31T09:24:21.453Z,2
2018-12-31T09:25:21.559Z,2
2018-12-31T09:26:21.435Z,2
2018-12-31T09:27:21.417Z,2
2018-12-31T09:28:21.611Z,2
2018-12-31T09:29:21.481Z,3
2018-12-31T09:30:21.451Z,3
2018-12-31T09:31:21.411Z,2
2018-12-31T09:32:21.517Z,2
2018-12-31T09:33:21.472Z,2
2018-12-31T09:34:21.536Z,2
2018-12-31T09:35:21.464Z,2
2018-12-31T09:36:21.411Z,3
2018-12-31T09:37:21.423Z,2
2018-12-31T09:38:21.476Z,2
2018-12-31T09:39:21.476Z,2
2018-12-31T09:40:21.456Z,2
2018-12-31T09:41:21.425Z,2
2018-12-31T09:42:21.418Z,2
2018-12-31T09:43:21.449Z,2
2018-12-31T09:44:21.462Z,2
2018-12-31T09:45:21.465Z,2
2018-12-31T09:46:21.433Z,2
2018-12-31T09:47:21.435Z,2
2018-12-31T09:48:21.446Z,2
2018-12-31T09:49:21.474Z,2
2018-12-31T09:50:21.511Z,2
2018-12-31T09:51:21.455Z,2
2018-12-31T09:52:21.430Z,2
2018-12-31T09:53:21.482Z,2
2018-12-31T09:54:21.490Z,2
2018-12-31T09:55:21.491Z,2
2018-12-31T09:56:21.544Z,2
2018-12-31T09:57:21.516Z,2
2018-12-31T09:58:21.442Z,2
2018-12-31T09:59:21.504Z,2
2018-12-31T10:00:21.673Z,2
2018-12-31T10:01:21.741Z,6
2018-12-31T10:02:21.798Z,6
2018-12-31T10:04:21.662Z,5
2018-12-31T10:06:21.449Z,6
2018-12-31T10:08:21.419Z,5
2018-12-31T10:09:21.519Z,4
2018-12-31T10:10:21.428Z,3
2018-12-31T10:11:21.420Z,2
2018-12-31T10:12:21.434Z,2
2018-12-31T10:13:21.452Z,2
2018-12-31T10:14:21.438Z,2
2018-12-31T10:15:21.513Z,2
2018-12-31T10:16:21.438Z,2
2018-12-31T10:17:21.459Z,2
2018-12-31T10:18:21.426Z,2
2018-12-31T10:19:21.418Z,2
2018-12-31T10:20:21.506Z,2
2018-12-31T10:21:21.521Z,2
2018-12-31T10:22:21.653Z,2
2018-12-31T10:23:21.443Z,2
2018-12-31T10:24:21.428Z,2
2018-12-31T10:25:21.735Z,2
2018-12-31T10:26:21.432Z,2
2018-12-31T10:27:21.421Z,2
2018-12-31T10:28:21.550Z,3
2018-12-31T10:29:21.492Z,2
2018-12-31T10:30:21.523Z,2
2018-12-31T10:31:21.496Z,2
2018-12-31T10:32:21.907Z,3
2018-12-31T10:33:21.908Z,3
2018-12-31T10:34:21.454Z,3
2018-12-31T10:35:21.408Z,3
2018-12-31T10:36:21.720Z,3
2018-12-31T10:37:21.419Z,4
2018-12-31T10:38:21.418Z,3
2018-12-31T10:39:21.445Z,3
2018-12-31T10:40:21.597Z,3
2018-12-31T10:41:21.517Z,2
2018-12-31T10:42:21.422Z,2
2018-12-31T10:43:21.474Z,3
2018-12-31T10:44:21.416Z,2
2018-12-31T10:45:21.465Z,2
2018-12-31T10:46:21.499Z,2
2018-12-31T10:47:21.495Z,2
2018-12-31T10:48:21.424Z,2
2018-12-31T10:49:21.424Z,2
2018-12-31T10:50:21.454Z,2
2018-12-31T10:51:21.420Z,2
2018-12-31T10:52:21.476Z,2
2018-12-31T10:53:21.430Z,2
2018-12-31T10:54:21.426Z,2
2018-12-31T10:55:21.427Z,2
2018-12-31T10:56:21.423Z,2
2018-12-31T10:57:21.522Z,2
2018-12-31T10:58:21.424Z,2
2018-12-31T10:59:21.463Z,2
2018-12-31T11:00:21.427Z,2
2018-12-31T11:01:21.426Z,2
2018-12-31T11:02:23.259Z,2
2018-12-31T11:03:21.435Z,2
2018-12-31T11:04:21.450Z,2
2018-12-31T11:05:21.422Z,2
2018-12-31T11:06:21.425Z,2
2018-12-31T11:07:21.421Z,2
2018-12-31T11:08:21.479Z,2
2018-12-31T11:09:21.432Z,2
2018-12-31T11:10:21.436Z,2
2018-12-31T11:11:21.418Z,2
2018-12-31T11:12:21.424Z,2
2018-12-31T11:13:21.542Z,2
2018-12-31T11:14:21.462Z,2
2018-12-31T11:15:21.448Z,2
2018-12-31T11:16:21.438Z,2
2018-12-31T11:17:21.445Z,2
2018-12-31T11:18:21.481Z,2
2018-12-31T11:19:21.484Z,2
2018-12-31T11:20:21.425Z,2
2018-12-31T11:21:21.429Z,2
2018-12-31T11:22:21.425Z,3
2018-12-31T11:23:21.465Z,2
2018-12-31T11:24:21.509Z,2
2018-12-31T11:25:21.513Z,4
2018-12-31T11:26:21.430Z,5
2018-12-31T11:27:21.511Z,4
2018-12-31T11:28:21.488Z,4
2018-12-31T11:29:21.685Z,4
2018-12-31T11:30:21.809Z,3
2018-12-31T11:31:21.627Z,4
2018-12-31T11:32:21.809Z,4
2018-12-31T11:33:21.686Z,4
2018-12-31T11:34:21.665Z,4
2018-12-31T11:35:21.560Z,4
2018-12-31T11:36:21.757Z,4
2018-12-31T11:37:21.455Z,4
2018-12-31T11:38:21.460Z,4
2018-12-31T11:39:21.510Z,4
2018-12-31T11:40:21.463Z,4
2018-12-31T11:41:21.755Z,4
2018-12-31T11:42:21.482Z,4
2018-12-31T11:43:21.674Z,4
2018-12-31T11:44:21.715Z,4
2018-12-31T11:45:21.659Z,4
2018-12-31T11:46:21.444Z,4
2018-12-31T11:47:21.612Z,4
2018-12-31T11:48:21.671Z,4
2018-12-31T11:49:21.666Z,4
2018-12-31T11:50:21.820Z,4
2018-12-31T11:51:21.581Z,4
2018-12-31T11:52:21.716Z,4
2018-12-31T11:53:21.432Z,4
2018-12-31T11:54:21.420Z,4
2018-12-31T11:55:21.464Z,3
2018-12-31T11:56:21.680Z,4
2018-12-31T11:57:21.544Z,4
2018-12-31T11:58:21.477Z,4
2018-12-31T11:59:21.473Z,4
2018-12-31T12:00:21.581Z,4
2018-12-31T12:01:21.488Z,4
2018-12-31T12:02:23.656Z,4
2018-12-31T12:03:21.540Z,4
2018-12-31T12:04:21.469Z,4
2018-12-31T12:05:21.424Z,4
2018-12-31T12:06:21.420Z,4
2018-12-31T12:07:21.554Z,4
2018-12-31T12:08:21.467Z,4
2018-12-31T12:09:21.462Z,4
2018-12-31T12:10:21.744Z,4
2018-12-31T12:11:21.424Z,4
2018-12-31T12:12:21.495Z,3
2018-12-31T12:13:21.474Z,3
2018-12-31T12:14:21.460Z,3
2018-12-31T12:15:21.430Z,3
2018-12-31T12:16:21.476Z,3
2018-12-31T12:17:21.499Z,3
2018-12-31T12:18:21.457Z,4
2018-12-31T12:19:21.555Z,3
2018-12-31T12:20:21.491Z,3
2018-12-31T12:21:21.429Z,3
2018-12-31T12:23:21.447Z,3
2018-12-31T12:25:21.483Z,4
2018-12-31T12:26:21.423Z,4
2018-12-31T12:27:21.423Z,3
2018-12-31T12:28:21.582Z,3
2018-12-31T12:29:21.460Z,3
2018-12-31T12:30:21.662Z,3
2018-12-31T12:31:21.565Z,3
2018-12-31T12:32:22.146Z,4
2018-12-31T12:33:22.392Z,4
2018-12-31T12:34:21.595Z,6
2018-12-31T12:35:22.739Z,6
2018-12-31T12:36:21.428Z,6
2018-12-31T12:37:21.430Z,6
2018-12-31T12:38:21.450Z,5
2018-12-31T12:39:21.489Z,5
2018-12-31T12:40:21.504Z,6
2018-12-31T12:41:21.437Z,5
2018-12-31T12:42:21.501Z,4
2018-12-31T12:43:21.518Z,4
2018-12-31T12:44:21.443Z,4
2018-12-31T12:45:21.504Z,4
2018-12-31T12:46:21.539Z,4
2018-12-31T12:47:21.469Z,4
2018-12-31T12:48:21.431Z,4
2018-12-31T12:49:21.422Z,4
2018-12-31T12:50:21.425Z,4
2018-12-31T12:51:21.539Z,4
2018-12-31T12:52:21.471Z,4
2018-12-31T12:53:21.684Z,4
2018-12-31T12:54:21.466Z,4
2018-12-31T12:55:21.427Z,4
2018-12-31T12:56:21.527Z,4
2018-12-31T12:57:21.475Z,4
2018-12-31T12:58:21.427Z,4
2018-12-31T12:59:21.468Z,4
2018-12-31T13:00:21.426Z,4
2018-12-31T13:01:21.529Z,4
2018-12-31T13:02:21.433Z,4
2018-12-31T13:03:21.491Z,4
2018-12-31T13:04:21.460Z,4
2018-12-31T13:05:21.439Z,5
2018-12-31T13:06:21.609Z,5
2018-12-31T13:07:21.440Z,7
2018-12-31T13:08:21.470Z,7
2018-12-31T13:09:21.524Z,7
2018-12-31T13:10:21.567Z,7
2018-12-31T13:11:21.523Z,4
2018-12-31T13:12:21.415Z,3
2018-12-31T13:13:21.421Z,3
2018-12-31T13:14:21.485Z,4
2018-12-31T13:15:21.443Z,6
2018-12-31T13:16:21.681Z,7
2018-12-31T13:17:21.427Z,8
2018-12-31T13:18:22.626Z,6
2018-12-31T13:19:21.422Z,6
2018-12-31T13:20:21.549Z,7
2018-12-31T13:21:21.549Z,7
2018-12-31T13:22:21.557Z,8
2018-12-31T13:23:21.528Z,8
2018-12-31T13:24:21.624Z,8
2018-12-31T13:25:22.642Z,6
2018-12-31T13:26:21.756Z,7
2018-12-31T13:27:21.492Z,6
2018-12-31T13:28:21.418Z,6
2018-12-31T13:29:21.422Z,7
2018-12-31T13:30:21.444Z,5
2018-12-31T13:31:21.404Z,3
2018-12-31T13:32:21.499Z,2
2018-12-31T13:33:21.425Z,2
2018-12-31T13:34:21.401Z,3
2018-12-31T13:35:21.404Z,2
2018-12-31T13:36:21.428Z,2
2018-12-31T13:37:21.464Z,2
2018-12-31T13:38:21.489Z,2
2018-12-31T13:39:21.446Z,2
2018-12-31T13:40:21.396Z,2
2018-12-31T13:41:21.460Z,2
2018-12-31T13:42:21.426Z,2
2018-12-31T13:43:21.476Z,2
2018-12-31T13:44:21.406Z,2
2018-12-31T13:45:21.436Z,2
2018-12-31T13:46:21.421Z,2
2018-12-31T13:47:21.420Z,2
2018-12-31T13:48:21.468Z,2
2018-12-31T13:49:21.406Z,2
2018-12-31T13:50:21.485Z,2
2018-12-31T13:51:21.628Z,2
2018-12-31T13:52:21.414Z,3
2018-12-31T13:53:21.427Z,2
2018-12-31T13:54:21.473Z,2
2018-12-31T13:55:21.435Z,2
2018-12-31T13:56:21.452Z,2
2018-12-31T13:57:21.496Z,2
2018-12-31T13:58:21.425Z,2
2018-12-31T13:59:21.429Z,2
2018-12-31T14:00:21.406Z,2
2018-12-31T14:01:21.494Z,2
2018-12-31T14:02:21.507Z,2
2018-12-31T14:03:21.485Z,2
2018-12-31T14:04:21.450Z,2
2018-12-31T14:05:21.528Z,2
2018-12-31T14:06:21.465Z,2
2018-12-31T14:07:21.415Z,2
2018-12-31T14:08:21.416Z,2
2018-12-31T14:09:21.491Z,2
2018-12-31T14:10:21.495Z,2
2018-12-31T14:11:21.458Z,2
2018-12-31T14:12:21.424Z,2
2018-12-31T14:13:21.474Z,2
2018-12-31T14:14:21.419Z,2
2018-12-31T14:15:21.491Z,2
2018-12-31T14:16:21.605Z,2
2018-12-31T14:17:21.419Z,2
2018-12-31T14:18:21.461Z,2
2018-12-31T14:19:21.460Z,2
2018-12-31T14:20:21.567Z,2
2018-12-31T14:21:21.411Z,2
2018-12-31T14:22:21.644Z,2
2018-12-31T14:23:21.418Z,2
2018-12-31T14:24:21.479Z,2
2018-12-31T14:25:21.522Z,2
2018-12-31T14:26:21.437Z,2
2018-12-31T14:27:21.488Z,2
2018-12-31T14:28:21.416Z,3
2018-12-31T14:29:21.670Z,4
2018-12-31T14:30:21.427Z,4
2018-12-31T14:31:21.420Z,4
2018-12-31T14:32:21.736Z,4
2018-12-31T14:33:21.416Z,5
2018-12-31T14:34:21.476Z,4
2018-12-31T14:35:21.508Z,5
2018-12-31T14:36:21.417Z,4
2018-12-31T14:37:21.808Z,4
2018-12-31T14:38:21.411Z,4
2018-12-31T14:39:21.634Z,5
2018-12-31T14:40:21.563Z,5
2018-12-31T14:41:21.486Z,4
2018-12-31T14:42:22.004Z,4
2018-12-31T14:43:21.432Z,5
2018-12-31T14:44:21.413Z,5
2018-12-31T14:45:21.481Z,4
2018-12-31T14:46:23.035Z,4
2018-12-31T14:47:21.478Z,4
2018-12-31T14:48:21.440Z,4
2018-12-31T14:49:21.472Z,4
2018-12-31T14:50:21.611Z,5
2018-12-31T14:51:21.507Z,4
2018-12-31T14:52:21.640Z,4
2018-12-31T14:53:21.450Z,4
2018-12-31T14:54:21.498Z,4
2018-12-31T14:55:21.563Z,4
2018-12-31T14:56:21.467Z,4
2018-12-31T14:57:21.623Z,4
2018-12-31T14:58:21.457Z,4
2018-12-31T14:59:21.612Z,4
2018-12-31T15:00:21.528Z,4