createdAt,value
2023-01-13T00:00:36.458Z,100.00
2023-01-13T00:03:03.494Z,100.00
2023-01-13T00:05:30.437Z,100.00
2023-01-13T00:07:57.230Z,100.00
2023-01-13T00:10:25.494Z,100.00
2023-01-13T00:12:53.537Z,100.00
2023-01-13T00:15:20.446Z,100.00
2023-01-13T00:17:48.776Z,100.00
2023-01-13T00:20:16.356Z,100.00
2023-01-13T00:22:43.221Z,100.00
2023-01-13T00:25:10.312Z,100.00
2023-01-13T00:27:39.017Z,100.00
2023-01-13T00:30:07.557Z,100.00
2023-01-13T00:32:34.628Z,100.00
2023-01-13T00:35:01.558Z,100.00
2023-01-13T00:37:28.494Z,100.00
2023-01-13T00:39:55.370Z,100.00
2023-01-13T00:42:42.487Z,100.00
2023-01-13T00:45:11.311Z,100.00
2023-01-13T00:47:38.157Z,100.00
2023-01-13T00:50:05.657Z,100.00
2023-01-13T00:52:32.650Z,100.00
2023-01-13T00:55:00.869Z,100.00
2023-01-13T00:57:28.005Z,100.00
2023-01-13T00:59:54.926Z,100.00
2023-01-13T01:02:23.304Z,100.00
2023-01-13T01:04:50.279Z,100.00
2023-01-13T01:07:17.409Z,100.00
2023-01-13T01:09:44.510Z,100.00
2023-01-13T01:12:11.496Z,100.00
2023-01-13T01:14:38.373Z,100.00
2023-01-13T01:17:05.246Z,100.00
2023-01-13T01:19:37.381Z,100.00
2023-01-13T01:22:04.516Z,100.00
2023-01-13T01:24:31.384Z,100.00
2023-01-13T01:26:58.218Z,100.00
2023-01-13T01:29:25.088Z,100.00
2023-01-13T01:31:51.919Z,100.00
2023-01-13T01:34:18.903Z,100.00
2023-01-13T01:36:47.170Z,100.00
2023-01-13T01:39:13.993Z,100.00
2023-01-13T01:42:00.999Z,100.00
2023-01-13T01:44:52.526Z,100.00
2023-01-13T01:47:20.475Z,100.00
2023-01-13T01:49:48.841Z,100.00
2023-01-13T01:52:23.859Z,100.00
2023-01-13T01:54:54.827Z,100.00
2023-01-13T01:57:27.763Z,100.00
2023-01-13T01:59:54.942Z,100.00
2023-01-13T02:02:22.639Z,100.00
2023-01-13T02:04:53.783Z,100.00
2023-01-13T02:07:26.350Z,100.00
2023-01-13T02:22:25.289Z,100.00
2023-01-13T02:25:12.408Z,100.00
2023-01-13T02:28:19.649Z,100.00
2023-01-13T02:31:12.014Z,100.00
2023-01-13T02:33:56.931Z,100.00
2023-01-13T02:36:30.535Z,100.00
2023-01-13T02:39:04.231Z,100.00
2023-01-13T02:42:31.605Z,100.00
2023-01-13T02:45:04.868Z,100.00
2023-01-13T02:47:36.712Z,100.00
2023-01-13T02:50:07.693Z,100.00
2023-01-13T02:52:38.428Z,100.00
2023-01-13T02:55:10.715Z,100.00
2023-01-13T02:57:39.754Z,100.00
2023-01-13T03:00:51.822Z,100.00
2023-01-13T03:03:20.238Z,100.00
2023-01-13T03:05:49.838Z,100.00
2023-01-13T03:08:27.199Z,100.00
2023-01-13T03:11:05.792Z,100.00
2023-01-13T03:14:09.052Z,100.00
2023-01-13T03:16:48.070Z,100.00
2023-01-13T03:19:25.334Z,100.00
2023-01-13T03:21:57.335Z,100.00
2023-01-13T03:24:30.531Z,100.00
2023-01-13T03:27:04.529Z,100.00
2023-01-13T03:30:27.112Z,100.00
2023-01-13T03:32:59.689Z,100.00
2023-01-13T03:35:31.191Z,100.00
2023-01-13T03:38:02.833Z,100.00
2023-01-13T03:40:33.467Z,100.00
2023-01-13T03:43:24.174Z,100.00
2023-01-13T03:45:57.457Z,100.00
2023-01-13T03:48:28.132Z,100.00
2023-01-13T03:51:03.194Z,100.00
2023-01-13T03:53:33.361Z,100.00
2023-01-13T03:56:07.621Z,100.00
2023-01-13T03:58:39.105Z,100.00
2023-01-13T04:01:13.000Z,100.00
2023-01-13T04:03:42.377Z,100.00
2023-01-13T04:06:17.080Z,100.00
2023-01-13T04:08:50.136Z,100.00
2023-01-13T04:11:22.564Z,100.00
2023-01-13T04:13:50.329Z,100.00
2023-01-13T04:16:17.596Z,100.00
2023-01-13T04:18:44.498Z,100.00
2023-01-13T04:21:12.766Z,100.00
2023-01-13T04:23:52.026Z,100.00
2023-01-13T04:26:19.837Z,100.00
2023-01-13T04:28:46.839Z,100.00
2023-01-13T04:31:13.921Z,100.00
2023-01-13T04:36:48.427Z,100.00
2023-01-13T04:39:46.748Z,100.00
2023-01-13T04:42:19.388Z,100.00
2023-01-13T04:45:05.960Z,100.00
2023-01-13T04:47:51.114Z,100.00
2023-01-13T04:50:21.035Z,100.00
2023-01-13T04:52:57.376Z,100.00
2023-01-13T04:56:03.451Z,100.00
2023-01-13T04:58:50.810Z,100.00
2023-01-13T05:01:24.102Z,100.00
2023-01-13T05:04:07.475Z,100.00
2023-01-13T05:06:58.872Z,100.00
2023-01-13T05:09:43.685Z,100.00
2023-01-13T05:12:29.647Z,100.00
2023-01-13T05:15:43.890Z,100.00
2023-01-13T05:18:20.277Z,100.00
2023-01-13T05:21:33.863Z,100.00
2023-01-13T05:24:19.330Z,100.00
2023-01-13T05:26:52.412Z,100.00
2023-01-13T05:29:30.808Z,100.00
2023-01-13T05:32:02.655Z,100.00
2023-01-13T05:34:30.108Z,100.00
2023-01-13T05:36:59.286Z,100.00
2023-01-13T05:39:51.622Z,100.00
2023-01-13T05:42:42.796Z,100.00
2023-01-13T05:45:11.058Z,100.00
2023-01-13T05:47:42.436Z,100.00
2023-01-13T05:50:29.399Z,100.00
2023-01-13T05:52:59.379Z,100.00
2023-01-13T05:55:26.260Z,100.00
2023-01-13T05:57:54.544Z,100.00
2023-01-13T06:00:21.762Z,100.00
2023-01-13T06:02:49.282Z,100.00
2023-01-13T06:05:16.296Z,100.00
2023-01-13T06:07:43.192Z,100.00
2023-01-13T06:10:11.174Z,100.00
2023-01-13T06:12:38.198Z,100.00
2023-01-13T06:15:07.576Z,100.00
2023-01-13T06:17:34.526Z,100.00
2023-01-13T06:20:01.599Z,100.00
2023-01-13T06:22:35.659Z,100.00
2023-01-13T06:25:03.989Z,100.00
2023-01-13T06:27:31.153Z,100.00
2023-01-13T06:29:58.368Z,100.00
2023-01-13T06:32:32.079Z,100.00
2023-01-13T06:35:05.460Z,100.00
2023-01-13T06:37:33.497Z,100.00
2023-01-13T06:40:02.853Z,100.00
2023-01-13T06:42:59.040Z,100.00
2023-01-13T06:45:30.038Z,100.00
2023-01-13T06:48:00.010Z,100.00
2023-01-13T06:50:28.366Z,100.00
2023-01-13T06:52:55.634Z,100.00
2023-01-13T06:55:22.665Z,100.00
2023-01-13T06:57:51.311Z,100.00
2023-01-13T07:00:19.795Z,100.00
2023-01-13T07:02:47.185Z,100.00
2023-01-13T07:05:16.050Z,100.00
2023-01-13T07:07:43.153Z,100.00
2023-01-13T07:10:13.211Z,100.00
2023-01-13T07:13:00.056Z,100.00
2023-01-13T07:15:27.260Z,100.00
2023-01-13T07:17:54.368Z,100.00
2023-01-13T07:20:23.027Z,100.00
2023-01-13T07:22:54.572Z,100.00
2023-01-13T07:25:21.761Z,100.00
2023-01-13T07:27:48.647Z,100.00
2023-01-13T07:30:15.694Z,100.00
2023-01-13T07:32:42.555Z,100.00
2023-01-13T07:35:09.753Z,100.00
2023-01-13T07:37:39.477Z,100.00
2023-01-13T07:40:08.063Z,100.00
2023-01-13T07:42:57.330Z,100.00
2023-01-13T07:45:24.301Z,100.00
2023-01-13T07:47:53.193Z,100.00
2023-01-13T07:50:21.729Z,100.00
2023-01-13T07:52:50.462Z,100.00
2023-01-13T07:55:17.481Z,100.00
2023-01-13T07:57:44.700Z,100.00
2023-01-13T08:00:13.138Z,100.00
2023-01-13T08:02:40.157Z,100.00
2023-01-13T08:05:08.021Z,100.00
2023-01-13T08:07:35.612Z,100.00
2023-01-13T08:10:06.999Z,100.00
2023-01-13T08:12:57.107Z,100.00
2023-01-13T08:15:24.304Z,100.00
2023-01-13T08:17:52.635Z,100.00
2023-01-13T08:20:21.519Z,100.00
2023-01-13T08:22:49.439Z,100.00
2023-01-13T08:25:18.782Z,100.00
2023-01-13T08:27:49.398Z,100.00
2023-01-13T08:30:18.440Z,100.00
2023-01-13T08:32:47.997Z,100.00
2023-01-13T08:35:17.502Z,100.00
2023-01-13T08:37:44.652Z,100.00
2023-01-13T08:40:13.468Z,100.00
2023-01-13T08:42:48.507Z,100.00
2023-01-13T08:45:18.404Z,100.00
2023-01-13T08:47:46.002Z,100.00
2023-01-13T08:50:14.589Z,100.00
2023-01-13T08:52:45.631Z,100.00
2023-01-13T08:55:18.346Z,100.00
2023-01-13T08:57:54.471Z,100.00
2023-01-13T09:00:25.323Z,100.00
2023-01-13T09:02:54.600Z,100.00
2023-01-13T09:05:26.629Z,100.00
2023-01-13T09:07:55.520Z,100.00
2023-01-13T09:10:24.049Z,100.00
2023-01-13T09:13:14.031Z,100.00
2023-01-13T09:15:43.965Z,100.00
2023-01-13T09:18:11.535Z,100.00
2023-01-13T09:20:40.670Z,100.00
2023-01-13T09:23:10.948Z,100.00
2023-01-13T09:25:39.879Z,100.00
2023-01-13T09:28:09.763Z,100.00
2023-01-13T09:30:38.577Z,100.00
2023-01-13T09:33:24.745Z,100.00
2023-01-13T09:35:53.432Z,100.00
2023-01-13T09:38:23.436Z,100.00
2023-01-13T09:40:51.760Z,100.00
2023-01-13T09:43:44.922Z,100.00
2023-01-13T09:46:39.035Z,100.00
2023-01-13T09:49:13.959Z,100.00
2023-01-13T09:51:49.866Z,100.00
2023-01-13T09:54:25.280Z,100.00
2023-01-13T09:56:53.440Z,100.00
2023-01-13T09:59:22.552Z,100.00
2023-01-13T10:01:57.513Z,100.00
2023-01-13T10:04:24.793Z,100.00
2023-01-13T10:06:56.765Z,100.00
2023-01-13T10:09:35.004Z,100.00
2023-01-13T10:12:24.482Z,100.00
2023-01-13T10:14:56.128Z,100.00
2023-01-13T10:17:31.395Z,100.00
2023-01-13T10:20:11.595Z,100.00
2023-01-13T10:23:01.990Z,100.00
2023-01-13T10:25:46.807Z,100.00
2023-01-13T10:28:18.523Z,100.00
2023-01-13T10:30:52.425Z,100.00
2023-01-13T11:03:54.600Z,100.00
2023-01-13T11:06:25.169Z,100.00
2023-01-13T11:08:55.372Z,100.00
2023-01-13T11:11:39.472Z,100.00
2023-01-13T11:14:26.830Z,100.00
2023-01-13T11:16:57.840Z,100.00
2023-01-13T11:19:29.446Z,100.00
2023-01-13T11:22:01.710Z,100.00
2023-01-13T11:24:36.913Z,100.00
2023-01-13T11:27:12.679Z,100.00
2023-01-13T11:29:51.389Z,100.00
2023-01-13T11:32:21.556Z,100.00
2023-01-13T11:34:54.548Z,100.00
2023-01-13T11:37:25.097Z,100.00
2023-01-13T11:40:01.763Z,100.00
2023-01-13T11:42:36.560Z,100.00
2023-01-13T11:45:13.186Z,100.00
2023-01-13T11:47:40.091Z,100.00
2023-01-13T11:50:18.930Z,100.00
2023-01-13T11:53:21.216Z,100.00
2023-01-13T11:55:57.526Z,100.00
2023-01-13T11:58:49.585Z,100.00
2023-01-13T12:01:36.583Z,100.00
2023-01-13T12:04:22.066Z,100.00
2023-01-13T12:06:57.327Z,100.00
2023-01-13T12:09:39.708Z,100.00
2023-01-13T12:12:20.351Z,100.00
2023-01-13T12:15:13.960Z,100.00
2023-01-13T12:17:51.884Z,100.00
2023-01-13T12:20:29.237Z,100.00
2023-01-13T12:23:02.784Z,100.00
2023-01-13T12:25:37.535Z,100.00
2023-01-13T12:28:11.579Z,100.00
2023-01-13T12:30:42.723Z,100.00
2023-01-13T12:35:55.247Z,100.00
2023-01-13T12:38:34.429Z,100.00
2023-01-13T12:41:15.053Z,100.00
2023-01-13T12:44:05.286Z,100.00
2023-01-13T12:46:53.469Z,100.00
2023-01-13T12:49:31.365Z,99.63
2023-01-13T12:52:20.031Z,97.78
2023-01-13T12:55:19.080Z,96.98
2023-01-13T12:58:02.917Z,94.65
2023-01-13T13:00:38.327Z,96.61
2023-01-13T13:03:32.423Z,95.72
2023-01-13T13:06:18.561Z,96.57
2023-01-13T13:08:58.435Z,98.31
2023-01-13T13:11:58.233Z,99.55
2023-01-13T13:15:04.655Z,96.62
2023-01-13T13:17:44.541Z,96.23
2023-01-13T13:20:50.846Z,97.87
2023-01-13T13:24:04.206Z,97.17
2023-01-13T13:26:54.213Z,97.63
2023-01-13T13:29:47.901Z,95.32
2023-01-13T13:33:09.562Z,96.64
2023-01-13T13:36:12.928Z,95.71
2023-01-13T13:39:39.982Z,93.79
2023-01-13T13:42:43.621Z,95.32
2023-01-13T13:45:40.015Z,94.35
2023-01-13T13:48:23.595Z,93.55
2023-01-13T13:50:57.715Z,94.83
2023-01-13T13:53:32.048Z,97.18
2023-01-13T13:56:06.704Z,96.67
2023-01-13T13:59:01.519Z,100.00
2023-01-13T14:05:21.613Z,95.75
2023-01-13T14:12:22.522Z,99.00
2023-01-13T14:14:51.388Z,99.12
2023-01-13T14:17:25.252Z,97.59
2023-01-13T14:19:52.868Z,96.90
2023-01-13T14:22:20.159Z,100.00
2023-01-13T14:24:51.164Z,94.90
2023-01-13T14:27:19.075Z,95.78
2023-01-13T14:29:46.006Z,96.87
2023-01-13T14:32:18.546Z,98.32
2023-01-13T14:34:45.708Z,99.88
2023-01-13T14:37:31.218Z,99.25
2023-01-13T14:39:58.104Z,100.00
2023-01-13T14:42:27.591Z,99.44
2023-01-13T14:44:56.257Z,98.88
2023-01-13T14:47:28.025Z,98.28
2023-01-13T14:50:03.203Z,97.83
2023-01-13T14:52:32.305Z,97.75
2023-01-13T14:55:23.720Z,100.00
2023-01-13T14:57:51.021Z,99.93
2023-01-13T15:00:27.642Z,99.30
2023-01-13T15:03:08.035Z,98.09
2023-01-13T15:05:42.762Z,100.00
2023-01-13T15:08:28.013Z,100.00
2023-01-13T15:11:00.047Z,97.89
2023-01-13T15:13:33.526Z,100.00
2023-01-13T15:16:03.137Z,100.00
2023-01-13T15:18:31.812Z,100.00
2023-01-13T15:20:58.706Z,100.00
2023-01-13T15:23:25.621Z,100.00
2023-01-13T15:25:52.518Z,100.00
2023-01-13T15:28:21.907Z,100.00
2023-01-13T15:30:50.176Z,100.00
2023-01-13T15:33:17.919Z,100.00
2023-01-13T15:35:47.685Z,100.00
2023-01-13T15:38:17.072Z,99.20
2023-01-13T15:40:44.015Z,100.00
2023-01-13T15:43:32.778Z,100.00
2023-01-13T15:46:18.477Z,100.00
2023-01-13T15:48:46.030Z,100.00
2023-01-13T15:51:21.207Z,100.00
2023-01-13T15:53:48.268Z,98.69
2023-01-13T15:56:21.785Z,100.00
2023-01-13T15:58:48.627Z,99.12
2023-01-13T16:01:15.628Z,100.00
2023-01-13T16:03:42.646Z,100.00
2023-01-13T16:06:16.304Z,100.00
2023-01-13T16:08:44.700Z,100.00
2023-01-13T16:11:12.100Z,100.00
2023-01-13T16:13:38.945Z,100.00
2023-01-13T16:16:15.988Z,100.00
2023-01-13T16:18:42.872Z,100.00
2023-01-13T16:21:12.228Z,100.00
2023-01-13T16:23:39.097Z,100.00
2023-01-13T16:26:07.662Z,100.00
2023-01-13T16:28:35.934Z,100.00
2023-01-13T16:31:19.933Z,98.82
2023-01-13T16:33:46.875Z,100.00
2023-01-13T16:36:15.912Z,100.00
2023-01-13T16:38:43.447Z,100.00
2023-01-13T16:41:11.853Z,100.00
2023-01-13T16:43:39.652Z,100.00
2023-01-13T16:46:25.414Z,100.00
2023-01-13T16:48:53.623Z,100.00
2023-01-13T16:51:21.461Z,99.68
2023-01-13T16:53:51.038Z,100.00
2023-01-13T16:56:27.190Z,100.00
2023-01-13T16:58:55.434Z,100.00
2023-01-13T17:01:25.006Z,99.89
2023-01-13T17:03:52.821Z,99.92
2023-01-13T17:06:24.346Z,100.00
2023-01-13T17:08:53.218Z,100.00
2023-01-13T17:11:20.771Z,100.00
2023-01-13T17:13:49.079Z,100.00
2023-01-13T17:16:21.847Z,100.00
2023-01-13T17:18:49.006Z,100.00
2023-01-13T17:21:16.300Z,100.00
2023-01-13T17:23:43.522Z,100.00
2023-01-13T17:29:27.781Z,100.00
2023-01-13T17:31:55.181Z,100.00
2023-01-13T17:34:22.348Z,100.00
2023-01-13T17:36:49.592Z,100.00
2023-01-13T17:39:18.091Z,100.00
2023-01-13T17:41:45.432Z,100.00
2023-01-13T17:44:14.550Z,100.00
2023-01-13T17:46:43.710Z,100.00
2023-01-13T17:49:11.292Z,100.00
2023-01-13T17:51:38.229Z,100.00
2023-01-13T17:54:05.390Z,100.00
2023-01-13T17:56:32.417Z,100.00
2023-01-13T17:58:59.670Z,100.00
2023-01-13T18:01:30.721Z,100.00
2023-01-13T18:03:59.457Z,100.00
2023-01-13T18:06:26.640Z,100.00
2023-01-13T18:08:53.650Z,100.00
2023-01-13T18:11:22.484Z,100.00
2023-01-13T18:13:52.453Z,100.00
2023-01-13T18:17:15.297Z,100.00
2023-01-13T18:20:02.312Z,100.00
2023-01-13T18:22:47.512Z,100.00
2023-01-13T18:25:32.988Z,100.00
2023-01-13T18:28:03.964Z,100.00
2023-01-13T18:30:31.056Z,100.00
2023-01-13T18:33:04.583Z,100.00
2023-01-13T18:36:53.985Z,100.00
2023-01-13T18:39:48.603Z,100.00
2023-01-13T18:42:56.963Z,100.00
2023-01-13T18:46:11.850Z,100.00
2023-01-13T18:49:12.742Z,100.00
2023-01-13T18:51:50.958Z,100.00
2023-01-13T18:54:46.052Z,100.00
2023-01-13T19:01:34.098Z,100.00
2023-01-13T19:04:44.656Z,100.00
2023-01-13T19:07:21.843Z,100.00
2023-01-13T19:09:50.062Z,100.00
2023-01-13T19:12:23.693Z,100.00
2023-01-13T19:14:50.726Z,100.00
2023-01-13T19:17:17.784Z,100.00
2023-01-13T19:19:46.199Z,100.00
2023-01-13T19:22:17.360Z,100.00
2023-01-13T19:24:44.386Z,100.00
2023-01-13T19:27:14.501Z,100.00
2023-01-13T19:29:45.492Z,100.00
2023-01-13T19:32:19.829Z,100.00
2023-01-13T19:34:49.185Z,100.00
2023-01-13T19:37:17.540Z,99.93
2023-01-13T19:44:04.306Z,100.00
2023-01-13T19:46:31.364Z,100.00
2023-01-13T19:48:58.354Z,100.00
2023-01-13T19:51:25.377Z,100.00
2023-01-13T19:53:53.730Z,100.00
2023-01-13T19:56:20.567Z,100.00
2023-01-13T19:58:50.801Z,100.00
2023-01-13T20:01:17.902Z,100.00
2023-01-13T20:03:46.122Z,100.00
2023-01-13T20:06:14.089Z,100.00
2023-01-13T20:08:42.103Z,100.00
2023-01-13T20:11:21.479Z,100.00
2023-01-13T20:13:48.820Z,100.00
2023-01-13T20:16:15.979Z,100.00
2023-01-13T20:18:42.881Z,100.00
2023-01-13T20:21:09.859Z,100.00
2023-01-13T20:23:36.877Z,100.00
2023-01-13T20:26:07.641Z,100.00
2023-01-13T20:28:38.828Z,100.00
2023-01-13T20:31:07.237Z,100.00
2023-01-13T20:33:34.447Z,100.00
2023-01-13T20:36:01.563Z,100.00
2023-01-13T20:38:28.734Z,100.00
2023-01-13T20:40:59.332Z,100.00
2023-01-13T20:43:27.463Z,100.00
2023-01-13T20:45:55.776Z,100.00
2023-01-13T20:48:22.763Z,100.00
2023-01-13T20:50:54.162Z,100.00
2023-01-13T20:53:21.149Z,100.00
2023-01-13T20:55:48.169Z,100.00
2023-01-13T20:58:15.176Z,100.00
2023-01-13T21:00:42.229Z,100.00
2023-01-13T21:03:10.520Z,100.00
2023-01-13T21:05:37.496Z,100.00
2023-01-13T21:08:04.867Z,100.00
2023-01-13T21:10:31.939Z,100.00
2023-01-13T21:16:28.279Z,100.00
2023-01-13T21:19:09.398Z,100.00
2023-01-13T21:21:36.636Z,100.00
2023-01-13T21:24:04.860Z,100.00
2023-01-13T21:26:32.667Z,100.00
2023-01-13T21:29:00.362Z,100.00
2023-01-13T21:31:27.925Z,100.00
2023-01-13T21:33:57.451Z,100.00
2023-01-13T21:36:24.916Z,100.00
2023-01-13T21:38:52.360Z,100.00
2023-01-13T21:41:39.266Z,100.00
2023-01-13T21:44:24.821Z,100.00
2023-01-13T21:47:10.586Z,100.00
2023-01-13T21:49:44.087Z,100.00
2023-01-13T21:52:11.809Z,100.00
2023-01-13T21:54:58.834Z,100.00
2023-01-13T21:57:27.304Z,100.00
2023-01-13T21:59:54.412Z,100.00
2023-01-13T22:02:35.686Z,100.00
2023-01-13T22:05:06.528Z,100.00
2023-01-13T22:07:35.104Z,100.00
2023-01-13T22:10:02.549Z,100.00
2023-01-13T22:12:30.059Z,100.00
2023-01-13T22:14:57.400Z,100.00
2023-01-13T22:17:26.720Z,100.00
2023-01-13T22:19:56.617Z,100.00
2023-01-13T22:22:26.060Z,100.00
2023-01-13T22:24:53.672Z,100.00
2023-01-13T22:27:22.788Z,100.00
2023-01-13T22:29:50.528Z,100.00
2023-01-13T22:32:18.565Z,100.00
2023-01-13T22:34:45.459Z,100.00
2023-01-13T22:37:12.759Z,100.00
2023-01-13T22:39:41.240Z,100.00
2023-01-13T22:42:10.205Z,100.00
2023-01-13T22:44:37.150Z,100.00
2023-01-13T22:47:04.189Z,100.00
2023-01-13T22:49:31.215Z,100.00
2023-01-13T22:51:58.111Z,100.00
2023-01-13T22:54:24.968Z,100.00
2023-01-13T22:56:53.342Z,100.00
2023-01-13T22:59:21.993Z,100.00
2023-01-13T23:01:48.954Z,100.00
2023-01-13T23:04:16.071Z,100.00
2023-01-13T23:06:43.110Z,100.00
2023-01-13T23:09:10.209Z,100.00
2023-01-13T23:11:37.220Z,100.00
2023-01-13T23:14:07.666Z,100.00
2023-01-13T23:16:36.849Z,100.00
2023-01-13T23:19:04.470Z,100.00
2023-01-13T23:21:36.559Z,100.00
2023-01-13T23:24:04.300Z,100.00
2023-01-13T23:26:32.669Z,100.00
2023-01-13T23:29:00.884Z,100.00
2023-01-13T23:31:30.005Z,100.00
2023-01-13T23:33:57.011Z,100.00
2023-01-13T23:36:25.408Z,100.00
2023-01-13T23:38:53.009Z,100.00
2023-01-13T23:41:21.709Z,100.00
2023-01-13T23:43:53.004Z,100.00
2023-01-13T23:46:20.655Z,100.00
2023-01-13T23:48:49.933Z,100.00
2023-01-13T23:51:17.685Z,100.00
2023-01-13T23:53:47.162Z,100.00
2023-01-13T23:56:16.165Z,100.00
2023-01-13T23:58:43.569Z,100.00
