createdAt,value
2023-04-18T00:01:23.826Z,72.30
2023-04-18T00:03:51.160Z,72.10
2023-04-18T00:06:18.167Z,72.00
2023-04-18T00:08:44.841Z,72.00
2023-04-18T00:11:11.486Z,71.80
2023-04-18T00:13:39.345Z,71.70
2023-04-18T00:16:07.717Z,71.50
2023-04-18T00:18:36.731Z,71.40
2023-04-18T00:21:04.248Z,71.20
2023-04-18T00:23:31.080Z,71.10
2023-04-18T00:25:57.706Z,71.00
2023-04-18T00:28:24.427Z,70.80
2023-04-18T00:30:51.278Z,70.50
2023-04-18T00:33:18.465Z,70.40
2023-04-18T00:35:45.187Z,70.10
2023-04-18T00:38:11.814Z,70.00
2023-04-18T00:40:38.810Z,69.80
2023-04-18T00:43:07.733Z,69.60
2023-04-18T00:45:34.590Z,69.50
2023-04-18T00:48:01.661Z,69.50
2023-04-18T00:50:28.357Z,69.40
2023-04-18T00:52:56.783Z,69.30
2023-04-18T00:55:24.451Z,69.20
2023-04-18T00:57:51.876Z,69.20
2023-04-18T01:00:18.815Z,69.20
2023-04-18T01:02:47.110Z,69.10
2023-04-18T01:05:13.867Z,69.10
2023-04-18T01:07:43.302Z,68.90
2023-04-18T01:10:10.750Z,68.80
2023-04-18T01:12:37.674Z,68.70
2023-04-18T01:15:08.125Z,68.70
2023-04-18T01:17:35.452Z,68.60
2023-04-18T01:20:04.897Z,68.30
2023-04-18T01:22:33.924Z,68.20
2023-04-18T01:25:00.669Z,67.90
2023-04-18T01:27:27.341Z,67.70
2023-04-18T01:29:54.093Z,67.40
2023-04-18T01:32:22.447Z,67.40
2023-04-18T01:34:49.287Z,67.20
2023-04-18T01:37:15.972Z,67.10
2023-04-18T01:39:42.567Z,66.90
2023-04-18T01:42:09.192Z,66.90
2023-04-18T01:44:35.831Z,66.80
2023-04-18T01:47:02.788Z,66.70
2023-04-18T01:49:29.580Z,66.80
2023-04-18T01:51:56.181Z,66.70
2023-04-18T01:54:22.799Z,66.60
2023-04-18T01:56:49.409Z,66.50
2023-04-18T01:59:16.040Z,66.30
2023-04-18T02:01:43.311Z,66.30
2023-04-18T02:04:10.080Z,66.30
2023-04-18T02:06:36.719Z,66.20
2023-04-18T02:09:03.385Z,66.20
2023-04-18T02:11:30.284Z,66.10
2023-04-18T02:13:57.411Z,66.00
2023-04-18T02:16:23.978Z,66.00
2023-04-18T02:18:52.847Z,65.90
2023-04-18T02:21:19.546Z,65.90
2023-04-18T02:23:46.187Z,65.80
2023-04-18T02:26:12.811Z,65.80
2023-04-18T02:28:39.618Z,65.90
2023-04-18T02:31:07.338Z,65.90
2023-04-18T02:33:33.978Z,65.90
2023-04-18T02:36:01.619Z,65.90
2023-04-18T02:38:28.279Z,65.90
2023-04-18T02:40:54.852Z,65.80
2023-04-18T02:43:21.554Z,65.80
2023-04-18T02:45:48.245Z,65.70
2023-04-18T02:48:15.045Z,65.60
2023-04-18T02:50:41.741Z,65.50
2023-04-18T02:53:08.432Z,65.40
2023-04-18T02:55:35.008Z,65.40
2023-04-18T02:58:01.597Z,65.40
2023-04-18T03:00:28.380Z,66.30
2023-04-18T03:02:55.217Z,65.50
2023-04-18T03:05:22.216Z,65.50
2023-04-18T03:07:48.870Z,65.50
2023-04-18T03:10:16.260Z,65.50
2023-04-18T03:12:42.902Z,65.40
2023-04-18T03:15:09.962Z,65.40
2023-04-18T03:17:36.763Z,65.40
2023-04-18T03:20:03.599Z,65.40
2023-04-18T03:22:30.297Z,65.40
2023-04-18T03:24:56.896Z,65.50
2023-04-18T03:27:23.489Z,65.50
2023-04-18T03:29:50.143Z,65.50
2023-04-18T03:32:17.333Z,65.50
2023-04-18T03:34:44.122Z,65.50
2023-04-18T03:37:10.816Z,65.50
2023-04-18T03:39:37.455Z,65.50
2023-04-18T03:42:04.031Z,66.30
2023-04-18T03:44:31.164Z,65.60
2023-04-18T03:46:57.784Z,65.50
2023-04-18T03:49:24.373Z,65.50
2023-04-18T03:51:51.764Z,65.50
2023-04-18T03:54:53.409Z,65.50
2023-04-18T03:57:20.196Z,65.50
2023-04-18T03:59:47.911Z,65.60
2023-04-18T04:02:14.690Z,65.70
2023-04-18T04:04:41.465Z,65.70
2023-04-18T04:07:08.090Z,65.70
2023-04-18T04:09:34.668Z,65.80
2023-04-18T04:12:02.212Z,65.80
2023-04-18T04:14:28.813Z,65.90
2023-04-18T04:16:55.509Z,65.90
2023-04-18T04:19:22.128Z,66.00
2023-04-18T04:21:48.789Z,66.00
2023-04-18T04:24:15.930Z,66.00
2023-04-18T04:26:43.059Z,65.90
2023-04-18T04:29:10.684Z,66.00
2023-04-18T04:31:37.416Z,66.10
2023-04-18T04:34:04.932Z,66.10
2023-04-18T04:36:33.299Z,66.10
2023-04-18T04:38:59.935Z,66.10
2023-04-18T04:41:27.672Z,66.10
2023-04-18T04:43:54.396Z,66.10
2023-04-18T04:46:21.323Z,66.20
2023-04-18T04:48:49.589Z,66.10
2023-04-18T04:51:16.234Z,66.20
2023-04-18T04:53:42.786Z,66.30
2023-04-18T04:56:09.447Z,66.30
2023-04-18T04:58:36.821Z,66.40
2023-04-18T05:01:03.527Z,66.40
2023-04-18T05:03:30.380Z,66.50
2023-04-18T05:05:57.099Z,66.50
2023-04-18T05:08:23.775Z,66.40
2023-04-18T05:10:50.982Z,66.40
2023-04-18T05:13:17.663Z,66.40
2023-04-18T05:15:44.387Z,66.50
2023-04-18T05:18:11.153Z,66.60
2023-04-18T05:20:37.839Z,66.60
2023-04-18T05:23:04.471Z,66.60
2023-04-18T05:25:32.189Z,66.60
2023-04-18T05:28:00.631Z,66.80
2023-04-18T05:30:27.552Z,66.80
2023-04-18T05:32:54.108Z,66.80
2023-04-18T05:35:20.788Z,66.80
2023-04-18T05:37:47.515Z,66.90
2023-04-18T05:40:14.344Z,66.90
2023-04-18T05:42:41.014Z,66.90
2023-04-18T05:45:08.256Z,67.00
2023-04-18T05:47:34.874Z,67.00
2023-04-18T05:50:01.606Z,67.10
2023-04-18T05:52:28.584Z,67.20
2023-04-18T05:54:55.374Z,67.20
2023-04-18T05:57:22.020Z,67.20
2023-04-18T05:59:48.628Z,67.20
2023-04-18T06:02:15.478Z,67.30
2023-04-18T06:04:42.951Z,67.40
2023-04-18T06:07:09.995Z,67.40
2023-04-18T06:09:36.721Z,67.40
2023-04-18T06:12:03.735Z,67.40
2023-04-18T06:14:30.517Z,67.50
2023-04-18T06:16:57.253Z,67.50
2023-04-18T06:19:23.850Z,67.40
2023-04-18T06:21:50.731Z,67.50
2023-04-18T06:24:17.468Z,67.50
2023-04-18T06:26:44.098Z,67.40
2023-04-18T06:29:11.208Z,67.40
2023-04-18T06:31:37.862Z,67.50
2023-04-18T06:34:04.510Z,67.60
2023-04-18T06:36:31.414Z,67.70
2023-04-18T06:38:58.035Z,67.70
2023-04-18T06:41:24.711Z,67.70
2023-04-18T06:44:02.750Z,67.60
2023-04-18T06:46:30.798Z,68.00
2023-04-18T06:48:57.588Z,67.50
2023-04-18T06:51:24.219Z,67.40
2023-04-18T06:53:52.880Z,67.30
2023-04-18T06:56:20.512Z,67.30
2023-04-18T06:58:47.881Z,67.20
2023-04-18T07:01:14.544Z,67.00
2023-04-18T07:03:41.262Z,66.90
2023-04-18T07:06:10.387Z,66.80
2023-04-18T07:08:37.182Z,66.70
2023-04-18T07:11:03.884Z,66.70
2023-04-18T07:13:30.461Z,66.80
2023-04-18T07:15:57.480Z,66.70
2023-04-18T07:18:36.728Z,66.50
2023-04-18T07:21:07.532Z,66.40
2023-04-18T07:23:34.878Z,66.40
2023-04-18T07:26:02.721Z,66.40
2023-04-18T07:28:31.034Z,66.20
2023-04-18T07:30:58.171Z,66.10
2023-04-18T07:33:25.148Z,66.20
2023-04-18T07:35:53.086Z,66.30
2023-04-18T07:38:19.942Z,66.40
2023-04-18T07:40:46.596Z,66.50
2023-04-18T07:43:13.400Z,66.60
2023-04-18T07:45:43.257Z,66.40
2023-04-18T07:48:11.154Z,66.00
2023-04-18T07:50:38.166Z,65.90
2023-04-18T07:53:04.868Z,65.80
2023-04-18T07:55:31.893Z,65.90
2023-04-18T07:57:58.566Z,65.90
2023-04-18T08:00:25.234Z,65.40
2023-04-18T08:02:52.175Z,65.10
2023-04-18T08:05:19.966Z,64.90
2023-04-18T08:07:46.612Z,65.10
2023-04-18T08:10:13.481Z,65.00
2023-04-18T08:12:40.720Z,65.00
2023-04-18T08:15:08.205Z,64.50
2023-04-18T08:17:34.879Z,64.10
2023-04-18T08:20:04.933Z,63.60
2023-04-18T08:22:31.683Z,63.70
2023-04-18T08:25:05.165Z,63.40
2023-04-18T08:27:32.984Z,63.80
2023-04-18T08:30:00.453Z,63.60
2023-04-18T08:32:28.606Z,62.60
2023-04-18T08:34:56.081Z,62.20
2023-04-18T08:37:22.721Z,61.50
2023-04-18T08:39:49.478Z,62.00
2023-04-18T08:42:19.758Z,61.80
2023-04-18T08:44:47.782Z,61.60
2023-04-18T08:47:14.566Z,61.80
2023-04-18T08:49:42.462Z,62.00
2023-04-18T08:52:14.245Z,62.10
2023-04-18T08:54:46.658Z,62.10
2023-04-18T08:57:26.704Z,62.00
2023-04-18T08:59:54.032Z,62.20
2023-04-18T09:02:28.481Z,61.80
2023-04-18T09:04:55.777Z,61.60
2023-04-18T09:07:29.411Z,60.80
2023-04-18T09:09:57.628Z,60.60
2023-04-18T09:12:26.314Z,60.70
2023-04-18T09:14:56.513Z,60.80
2023-04-18T09:17:35.489Z,60.50
2023-04-18T09:20:04.967Z,60.60
2023-04-18T09:23:11.610Z,60.40
2023-04-18T09:25:48.942Z,60.30
2023-04-18T09:28:27.742Z,60.50
2023-04-18T09:31:09.559Z,61.20
2023-04-18T09:33:36.990Z,61.40
2023-04-18T09:36:21.437Z,60.20
2023-04-18T09:38:56.011Z,58.90
2023-04-18T09:41:23.694Z,59.20
2023-04-18T09:43:50.600Z,59.50
2023-04-18T09:46:22.423Z,58.50
2023-04-18T09:48:49.280Z,58.20
2023-04-18T09:51:16.666Z,57.60
2023-04-18T09:53:44.806Z,56.30
2023-04-18T09:56:20.217Z,56.30
2023-04-18T09:58:50.656Z,56.60
2023-04-18T10:01:17.492Z,56.50
2023-04-18T10:03:51.775Z,56.80
2023-04-18T10:06:18.580Z,56.30
2023-04-18T10:08:45.972Z,56.60
2023-04-18T10:11:12.716Z,57.30
2023-04-18T10:13:43.075Z,57.60
2023-04-18T10:16:10.969Z,57.80
2023-04-18T10:18:37.780Z,57.70
2023-04-18T10:21:05.173Z,57.80
2023-04-18T10:23:34.760Z,58.00
2023-04-18T10:26:02.772Z,58.00
2023-04-18T10:28:57.168Z,57.90
2023-04-18T10:31:28.559Z,58.00
2023-04-18T10:36:28.458Z,59.20
2023-04-18T10:39:19.185Z,58.20
2023-04-18T10:41:51.164Z,57.30
2023-04-18T10:44:19.912Z,56.40
2023-04-18T10:46:52.349Z,56.10
2023-04-18T10:49:37.287Z,56.20
2023-04-18T10:52:05.993Z,56.30
2023-04-18T10:54:38.859Z,56.70
2023-04-18T10:57:08.664Z,56.70
2023-04-18T10:59:38.888Z,56.20
2023-04-18T11:02:11.998Z,54.60
2023-04-18T11:04:39.329Z,54.50
2023-04-18T11:07:06.044Z,54.30
2023-04-18T11:09:32.620Z,53.70
2023-04-18T11:12:11.226Z,53.90
2023-04-18T11:14:41.793Z,53.60
2023-04-18T11:17:26.710Z,53.20
2023-04-18T11:20:08.597Z,53.50
2023-04-18T11:22:54.890Z,54.10
2023-04-18T11:25:25.938Z,54.30
2023-04-18T11:27:52.758Z,54.20
2023-04-18T11:30:19.523Z,54.70
2023-04-18T11:32:46.502Z,55.20
2023-04-18T11:35:14.614Z,55.40
2023-04-18T11:37:47.196Z,54.70
2023-04-18T11:40:14.246Z,54.90
2023-04-18T11:42:41.638Z,54.90
2023-04-18T11:45:15.581Z,55.00
2023-04-18T11:47:43.306Z,54.80
2023-04-18T11:50:11.914Z,55.10
2023-04-18T11:52:40.868Z,54.90
2023-04-18T11:55:25.065Z,55.10
2023-04-18T11:57:56.481Z,54.80
2023-04-18T12:00:37.429Z,54.90
2023-04-18T12:03:07.985Z,54.60
2023-04-18T12:05:37.155Z,55.00
2023-04-18T12:08:11.801Z,55.10
2023-04-18T12:10:46.210Z,54.90
2023-04-18T12:13:19.633Z,54.80
2023-04-18T12:15:47.160Z,54.20
2023-04-18T12:18:17.932Z,54.00
2023-04-18T12:20:54.030Z,54.40
2023-04-18T12:23:42.251Z,54.60
2023-04-18T12:26:14.211Z,55.00
2023-04-18T12:28:46.082Z,55.10
2023-04-18T12:31:12.850Z,55.20
2023-04-18T12:33:39.596Z,55.00
2023-04-18T12:36:08.363Z,55.10
2023-04-18T12:38:35.863Z,55.00
2023-04-18T12:41:02.670Z,56.10
2023-04-18T12:43:29.288Z,55.40
2023-04-18T12:45:55.876Z,55.30
2023-04-18T12:48:22.552Z,55.20
2023-04-18T12:50:49.207Z,55.30
2023-04-18T12:53:15.834Z,55.40
2023-04-18T12:55:42.517Z,55.40
2023-04-18T12:58:09.189Z,55.60
2023-04-18T13:00:36.073Z,55.90
2023-04-18T13:03:02.934Z,55.70
2023-04-18T13:05:32.955Z,56.00
2023-04-18T13:10:31.166Z,56.40
2023-04-18T13:12:57.838Z,56.50
2023-04-18T13:15:24.753Z,56.60
2023-04-18T13:17:51.570Z,56.70
2023-04-18T13:20:18.654Z,56.80
2023-04-18T13:22:45.568Z,57.00
2023-04-18T13:25:12.294Z,57.00
2023-04-18T13:27:41.761Z,57.10
2023-04-18T13:30:10.377Z,57.10
2023-04-18T13:32:38.938Z,57.20
2023-04-18T13:35:08.304Z,57.40
2023-04-18T13:37:34.939Z,57.50
2023-04-18T13:40:01.579Z,57.50
2023-04-18T13:42:28.271Z,57.70
2023-04-18T13:44:54.962Z,57.90
2023-04-18T13:47:21.773Z,58.00
2023-04-18T13:49:48.398Z,57.70
2023-04-18T13:52:15.190Z,57.30
2023-04-18T13:54:41.887Z,57.40
2023-04-18T13:57:14.686Z,57.40
2023-04-18T13:59:41.365Z,57.10
2023-04-18T14:02:09.458Z,56.70
2023-04-18T14:04:36.724Z,56.20
2023-04-18T14:07:06.065Z,55.90
2023-04-18T14:09:33.155Z,56.00
2023-04-18T14:11:59.869Z,56.10
2023-04-18T14:14:26.500Z,55.80
2023-04-18T14:16:53.869Z,55.50
2023-04-18T14:19:20.626Z,55.40
2023-04-18T14:21:48.015Z,54.60
2023-04-18T14:24:14.826Z,54.50
2023-04-18T14:26:41.615Z,54.40
2023-04-18T14:29:08.258Z,54.50
2023-04-18T14:31:35.148Z,55.30
2023-04-18T14:34:01.978Z,55.10
2023-04-18T14:36:28.599Z,54.90
2023-04-18T14:38:55.218Z,54.70
2023-04-18T14:41:21.868Z,54.50
2023-04-18T14:43:48.720Z,54.20
2023-04-18T14:46:19.385Z,54.40
2023-04-18T14:48:49.740Z,54.40
2023-04-18T14:51:16.936Z,55.10
2023-04-18T14:53:44.853Z,53.60
2023-04-18T14:56:11.710Z,53.70
2023-04-18T14:58:38.496Z,53.30
2023-04-18T15:01:05.726Z,53.10
2023-04-18T15:03:33.184Z,52.80
2023-04-18T15:06:00.233Z,52.70
2023-04-18T15:08:27.464Z,52.30
2023-04-18T15:10:54.047Z,52.10
2023-04-18T15:13:20.746Z,51.70
2023-04-18T15:15:54.654Z,51.40
2023-04-18T15:18:21.392Z,51.50
2023-04-18T15:20:48.044Z,51.60
2023-04-18T15:23:15.832Z,51.40
2023-04-18T15:25:44.055Z,50.70
2023-04-18T15:28:11.369Z,50.80
2023-04-18T15:30:38.840Z,50.90
2023-04-18T15:33:05.719Z,50.50
2023-04-18T15:35:32.366Z,50.30
2023-04-18T15:37:59.099Z,50.50
2023-04-18T15:40:26.211Z,50.60
2023-04-18T15:42:54.274Z,50.90
2023-04-18T15:45:21.738Z,51.20
2023-04-18T15:47:48.462Z,50.80
2023-04-18T15:50:16.262Z,50.80
2023-04-18T15:52:43.751Z,50.70
2023-04-18T15:55:12.274Z,51.00
2023-04-18T15:57:39.929Z,50.90
2023-04-18T16:00:19.504Z,50.60
2023-04-18T16:02:46.703Z,50.50
2023-04-18T16:05:15.392Z,50.50
2023-04-18T16:07:43.128Z,51.60
2023-04-18T16:10:10.854Z,50.40
2023-04-18T16:12:38.547Z,50.50
2023-04-18T16:15:06.864Z,50.40
2023-04-18T16:17:33.588Z,50.50
2023-04-18T16:20:00.864Z,50.50
2023-04-18T16:22:27.492Z,50.60
2023-04-18T16:24:54.123Z,50.10
2023-04-18T16:27:20.782Z,50.20
2023-04-18T16:29:47.500Z,49.50
2023-04-18T16:32:14.212Z,49.50
2023-04-18T16:34:40.885Z,49.60
2023-04-18T16:37:07.518Z,49.50
2023-04-18T16:39:34.210Z,49.50
2023-04-18T16:42:01.353Z,49.50
2023-04-18T16:44:28.016Z,49.80
2023-04-18T16:46:54.772Z,50.00
2023-04-18T16:49:21.753Z,50.10
2023-04-18T16:51:48.886Z,50.20
2023-04-18T16:54:16.053Z,50.20
2023-04-18T16:56:44.573Z,50.00
2023-04-18T16:59:11.340Z,49.90
2023-04-18T17:01:38.075Z,49.90
2023-04-18T17:04:05.175Z,50.20
2023-04-18T17:06:32.548Z,50.60
2023-04-18T17:08:59.311Z,50.50
