createdAt,value
2018-04-26T00:00:04.280Z,935.12
2018-04-26T00:01:04.208Z,935.13
2018-04-26T00:02:04.174Z,935.12
2018-04-26T00:03:04.128Z,935.13
2018-04-26T00:04:04.076Z,935.11
2018-04-26T00:05:04.043Z,935.13
2018-04-26T00:06:04.002Z,935.12
2018-04-26T00:07:03.950Z,935.09
2018-04-26T00:08:03.891Z,935.09
2018-04-26T00:09:03.888Z,935.11
2018-04-26T00:10:03.819Z,935.09
2018-04-26T00:11:03.771Z,935.11
2018-04-26T00:12:03.711Z,935.09
2018-04-26T00:13:03.667Z,935.09
2018-04-26T00:14:03.631Z,935.10
2018-04-26T00:15:03.596Z,935.12
2018-04-26T00:16:03.573Z,935.14
2018-04-26T00:17:04.067Z,935.15
2018-04-26T00:18:03.443Z,935.16
2018-04-26T00:19:03.443Z,935.21
2018-04-26T00:20:03.386Z,935.21
2018-04-26T00:21:03.332Z,935.20
2018-04-26T00:22:03.280Z,935.14
2018-04-26T00:23:03.252Z,935.16
2018-04-26T00:24:03.192Z,935.12
2018-04-26T00:25:03.151Z,935.14
2018-04-26T00:26:03.101Z,935.16
2018-04-26T00:27:03.077Z,935.15
2018-04-26T00:28:03.047Z,935.18
2018-04-26T00:29:03.004Z,935.18
2018-04-26T00:30:02.934Z,935.18
2018-04-26T00:31:02.883Z,935.19
2018-04-26T00:32:02.857Z,935.23
2018-04-26T00:33:02.786Z,935.20
2018-04-26T00:34:02.744Z,935.17
2018-04-26T00:35:02.727Z,935.18
2018-04-26T00:36:02.674Z,935.16
2018-04-26T00:37:02.631Z,935.16
2018-04-26T00:38:02.601Z,935.10
2018-04-26T00:39:02.538Z,935.08
2018-04-26T00:40:02.507Z,935.09
2018-04-26T00:41:02.491Z,935.10
2018-04-26T00:42:02.390Z,935.09
2018-04-26T00:43:02.386Z,935.07
2018-04-26T00:44:02.307Z,935.08
2018-04-26T00:45:02.277Z,935.03
2018-04-26T00:46:02.249Z,935.06
2018-04-26T00:47:02.181Z,935.07
2018-04-26T00:48:02.206Z,935.07
2018-04-26T00:49:02.087Z,935.09
2018-04-26T00:50:02.064Z,935.05
2018-04-26T00:51:02.025Z,935.10
2018-04-26T00:52:01.957Z,935.07
2018-04-26T00:53:01.954Z,935.10
2018-04-26T00:54:01.889Z,935.07
2018-04-26T00:55:01.848Z,935.12
2018-04-26T00:56:01.810Z,935.09
2018-04-26T00:57:01.763Z,935.10
2018-04-26T00:58:01.695Z,935.12
2018-04-26T00:59:01.676Z,935.07
2018-04-26T01:00:01.615Z,935.08
2018-04-26T01:01:01.601Z,935.08
2018-04-26T01:02:01.528Z,935.07
2018-04-26T01:03:01.490Z,935.04
2018-04-26T01:04:01.437Z,935.00
2018-04-26T01:05:01.411Z,935.02
2018-04-26T01:06:01.360Z,934.99
2018-04-26T01:07:01.312Z,934.99
2018-04-26T01:08:01.277Z,934.97
2018-04-26T01:09:01.237Z,934.98
2018-04-26T01:10:01.181Z,934.95
2018-04-26T01:11:01.147Z,934.92
2018-04-26T01:12:01.099Z,934.95
2018-04-26T01:13:01.047Z,934.93
2018-04-26T01:14:01.006Z,934.97
2018-04-26T01:15:00.954Z,934.95
2018-04-26T01:16:00.929Z,934.93
2018-04-26T01:17:00.859Z,934.92
2018-04-26T01:18:00.840Z,934.93
2018-04-26T01:19:00.797Z,934.92
2018-04-26T01:20:00.789Z,934.85
2018-04-26T01:21:00.688Z,934.90
2018-04-26T01:22:00.662Z,934.89
2018-04-26T01:23:00.606Z,934.88
2018-04-26T01:24:00.547Z,934.86
2018-04-26T01:25:00.519Z,934.85
2018-04-26T01:26:00.477Z,934.91
2018-04-26T01:27:00.427Z,934.88
2018-04-26T01:28:00.383Z,934.91
2018-04-26T01:29:00.345Z,934.89
2018-04-26T01:30:00.328Z,934.87
2018-04-26T01:31:00.775Z,934.87
2018-04-26T01:32:00.228Z,934.81
2018-04-26T01:33:00.169Z,934.80
2018-04-26T01:34:00.151Z,934.78
2018-04-26T01:35:00.084Z,934.82
2018-04-26T01:36:00.069Z,934.78
2018-04-26T01:36:59.985Z,934.76
2018-04-26T01:37:59.981Z,934.81
2018-04-26T01:38:59.891Z,934.82
2018-04-26T01:39:59.873Z,934.81
2018-04-26T01:40:59.829Z,934.82
2018-04-26T01:41:59.786Z,934.81
2018-04-26T01:42:59.715Z,934.83
2018-04-26T01:43:59.688Z,934.83
2018-04-26T01:44:59.629Z,934.83
2018-04-26T01:45:59.585Z,934.84
2018-04-26T01:46:59.582Z,934.80
2018-04-26T01:47:59.522Z,934.79
2018-04-26T01:48:59.481Z,934.75
2018-04-26T01:49:59.422Z,934.83
2018-04-26T01:50:59.377Z,934.82
2018-04-26T01:51:59.329Z,934.81
2018-04-26T01:52:59.298Z,934.79
2018-04-26T01:53:59.254Z,934.80
2018-04-26T01:54:59.201Z,934.79
2018-04-26T01:55:59.155Z,934.76
2018-04-26T01:56:59.134Z,934.79
2018-04-26T01:57:59.085Z,934.73
2018-04-26T01:58:59.011Z,934.72
2018-04-26T01:59:58.985Z,934.76
2018-04-26T02:00:58.928Z,934.72
2018-04-26T02:01:58.923Z,934.71
2018-04-26T02:02:58.846Z,934.72
2018-04-26T02:03:58.827Z,934.71
2018-04-26T02:04:58.773Z,934.69
2018-04-26T02:05:58.715Z,934.70
2018-04-26T02:06:58.705Z,934.70
2018-04-26T02:07:58.624Z,934.66
2018-04-26T02:08:58.604Z,934.69
2018-04-26T02:09:58.565Z,934.70
2018-04-26T02:10:58.488Z,934.66
2018-04-26T02:11:58.468Z,934.66
2018-04-26T02:12:58.400Z,934.68
2018-04-26T02:13:58.355Z,934.61
2018-04-26T02:14:58.326Z,934.67
2018-04-26T02:15:58.290Z,934.63
2018-04-26T02:16:58.251Z,934.64
2018-04-26T02:17:58.214Z,934.63
2018-04-26T02:18:58.183Z,934.58
2018-04-26T02:19:58.107Z,934.57
2018-04-26T02:20:58.065Z,934.60
2018-04-26T02:21:58.045Z,934.60
2018-04-26T02:22:57.988Z,934.59
2018-04-26T02:23:57.942Z,934.60
2018-04-26T02:24:57.895Z,934.61
2018-04-26T02:25:57.855Z,934.58
2018-04-26T02:26:57.792Z,934.59
2018-04-26T02:27:57.749Z,934.62
2018-04-26T02:28:57.724Z,934.62
2018-04-26T02:29:57.690Z,934.61
2018-04-26T02:30:57.618Z,934.61
2018-04-26T02:31:57.606Z,934.59
2018-04-26T02:32:57.537Z,934.60
2018-04-26T02:33:57.519Z,934.58
2018-04-26T02:34:57.454Z,934.57
2018-04-26T02:35:57.392Z,934.57
2018-04-26T02:36:57.359Z,934.54
2018-04-26T02:37:57.309Z,934.54
2018-04-26T02:38:57.273Z,934.51
2018-04-26T02:39:57.223Z,934.52
2018-04-26T02:40:57.193Z,934.56
2018-04-26T02:41:57.166Z,934.52
2018-04-26T02:42:57.087Z,934.48
2018-04-26T02:43:57.060Z,934.45
2018-04-26T02:44:57.045Z,934.46
2018-04-26T02:45:56.958Z,934.42
2018-04-26T02:46:56.944Z,934.41
2018-04-26T02:47:56.870Z,934.42
2018-04-26T02:48:56.844Z,934.41
2018-04-26T02:49:56.789Z,934.41
2018-04-26T02:50:56.745Z,934.40
2018-04-26T02:51:56.712Z,934.38
2018-04-26T02:52:56.653Z,934.37
2018-04-26T02:53:56.619Z,934.36
2018-04-26T02:54:56.568Z,934.38
2018-04-26T02:55:56.552Z,934.34
2018-04-26T02:56:56.481Z,934.37
2018-04-26T02:57:56.431Z,934.36
2018-04-26T02:58:56.380Z,934.33
2018-04-26T02:59:56.362Z,934.37
2018-04-26T03:00:56.297Z,934.33
2018-04-26T03:01:56.293Z,934.32
2018-04-26T03:02:56.215Z,934.35
2018-04-26T03:03:56.188Z,934.35
2018-04-26T03:04:56.162Z,934.34
2018-04-26T03:05:56.087Z,934.32
2018-04-26T03:06:56.050Z,934.27
2018-04-26T03:07:55.997Z,934.26
2018-04-26T03:08:55.970Z,934.32
2018-04-26T03:09:55.906Z,934.31
2018-04-26T03:10:55.852Z,934.31
2018-04-26T03:11:55.807Z,934.30
2018-04-26T03:12:55.772Z,934.30
2018-04-26T03:13:55.733Z,934.25
2018-04-26T03:14:55.694Z,934.25
2018-04-26T03:15:55.667Z,934.24
2018-04-26T03:16:55.627Z,934.23
2018-04-26T03:17:55.554Z,934.22
2018-04-26T03:18:55.505Z,934.23
2018-04-26T03:19:55.469Z,934.19
2018-04-26T03:20:55.422Z,934.20
2018-04-26T03:21:55.368Z,934.26
2018-04-26T03:22:55.354Z,934.26
2018-04-26T03:23:55.280Z,934.26
2018-04-26T03:24:55.249Z,934.28
2018-04-26T03:25:55.211Z,934.28
2018-04-26T03:26:55.174Z,934.28
2018-04-26T03:27:55.120Z,934.31
2018-04-26T03:28:55.075Z,934.33
2018-04-26T03:29:55.232Z,934.33
2018-04-26T03:30:55.015Z,934.34
2018-04-26T03:31:54.926Z,934.34
2018-04-26T03:32:54.895Z,934.33
2018-04-26T03:33:54.846Z,934.33
2018-04-26T03:34:54.807Z,934.36
2018-04-26T03:35:54.780Z,934.38
2018-04-26T03:36:54.709Z,934.36
2018-04-26T03:37:54.680Z,934.36
2018-04-26T03:38:54.661Z,934.38
2018-04-26T03:39:54.602Z,934.39
2018-04-26T03:40:54.539Z,934.38
2018-04-26T03:41:54.521Z,934.35
2018-04-26T03:42:54.452Z,934.34
2018-04-26T03:43:54.399Z,934.36
2018-04-26T03:44:54.369Z,934.31
2018-04-26T03:45:54.321Z,934.32
2018-04-26T03:46:54.292Z,934.26
2018-04-26T03:47:54.244Z,934.26
2018-04-26T03:48:54.220Z,934.25
2018-04-26T03:49:54.141Z,934.20
2018-04-26T03:50:54.112Z,934.22
2018-04-26T03:51:54.053Z,934.19
2018-04-26T03:52:54.030Z,934.19
2018-04-26T03:53:53.958Z,934.17
2018-04-26T03:54:53.936Z,934.13
2018-04-26T03:55:53.886Z,934.13
2018-04-26T03:56:53.848Z,934.09
2018-04-26T03:57:53.797Z,934.06
2018-04-26T03:58:53.768Z,934.08
2018-04-26T03:59:53.695Z,934.04
2018-04-26T04:00:53.675Z,934.08
2018-04-26T04:01:53.613Z,934.05
2018-04-26T04:02:53.587Z,934.06
2018-04-26T04:03:53.513Z,934.05
2018-04-26T04:04:53.473Z,934.04
2018-04-26T04:05:53.430Z,934.03
2018-04-26T04:06:53.386Z,934.02
2018-04-26T04:07:53.342Z,934.04
2018-04-26T04:08:53.318Z,934.02
2018-04-26T04:09:53.274Z,934.00
2018-04-26T04:10:53.231Z,933.96
2018-04-26T04:11:53.210Z,934.00
2018-04-26T04:12:53.135Z,934.01
2018-04-26T04:13:53.131Z,933.99
2018-04-26T04:14:53.057Z,933.96
2018-04-26T04:15:52.996Z,933.94
2018-04-26T04:16:52.957Z,933.97
2018-04-26T04:17:52.919Z,933.96
2018-04-26T04:18:52.870Z,933.90
2018-04-26T04:19:52.816Z,933.92
2018-04-26T04:20:52.764Z,933.91
2018-04-26T04:21:52.737Z,933.88
2018-04-26T04:22:52.702Z,933.87
2018-04-26T04:23:52.630Z,933.87
2018-04-26T04:24:52.604Z,933.85
2018-04-26T04:25:52.596Z,933.89
2018-04-26T04:26:52.510Z,933.87
2018-04-26T04:27:52.526Z,933.88
2018-04-26T04:28:52.429Z,933.84
2018-04-26T04:29:52.394Z,933.85
2018-04-26T04:30:52.323Z,933.86
2018-04-26T04:31:52.297Z,933.86
2018-04-26T04:32:52.277Z,933.84
2018-04-26T04:33:52.208Z,933.88
2018-04-26T04:34:52.155Z,933.85
2018-04-26T04:35:52.111Z,933.82
2018-04-26T04:36:52.088Z,933.81
2018-04-26T04:37:52.014Z,933.81
2018-04-26T04:38:52.002Z,933.80
2018-04-26T04:39:51.952Z,933.81
2018-04-26T04:40:51.906Z,933.78
2018-04-26T04:41:51.866Z,933.82
2018-04-26T04:42:51.808Z,933.79
2018-04-26T04:43:51.802Z,933.74
2018-04-26T04:44:51.718Z,933.75
2018-04-26T04:45:51.672Z,933.75
2018-04-26T04:46:51.632Z,933.75
2018-04-26T04:47:51.575Z,933.73
2018-04-26T04:48:51.552Z,933.72
2018-04-26T04:49:51.513Z,933.72
2018-04-26T04:50:51.449Z,933.72
2018-04-26T04:51:51.437Z,933.72
2018-04-26T04:52:51.376Z,933.69
2018-04-26T04:53:51.328Z,933.69
2018-04-26T04:54:51.264Z,933.65
2018-04-26T04:55:51.252Z,933.60
2018-04-26T04:56:51.184Z,933.62
2018-04-26T04:57:51.159Z,933.62
2018-04-26T04:58:51.118Z,933.62
2018-04-26T04:59:51.043Z,933.61
2018-04-26T05:00:51.041Z,933.58
2018-04-26T05:01:50.980Z,933.59
2018-04-26T05:02:50.924Z,933.57
2018-04-26T05:03:50.908Z,933.57
2018-04-26T05:04:50.834Z,933.53
2018-04-26T05:05:50.801Z,933.55
2018-04-26T05:06:50.741Z,933.53
2018-04-26T05:07:50.704Z,933.59
2018-04-26T05:08:50.659Z,933.54
2018-04-26T05:09:50.643Z,933.59
2018-04-26T05:10:50.582Z,933.61
2018-04-26T05:11:50.513Z,933.60
2018-04-26T05:12:50.490Z,933.62
2018-04-26T05:13:50.510Z,933.58
2018-04-26T05:14:50.411Z,933.58
2018-04-26T05:15:50.343Z,933.62
2018-04-26T05:16:50.291Z,933.56
2018-04-26T05:17:50.261Z,933.55
2018-04-26T05:18:50.235Z,933.53
2018-04-26T05:19:50.240Z,933.53
2018-04-26T05:20:50.116Z,933.55
2018-04-26T05:21:50.081Z,933.56
2018-04-26T05:22:50.040Z,933.55
2018-04-26T05:23:50.035Z,933.58
2018-04-26T05:24:49.949Z,933.54
2018-04-26T05:25:49.906Z,933.58
2018-04-26T05:26:49.890Z,933.54
2018-04-26T05:27:49.844Z,933.54
2018-04-26T05:28:49.787Z,933.55
2018-04-26T05:29:49.752Z,933.51
2018-04-26T05:30:49.698Z,933.52
2018-04-26T05:31:49.667Z,933.52
2018-04-26T05:32:49.608Z,933.42
2018-04-26T05:33:49.544Z,933.51
2018-04-26T05:34:49.533Z,933.44
2018-04-26T05:35:49.488Z,933.47
2018-04-26T05:36:49.430Z,933.45
2018-04-26T05:37:49.387Z,933.42
2018-04-26T05:38:49.323Z,933.44
2018-04-26T05:39:49.271Z,933.45
2018-04-26T05:40:49.238Z,933.43
2018-04-26T05:41:49.703Z,933.43
2018-04-26T05:42:49.164Z,933.43
2018-04-26T05:43:49.134Z,933.42
2018-04-26T05:44:49.075Z,933.43
2018-04-26T05:45:49.020Z,933.36
2018-04-26T05:46:48.987Z,933.35
2018-04-26T05:47:48.931Z,933.40
2018-04-26T05:48:48.894Z,933.36
2018-04-26T05:49:48.839Z,933.31
2018-04-26T05:50:48.811Z,933.31
2018-04-26T05:51:48.751Z,933.32
2018-04-26T05:52:48.716Z,933.26
2018-04-26T05:53:48.662Z,933.23
2018-04-26T05:54:48.611Z,933.26
2018-04-26T05:55:48.659Z,933.22
2018-04-26T05:56:48.532Z,933.20
2018-04-26T05:57:48.497Z,933.22
2018-04-26T05:58:48.450Z,933.20
2018-04-26T05:59:48.385Z,933.22
2018-04-26T06:00:48.367Z,933.18
2018-04-26T06:01:48.335Z,933.21
2018-04-26T06:02:48.294Z,933.17
2018-04-26T06:03:48.275Z,933.17
2018-04-26T06:04:48.163Z,933.22
2018-04-26T06:05:48.132Z,933.15
2018-04-26T06:06:48.101Z,933.19
2018-04-26T06:07:48.035Z,933.20
2018-04-26T06:08:47.991Z,933.16
2018-04-26T06:09:47.946Z,933.18
2018-04-26T06:10:47.921Z,933.19
2018-04-26T06:11:47.851Z,933.19
2018-04-26T06:12:47.812Z,933.18
2018-04-26T06:13:47.803Z,933.19
2018-04-26T06:14:47.717Z,933.18
2018-04-26T06:15:47.695Z,933.17
2018-04-26T06:16:47.672Z,933.16
2018-04-26T06:17:47.608Z,933.16
2018-04-26T06:18:47.542Z,933.17
2018-04-26T06:19:47.529Z,933.15
2018-04-26T06:20:47.476Z,933.17
2018-04-26T06:21:47.407Z,933.16
2018-04-26T06:22:47.370Z,933.17
2018-04-26T06:23:47.319Z,933.18
2018-04-26T06:24:47.298Z,933.18
2018-04-26T06:25:47.244Z,933.17
2018-04-26T06:26:47.213Z,933.19
2018-04-26T06:27:47.709Z,933.19
2018-04-26T06:28:47.137Z,933.19
2018-04-26T06:29:47.077Z,933.17
2018-04-26T06:30:47.051Z,933.23
2018-04-26T06:31:46.970Z,933.13
2018-04-26T06:32:46.929Z,933.18
2018-04-26T06:33:46.882Z,933.15
2018-04-26T06:34:46.825Z,933.16
2018-04-26T06:35:46.826Z,933.18
2018-04-26T06:36:46.751Z,933.21
2018-04-26T06:37:46.697Z,933.17
2018-04-26T06:38:46.661Z,933.21
2018-04-26T06:39:46.639Z,933.17
2018-04-26T06:40:46.587Z,933.12
2018-04-26T06:41:46.563Z,933.11
2018-04-26T06:42:46.499Z,933.08
2018-04-26T06:43:46.442Z,933.11
2018-04-26T06:44:46.406Z,933.02
2018-04-26T06:45:46.340Z,933.05
2018-04-26T06:46:46.315Z,933.04
2018-04-26T06:47:46.308Z,932.98
2018-04-26T06:48:46.220Z,933.02
2018-04-26T06:49:46.190Z,933.00
2018-04-26T06:50:46.132Z,933.00
2018-04-26T06:51:46.084Z,933.01
2018-04-26T06:52:46.060Z,933.00
2018-04-26T06:53:45.996Z,932.98
2018-04-26T06:54:45.943Z,932.96
2018-04-26T06:55:45.935Z,932.96
2018-04-26T06:56:45.865Z,932.97
2018-04-26T06:57:45.831Z,932.94
2018-04-26T06:58:45.770Z,932.93
2018-04-26T06:59:45.756Z,932.92
2018-04-26T07:00:45.715Z,932.87
2018-04-26T07:01:45.629Z,932.85
2018-04-26T07:02:45.579Z,932.85
2018-04-26T07:03:45.554Z,932.84
2018-04-26T07:04:45.508Z,932.83
2018-04-26T07:05:45.471Z,932.84
2018-04-26T07:06:45.423Z,932.82
2018-04-26T07:07:45.400Z,932.83
2018-04-26T07:08:45.340Z,932.82
2018-04-26T07:09:45.288Z,932.82
2018-04-26T07:10:45.252Z,932.78
2018-04-26T07:11:45.188Z,932.82
2018-04-26T07:12:45.181Z,932.79
2018-04-26T07:13:45.146Z,932.75
2018-04-26T07:14:45.065Z,932.81
2018-04-26T07:15:45.013Z,932.73
2018-04-26T07:16:44.987Z,932.73
2018-04-26T07:17:44.931Z,932.75
2018-04-26T07:18:44.896Z,932.76
2018-04-26T07:19:44.849Z,932.76
2018-04-26T07:20:44.833Z,932.75
2018-04-26T07:21:44.817Z,932.74
2018-04-26T07:22:44.694Z,932.72
2018-04-26T07:23:44.656Z,932.78
2018-04-26T07:24:44.631Z,932.75
2018-04-26T07:25:44.587Z,932.78
2018-04-26T07:26:44.544Z,932.81
2018-04-26T07:27:44.483Z,932.79
2018-04-26T07:28:44.440Z,932.80
2018-04-26T07:29:44.384Z,932.77
2018-04-26T07:30:44.388Z,932.77
2018-04-26T07:31:44.333Z,932.78
2018-04-26T07:32:44.273Z,932.80
2018-04-26T07:33:44.204Z,932.87
2018-04-26T07:34:44.164Z,932.86
2018-04-26T07:35:44.128Z,932.86
2018-04-26T07:36:44.097Z,932.85
2018-04-26T07:37:44.037Z,932.81
2018-04-26T07:38:43.984Z,932.81
2018-04-26T07:39:43.939Z,932.83
2018-04-26T07:40:43.948Z,932.83
2018-04-26T07:41:43.860Z,932.85
2018-04-26T07:42:43.849Z,932.91
2018-04-26T07:43:43.784Z,932.90
2018-04-26T07:44:43.813Z,932.90
2018-04-26T07:45:43.701Z,932.91
2018-04-26T07:46:43.637Z,932.84
2018-04-26T07:47:43.603Z,932.87
2018-04-26T07:48:43.548Z,932.87
2018-04-26T07:49:43.515Z,932.92
2018-04-26T07:50:43.486Z,932.90
2018-04-26T07:51:43.473Z,932.92
2018-04-26T07:52:43.371Z,932.93
2018-04-26T07:53:43.397Z,932.90
2018-04-26T07:54:43.313Z,932.95
2018-04-26T07:55:43.244Z,932.92
2018-04-26T07:56:43.187Z,932.95
2018-04-26T07:57:43.160Z,932.91
2018-04-26T07:58:43.116Z,932.91
2018-04-26T07:59:43.043Z,932.88
2018-04-26T08:00:43.027Z,932.91
2018-04-26T08:01:43.104Z,932.96
2018-04-26T08:02:42.931Z,932.90
2018-04-26T08:03:42.891Z,932.97
2018-04-26T08:04:42.846Z,932.92
2018-04-26T08:05:42.796Z,932.92
2018-04-26T08:06:42.740Z,932.94
2018-04-26T08:07:42.718Z,932.93
2018-04-26T08:08:42.670Z,932.91
2018-04-26T08:09:42.609Z,932.93
2018-04-26T08:10:42.595Z,932.92
2018-04-26T08:11:42.605Z,932.97
2018-04-26T08:12:42.493Z,933.00
2018-04-26T08:13:42.435Z,933.00
2018-04-26T08:14:42.399Z,933.02
2018-04-26T08:15:42.356Z,933.03
2018-04-26T08:16:42.296Z,933.06
2018-04-26T08:17:42.271Z,933.05
2018-04-26T08:18:42.219Z,933.07
2018-04-26T08:19:42.258Z,933.10
2018-04-26T08:20:42.117Z,933.08
2018-04-26T08:21:42.078Z,933.08
2018-04-26T08:22:42.048Z,933.02
2018-04-26T08:23:42.021Z,933.06
2018-04-26T08:24:41.949Z,933.05
2018-04-26T08:25:41.925Z,933.08
2018-04-26T08:26:41.855Z,933.10
2018-04-26T08:27:41.818Z,933.12
2018-04-26T08:28:41.786Z,933.11
2018-04-26T08:29:41.718Z,933.10
2018-04-26T08:30:41.676Z,933.15
2018-04-26T08:31:41.659Z,933.19
2018-04-26T08:32:41.579Z,933.20
2018-04-26T08:33:41.554Z,933.18
2018-04-26T08:34:41.527Z,933.20
2018-04-26T08:35:41.453Z,933.22
2018-04-26T08:36:41.409Z,933.25
2018-04-26T08:37:41.364Z,933.26
2018-04-26T08:38:41.332Z,933.27
2018-04-26T08:39:41.277Z,933.27
2018-04-26T08:40:41.230Z,933.33
2018-04-26T08:41:41.197Z,933.29
2018-04-26T08:42:41.133Z,933.28
2018-04-26T08:43:41.110Z,933.37
2018-04-26T08:44:41.051Z,933.33
2018-04-26T08:45:41.005Z,933.36
2018-04-26T08:46:40.954Z,933.34
2018-04-26T08:47:40.910Z,933.35
2018-04-26T08:48:40.865Z,933.35
2018-04-26T08:49:40.839Z,933.36
2018-04-26T08:50:40.769Z,933.36
2018-04-26T08:51:40.764Z,933.42
2018-04-26T08:52:40.706Z,933.39
2018-04-26T08:53:40.643Z,933.41
2018-04-26T08:54:40.598Z,933.39
2018-04-26T08:55:40.586Z,933.44
2018-04-26T08:56:40.506Z,933.41
2018-04-26T08:57:40.472Z,933.39
2018-04-26T08:58:40.425Z,933.43
2018-04-26T08:59:40.388Z,933.45
2018-04-26T09:00:40.337Z,933.43
2018-04-26T09:01:40.304Z,933.45
2018-04-26T09:02:40.239Z,933.45
2018-04-26T09:03:40.214Z,933.48
2018-04-26T09:04:40.157Z,933.50
2018-04-26T09:05:40.118Z,933.50
2018-04-26T09:06:40.106Z,933.53
2018-04-26T09:07:40.036Z,933.54
2018-04-26T09:08:39.971Z,933.51
2018-04-26T09:09:39.945Z,933.55
2018-04-26T09:10:39.884Z,933.59
2018-04-26T09:11:39.857Z,933.61
2018-04-26T09:12:39.835Z,933.62
2018-04-26T09:13:39.752Z,933.60
2018-04-26T09:14:39.709Z,933.58
2018-04-26T09:15:39.726Z,933.59
2018-04-26T09:16:39.646Z,933.63
2018-04-26T09:17:39.577Z,933.63
2018-04-26T09:18:39.540Z,933.66
2018-04-26T09:19:39.479Z,933.65
2018-04-26T09:20:39.428Z,933.65
2018-04-26T09:21:39.423Z,933.69
2018-04-26T09:22:39.384Z,933.64
2018-04-26T09:23:39.310Z,933.64
2018-04-26T09:24:39.273Z,933.69
2018-04-26T09:25:39.232Z,933.68
2018-04-26T09:26:39.166Z,933.68
2018-04-26T09:27:39.129Z,933.68
2018-04-26T09:28:39.097Z,933.69
2018-04-26T09:29:39.031Z,933.72
2018-04-26T09:30:39.017Z,933.70
2018-04-26T09:31:38.936Z,933.74
2018-04-26T09:32:38.912Z,933.74
2018-04-26T09:33:38.861Z,933.74
2018-04-26T09:34:38.807Z,933.77
2018-04-26T09:35:38.799Z,933.72
2018-04-26T09:36:38.740Z,933.73
2018-04-26T09:37:38.683Z,933.76
2018-04-26T09:38:38.665Z,933.73
2018-04-26T09:39:38.586Z,933.77
2018-04-26T09:40:38.548Z,933.77
2018-04-26T09:41:38.505Z,933.81
2018-04-26T09:42:38.485Z,933.83
2018-04-26T09:43:38.419Z,933.84
2018-04-26T09:44:38.404Z,933.87
2018-04-26T09:45:38.310Z,933.89
2018-04-26T09:46:38.288Z,933.94
2018-04-26T09:47:38.232Z,933.95
2018-04-26T09:48:38.239Z,933.98
2018-04-26T09:49:38.159Z,933.97
2018-04-26T09:50:38.114Z,933.94
2018-04-26T09:51:38.058Z,933.98
2018-04-26T09:52:38.024Z,933.97
2018-04-26T09:53:37.979Z,934.03
2018-04-26T09:54:37.935Z,934.01
2018-04-26T09:55:37.878Z,934.03
2018-04-26T09:56:37.860Z,934.00
2018-04-26T09:57:37.815Z,934.07
2018-04-26T09:58:37.753Z,934.08
2018-04-26T09:59:37.790Z,934.11
2018-04-26T10:00:37.662Z,934.06
2018-04-26T10:01:37.683Z,934.10
2018-04-26T10:02:37.580Z,934.11
2018-04-26T10:03:37.535Z,934.10
2018-04-26T10:04:37.472Z,934.14
2018-04-26T10:05:37.440Z,934.17
2018-04-26T10:06:37.404Z,934.17
2018-04-26T10:07:37.354Z,934.18
2018-04-26T10:08:37.294Z,934.23
2018-04-26T10:09:37.247Z,934.24
2018-04-26T10:10:37.235Z,934.33
2018-04-26T10:11:37.176Z,934.32
2018-04-26T10:12:37.125Z,934.32
2018-04-26T10:13:37.101Z,934.34
2018-04-26T10:14:37.030Z,934.37
2018-04-26T10:15:36.972Z,934.36
2018-04-26T10:16:36.930Z,934.40
2018-04-26T10:17:36.928Z,934.43
2018-04-26T10:18:36.867Z,934.43
2018-04-26T10:19:36.822Z,934.47
2018-04-26T10:20:36.757Z,934.49
2018-04-26T10:21:36.730Z,934.47
2018-04-26T10:22:36.680Z,934.51
2018-04-26T10:23:36.657Z,934.47
2018-04-26T10:24:36.577Z,934.46
2018-04-26T10:25:36.542Z,934.55
2018-04-26T10:26:36.481Z,934.48
2018-04-26T10:27:36.458Z,934.49
2018-04-26T10:28:36.411Z,934.53
2018-04-26T10:29:36.362Z,934.55
2018-04-26T10:30:36.313Z,934.56
2018-04-26T10:31:36.256Z,934.57
2018-04-26T10:32:36.214Z,934.57
2018-04-26T10:33:36.195Z,934.57
2018-04-26T10:34:36.139Z,934.57
2018-04-26T10:35:36.081Z,934.56
2018-04-26T10:36:36.050Z,934.58
2018-04-26T10:37:36.002Z,934.58
2018-04-26T10:38:35.948Z,934.58
2018-04-26T10:39:35.909Z,934.59
2018-04-26T10:40:35.880Z,934.64
2018-04-26T10:41:35.821Z,934.68
2018-04-26T10:42:35.796Z,934.63
2018-04-26T10:43:35.742Z,934.65
2018-04-26T10:44:35.707Z,934.67
2018-04-26T10:45:35.637Z,934.64
2018-04-26T10:46:36.189Z,934.65
2018-04-26T10:47:35.562Z,934.67
2018-04-26T10:48:35.565Z,934.70
2018-04-26T10:49:35.460Z,934.67
2018-04-26T10:50:35.422Z,934.68
2018-04-26T10:51:35.382Z,934.68
2018-04-26T10:52:35.339Z,934.69
2018-04-26T10:53:35.308Z,934.69
2018-04-26T10:54:35.238Z,934.71
2018-04-26T10:55:35.207Z,934.78
2018-04-26T10:56:35.164Z,934.80
2018-04-26T10:57:35.106Z,934.81
2018-04-26T10:58:35.093Z,934.82
2018-04-26T10:59:35.057Z,934.83
2018-04-26T11:00:34.991Z,934.80
2018-04-26T11:01:34.947Z,934.83
2018-04-26T11:02:34.890Z,934.88
2018-04-26T11:03:34.868Z,934.88
2018-04-26T11:04:34.802Z,934.91
2018-04-26T11:05:34.780Z,934.94
2018-04-26T11:06:34.720Z,934.93
2018-04-26T11:07:34.660Z,934.92
2018-04-26T11:08:34.673Z,934.92
2018-04-26T11:09:34.602Z,934.94
2018-04-26T11:10:34.552Z,934.97
2018-04-26T11:11:34.589Z,934.99
2018-04-26T11:12:34.483Z,935.00
2018-04-26T11:13:34.443Z,934.94
2018-04-26T11:14:34.370Z,934.99
2018-04-26T11:15:34.399Z,935.00
2018-04-26T11:16:34.305Z,935.01
2018-04-26T11:17:34.259Z,935.01
2018-04-26T11:18:34.197Z,935.04
2018-04-26T11:19:34.162Z,935.05
2018-04-26T11:20:34.105Z,935.12
2018-04-26T11:21:34.065Z,935.12
2018-04-26T11:22:34.020Z,935.12
2018-04-26T11:23:34.017Z,935.20
2018-04-26T11:24:33.966Z,935.18
2018-04-26T11:25:33.879Z,935.20
2018-04-26T11:26:33.842Z,935.23
2018-04-26T11:27:33.795Z,935.25
2018-04-26T11:28:33.748Z,935.19
2018-04-26T11:29:33.719Z,935.25
2018-04-26T11:30:33.675Z,935.23
2018-04-26T11:31:33.625Z,935.28
2018-04-26T11:32:33.589Z,935.29
2018-04-26T11:33:33.573Z,935.28
2018-04-26T11:34:33.534Z,935.29
2018-04-26T11:35:33.470Z,935.26
2018-04-26T11:36:33.413Z,935.25
2018-04-26T11:37:33.385Z,935.32
2018-04-26T11:38:33.329Z,935.28
2018-04-26T11:39:33.295Z,935.31
2018-04-26T11:40:33.255Z,935.35
2018-04-26T11:41:33.211Z,935.32
2018-04-26T11:42:33.191Z,935.31
2018-04-26T11:43:33.139Z,935.30
2018-04-26T11:44:33.078Z,935.33
2018-04-26T11:45:33.053Z,935.34
2018-04-26T11:46:32.989Z,935.35
2018-04-26T11:47:32.950Z,935.33
2018-04-26T11:48:32.891Z,935.36
2018-04-26T11:49:32.857Z,935.34
2018-04-26T11:50:32.839Z,935.37
2018-04-26T11:51:32.762Z,935.31
2018-04-26T11:52:32.830Z,935.35
2018-04-26T11:53:32.712Z,935.37
2018-04-26T11:54:32.655Z,935.40
2018-04-26T11:55:32.585Z,935.37
2018-04-26T11:56:32.571Z,935.36
2018-04-26T11:57:32.556Z,935.32
2018-04-26T11:58:32.467Z,935.34
2018-04-26T11:59:32.446Z,935.34
2018-04-26T12:00:32.417Z,935.33
2018-04-26T12:01:32.343Z,935.34
2018-04-26T12:02:32.428Z,935.35
2018-04-26T12:03:32.275Z,935.38
2018-04-26T12:04:32.209Z,935.29
2018-04-26T12:05:32.169Z,935.34
2018-04-26T12:06:32.161Z,935.31
2018-04-26T12:07:32.081Z,935.30
2018-04-26T12:08:32.071Z,935.35
2018-04-26T12:09:32.036Z,935.32
2018-04-26T12:10:31.967Z,935.33
2018-04-26T12:11:31.917Z,935.39
2018-04-26T12:12:31.868Z,935.35
2018-04-26T12:13:31.845Z,935.38
2018-04-26T12:14:31.776Z,935.37
2018-04-26T12:15:31.746Z,935.38
2018-04-26T12:16:31.718Z,935.37
2018-04-26T12:17:31.674Z,935.33
2018-04-26T12:18:31.664Z,935.30
2018-04-26T12:19:31.610Z,935.35
2018-04-26T12:20:31.555Z,935.36
2018-04-26T12:21:31.520Z,935.38
2018-04-26T12:22:31.488Z,935.41
2018-04-26T12:23:31.419Z,935.39
2018-04-26T12:24:31.355Z,935.37
2018-04-26T12:25:31.351Z,935.36
2018-04-26T12:26:31.267Z,935.41
2018-04-26T12:27:31.278Z,935.38