createdAt,value
2022-11-05T00:02:21.822Z,96818.56
2022-11-05T00:05:07.090Z,96821.13
2022-11-05T00:08:00.516Z,96824.59
2022-11-05T00:10:30.201Z,96823.13
2022-11-05T00:13:17.860Z,96832.22
2022-11-05T00:16:04.055Z,96834.94
2022-11-05T00:18:31.241Z,96838.13
2022-11-05T00:20:57.836Z,96838.25
2022-11-05T00:23:43.288Z,96838.50
2022-11-05T00:26:11.681Z,96837.56
2022-11-05T00:28:40.814Z,96846.19
2022-11-05T00:31:09.911Z,96840.19
2022-11-05T00:33:37.601Z,96841.78
2022-11-05T00:36:05.769Z,96849.31
2022-11-05T00:38:32.714Z,96853.69
2022-11-05T00:40:59.600Z,96855.19
2022-11-05T00:43:45.255Z,96863.06
2022-11-05T00:46:11.881Z,96860.53
2022-11-05T00:48:57.048Z,96863.53
2022-11-05T00:51:23.765Z,96862.69
2022-11-05T00:53:50.317Z,96872.06
2022-11-05T00:56:16.951Z,96876.19
2022-11-05T00:58:43.513Z,96875.88
2022-11-05T01:01:10.320Z,96889.09
2022-11-05T01:03:39.178Z,96885.91
2022-11-05T01:06:16.858Z,96891.16
2022-11-05T01:08:45.722Z,96893.03
2022-11-05T01:11:33.269Z,96895.50
2022-11-05T01:14:07.669Z,96903.34
2022-11-05T01:16:35.178Z,96902.41
2022-11-05T01:19:03.352Z,96909.34
2022-11-05T01:21:29.961Z,96910.44
2022-11-05T01:23:56.790Z,96907.66
2022-11-05T01:26:23.563Z,96907.72
2022-11-05T01:28:51.880Z,96917.47
2022-11-05T01:31:18.576Z,96916.53
2022-11-05T01:33:45.292Z,96920.78
2022-11-05T01:36:11.899Z,96923.13
2022-11-05T01:38:38.551Z,96923.22
2022-11-05T01:41:05.611Z,96932.97
2022-11-05T01:43:57.011Z,96929.41
2022-11-05T01:46:46.010Z,96929.59
2022-11-05T01:49:21.754Z,96927.88
2022-11-05T01:51:48.951Z,96936.88
2022-11-05T01:54:20.814Z,96926.56
2022-11-05T01:56:53.946Z,96926.91
2022-11-05T01:59:28.270Z,96926.09
2022-11-05T02:01:57.896Z,96925.88
2022-11-05T02:04:31.859Z,96925.88
2022-11-05T02:06:59.608Z,96927.56
2022-11-05T02:09:51.718Z,96929.00
2022-11-05T02:12:19.686Z,96925.25
2022-11-05T02:14:46.273Z,96927.88
2022-11-05T02:17:31.586Z,96935.94
2022-11-05T02:20:10.303Z,96926.09
2022-11-05T02:23:14.692Z,96934.56
2022-11-05T02:25:56.217Z,96936.97
2022-11-05T02:28:44.524Z,96938.75
2022-11-05T02:31:30.085Z,96943.00
2022-11-05T02:34:06.374Z,96947.31
2022-11-05T02:36:58.385Z,96945.63
2022-11-05T02:39:35.617Z,96949.25
2022-11-05T02:42:20.647Z,96948.31
2022-11-05T02:44:58.970Z,96951.81
2022-11-05T02:47:45.989Z,96955.34
2022-11-05T02:50:21.862Z,96957.81
2022-11-05T02:53:10.952Z,96960.53
2022-11-05T02:55:46.999Z,96956.97
2022-11-05T02:58:13.610Z,96962.97
2022-11-05T03:00:54.282Z,96967.28
2022-11-05T03:03:36.188Z,96962.13
2022-11-05T03:06:33.482Z,96969.72
2022-11-05T03:09:24.698Z,96969.16
2022-11-05T03:12:02.797Z,96967.56
2022-11-05T03:14:57.464Z,96966.78
2022-11-05T03:18:01.773Z,96967.63
2022-11-05T03:20:39.753Z,96970.25
2022-11-05T03:23:18.019Z,96969.25
2022-11-05T03:25:50.067Z,96978.06
2022-11-05T03:28:21.882Z,96977.03
2022-11-05T03:30:52.385Z,96981.25
2022-11-05T03:33:25.410Z,96976.84
2022-11-05T03:36:01.223Z,96979.47
2022-11-05T03:38:32.906Z,96982.09
2022-11-05T03:41:04.215Z,96983.13
2022-11-05T03:43:41.226Z,96988.00
2022-11-05T03:46:11.990Z,96989.69
2022-11-05T03:48:43.216Z,96984.53
2022-11-05T03:51:39.518Z,96993.72
2022-11-05T03:54:06.820Z,96996.25
2022-11-05T03:56:40.330Z,96999.69
2022-11-05T03:59:09.813Z,97001.38
2022-11-05T04:01:39.833Z,97000.44
2022-11-05T04:04:07.328Z,96997.81
2022-11-05T04:06:52.580Z,96995.09
2022-11-05T04:09:37.675Z,97001.38
2022-11-05T04:12:23.507Z,97007.22
2022-11-05T04:14:50.380Z,97007.97
2022-11-05T04:17:16.998Z,97004.50
2022-11-05T04:20:03.858Z,97006.28
2022-11-05T04:22:51.794Z,97010.78
2022-11-05T04:25:19.662Z,97011.63
2022-11-05T04:27:46.885Z,97014.16
2022-11-05T04:30:21.871Z,97024.75
2022-11-05T04:33:08.728Z,97022.13
2022-11-05T04:35:37.017Z,97024.34
2022-11-05T04:38:06.185Z,97032.28
2022-11-05T04:40:32.865Z,97040.84
2022-11-05T04:42:59.881Z,97035.59
2022-11-05T04:45:29.692Z,97035.69
2022-11-05T04:47:56.419Z,97042.72
2022-11-05T04:50:23.043Z,97048.03
2022-11-05T04:52:49.775Z,97041.09
2022-11-05T04:55:16.460Z,97037.22
2022-11-05T04:57:43.586Z,97046.31
2022-11-05T05:00:11.322Z,97041.16
2022-11-05T05:02:38.075Z,97050.72
2022-11-05T05:05:05.377Z,97053.41
2022-11-05T05:07:33.503Z,97053.41
2022-11-05T05:10:01.572Z,97049.88
2022-11-05T05:12:28.429Z,97051.78
2022-11-05T05:14:55.125Z,97052.81
2022-11-05T05:17:21.925Z,97051.03
2022-11-05T05:20:07.314Z,97045.91
2022-11-05T05:22:33.997Z,97048.66
2022-11-05T05:25:00.612Z,97054.84
2022-11-05T05:27:31.412Z,97054.09
2022-11-05T05:29:59.091Z,97054.28
2022-11-05T05:32:26.643Z,97072.78
2022-11-05T05:34:53.578Z,97063.31
2022-11-05T05:37:20.223Z,97070.44
2022-11-05T05:39:47.907Z,97076.72
2022-11-05T05:42:14.611Z,97083.78
2022-11-05T05:44:41.380Z,97084.56
2022-11-05T05:47:07.950Z,97078.31
2022-11-05T05:49:34.672Z,97079.81
2022-11-05T05:52:01.477Z,97083.47
2022-11-05T05:54:32.671Z,97088.53
2022-11-05T05:57:00.892Z,97084.13
2022-11-05T05:59:27.594Z,97089.63
2022-11-05T06:01:54.298Z,97096.06
2022-11-05T06:04:21.018Z,97095.13
2022-11-05T06:06:47.586Z,97101.81
2022-11-05T06:09:15.118Z,97105.38
2022-11-05T06:11:42.056Z,97106.88
2022-11-05T06:14:14.378Z,97113.66
2022-11-05T06:16:41.282Z,97108.41
2022-11-05T06:19:08.344Z,97112.13
2022-11-05T06:21:35.228Z,97109.34
2022-11-05T06:24:02.920Z,97106.03
2022-11-05T06:26:29.586Z,97113.75
2022-11-05T06:28:56.207Z,97118.06
2022-11-05T06:31:23.260Z,97116.50
2022-11-05T06:33:50.068Z,97122.63
2022-11-05T06:36:18.574Z,97122.38
2022-11-05T06:38:45.502Z,97126.00
2022-11-05T06:41:12.262Z,97128.78
2022-11-05T06:43:39.050Z,97133.50
2022-11-05T06:46:05.850Z,97140.81
2022-11-05T06:48:33.044Z,97141.31
2022-11-05T06:50:59.679Z,97137.16
2022-11-05T06:53:26.470Z,97145.25
2022-11-05T06:55:53.144Z,97150.50
2022-11-05T06:58:19.770Z,97152.47
2022-11-05T07:00:46.855Z,97156.38
2022-11-05T07:03:14.640Z,97154.81
2022-11-05T07:05:46.332Z,97160.00
2022-11-05T07:08:12.958Z,97159.34
2022-11-05T07:10:39.752Z,97165.41
2022-11-05T07:13:08.327Z,97162.38
2022-11-05T07:15:36.085Z,97171.72
2022-11-05T07:18:03.102Z,97177.88
2022-11-05T07:20:33.947Z,97172.38
2022-11-05T07:23:12.657Z,97179.31
2022-11-05T07:25:40.886Z,97179.31
2022-11-05T07:28:08.387Z,97189.22
2022-11-05T07:30:36.257Z,97189.31
2022-11-05T07:33:03.913Z,97199.81
2022-11-05T07:35:30.594Z,97205.72
2022-11-05T07:37:57.447Z,97206.91
2022-11-05T07:40:26.829Z,97207.34
2022-11-05T07:42:58.056Z,97209.28
2022-11-05T07:45:26.251Z,97211.31
2022-11-05T07:47:55.574Z,97210.03
2022-11-05T07:50:24.876Z,97212.00
2022-11-05T07:52:51.749Z,97217.81
2022-11-05T07:55:20.573Z,97221.78
2022-11-05T07:57:49.398Z,97231.28
2022-11-05T08:00:20.046Z,97229.94
2022-11-05T08:03:10.659Z,97237.59
2022-11-05T08:05:39.897Z,97249.31
2022-11-05T08:08:08.532Z,97253.50
2022-11-05T08:10:35.620Z,97252.59
2022-11-05T08:13:02.350Z,97245.34
2022-11-05T08:15:29.140Z,97245.47
2022-11-05T08:18:21.984Z,97245.28
2022-11-05T08:20:48.595Z,97243.25
2022-11-05T08:23:15.580Z,97241.38
2022-11-05T08:25:42.407Z,97248.22
2022-11-05T08:28:12.074Z,97248.22
2022-11-05T08:30:38.687Z,97243.31
2022-11-05T08:33:07.950Z,97247.00
2022-11-05T08:35:36.618Z,97243.41
2022-11-05T08:38:05.469Z,97242.25
2022-11-05T08:40:34.967Z,97245.06
2022-11-05T08:43:03.723Z,97247.25
2022-11-05T08:45:30.922Z,97243.78
2022-11-05T08:48:05.317Z,97248.41
2022-11-05T08:50:33.248Z,97247.06
2022-11-05T08:53:00.048Z,97241.13
2022-11-05T08:55:27.002Z,97249.50
2022-11-05T08:58:02.561Z,97245.97
2022-11-05T09:00:32.298Z,97243.56
2022-11-05T09:03:03.752Z,97254.16
2022-11-05T09:05:32.427Z,97255.00
2022-11-05T09:08:01.413Z,97249.91
2022-11-05T09:10:28.628Z,97255.56
2022-11-05T09:12:55.687Z,97259.59
2022-11-05T09:15:23.243Z,97266.38
2022-11-05T09:17:50.693Z,97257.78
2022-11-05T09:20:17.454Z,97264.44
2022-11-05T09:22:44.058Z,97273.81
2022-11-05T09:25:10.801Z,97270.78
2022-11-05T09:27:37.429Z,97267.84
2022-11-05T09:30:05.376Z,97271.44
2022-11-05T09:32:32.599Z,97276.91
2022-11-05T09:35:02.204Z,97282.69
2022-11-05T09:37:28.887Z,97295.56
2022-11-05T09:39:56.000Z,97302.41
2022-11-05T09:42:27.549Z,97293.38
2022-11-05T09:45:08.343Z,97307.41
2022-11-05T09:47:42.382Z,97311.16
2022-11-05T09:50:24.603Z,97306.44
2022-11-05T09:52:51.412Z,97307.06
2022-11-05T09:55:26.308Z,97299.63
2022-11-05T09:58:00.721Z,97301.25
2022-11-05T10:00:29.137Z,97307.81
2022-11-05T10:03:04.282Z,97307.81
2022-11-05T10:05:32.747Z,97311.84
2022-11-05T10:08:07.578Z,97309.19
2022-11-05T10:10:49.080Z,97306.88
2022-11-05T10:13:24.468Z,97304.91
2022-11-05T10:15:57.726Z,97310.44
2022-11-05T10:18:37.765Z,97302.84
2022-11-05T10:21:05.521Z,97297.41
2022-11-05T10:23:32.565Z,97305.84
2022-11-05T10:26:07.810Z,97299.94
2022-11-05T10:28:35.510Z,97296.28
2022-11-05T10:31:08.777Z,97300.53
2022-11-05T10:33:41.260Z,97305.41
2022-11-05T10:36:13.067Z,97309.72
2022-11-05T10:38:39.702Z,97320.84
2022-11-05T10:41:12.005Z,97328.53
2022-11-05T10:43:48.911Z,97315.16
2022-11-05T10:46:38.687Z,97321.56
2022-11-05T10:49:24.790Z,97322.41
2022-11-05T10:51:56.940Z,97332.38
2022-11-05T10:54:29.891Z,97341.09
2022-11-05T10:56:56.610Z,97337.78
2022-11-05T10:59:25.942Z,97341.59
2022-11-05T11:02:16.452Z,97338.81
2022-11-05T11:04:43.721Z,97334.91
2022-11-05T11:07:21.802Z,97335.44
2022-11-05T11:09:49.827Z,97333.75
2022-11-05T11:12:27.489Z,97343.13
2022-11-05T11:15:20.252Z,97345.34
2022-11-05T11:17:47.475Z,97342.44
2022-11-05T11:20:22.164Z,97338.03
2022-11-05T11:23:04.747Z,97337.75
2022-11-05T11:25:39.549Z,97339.53
2022-11-05T11:28:14.328Z,97333.03
2022-11-05T11:30:48.046Z,97336.69
2022-11-05T11:33:20.609Z,97340.53
2022-11-05T11:35:47.409Z,97342.25
2022-11-05T11:38:17.307Z,97345.25
2022-11-05T11:40:44.491Z,97340.09
2022-11-05T11:43:29.366Z,97335.94
2022-11-05T11:46:03.771Z,97344.44
2022-11-05T11:48:36.337Z,97343.78
2022-11-05T11:51:49.991Z,97350.44
2022-11-05T11:54:28.624Z,97343.91
2022-11-05T11:56:55.907Z,97337.75
2022-11-05T11:59:46.868Z,97334.72
2022-11-05T12:02:15.415Z,97332.69
2022-11-05T12:04:53.841Z,97336.84
2022-11-05T12:07:31.804Z,97336.19
2022-11-05T12:10:11.523Z,97339.94
2022-11-05T12:13:15.394Z,97344.53
2022-11-05T12:15:50.789Z,97337.59
2022-11-05T12:18:54.095Z,97340.16
2022-11-05T12:21:52.885Z,97337.78
2022-11-05T12:24:38.554Z,97334.63
2022-11-05T12:27:34.460Z,97329.72
2022-11-05T12:30:08.343Z,97340.22
2022-11-05T12:32:50.493Z,97338.72
2022-11-05T12:35:52.034Z,97335.22
2022-11-05T12:38:49.445Z,97335.13
2022-11-05T12:41:31.606Z,97331.41
2022-11-05T12:44:13.850Z,97333.22
2022-11-05T12:46:54.395Z,97335.81
2022-11-05T12:49:33.246Z,97338.88
2022-11-05T12:51:59.857Z,97335.09
2022-11-05T12:54:32.470Z,97347.16
2022-11-05T12:57:02.137Z,97343.69
2022-11-05T12:59:40.020Z,97349.25
2022-11-05T13:02:26.817Z,97350.50
2022-11-05T13:04:59.313Z,97339.06
2022-11-05T13:07:34.586Z,97340.22
2022-11-05T13:10:13.641Z,97334.34
2022-11-05T13:12:42.555Z,97331.19
2022-11-05T13:15:39.992Z,97341.25
2022-11-05T13:18:14.131Z,97333.97
2022-11-05T13:20:46.565Z,97334.31
2022-11-05T13:23:32.115Z,97331.47
2022-11-05T13:26:19.861Z,97338.22
2022-11-05T13:29:04.874Z,97330.84
2022-11-05T13:31:39.023Z,97331.25
2022-11-05T13:34:11.381Z,97334.88
2022-11-05T13:37:12.695Z,97326.44
2022-11-05T13:39:59.798Z,97327.16
2022-11-05T13:42:56.433Z,97323.88
2022-11-05T13:45:26.130Z,97315.06
2022-11-05T13:48:16.086Z,97314.47
2022-11-05T13:51:12.159Z,97319.03
2022-11-05T13:53:58.101Z,97307.41
2022-11-05T13:56:43.526Z,97307.22
2022-11-05T13:59:30.315Z,97304.53
2022-11-05T14:02:00.233Z,97300.00
2022-11-05T14:04:30.048Z,97296.84
2022-11-05T14:07:11.240Z,97297.69
2022-11-05T14:09:40.342Z,97298.97
2022-11-05T14:12:18.141Z,97298.03
2022-11-05T14:14:51.335Z,97296.63
2022-11-05T14:17:54.560Z,97285.72
2022-11-05T14:20:26.741Z,97287.91
2022-11-05T14:22:53.518Z,97282.81
2022-11-05T14:25:20.067Z,97285.22
2022-11-05T14:27:49.370Z,97284.69
2022-11-05T14:30:43.919Z,97300.13
2022-11-05T14:33:25.732Z,97306.91
2022-11-05T14:36:18.450Z,97297.50
2022-11-05T14:38:53.631Z,97286.31
2022-11-05T14:41:21.366Z,97286.69
2022-11-05T14:43:56.179Z,97280.59
2022-11-05T14:46:23.272Z,97279.00
2022-11-05T14:48:54.162Z,97282.06
2022-11-05T14:51:36.691Z,97283.88
2022-11-05T14:54:06.586Z,97283.63
2022-11-05T14:56:53.223Z,97285.66
2022-11-05T14:59:25.662Z,97281.09
2022-11-05T15:01:56.598Z,97279.56
2022-11-05T15:04:27.360Z,97285.44
2022-11-05T15:07:03.072Z,97294.16
2022-11-05T15:09:32.807Z,97286.69
2022-11-05T15:12:05.471Z,97293.22
2022-11-05T15:14:54.295Z,97290.09
2022-11-05T15:17:30.125Z,97296.00
2022-11-05T15:20:07.427Z,97301.69
2022-11-05T15:22:43.551Z,97295.91
2022-11-05T15:25:38.231Z,97300.25
2022-11-05T15:28:17.333Z,97301.22
2022-11-05T15:31:13.220Z,97293.00
2022-11-05T15:33:46.808Z,97301.13
2022-11-05T15:36:30.692Z,97304.78
2022-11-05T15:39:27.336Z,97309.09
2022-11-05T15:41:45.306Z,97310.25
2022-11-05T15:44:29.513Z,97301.72
2022-11-05T15:47:14.918Z,97300.34
2022-11-05T15:49:43.928Z,97294.47
2022-11-05T15:52:12.685Z,97300.09
2022-11-05T15:54:39.348Z,97299.34
2022-11-05T15:57:15.566Z,97298.03
2022-11-05T15:59:47.117Z,97296.91
2022-11-05T16:02:14.168Z,97296.13
2022-11-05T16:04:47.485Z,97300.69
2022-11-05T16:07:15.038Z,97303.38
2022-11-05T16:09:50.094Z,97301.81
2022-11-05T16:12:19.584Z,97304.53
2022-11-05T16:15:04.861Z,97307.41
2022-11-05T16:17:48.827Z,97304.88
2022-11-05T16:20:23.779Z,97301.81
2022-11-05T16:22:53.940Z,97309.00
2022-11-05T16:25:43.092Z,97314.25
2022-11-05T16:28:39.217Z,97312.72
2022-11-05T16:31:05.938Z,97310.09
2022-11-05T16:33:44.380Z,97313.56
2022-11-05T16:36:11.534Z,97318.84
2022-11-05T16:38:38.519Z,97324.81
2022-11-05T16:41:05.223Z,97320.41
2022-11-05T16:43:31.818Z,97314.25
2022-11-05T16:46:00.160Z,97312.84
2022-11-05T16:48:27.629Z,97312.72
2022-11-05T16:50:54.758Z,97326.66
2022-11-05T16:53:21.403Z,97333.34
2022-11-05T16:55:48.223Z,97327.25
2022-11-05T16:58:20.807Z,97330.97
2022-11-05T17:00:49.529Z,97322.09
2022-11-05T17:03:16.788Z,97332.66
2022-11-05T17:05:44.258Z,97330.22
2022-11-05T17:08:11.289Z,97326.94
2022-11-05T17:10:38.435Z,97331.19
2022-11-05T17:13:05.093Z,97330.50
2022-11-05T17:15:35.594Z,97339.22
2022-11-05T17:18:03.878Z,97337.50
2022-11-05T17:20:46.100Z,97335.81
2022-11-05T17:23:15.567Z,97333.25
2022-11-05T17:25:44.438Z,97340.97
2022-11-05T17:28:11.870Z,97337.50
2022-11-05T17:30:41.462Z,97346.44
2022-11-05T17:33:09.435Z,97345.03
2022-11-05T17:35:39.256Z,97342.41
2022-11-05T17:38:05.851Z,97339.09
2022-11-05T17:40:34.280Z,97339.38
2022-11-05T17:43:01.508Z,97337.69
2022-11-05T17:45:28.825Z,97341.22
2022-11-05T17:47:55.586Z,97341.22
2022-11-05T17:50:22.405Z,97341.38
2022-11-05T17:52:49.042Z,97342.22
2022-11-05T17:55:18.248Z,97348.31
2022-11-05T17:57:45.790Z,97353.63
2022-11-05T18:00:13.887Z,97351.00
2022-11-05T18:02:40.569Z,97355.41
2022-11-05T18:05:07.637Z,97359.47
2022-11-05T18:07:34.274Z,97353.41
2022-11-05T18:10:00.870Z,97360.41
2022-11-05T18:12:27.502Z,97359.34
2022-11-05T18:14:54.085Z,97367.06
2022-11-05T18:17:20.822Z,97369.41
2022-11-05T18:19:47.419Z,97365.56
2022-11-05T18:22:15.771Z,97368.94
2022-11-05T18:24:42.431Z,97361.38
2022-11-05T18:27:09.350Z,97363.63
2022-11-05T18:29:36.308Z,97358.94
2022-11-05T18:32:03.147Z,97355.41
2022-11-05T18:34:29.898Z,97354.84
2022-11-05T18:36:56.823Z,97351.91
2022-11-05T18:39:23.879Z,97338.41
2022-11-05T18:41:50.466Z,97342.00
2022-11-05T18:44:20.433Z,97343.16
2022-11-05T18:47:02.417Z,97341.47
2022-11-05T18:49:29.108Z,97346.81
2022-11-05T18:51:55.695Z,97340.66
2022-11-05T18:54:22.385Z,97343.44
2022-11-05T18:56:48.967Z,97342.44
2022-11-05T19:02:05.968Z,97341.91
2022-11-05T19:04:32.912Z,97350.03
2022-11-05T19:07:04.538Z,97338.81
2022-11-05T19:09:31.741Z,97341.44
2022-11-05T19:11:58.313Z,97338.97
2022-11-05T19:14:24.991Z,97330.94
2022-11-05T19:16:51.575Z,97344.03
2022-11-05T19:19:18.410Z,97335.59
2022-11-05T19:21:45.142Z,97339.69
2022-11-05T19:24:16.801Z,97327.13
2022-11-05T19:26:44.017Z,97333.94
2022-11-05T19:29:11.316Z,97335.84
2022-11-05T19:31:38.653Z,97337.59
2022-11-05T19:34:05.682Z,97332.69
2022-11-05T19:36:33.516Z,97331.19
2022-11-05T19:39:02.941Z,97331.84
2022-11-05T19:41:29.708Z,97338.03
2022-11-05T19:43:58.751Z,97336.44
2022-11-05T19:46:26.032Z,97333.91
2022-11-05T19:48:52.954Z,97325.03
2022-11-05T19:51:26.619Z,97324.25
2022-11-05T19:53:55.101Z,97331.88
2022-11-05T19:56:24.098Z,97334.47
2022-11-05T19:58:51.750Z,97331.00
2022-11-05T20:01:19.057Z,97335.16
2022-11-05T20:03:46.425Z,97330.69
2022-11-05T20:06:16.364Z,97330.00
2022-11-05T20:09:07.104Z,97328.06
2022-11-05T20:11:31.638Z,97330.47
2022-11-05T20:13:58.287Z,97326.00
2022-11-05T20:16:27.721Z,97326.63
2022-11-05T20:18:54.716Z,97331.56
2022-11-05T20:21:21.326Z,97332.34
2022-11-05T20:23:47.930Z,97330.25
2022-11-05T20:26:15.174Z,97321.47
2022-11-05T20:28:43.682Z,97316.22
2022-11-05T20:31:15.153Z,97321.47
2022-11-05T20:33:43.102Z,97321.47
2022-11-05T20:36:19.996Z,97317.78
2022-11-05T20:38:51.175Z,97327.50
2022-11-05T20:41:18.673Z,97323.88
2022-11-05T20:43:46.840Z,97316.09
2022-11-05T20:46:16.485Z,97314.41
2022-11-05T20:48:44.218Z,97312.72
2022-11-05T20:51:21.977Z,97311.72
2022-11-05T20:53:48.984Z,97312.38
2022-11-05T20:56:24.354Z,97318.34
2022-11-05T20:58:51.724Z,97325.38
2022-11-05T21:01:19.501Z,97324.44
2022-11-05T21:03:47.089Z,97325.50
2022-11-05T21:06:14.559Z,97319.31
2022-11-05T21:08:41.217Z,97319.31
2022-11-05T21:11:07.943Z,97315.00
2022-11-05T21:13:34.969Z,97320.03
2022-11-05T21:16:02.511Z,97312.31
2022-11-05T21:18:33.051Z,97329.59
2022-11-05T21:21:02.704Z,97332.97
2022-11-05T21:23:29.634Z,97333.69
2022-11-05T21:25:56.322Z,97330.06
2022-11-05T21:28:23.378Z,97340.69
2022-11-05T21:30:49.966Z,97345.06
2022-11-05T21:33:18.442Z,97345.88
2022-11-05T21:35:49.051Z,97336.22
2022-11-05T21:38:16.766Z,97339.53
2022-11-05T21:40:43.847Z,97332.38
2022-11-05T21:43:10.693Z,97340.53
2022-11-05T21:45:42.193Z,97347.69
2022-11-05T21:48:10.354Z,97342.44
2022-11-05T21:50:59.070Z,97344.31
2022-11-05T21:53:55.345Z,97348.53
2022-11-05T21:56:44.420Z,97350.56
2022-11-05T21:59:34.351Z,97346.72
2022-11-05T22:02:04.094Z,97349.34
2022-11-05T22:04:37.041Z,97351.78
2022-11-05T22:07:05.797Z,97346.16
2022-11-05T22:09:32.894Z,97345.03
2022-11-05T22:12:01.197Z,97347.66
2022-11-05T22:14:29.091Z,97337.69
2022-11-05T22:16:58.196Z,97330.75
2022-11-05T22:19:25.841Z,97342.78
2022-11-05T22:21:52.998Z,97332.91
2022-11-05T22:24:20.844Z,97337.28
2022-11-05T22:26:48.231Z,97338.94
2022-11-05T22:29:15.676Z,97344.94
2022-11-05T22:31:42.654Z,97337.91
2022-11-05T22:34:10.850Z,97325.81
2022-11-05T22:36:38.084Z,97323.34
2022-11-05T22:39:05.304Z,97334.00
2022-11-05T22:41:32.256Z,97332.91
2022-11-05T22:43:58.939Z,97338.47
2022-11-05T22:46:27.230Z,97331.97
2022-11-05T22:48:54.388Z,97332.75
2022-11-05T22:51:25.100Z,97333.44
2022-11-05T22:53:53.124Z,97326.69
2022-11-05T22:56:22.429Z,97331.97
2022-11-05T22:58:50.108Z,97329.28
2022-11-05T23:01:21.173Z,97314.88
2022-11-05T23:03:49.738Z,97325.28
2022-11-05T23:06:38.589Z,97314.88
2022-11-05T23:09:32.341Z,97316.50
2022-11-05T23:12:00.789Z,97302.53
2022-11-05T23:14:29.369Z,97300.84
2022-11-05T23:17:15.966Z,97305.84
2022-11-05T23:20:01.266Z,97306.78
2022-11-05T23:22:49.724Z,97299.75
2022-11-05T23:25:20.299Z,97299.28
2022-11-05T23:27:51.997Z,97300.13
2022-11-05T23:30:21.418Z,97291.28
2022-11-05T23:32:48.541Z,97295.34
2022-11-05T23:35:15.739Z,97295.28
2022-11-05T23:38:01.998Z,97296.56
2022-11-05T23:40:31.161Z,97296.97
2022-11-05T23:43:17.436Z,97299.50
2022-11-05T23:46:03.336Z,97292.25
2022-11-05T23:48:38.941Z,97275.50
2022-11-05T23:51:09.565Z,97267.66
2022-11-05T23:53:40.625Z,97254.94
2022-11-05T23:56:10.725Z,97266.28
2022-11-05T23:58:38.989Z,97256.84
