createdAt,value
2023-03-23T00:01:17.276Z,26.59
2023-03-23T01:44:27.321Z,26.60
2023-03-23T01:52:27.681Z,26.62
2023-03-23T02:00:28.102Z,26.63
2023-03-23T02:20:28.367Z,26.60
2023-03-23T02:28:28.288Z,26.62
2023-03-23T02:36:28.215Z,26.63
2023-03-23T02:44:28.136Z,26.62
2023-03-23T02:52:28.335Z,26.62
2023-03-23T03:00:28.709Z,26.60
2023-03-23T03:08:29.143Z,26.62
2023-03-23T03:16:29.065Z,26.63
2023-03-23T03:24:28.989Z,26.60
2023-03-23T03:32:28.921Z,26.64
2023-03-23T03:40:29.118Z,26.63
2023-03-23T03:48:28.944Z,26.62
2023-03-23T03:56:28.865Z,26.63
2023-03-23T04:00:29.836Z,26.64
2023-03-23T04:04:29.796Z,26.62
2023-03-23T04:08:29.919Z,26.64
2023-03-23T04:12:29.852Z,26.64
2023-03-23T04:16:29.808Z,26.64
2023-03-23T04:20:31.497Z,26.62
2023-03-23T04:24:56.106Z,26.63
2023-03-23T04:28:29.702Z,26.63
2023-03-23T04:32:29.671Z,26.63
2023-03-23T04:36:56.508Z,26.63
2023-03-23T04:40:29.647Z,26.62
2023-03-23T04:44:29.561Z,26.64
2023-03-23T04:48:29.522Z,26.60
2023-03-23T04:52:29.492Z,26.62
2023-03-23T04:56:29.484Z,26.62
2023-03-23T05:00:29.420Z,26.62
2023-03-23T05:04:29.484Z,26.62
2023-03-23T05:08:29.408Z,26.63
2023-03-23T05:12:29.399Z,26.63
2023-03-23T05:16:29.330Z,26.63
2023-03-23T05:20:29.303Z,26.60
2023-03-23T05:24:29.257Z,26.60
2023-03-23T05:28:29.238Z,26.62
2023-03-23T05:32:29.233Z,26.62
2023-03-23T05:36:29.457Z,26.60
2023-03-23T05:40:29.416Z,26.64
2023-03-23T05:44:29.397Z,26.62
2023-03-23T05:48:29.339Z,26.62
2023-03-23T05:52:29.292Z,26.62
2023-03-23T05:56:29.257Z,26.63
2023-03-23T06:00:29.244Z,26.62
2023-03-23T06:04:29.180Z,26.64
2023-03-23T06:08:29.155Z,26.64
2023-03-23T06:12:29.114Z,26.66
2023-03-23T06:16:29.686Z,26.66
2023-03-23T06:20:30.188Z,26.66
2023-03-23T06:24:30.162Z,26.66
2023-03-23T06:28:29.665Z,26.66
2023-03-23T06:32:29.690Z,26.70
2023-03-23T06:36:29.679Z,26.67
2023-03-23T06:40:29.669Z,26.67
2023-03-23T06:44:30.171Z,26.67
2023-03-23T06:48:30.201Z,26.70
2023-03-23T06:52:33.420Z,26.71
2023-03-23T06:56:31.003Z,26.71
2023-03-23T07:04:38.639Z,26.73
2023-03-23T07:08:30.695Z,26.73
2023-03-23T07:12:30.215Z,26.76
2023-03-23T07:20:30.217Z,26.80
2023-03-23T07:24:30.183Z,26.81
2023-03-23T07:28:30.257Z,26.84
2023-03-23T07:32:29.689Z,26.89
2023-03-23T07:36:29.838Z,26.90
2023-03-23T07:40:30.358Z,26.91
2023-03-23T07:44:30.224Z,26.97
2023-03-23T07:52:30.226Z,26.98
2023-03-23T07:56:30.210Z,27.00
2023-03-23T08:00:30.125Z,27.00
2023-03-23T08:04:30.202Z,27.01
2023-03-23T08:08:31.045Z,27.05
2023-03-23T08:12:30.204Z,27.05
2023-03-23T08:16:30.215Z,27.08
2023-03-23T08:20:31.018Z,27.12
2023-03-23T08:24:30.233Z,27.12
2023-03-23T08:28:33.124Z,27.14
2023-03-23T08:32:30.220Z,27.15
2023-03-23T08:36:30.205Z,27.15
2023-03-23T08:40:30.236Z,27.17
2023-03-23T08:44:30.218Z,27.18
2023-03-23T08:48:30.210Z,27.21
2023-03-23T08:52:31.064Z,27.21
2023-03-23T08:56:31.118Z,27.22
2023-03-23T09:00:34.444Z,27.24
2023-03-23T09:04:31.050Z,27.24
2023-03-23T09:08:30.721Z,27.28
2023-03-23T09:12:31.437Z,27.27
2023-03-23T09:16:30.731Z,27.29
2023-03-23T09:20:30.315Z,27.28
2023-03-23T09:24:30.728Z,27.34
2023-03-23T09:28:30.828Z,27.32
2023-03-23T09:32:30.735Z,27.32
2023-03-23T09:36:30.543Z,27.36
2023-03-23T09:40:30.789Z,27.36
2023-03-23T09:44:30.797Z,27.34
2023-03-23T09:48:30.753Z,27.28
2023-03-23T09:52:30.743Z,27.19
2023-03-23T09:56:31.737Z,27.18
2023-03-23T10:00:31.309Z,27.12
2023-03-23T10:04:31.245Z,27.08
2023-03-23T10:08:31.216Z,27.08
2023-03-23T10:12:31.744Z,27.05
2023-03-23T10:16:31.779Z,27.04
2023-03-23T10:20:31.749Z,26.98
2023-03-23T10:24:32.250Z,26.86
2023-03-23T10:28:32.252Z,26.79
2023-03-23T10:32:32.287Z,26.71
2023-03-23T10:36:31.759Z,26.74
2023-03-23T10:40:31.758Z,26.79
2023-03-23T10:44:31.761Z,26.77
2023-03-23T10:48:32.306Z,26.81
2023-03-23T10:52:32.265Z,26.83
2023-03-23T10:56:38.588Z,26.86
2023-03-23T11:00:33.276Z,26.89
2023-03-23T11:04:32.301Z,26.93
2023-03-23T11:08:32.249Z,26.93
2023-03-23T11:12:33.136Z,26.98
2023-03-23T11:16:33.128Z,27.05
2023-03-23T11:20:33.545Z,27.12
2023-03-23T11:24:33.281Z,27.18
2023-03-23T11:28:34.145Z,27.19
2023-03-23T11:32:33.299Z,27.24
2023-03-23T11:36:33.304Z,27.24
2023-03-23T11:40:33.285Z,27.24
2023-03-23T11:44:33.373Z,27.25
2023-03-23T11:48:33.784Z,27.25
2023-03-23T11:52:34.320Z,27.27
2023-03-23T11:56:33.788Z,27.24
2023-03-23T12:00:33.836Z,27.25
2023-03-23T12:04:34.355Z,27.27
2023-03-23T12:08:34.333Z,27.27
2023-03-23T12:12:34.430Z,27.27
2023-03-23T12:16:34.304Z,27.28
2023-03-23T12:20:41.280Z,27.27
2023-03-23T12:24:34.380Z,27.27
2023-03-23T12:28:34.797Z,27.28
2023-03-23T12:32:34.299Z,27.28
2023-03-23T12:36:34.329Z,27.29
2023-03-23T12:40:34.596Z,27.27
2023-03-23T12:44:34.302Z,27.31
2023-03-23T12:48:34.132Z,27.28
2023-03-23T12:52:35.181Z,27.27
2023-03-23T12:56:34.339Z,27.28
2023-03-23T13:00:34.310Z,27.31
2023-03-23T13:04:34.315Z,27.27
2023-03-23T13:08:34.322Z,27.29
2023-03-23T13:12:34.898Z,27.29
2023-03-23T13:16:34.876Z,27.29
2023-03-23T13:20:34.420Z,27.31
2023-03-23T13:24:34.820Z,27.29
2023-03-23T13:28:34.869Z,27.31
2023-03-23T13:32:36.958Z,27.32
2023-03-23T13:36:34.836Z,27.31
2023-03-23T13:40:34.731Z,27.32
2023-03-23T13:44:34.861Z,27.29
2023-03-23T13:48:35.344Z,27.21
2023-03-23T13:52:35.566Z,27.12
2023-03-23T13:56:35.341Z,27.05
2023-03-23T14:00:35.434Z,27.02
2023-03-23T14:04:36.337Z,27.01
2023-03-23T14:08:35.838Z,27.02
2023-03-23T14:12:36.341Z,26.98
2023-03-23T14:16:36.036Z,26.97
2023-03-23T14:20:36.354Z,26.94
2023-03-23T14:24:37.197Z,26.91
2023-03-23T16:32:58.017Z,27.07
