createdAt,value
2019-05-01T00:02:41.055Z,36.10
2019-05-01T00:05:22.364Z,33.93
2019-05-01T00:07:52.486Z,39.93
2019-05-01T00:10:22.841Z,35.20
2019-05-01T00:12:52.937Z,37.03
2019-05-01T00:15:25.189Z,35.20
2019-05-01T00:17:55.244Z,34.97
2019-05-01T00:20:25.350Z,36.23
2019-05-01T00:22:55.423Z,34.57
2019-05-01T00:25:25.482Z,29.80
2019-05-01T00:27:55.553Z,35.10
2019-05-01T00:30:30.207Z,36.07
2019-05-01T00:32:58.625Z,32.07
2019-05-01T00:35:28.790Z,32.73
2019-05-01T00:37:58.902Z,31.57
2019-05-01T00:40:29.015Z,29.33
2019-05-01T00:42:59.244Z,30.53
2019-05-01T00:45:29.348Z,32.87
2019-05-01T00:47:59.476Z,29.13
2019-05-01T00:50:29.556Z,35.60
2019-05-01T00:52:59.621Z,32.93
2019-05-01T00:55:57.829Z,26.93
2019-05-01T00:58:42.781Z,26.47
2019-05-01T01:01:37.682Z,23.43
2019-05-01T01:04:08.431Z,23.93
2019-05-01T01:06:38.676Z,23.20
2019-05-01T01:09:09.423Z,23.07
2019-05-01T01:11:39.539Z,34.20
2019-05-01T01:14:09.587Z,25.57
2019-05-01T01:16:39.661Z,27.20
2019-05-01T01:19:09.720Z,25.37
2019-05-01T01:21:39.823Z,31.00
2019-05-01T01:24:09.975Z,27.03
2019-05-01T01:26:40.077Z,26.63
2019-05-01T01:29:10.252Z,21.60
2019-05-01T01:31:40.381Z,24.97
2019-05-01T01:34:10.467Z,26.30
2019-05-01T01:36:40.545Z,24.93
2019-05-01T01:39:10.650Z,26.63
2019-05-01T01:41:41.244Z,26.77
2019-05-01T01:44:27.494Z,25.17
2019-05-01T01:46:57.915Z,29.57
2019-05-01T01:49:28.014Z,28.97
2019-05-01T01:51:58.129Z,22.13
2019-05-01T01:54:31.333Z,26.47
2019-05-01T01:57:01.517Z,29.23
2019-05-01T01:59:31.908Z,28.40
2019-05-01T02:02:21.443Z,22.87
2019-05-01T02:05:13.915Z,25.10
2019-05-01T02:07:44.344Z,26.73
2019-05-01T02:10:16.267Z,23.07
2019-05-01T02:12:46.491Z,18.17
2019-05-01T02:15:16.595Z,22.70
2019-05-01T02:17:46.781Z,20.70
2019-05-01T02:20:17.097Z,24.27
2019-05-01T02:22:47.213Z,21.33
2019-05-01T02:25:17.386Z,22.37
2019-05-01T02:28:09.616Z,20.30
2019-05-01T02:30:41.826Z,22.83
2019-05-01T02:33:14.765Z,23.97
2019-05-01T02:35:45.397Z,15.97
2019-05-01T02:38:17.244Z,23.80
2019-05-01T02:40:54.326Z,16.27
2019-05-01T02:43:27.268Z,21.73
2019-05-01T02:46:00.700Z,22.13
2019-05-01T02:48:34.949Z,21.17
2019-05-01T02:51:06.532Z,24.60
2019-05-01T02:53:39.786Z,20.87
2019-05-01T02:56:29.671Z,17.53
2019-05-01T02:59:00.843Z,17.67
2019-05-01T03:01:45.659Z,24.63
2019-05-01T03:04:04.118Z,16.73
2019-05-01T03:06:34.783Z,19.00
2019-05-01T03:09:08.484Z,17.93
2019-05-01T03:11:41.245Z,20.63
2019-05-01T03:14:15.790Z,17.13
2019-05-01T03:16:48.669Z,19.50
2019-05-01T03:19:43.879Z,16.77
2019-05-01T03:22:39.255Z,17.20
2019-05-01T03:25:09.468Z,16.37
2019-05-01T03:27:41.528Z,18.23
2019-05-01T03:30:11.713Z,22.17
2019-05-01T03:32:42.381Z,23.40
2019-05-01T03:35:12.487Z,20.27
2019-05-01T03:37:42.801Z,21.07
2019-05-01T03:40:14.392Z,18.70
2019-05-01T03:42:44.777Z,16.67
2019-05-01T03:45:14.923Z,18.30
2019-05-01T03:47:45.076Z,16.27
2019-05-01T03:50:15.156Z,18.57
2019-05-01T03:52:45.599Z,17.33
2019-05-01T03:55:16.022Z,15.60
2019-05-01T03:57:46.576Z,26.50
2019-05-01T04:00:25.308Z,26.57
2019-05-01T04:03:20.231Z,21.10
2019-05-01T04:05:50.864Z,21.90
2019-05-01T04:08:21.441Z,17.73
2019-05-01T04:10:51.592Z,16.97
2019-05-01T04:13:21.668Z,15.50
2019-05-01T04:15:53.556Z,21.77
2019-05-01T04:18:24.562Z,18.37
2019-05-01T04:20:56.186Z,21.73
2019-05-01T04:23:26.625Z,20.00
2019-05-01T04:25:56.918Z,17.07
2019-05-01T04:28:39.782Z,17.80
2019-05-01T04:31:27.137Z,20.07
2019-05-01T04:33:59.515Z,16.67
2019-05-01T04:36:34.665Z,21.20
2019-05-01T04:39:06.758Z,20.37
2019-05-01T04:41:37.146Z,24.80
2019-05-01T04:44:07.304Z,19.17
2019-05-01T04:46:37.808Z,19.70
2019-05-01T04:49:07.886Z,18.77
2019-05-01T04:51:38.289Z,20.53
2019-05-01T04:54:08.350Z,18.03
2019-05-01T04:56:38.738Z,17.30
2019-05-01T04:59:09.020Z,14.67
2019-05-01T05:01:57.633Z,23.37
2019-05-01T05:04:28.034Z,15.80
2019-05-01T05:06:58.091Z,20.37
2019-05-01T05:09:47.719Z,19.03
2019-05-01T05:12:40.668Z,18.93
2019-05-01T05:15:28.858Z,16.13
2019-05-01T05:17:59.262Z,17.53
2019-05-01T05:20:29.346Z,14.77
2019-05-01T05:22:59.915Z,15.67
2019-05-01T05:25:30.688Z,15.80
2019-05-01T05:28:01.211Z,12.17
2019-05-01T05:30:34.787Z,13.23
2019-05-01T05:33:18.189Z,13.47
2019-05-01T05:35:41.950Z,15.20
2019-05-01T05:38:26.476Z,17.50
2019-05-01T05:41:00.352Z,12.83
2019-05-01T05:43:30.088Z,9.93
2019-05-01T05:46:00.769Z,11.57
2019-05-01T05:48:31.320Z,13.80
2019-05-01T05:51:11.082Z,12.60
2019-05-01T05:53:44.660Z,12.67
2019-05-01T05:56:21.904Z,13.37
2019-05-01T05:58:57.935Z,14.67
2019-05-01T06:01:48.496Z,14.73
2019-05-01T06:04:39.478Z,12.07
2019-05-01T06:07:23.243Z,10.07
2019-05-01T06:10:18.579Z,16.47
2019-05-01T06:13:08.302Z,12.13
2019-05-01T06:15:54.365Z,11.13
2019-05-01T06:18:30.143Z,10.50
2019-05-01T06:21:16.023Z,10.60
2019-05-01T06:24:06.295Z,11.67
2019-05-01T06:26:37.585Z,8.73
2019-05-01T06:29:05.783Z,10.37
2019-05-01T06:31:37.375Z,8.73
2019-05-01T06:34:07.435Z,7.50
2019-05-01T06:36:39.028Z,9.90
2019-05-01T06:39:11.774Z,11.27
2019-05-01T06:41:49.450Z,10.33
2019-05-01T06:44:44.979Z,8.43
2019-05-01T06:47:43.167Z,7.93
2019-05-01T06:50:28.405Z,7.03
2019-05-01T06:52:59.785Z,5.40
2019-05-01T06:55:31.464Z,4.90
2019-05-01T06:58:01.665Z,4.97
2019-05-01T07:00:32.364Z,7.17
2019-05-01T07:03:05.975Z,5.37
2019-05-01T07:05:35.195Z,5.80
2019-05-01T07:08:05.292Z,5.77
2019-05-01T07:10:43.594Z,6.27
2019-05-01T07:13:07.875Z,6.10
2019-05-01T07:15:37.979Z,5.77
2019-05-01T07:18:08.054Z,5.37
2019-05-01T07:20:56.298Z,6.63
2019-05-01T07:23:27.112Z,4.03
2019-05-01T07:25:57.437Z,5.73
2019-05-01T07:28:34.122Z,6.43
2019-05-01T07:31:07.339Z,4.63
2019-05-01T07:33:37.694Z,8.43
2019-05-01T07:36:14.851Z,3.87
2019-05-01T07:38:41.731Z,5.40
2019-05-01T07:41:12.525Z,5.60
2019-05-01T07:44:11.150Z,8.40
2019-05-01T07:47:06.353Z,5.83
2019-05-01T07:49:56.100Z,7.23
2019-05-01T07:52:26.897Z,4.97
2019-05-01T07:54:57.760Z,5.77
2019-05-01T07:57:28.555Z,6.10
2019-05-01T08:00:08.640Z,7.33
2019-05-01T08:02:39.225Z,5.87
2019-05-01T08:05:13.500Z,5.47
2019-05-01T08:07:44.502Z,5.10
2019-05-01T08:10:14.876Z,6.37
2019-05-01T08:12:45.281Z,4.70
2019-05-01T08:15:17.793Z,6.43
2019-05-01T08:18:05.595Z,5.00
2019-05-01T08:20:45.745Z,5.27
2019-05-01T08:23:16.167Z,4.53
2019-05-01T08:25:46.218Z,7.70
2019-05-01T08:28:27.699Z,5.90
2019-05-01T08:31:13.320Z,5.07
2019-05-01T08:34:00.340Z,7.33
2019-05-01T08:36:30.437Z,7.00
2019-05-01T08:39:00.556Z,8.30
2019-05-01T08:41:32.012Z,7.73
2019-05-01T08:44:02.753Z,9.53
2019-05-01T08:46:52.183Z,7.30
2019-05-01T08:49:35.194Z,9.63
2019-05-01T08:52:12.583Z,9.73
2019-05-01T08:54:37.279Z,4.13
2019-05-01T08:57:08.022Z,6.23
2019-05-01T08:59:38.412Z,6.73
2019-05-01T09:02:09.847Z,10.97
2019-05-01T09:04:40.086Z,12.70
2019-05-01T09:07:10.215Z,9.83
2019-05-01T09:09:45.466Z,14.07
2019-05-01T09:12:13.576Z,12.17
2019-05-01T09:14:43.782Z,6.17
2019-05-01T09:17:13.877Z,5.57
2019-05-01T09:19:43.950Z,8.43
2019-05-01T09:22:14.084Z,6.97
2019-05-01T09:24:45.152Z,7.73
2019-05-01T09:27:40.633Z,7.43
2019-05-01T09:30:21.810Z,8.53
2019-05-01T09:32:54.096Z,7.53
2019-05-01T09:35:23.173Z,6.90
2019-05-01T09:37:53.584Z,6.43
2019-05-01T09:40:24.301Z,5.43
2019-05-01T09:42:58.971Z,5.30
2019-05-01T09:45:26.797Z,5.10
2019-05-01T09:47:57.007Z,11.60
2019-05-01T09:50:30.518Z,7.60
2019-05-01T09:53:24.026Z,5.63
2019-05-01T09:56:19.343Z,4.83
2019-05-01T09:58:49.631Z,5.87
2019-05-01T10:01:24.076Z,9.17
2019-05-01T10:03:54.537Z,9.27
2019-05-01T10:06:23.496Z,10.03
2019-05-01T10:08:53.636Z,7.43
2019-05-01T10:11:23.735Z,6.27
2019-05-01T10:13:59.701Z,9.17
2019-05-01T10:16:31.974Z,5.43
2019-05-01T10:19:03.916Z,2.20
2019-05-01T10:21:34.002Z,4.93
2019-05-01T10:24:04.732Z,7.17
2019-05-01T10:26:36.643Z,6.47
2019-05-01T10:29:25.863Z,6.53
2019-05-01T10:32:01.227Z,3.80
2019-05-01T10:34:42.919Z,3.70
2019-05-01T10:37:12.272Z,10.63
2019-05-01T10:39:42.450Z,5.03
2019-05-01T10:42:12.800Z,4.27
2019-05-01T10:44:44.456Z,7.47
2019-05-01T10:47:14.507Z,4.03
2019-05-01T10:49:47.677Z,4.47
2019-05-01T10:52:17.760Z,4.93
2019-05-01T10:54:47.901Z,5.97
2019-05-01T10:57:18.023Z,5.23
2019-05-01T10:59:48.161Z,11.17
2019-05-01T11:02:19.093Z,5.77
2019-05-01T11:04:50.922Z,4.57
2019-05-01T11:07:21.052Z,3.97
2019-05-01T11:09:51.175Z,3.60
2019-05-01T11:12:21.328Z,5.90
2019-05-01T11:14:51.491Z,5.00
2019-05-01T11:17:21.659Z,5.50
2019-05-01T11:19:51.940Z,6.63
2019-05-01T11:22:22.089Z,5.70
2019-05-01T11:24:52.166Z,6.93
2019-05-01T11:27:22.334Z,6.73
2019-05-01T11:29:52.436Z,7.37
2019-05-01T11:32:32.136Z,8.03
2019-05-01T11:35:21.202Z,7.50
2019-05-01T11:38:01.307Z,8.90
2019-05-01T11:40:35.145Z,8.63
2019-05-01T11:43:05.320Z,9.00
2019-05-01T11:45:35.461Z,14.83
2019-05-01T11:48:05.676Z,13.97
2019-05-01T11:50:35.791Z,8.77
2019-05-01T11:53:06.194Z,11.83
2019-05-01T11:55:36.332Z,9.70
2019-05-01T11:58:06.415Z,10.37
2019-05-01T12:00:36.531Z,10.20
2019-05-01T12:03:06.621Z,11.83
2019-05-01T12:05:36.723Z,8.40
2019-05-01T12:08:06.828Z,9.17
2019-05-01T12:10:36.929Z,9.77
2019-05-01T12:13:07.225Z,14.60
2019-05-01T12:15:37.362Z,8.93
2019-05-01T12:18:07.514Z,9.93
2019-05-01T12:20:37.621Z,10.17
2019-05-01T12:23:07.725Z,10.37
2019-05-01T12:25:37.958Z,12.20
2019-05-01T12:28:08.102Z,8.90
2019-05-01T12:30:38.242Z,7.77
2019-05-01T12:33:08.373Z,11.47
2019-05-01T12:35:38.486Z,6.97
2019-05-01T12:38:08.577Z,9.93
2019-05-01T12:40:38.750Z,14.23
2019-05-01T12:43:08.868Z,12.20
2019-05-01T12:45:38.959Z,12.97
2019-05-01T12:48:09.097Z,12.40
2019-05-01T12:50:39.216Z,11.80
2019-05-01T12:53:23.554Z,10.33
2019-05-01T12:56:15.788Z,11.47
2019-05-01T12:58:47.094Z,8.33
2019-05-01T13:01:17.238Z,7.80
2019-05-01T13:03:47.374Z,14.13
2019-05-01T13:06:17.928Z,8.77
2019-05-01T13:08:48.091Z,10.60
2019-05-01T13:11:18.265Z,12.53
2019-05-01T13:13:48.468Z,10.47
2019-05-01T13:16:18.584Z,13.40
2019-05-01T13:18:54.966Z,8.73
2019-05-01T13:21:25.189Z,11.83
2019-05-01T13:23:55.290Z,9.67
2019-05-01T13:26:34.680Z,12.23
2019-05-01T13:29:23.437Z,11.47
2019-05-01T13:32:01.086Z,14.17
2019-05-01T13:34:31.236Z,15.53
2019-05-01T13:37:03.115Z,15.30
2019-05-01T13:39:33.556Z,10.13
2019-05-01T13:42:03.651Z,18.20
2019-05-01T13:44:34.083Z,14.30
2019-05-01T13:47:04.549Z,13.40
2019-05-01T13:49:36.154Z,11.83
2019-05-01T13:52:06.440Z,16.73
2019-05-01T13:54:36.894Z,9.77
2019-05-01T13:57:07.043Z,11.80
2019-05-01T13:59:37.232Z,13.03
2019-05-01T14:02:07.496Z,12.37
2019-05-01T14:04:37.785Z,10.23
2019-05-01T14:07:16.284Z,17.90
2019-05-01T14:09:40.435Z,7.37
2019-05-01T14:12:10.668Z,16.27
2019-05-01T14:14:40.838Z,11.40
2019-05-01T14:17:11.221Z,20.47
2019-05-01T14:19:44.190Z,14.77
2019-05-01T14:22:42.631Z,12.13
2019-05-01T14:25:13.157Z,7.83
2019-05-01T14:27:43.762Z,7.97
2019-05-01T14:30:14.166Z,11.53
2019-05-01T14:32:44.572Z,8.70
2019-05-01T14:35:16.492Z,7.07
2019-05-01T14:37:46.618Z,9.57
2019-05-01T14:40:16.834Z,9.17
2019-05-01T14:42:47.116Z,28.23
2019-05-01T14:45:17.558Z,66.83
2019-05-01T14:47:47.870Z,66.27
2019-05-01T14:50:18.121Z,61.60
2019-05-01T14:52:51.293Z,29.27
2019-05-01T14:55:21.381Z,29.53
2019-05-01T14:57:51.638Z,15.40
2019-05-01T15:00:22.009Z,9.50
2019-05-01T15:02:52.211Z,8.20
2019-05-01T15:05:22.340Z,12.47
2019-05-01T15:07:52.477Z,12.23
2019-05-01T15:10:22.589Z,11.33
2019-05-01T15:12:54.560Z,13.27
2019-05-01T15:15:47.576Z,13.23
2019-05-01T15:18:33.457Z,9.03
2019-05-01T15:21:03.707Z,9.77
2019-05-01T15:23:33.938Z,8.17
2019-05-01T15:26:04.056Z,12.67
2019-05-01T15:28:34.160Z,15.70
2019-05-01T15:31:04.278Z,8.03
2019-05-01T15:33:34.452Z,8.00
2019-05-01T15:36:04.671Z,8.47
2019-05-01T15:38:34.820Z,11.57
2019-05-01T15:41:16.518Z,9.43
2019-05-01T15:44:08.348Z,9.53
2019-05-01T15:46:40.086Z,16.20
2019-05-01T15:49:10.346Z,7.63
2019-05-01T15:51:40.616Z,10.60
2019-05-01T15:54:10.769Z,14.23
2019-05-01T15:56:41.029Z,8.10
2019-05-01T15:59:11.300Z,8.03
2019-05-01T16:01:41.652Z,11.77
2019-05-01T16:04:11.873Z,9.40
2019-05-01T16:06:42.021Z,11.00
2019-05-01T16:09:12.514Z,7.57
2019-05-01T16:12:04.503Z,11.07
2019-05-01T16:14:34.634Z,8.13
2019-05-01T16:17:04.839Z,11.27
2019-05-01T16:19:35.081Z,10.60
2019-05-01T16:22:05.997Z,12.03
2019-05-01T16:24:36.155Z,16.50
2019-05-01T16:27:06.976Z,8.47
2019-05-01T16:29:37.127Z,10.87
2019-05-01T16:32:07.436Z,6.90
2019-05-01T16:34:37.553Z,8.97
2019-05-01T16:37:07.697Z,11.83
2019-05-01T16:40:02.441Z,7.97
2019-05-01T16:42:35.046Z,10.80
2019-05-01T16:45:06.788Z,14.47
2019-05-01T16:47:37.195Z,8.80
2019-05-01T16:50:08.895Z,15.10
2019-05-01T16:52:39.610Z,10.13
2019-05-01T16:55:10.429Z,12.70
2019-05-01T16:57:40.612Z,10.67
2019-05-01T17:00:13.127Z,9.00
2019-05-01T17:03:01.241Z,8.90
2019-05-01T17:05:59.546Z,12.40
2019-05-01T17:08:42.121Z,9.17
2019-05-01T17:11:12.804Z,14.03
2019-05-01T17:13:42.934Z,9.93
2019-05-01T17:16:13.327Z,10.97
2019-05-01T17:18:43.591Z,8.90
2019-05-01T17:21:13.760Z,11.43
2019-05-01T17:23:43.956Z,14.83
2019-05-01T17:26:14.190Z,11.57
2019-05-01T17:28:46.466Z,8.00
2019-05-01T17:31:16.676Z,6.73
2019-05-01T17:33:50.854Z,16.50
2019-05-01T17:36:18.936Z,7.60
2019-05-01T17:38:50.094Z,10.53
2019-05-01T17:41:22.715Z,14.10
2019-05-01T17:43:52.212Z,9.50
2019-05-01T17:46:22.846Z,8.07
2019-05-01T17:48:53.267Z,10.63
2019-05-01T17:51:24.287Z,8.50
2019-05-01T17:53:55.108Z,9.07
2019-05-01T17:56:28.331Z,7.13
2019-05-01T17:58:57.619Z,8.83
2019-05-01T18:01:47.453Z,6.27
2019-05-01T18:04:26.512Z,8.70
2019-05-01T18:06:56.942Z,7.60
2019-05-01T18:09:27.151Z,9.07
2019-05-01T18:11:57.330Z,9.97
2019-05-01T18:14:27.879Z,6.23
2019-05-01T18:16:58.173Z,10.53
2019-05-01T18:19:28.552Z,5.80
2019-05-01T18:22:12.188Z,8.03
2019-05-01T18:25:10.567Z,9.53
2019-05-01T18:27:58.944Z,11.20
2019-05-01T18:30:40.678Z,6.50
2019-05-01T18:33:10.996Z,14.77
2019-05-01T18:35:44.917Z,10.83
2019-05-01T18:38:35.334Z,9.53
2019-05-01T18:41:21.081Z,6.07
2019-05-01T18:43:51.449Z,12.00
2019-05-01T18:46:22.071Z,9.03
2019-05-01T18:48:52.352Z,9.30
2019-05-01T18:51:22.860Z,5.90
2019-05-01T18:53:57.378Z,10.53
2019-05-01T18:56:25.469Z,5.63
2019-05-01T18:58:56.316Z,8.43
2019-05-01T19:01:26.670Z,8.60
2019-05-01T19:04:00.129Z,7.27
2019-05-01T19:06:41.010Z,8.73
2019-05-01T19:09:14.263Z,9.37
2019-05-01T19:11:35.408Z,6.33
2019-05-01T19:14:06.435Z,10.00
2019-05-01T19:16:39.877Z,4.93
2019-05-01T19:19:11.020Z,7.47
2019-05-01T19:21:48.008Z,9.30
2019-05-01T19:24:18.626Z,6.83
2019-05-01T19:26:51.523Z,6.80
2019-05-01T19:29:21.859Z,7.73
2019-05-01T19:31:52.274Z,6.87
2019-05-01T19:34:24.087Z,12.07
2019-05-01T19:36:54.847Z,10.23
2019-05-01T19:39:27.080Z,9.80
2019-05-01T19:41:58.144Z,6.50
2019-05-01T19:44:29.364Z,6.43
2019-05-01T19:47:00.373Z,8.27
2019-05-01T19:49:31.115Z,8.97
2019-05-01T19:52:02.880Z,6.83
2019-05-01T19:54:33.778Z,9.73
2019-05-01T19:57:04.463Z,7.27
2019-05-01T19:59:34.789Z,9.93
2019-05-01T20:02:06.600Z,9.87
2019-05-01T20:04:37.424Z,8.50
2019-05-01T20:07:15.826Z,10.57
2019-05-01T20:09:56.708Z,9.63
2019-05-01T20:12:20.540Z,12.03
2019-05-01T20:14:50.948Z,20.03
2019-05-01T20:17:21.440Z,9.37
2019-05-01T20:19:51.848Z,7.63
2019-05-01T20:22:24.091Z,11.20
2019-05-01T20:24:59.079Z,6.03
2019-05-01T20:27:29.348Z,6.57
2019-05-01T20:30:01.005Z,10.43
2019-05-01T20:32:31.376Z,7.37
2019-05-01T20:35:02.065Z,21.37
2019-05-01T20:37:32.387Z,7.50
2019-05-01T20:40:11.335Z,6.97
2019-05-01T20:42:36.523Z,9.47
2019-05-01T20:45:13.030Z,11.20
2019-05-01T20:47:45.121Z,7.17
2019-05-01T20:50:15.375Z,6.60
2019-05-01T20:52:45.762Z,9.33
2019-05-01T20:55:15.998Z,5.10
2019-05-01T20:57:47.243Z,11.77
2019-05-01T21:00:18.614Z,11.13
2019-05-01T21:02:48.829Z,6.50
2019-05-01T21:05:27.325Z,5.33
2019-05-01T21:08:19.389Z,6.33
2019-05-01T21:10:54.024Z,9.30
2019-05-01T21:13:25.137Z,6.17
2019-05-01T21:15:56.309Z,10.20
2019-05-01T21:18:27.795Z,10.50
2019-05-01T21:20:57.911Z,7.20
2019-05-01T21:23:28.083Z,6.00
2019-05-01T21:25:58.403Z,6.30
2019-05-01T21:28:28.542Z,10.83
2019-05-01T21:30:58.638Z,12.50
2019-05-01T21:33:28.887Z,9.63
2019-05-01T21:35:59.537Z,9.53
2019-05-01T21:38:30.802Z,12.13
2019-05-01T21:41:02.731Z,9.90
2019-05-01T21:43:36.914Z,8.40
2019-05-01T21:46:04.660Z,8.17
2019-05-01T21:48:34.753Z,9.17
2019-05-01T21:51:07.285Z,10.90
2019-05-01T21:53:37.401Z,10.27
2019-05-01T21:56:08.481Z,6.73
2019-05-01T21:58:38.551Z,9.23
2019-05-01T22:01:08.797Z,5.47
2019-05-01T22:03:38.892Z,9.07
2019-05-01T22:06:11.229Z,9.07
2019-05-01T22:08:41.171Z,5.70
2019-05-01T22:11:11.242Z,13.03
2019-05-01T22:13:41.521Z,8.63
2019-05-01T22:16:22.022Z,9.03
2019-05-01T22:19:07.715Z,8.13
2019-05-01T22:21:54.929Z,6.83
2019-05-01T22:24:42.847Z,5.97
2019-05-01T22:27:20.492Z,9.57
2019-05-01T22:30:00.206Z,9.27
2019-05-01T22:32:34.537Z,6.03
2019-05-01T22:35:14.513Z,14.67
2019-05-01T22:37:44.552Z,9.03
2019-05-01T22:40:17.273Z,5.67
2019-05-01T22:42:47.349Z,9.00
2019-05-01T22:45:21.669Z,8.03
2019-05-01T22:47:52.078Z,9.43
2019-05-01T22:50:29.865Z,6.30
2019-05-01T22:52:59.927Z,7.03
2019-05-01T22:55:30.013Z,6.47
2019-05-01T22:58:00.063Z,6.23
2019-05-01T23:00:50.101Z,9.40
2019-05-01T23:03:24.423Z,8.20
2019-05-01T23:05:54.508Z,7.57
2019-05-01T23:08:25.278Z,10.80
2019-05-01T23:10:55.437Z,8.63
2019-05-01T23:13:25.714Z,9.67
2019-05-01T23:15:56.587Z,11.63
2019-05-01T23:18:27.756Z,9.20
2019-05-01T23:20:57.844Z,8.97
2019-05-01T23:23:28.387Z,8.97
2019-05-01T23:25:58.483Z,8.20
2019-05-01T23:28:28.596Z,9.50
2019-05-01T23:30:58.792Z,8.23
2019-05-01T23:33:28.945Z,9.10
2019-05-01T23:35:58.985Z,6.33
2019-05-01T23:38:29.133Z,9.90
2019-05-01T23:40:59.218Z,5.67
2019-05-01T23:43:29.279Z,6.30
2019-05-01T23:45:59.355Z,4.67
2019-05-01T23:48:29.446Z,9.80
2019-05-01T23:50:59.538Z,6.70
2019-05-01T23:53:29.603Z,7.67
2019-05-01T23:56:01.685Z,7.90
2019-05-01T23:58:31.533Z,7.27
