createdAt,value
2018-05-23T00:00:03.175Z,14.80
2018-05-23T00:02:33.287Z,14.50
2018-05-23T00:05:03.347Z,14.50
2018-05-23T00:07:32.676Z,14.40
2018-05-23T00:10:01.985Z,14.40
2018-05-23T00:12:31.240Z,14.40
2018-05-23T00:15:00.599Z,14.40
2018-05-23T00:17:29.894Z,14.40
2018-05-23T00:19:59.333Z,14.40
2018-05-23T00:22:33.447Z,14.40
2018-05-23T00:25:02.816Z,14.40
2018-05-23T00:27:32.083Z,14.40
2018-05-23T00:30:01.367Z,14.30
2018-05-23T00:32:30.662Z,14.20
2018-05-23T00:34:59.942Z,14.10
2018-05-23T00:37:29.979Z,14.20
2018-05-23T00:39:59.262Z,14.20
2018-05-23T00:42:28.600Z,14.30
2018-05-23T00:44:57.890Z,14.20
2018-05-23T00:47:27.144Z,14.20
2018-05-23T00:49:56.431Z,14.20
2018-05-23T00:52:25.733Z,14.20
2018-05-23T00:55:12.448Z,14.20
2018-05-23T00:57:41.703Z,14.30
2018-05-23T01:00:10.963Z,14.30
2018-05-23T01:02:40.986Z,14.30
2018-05-23T01:05:11.025Z,14.40
2018-05-23T01:07:40.502Z,14.30
2018-05-23T01:10:10.602Z,14.30
2018-05-23T01:12:40.613Z,14.30
2018-05-23T01:15:10.672Z,14.40
2018-05-23T01:17:40.197Z,14.30
2018-05-23T01:20:09.472Z,14.40
2018-05-23T01:22:39.493Z,14.40
2018-05-23T01:25:09.623Z,14.40
2018-05-23T01:27:38.981Z,14.40
2018-05-23T01:30:08.271Z,14.50
2018-05-23T01:32:37.572Z,14.40
2018-05-23T01:35:06.851Z,14.40
2018-05-23T01:37:36.144Z,14.40
2018-05-23T01:40:05.408Z,14.30
2018-05-23T01:42:35.445Z,14.30
2018-05-23T01:45:04.702Z,14.20
2018-05-23T01:47:34.061Z,14.20
2018-05-23T01:50:03.345Z,14.20
2018-05-23T01:52:32.643Z,14.20
2018-05-23T01:55:01.941Z,14.10
2018-05-23T01:57:31.432Z,14.20
2018-05-23T02:00:01.476Z,14.10
2018-05-23T02:02:31.548Z,14.20
2018-05-23T02:05:00.909Z,14.20
2018-05-23T02:07:30.160Z,14.20
2018-05-23T02:09:59.455Z,14.20
2018-05-23T02:12:29.576Z,14.30
2018-05-23T02:14:59.637Z,14.40
2018-05-23T02:17:28.899Z,14.40
2018-05-23T02:19:59.007Z,14.50
2018-05-23T02:22:29.071Z,14.40
2018-05-23T02:24:58.331Z,14.40
2018-05-23T02:27:27.597Z,14.50
2018-05-23T02:29:56.891Z,14.40
2018-05-23T02:32:26.187Z,14.50
2018-05-23T02:34:55.425Z,14.40
2018-05-23T02:37:24.717Z,14.40
2018-05-23T02:39:53.989Z,14.30
2018-05-23T02:42:23.247Z,14.30
2018-05-23T02:44:53.238Z,14.40
2018-05-23T02:47:22.554Z,14.40
2018-05-23T02:49:51.820Z,14.30
2018-05-23T02:52:21.134Z,14.40
2018-05-23T02:54:52.020Z,14.40
2018-05-23T02:57:21.327Z,14.40
2018-05-23T02:59:50.565Z,14.50
2018-05-23T03:02:19.859Z,14.50
2018-05-23T03:04:49.266Z,14.50
2018-05-23T03:07:18.529Z,14.60
2018-05-23T03:09:47.835Z,14.60
2018-05-23T03:12:17.103Z,14.70
2018-05-23T03:14:47.127Z,14.70
2018-05-23T03:17:16.415Z,14.60
2018-05-23T03:19:45.654Z,14.60
2018-05-23T03:22:14.984Z,14.60
2018-05-23T03:24:44.354Z,14.60
2018-05-23T03:27:13.686Z,14.60
2018-05-23T03:29:42.958Z,14.70
2018-05-23T03:32:12.237Z,14.70
2018-05-23T03:34:41.518Z,14.80
2018-05-23T03:37:11.580Z,14.80
2018-05-23T03:39:40.993Z,14.80
2018-05-23T03:42:10.248Z,14.80
2018-05-23T03:44:40.325Z,14.90
2018-05-23T03:47:09.616Z,14.90
2018-05-23T03:49:38.929Z,15.00
2018-05-23T03:52:08.194Z,15.00
2018-05-23T03:54:37.440Z,15.00
2018-05-23T03:57:07.521Z,15.20
2018-05-23T03:59:54.656Z,15.10
2018-05-23T04:02:41.844Z,15.20
2018-05-23T04:05:29.885Z,15.20
2018-05-23T04:07:59.177Z,15.20
2018-05-23T04:10:29.201Z,15.30
2018-05-23T04:12:58.501Z,15.30
2018-05-23T04:15:27.888Z,15.40
2018-05-23T04:17:57.858Z,15.60
2018-05-23T04:20:27.158Z,15.60
2018-05-23T04:22:56.448Z,15.60
2018-05-23T04:25:25.811Z,15.70
2018-05-23T04:27:55.841Z,15.90
2018-05-23T04:30:25.168Z,15.90
2018-05-23T04:32:54.589Z,16.10
2018-05-23T04:35:23.961Z,16.10
2018-05-23T04:37:53.336Z,16.30
2018-05-23T04:40:23.143Z,16.40
2018-05-23T04:42:52.443Z,16.60
2018-05-23T04:45:22.509Z,16.80
2018-05-23T04:47:51.815Z,16.80
2018-05-23T04:50:21.085Z,16.80
2018-05-23T04:52:50.407Z,16.70
2018-05-23T04:55:19.661Z,16.90
2018-05-23T04:57:49.691Z,17.10
2018-05-23T05:00:18.984Z,17.00
2018-05-23T05:02:48.956Z,17.00
2018-05-23T05:05:19.030Z,17.20
2018-05-23T05:07:48.434Z,17.10
2018-05-23T05:10:17.735Z,17.40
2018-05-23T05:12:47.088Z,17.60
2018-05-23T05:15:16.404Z,17.80
2018-05-23T05:17:45.718Z,18.00
2018-05-23T05:20:15.810Z,18.40
2018-05-23T05:22:45.128Z,18.40
2018-05-23T05:25:15.273Z,18.60
2018-05-23T05:27:44.669Z,18.60
2018-05-23T05:30:13.936Z,18.70
2018-05-23T05:32:43.224Z,18.90
2018-05-23T05:35:12.484Z,19.10
2018-05-23T05:37:43.178Z,19.20
2018-05-23T05:40:12.449Z,19.30
2018-05-23T05:42:43.402Z,19.40
2018-05-23T05:45:12.673Z,19.40
2018-05-23T05:47:45.924Z,19.30
2018-05-23T05:50:16.073Z,18.70
2018-05-23T05:52:45.356Z,18.70
2018-05-23T05:55:14.620Z,18.50
2018-05-23T05:57:45.132Z,18.20
2018-05-23T06:00:14.434Z,18.20
2018-05-23T06:02:43.697Z,18.10
2018-05-23T06:05:12.989Z,18.10
2018-05-23T06:07:42.420Z,18.00
2018-05-23T06:10:12.605Z,17.70
2018-05-23T06:12:41.878Z,17.70
2018-05-23T06:15:11.908Z,17.50
2018-05-23T06:17:41.955Z,17.30
2018-05-23T06:20:11.262Z,17.20
2018-05-23T06:22:40.524Z,17.30
2018-05-23T06:25:09.855Z,17.20
2018-05-23T06:27:39.152Z,17.10
2018-05-23T06:30:08.430Z,16.90
2018-05-23T06:32:37.705Z,16.70
2018-05-23T06:35:07.781Z,16.80
2018-05-23T06:37:37.188Z,16.80
2018-05-23T06:40:06.454Z,16.80
2018-05-23T06:42:36.589Z,16.70
2018-05-23T06:45:06.629Z,16.50
2018-05-23T06:47:35.902Z,16.50
2018-05-23T06:50:05.209Z,16.60
2018-05-23T06:52:36.025Z,16.50
2018-05-23T06:55:06.072Z,16.50
2018-05-23T06:57:35.335Z,16.50
2018-05-23T07:00:05.358Z,16.50
2018-05-23T07:02:34.641Z,16.50
2018-05-23T07:05:04.671Z,16.60
2018-05-23T07:07:34.703Z,16.70
2018-05-23T07:10:04.017Z,16.60
2018-05-23T07:12:34.839Z,17.00
2018-05-23T07:15:04.853Z,17.00
2018-05-23T07:17:34.882Z,17.10
2018-05-23T07:20:04.187Z,17.10
2018-05-23T07:22:34.194Z,17.30
2018-05-23T07:25:04.221Z,17.10
2018-05-23T07:27:33.501Z,17.10
2018-05-23T07:30:03.572Z,17.30
2018-05-23T07:32:32.942Z,17.30
2018-05-23T07:35:02.241Z,17.50
2018-05-23T07:37:31.523Z,17.60
2018-05-23T07:40:01.583Z,17.60
2018-05-23T07:42:30.891Z,17.60
2018-05-23T07:45:00.143Z,17.50
2018-05-23T07:47:29.470Z,17.40
2018-05-23T07:49:58.751Z,17.60
2018-05-23T07:52:28.052Z,17.70
2018-05-23T07:54:57.337Z,17.70
2018-05-23T07:57:27.387Z,17.80
2018-05-23T07:59:56.666Z,17.80
2018-05-23T08:02:25.961Z,17.80
2018-05-23T08:04:56.153Z,18.00
2018-05-23T08:07:25.457Z,17.90
2018-05-23T08:09:54.753Z,18.00
2018-05-23T08:12:24.029Z,17.90
2018-05-23T08:14:53.317Z,18.00
2018-05-23T08:17:22.572Z,17.80
2018-05-23T08:19:52.648Z,17.90
2018-05-23T08:22:21.921Z,17.90
2018-05-23T08:24:51.258Z,17.90
2018-05-23T08:27:20.595Z,18.00
2018-05-23T08:29:50.757Z,18.20
2018-05-23T08:32:19.931Z,18.20
2018-05-23T08:34:49.383Z,18.30
2018-05-23T08:37:18.686Z,18.40
2018-05-23T08:39:48.018Z,18.50
2018-05-23T08:42:18.058Z,18.60
2018-05-23T08:44:47.335Z,18.50
2018-05-23T08:47:17.670Z,18.60
2018-05-23T08:49:46.963Z,18.60
2018-05-23T08:52:16.260Z,18.60
2018-05-23T08:54:47.007Z,18.50
2018-05-23T08:57:16.961Z,18.40
2018-05-23T08:59:46.224Z,18.50
2018-05-23T09:02:17.256Z,18.50
2018-05-23T09:04:47.353Z,18.50
2018-05-23T09:07:16.637Z,18.50
2018-05-23T09:09:45.868Z,18.60
2018-05-23T09:12:16.050Z,19.10
2018-05-23T09:14:45.203Z,19.10
2018-05-23T09:17:15.333Z,19.50
2018-05-23T09:19:44.640Z,19.50
2018-05-23T09:22:14.755Z,20.20
2018-05-23T09:24:44.001Z,20.20
2018-05-23T09:27:14.061Z,21.10
2018-05-23T09:29:43.397Z,21.10
2018-05-23T09:32:12.700Z,21.30
2018-05-23T09:34:43.397Z,21.50
2018-05-23T09:37:12.691Z,21.50
2018-05-23T09:39:42.744Z,22.30
2018-05-23T09:42:12.002Z,22.30
2018-05-23T09:44:42.062Z,23.00
2018-05-23T09:47:11.320Z,22.90
2018-05-23T09:49:41.354Z,23.60
2018-05-23T09:52:10.613Z,23.60
2018-05-23T09:54:39.873Z,23.90
2018-05-23T09:57:09.137Z,24.30
2018-05-23T09:59:39.184Z,25.90
2018-05-23T10:02:08.446Z,25.80
2018-05-23T10:04:38.489Z,28.30
2018-05-23T10:07:08.523Z,28.90
2018-05-23T10:09:37.791Z,28.90
2018-05-23T10:12:07.836Z,29.50
2018-05-23T10:14:37.125Z,29.50
2018-05-23T10:17:06.395Z,29.70
2018-05-23T10:19:35.661Z,29.60
2018-05-23T10:22:04.908Z,30.40
2018-05-23T10:24:34.316Z,30.70
2018-05-23T10:27:04.451Z,29.00
2018-05-23T10:29:33.706Z,29.00
2018-05-23T10:32:06.590Z,28.50
2018-05-23T10:34:35.857Z,28.60
2018-05-23T10:37:05.131Z,28.30
2018-05-23T10:39:34.382Z,27.90
2018-05-23T10:42:03.695Z,28.20
2018-05-23T10:44:32.955Z,28.50
2018-05-23T10:47:02.214Z,29.00
2018-05-23T10:49:32.256Z,30.30
2018-05-23T10:54:36.976Z,31.10
2018-05-23T10:57:06.287Z,31.80
2018-05-23T10:59:35.531Z,32.00
2018-05-23T11:02:04.790Z,32.10
2018-05-23T11:04:34.062Z,33.40
2018-05-23T11:07:04.070Z,33.80
2018-05-23T11:09:33.464Z,33.80
2018-05-23T11:12:02.728Z,33.30
2018-05-23T11:14:32.000Z,31.80
2018-05-23T11:17:02.032Z,29.00
2018-05-23T11:19:31.306Z,29.00
2018-05-23T11:22:00.539Z,28.30
2018-05-23T11:24:29.798Z,27.80
2018-05-23T11:26:59.828Z,27.20
2018-05-23T11:29:29.874Z,27.20
2018-05-23T11:31:59.137Z,27.10
2018-05-23T11:34:29.160Z,26.90
2018-05-23T11:36:59.286Z,27.00
2018-05-23T11:39:28.550Z,26.90
2018-05-23T11:41:57.826Z,27.00
2018-05-23T11:44:27.176Z,27.00
2018-05-23T11:46:57.209Z,26.70
2018-05-23T11:49:26.489Z,26.70
2018-05-23T11:51:55.786Z,26.70
2018-05-23T11:54:25.068Z,26.90
2018-05-23T11:56:54.325Z,27.20
2018-05-23T11:59:23.577Z,27.20
2018-05-23T12:01:52.921Z,27.20
2018-05-23T12:04:22.109Z,27.10
2018-05-23T12:06:51.381Z,27.30
2018-05-23T12:09:20.674Z,26.90
2018-05-23T12:11:49.938Z,26.90
2018-05-23T12:14:19.222Z,27.00
2018-05-23T12:16:48.494Z,27.00
2018-05-23T12:19:18.537Z,27.00
2018-05-23T12:21:47.868Z,27.00
2018-05-23T12:24:17.109Z,27.10
2018-05-23T12:26:47.160Z,26.90
2018-05-23T12:29:16.430Z,26.80
2018-05-23T12:31:46.467Z,26.50
2018-05-23T12:34:16.764Z,26.50
2018-05-23T12:36:46.025Z,26.50
2018-05-23T12:39:15.300Z,26.40
2018-05-23T12:41:44.580Z,26.50
2018-05-23T12:44:14.709Z,26.50
2018-05-23T12:46:44.640Z,26.50
2018-05-23T12:49:13.910Z,26.60
2018-05-23T12:51:43.950Z,26.40
2018-05-23T12:54:13.216Z,26.40
2018-05-23T12:56:43.274Z,26.40
2018-05-23T12:59:12.568Z,26.50
2018-05-23T13:01:41.848Z,26.60
2018-05-23T13:04:11.371Z,26.50
2018-05-23T13:06:40.856Z,26.40
2018-05-23T13:09:10.912Z,26.70
2018-05-23T13:11:40.273Z,26.70
2018-05-23T13:14:09.597Z,26.80
2018-05-23T13:16:38.898Z,26.90
2018-05-23T13:19:08.169Z,27.20
2018-05-23T13:21:37.586Z,27.50
2018-05-23T13:24:07.674Z,28.30
2018-05-23T13:26:37.737Z,28.30
2018-05-23T13:29:07.113Z,28.30
2018-05-23T13:31:37.174Z,28.10
2018-05-23T13:34:10.549Z,28.00
2018-05-23T13:36:39.818Z,27.60
2018-05-23T13:39:09.233Z,27.40
2018-05-23T13:41:39.300Z,26.70
2018-05-23T13:44:08.585Z,26.60
2018-05-23T13:46:38.525Z,26.60
2018-05-23T13:49:07.837Z,26.40
2018-05-23T13:51:37.094Z,26.40
2018-05-23T13:54:06.355Z,26.40
2018-05-23T13:56:35.769Z,26.30
2018-05-23T13:59:05.798Z,26.30
2018-05-23T14:01:35.828Z,26.10
2018-05-23T14:04:05.120Z,26.00
2018-05-23T14:06:34.393Z,26.00
2018-05-23T14:09:03.686Z,26.00
2018-05-23T14:11:33.070Z,26.30
2018-05-23T14:14:02.382Z,26.70
2018-05-23T14:16:31.680Z,26.90
2018-05-23T14:19:01.006Z,27.10
2018-05-23T14:21:30.228Z,27.30
2018-05-23T14:23:59.568Z,27.20
2018-05-23T14:26:28.847Z,27.40
2018-05-23T14:28:58.113Z,28.00
2018-05-23T14:31:28.161Z,27.90
2018-05-23T14:33:57.621Z,27.90
2018-05-23T14:36:26.905Z,27.80
2018-05-23T14:38:56.172Z,27.80
2018-05-23T14:41:25.461Z,27.60
2018-05-23T14:43:54.746Z,27.20
2018-05-23T14:46:24.063Z,27.00
2018-05-23T14:48:54.216Z,26.50
2018-05-23T14:51:23.491Z,26.50
2018-05-23T14:53:52.771Z,26.20
2018-05-23T14:56:22.206Z,26.10
2018-05-23T14:58:51.353Z,25.70
2018-05-23T15:01:21.397Z,25.40
2018-05-23T15:03:50.699Z,25.30
2018-05-23T15:06:19.962Z,25.20
2018-05-23T15:08:49.231Z,25.00
2018-05-23T15:11:18.580Z,24.80
2018-05-23T15:13:48.626Z,24.40
2018-05-23T15:16:17.893Z,24.40
2018-05-23T15:18:48.211Z,24.20
2018-05-23T15:21:17.592Z,24.10
2018-05-23T15:23:46.933Z,24.00
2018-05-23T15:26:16.362Z,23.80
2018-05-23T15:28:45.609Z,23.30
2018-05-23T15:31:15.780Z,22.70
2018-05-23T15:33:45.061Z,22.60
2018-05-23T15:36:15.107Z,22.30
2018-05-23T15:38:44.390Z,22.30
2018-05-23T15:41:13.653Z,22.30
2018-05-23T15:43:43.687Z,22.40
2018-05-23T15:46:13.741Z,22.30
2018-05-23T15:48:43.027Z,22.20
2018-05-23T15:51:12.326Z,22.20
2018-05-23T15:53:42.564Z,22.30
2018-05-23T15:56:11.845Z,22.40
2018-05-23T15:58:41.104Z,22.40
2018-05-23T16:01:10.378Z,22.30
2018-05-23T16:03:39.663Z,22.20
2018-05-23T16:06:08.940Z,22.20
2018-05-23T16:08:38.215Z,22.20
2018-05-23T16:11:08.289Z,22.10
2018-05-23T16:13:37.604Z,22.10
2018-05-23T16:16:06.887Z,22.10
2018-05-23T16:18:36.212Z,22.10
2018-05-23T16:21:07.022Z,21.90
2018-05-23T16:23:36.461Z,21.90
2018-05-23T16:26:05.768Z,21.80
2018-05-23T16:28:35.233Z,21.70
2018-05-23T16:31:04.558Z,21.70
2018-05-23T16:33:35.449Z,21.50
2018-05-23T16:36:04.735Z,21.40
2018-05-23T16:38:34.081Z,21.40
2018-05-23T16:41:03.535Z,21.40
2018-05-23T16:43:33.054Z,21.40
2018-05-23T16:46:03.108Z,21.00
2018-05-23T16:48:32.374Z,21.00
2018-05-23T16:51:01.916Z,21.10
2018-05-23T16:53:31.239Z,21.10
2018-05-23T16:56:00.926Z,21.20
2018-05-23T16:58:31.755Z,21.20
2018-05-23T17:01:01.266Z,21.20
2018-05-23T17:03:31.565Z,21.30
2018-05-23T17:06:01.696Z,21.30
2018-05-23T17:08:31.092Z,21.20
2018-05-23T17:11:00.531Z,21.30
2018-05-23T17:13:30.531Z,21.30
2018-05-23T17:16:00.573Z,21.30
2018-05-23T17:18:31.383Z,21.40
2018-05-23T17:21:00.646Z,21.40
2018-05-23T17:23:30.823Z,21.20
2018-05-23T17:26:00.170Z,21.20
2018-05-23T17:28:29.457Z,21.20
2018-05-23T17:30:58.944Z,21.10
2018-05-23T17:33:28.264Z,21.10
2018-05-23T17:35:57.487Z,21.10
2018-05-23T17:38:26.817Z,21.10
2018-05-23T17:40:56.141Z,21.00
2018-05-23T17:43:25.430Z,21.10
2018-05-23T17:45:54.771Z,21.10
2018-05-23T17:48:24.016Z,21.20
2018-05-23T17:50:53.320Z,21.00
2018-05-23T17:53:22.730Z,21.00
2018-05-23T17:55:52.081Z,20.90
2018-05-23T17:58:22.344Z,20.90
2018-05-23T18:00:51.624Z,20.90
2018-05-23T18:03:21.111Z,20.90
2018-05-23T18:05:50.413Z,20.90
2018-05-23T18:08:19.676Z,20.90
2018-05-23T18:10:48.941Z,20.80
2018-05-23T18:13:18.211Z,20.50
2018-05-23T18:15:47.489Z,20.40
2018-05-23T18:18:17.537Z,20.40
2018-05-23T18:20:47.049Z,20.30
2018-05-23T18:23:17.135Z,20.30
2018-05-23T18:25:46.486Z,20.10
2018-05-23T18:28:15.804Z,20.00
2018-05-23T18:30:45.910Z,20.00
2018-05-23T18:33:15.180Z,20.00
2018-05-23T18:35:44.482Z,19.90
2018-05-23T18:38:13.901Z,19.90
2018-05-23T18:40:44.006Z,19.80
2018-05-23T18:43:13.376Z,19.80
2018-05-23T18:45:43.430Z,19.80
2018-05-23T18:48:12.784Z,19.80
2018-05-23T18:50:42.171Z,19.70
2018-05-23T18:53:12.395Z,19.50
2018-05-23T18:55:41.814Z,19.60
2018-05-23T18:58:11.303Z,19.50
2018-05-23T19:00:40.616Z,19.40
2018-05-23T19:03:09.890Z,19.40
2018-05-23T19:05:39.173Z,19.40
2018-05-23T19:08:09.327Z,19.20
2018-05-23T19:10:38.646Z,19.20
2018-05-23T19:13:09.649Z,19.10
2018-05-23T19:15:38.923Z,19.10
2018-05-23T19:18:08.251Z,19.00
2018-05-23T19:20:37.569Z,19.00
2018-05-23T19:23:06.881Z,18.90
2018-05-23T19:25:36.187Z,18.80
2018-05-23T19:28:06.993Z,18.70
2018-05-23T19:30:36.301Z,18.70
2018-05-23T19:33:06.415Z,18.40
2018-05-23T19:35:35.700Z,18.40
2018-05-23T19:38:04.978Z,18.40
2018-05-23T19:40:34.974Z,18.10
2018-05-23T19:43:04.290Z,18.10
2018-05-23T19:45:37.747Z,18.10
2018-05-23T19:48:07.394Z,18.00
2018-05-23T19:50:36.719Z,17.90
2018-05-23T19:53:05.982Z,17.90
2018-05-23T19:55:35.290Z,17.90
2018-05-23T19:58:05.347Z,17.80
2018-05-23T20:00:34.675Z,17.80
2018-05-23T20:03:03.950Z,17.80
2018-05-23T20:05:33.249Z,17.70
2018-05-23T20:08:02.564Z,17.60
2018-05-23T20:10:32.003Z,17.40
2018-05-23T20:13:02.153Z,17.40
2018-05-23T20:15:31.466Z,17.40
2018-05-23T20:18:00.713Z,17.30
2018-05-23T20:20:34.143Z,17.20
2018-05-23T20:23:03.984Z,17.10
2018-05-23T20:25:33.261Z,17.10
2018-05-23T20:28:02.564Z,17.00
2018-05-23T20:30:31.840Z,16.90
2018-05-23T20:33:01.118Z,16.80
2018-05-23T20:35:31.177Z,16.70
2018-05-23T20:38:02.430Z,16.70
2018-05-23T20:40:31.749Z,16.70
2018-05-23T20:43:01.030Z,16.60
2018-05-23T20:45:30.307Z,16.60
2018-05-23T20:47:59.716Z,16.60
2018-05-23T20:50:29.000Z,16.60
2018-05-23T20:52:59.188Z,16.50
2018-05-23T20:55:28.552Z,16.50
2018-05-23T20:57:58.660Z,16.50
2018-05-23T21:00:28.911Z,16.40
2018-05-23T21:02:58.914Z,16.40
2018-05-23T21:05:28.248Z,16.30
2018-05-23T21:07:57.497Z,16.40
2018-05-23T21:10:26.783Z,16.40
2018-05-23T21:12:57.597Z,16.30
2018-05-23T21:15:27.013Z,16.30
2018-05-23T21:17:57.247Z,16.30
2018-05-23T21:20:27.285Z,16.20
2018-05-23T21:22:56.577Z,16.20
2018-05-23T21:25:26.610Z,16.20
2018-05-23T21:27:56.125Z,16.10
2018-05-23T21:30:25.481Z,16.20
2018-05-23T21:32:54.755Z,16.20
2018-05-23T21:35:24.039Z,16.10
2018-05-23T21:37:53.905Z,16.10
2018-05-23T21:40:23.947Z,16.10
2018-05-23T21:42:53.230Z,16.10
2018-05-23T21:45:22.646Z,16.20
2018-05-23T21:47:51.941Z,16.10
2018-05-23T21:50:21.233Z,16.10
2018-05-23T21:52:51.380Z,16.20
2018-05-23T21:55:21.376Z,16.20
2018-05-23T21:57:50.676Z,16.20
2018-05-23T22:00:19.968Z,16.20
2018-05-23T22:02:50.051Z,16.10
2018-05-23T22:05:19.408Z,16.10
2018-05-23T22:07:48.681Z,16.20
2018-05-23T22:10:18.722Z,16.20
2018-05-23T22:12:47.999Z,16.20
2018-05-23T22:15:18.027Z,16.30
2018-05-23T22:17:47.319Z,16.30
2018-05-23T22:20:17.369Z,16.40
2018-05-23T22:22:46.671Z,16.40
2018-05-23T22:25:15.928Z,16.40
2018-05-23T22:27:45.973Z,16.50
2018-05-23T22:30:15.272Z,16.50
2018-05-23T22:32:44.560Z,16.50
2018-05-23T22:35:14.585Z,16.50
2018-05-23T22:37:44.720Z,16.50
2018-05-23T22:40:13.998Z,16.50
2018-05-23T22:42:44.021Z,16.50
2018-05-23T22:45:14.197Z,16.50
2018-05-23T22:47:47.207Z,16.50
2018-05-23T22:50:16.493Z,16.50
2018-05-23T22:52:45.763Z,16.50
2018-05-23T22:55:15.016Z,16.50
2018-05-23T22:57:45.154Z,16.40
2018-05-23T23:00:22.053Z,16.30
2018-05-23T23:02:51.110Z,16.30
2018-05-23T23:05:20.637Z,16.40
2018-05-23T23:07:50.069Z,16.30
2018-05-23T23:10:19.538Z,16.30
2018-05-23T23:12:48.815Z,16.20
2018-05-23T23:15:18.099Z,16.20
2018-05-23T23:17:47.401Z,16.10
2018-05-23T23:20:17.459Z,16.20
2018-05-23T23:22:46.748Z,16.20
2018-05-23T23:25:16.794Z,16.20
2018-05-23T23:27:46.091Z,16.20
2018-05-23T23:30:15.362Z,16.20
2018-05-23T23:32:45.489Z,16.30
2018-05-23T23:35:15.650Z,16.30
2018-05-23T23:37:44.915Z,16.30
2018-05-23T23:40:15.042Z,16.40
2018-05-23T23:42:44.269Z,16.40
2018-05-23T23:45:13.732Z,16.40
2018-05-23T23:47:43.861Z,16.50
2018-05-23T23:50:13.084Z,16.50
2018-05-23T23:52:42.426Z,16.50
2018-05-23T23:55:13.214Z,16.60
2018-05-23T23:57:42.486Z,16.60
