createdAt,value
2022-08-19T00:00:05.155Z,3.60
2022-08-19T00:01:05.166Z,3.60
2022-08-19T00:02:05.131Z,3.60
2022-08-19T00:03:05.135Z,3.60
2022-08-19T00:04:05.125Z,3.70
2022-08-19T00:05:05.149Z,3.60
2022-08-19T00:06:05.076Z,4.20
2022-08-19T00:07:05.064Z,3.90
2022-08-19T00:08:05.058Z,4.00
2022-08-19T00:09:05.046Z,3.90
2022-08-19T00:10:05.055Z,4.10
2022-08-19T00:11:05.018Z,4.00
2022-08-19T00:12:05.013Z,3.80
2022-08-19T00:13:04.998Z,4.00
2022-08-19T00:14:04.968Z,3.80
2022-08-19T00:15:04.966Z,3.70
2022-08-19T00:16:05.967Z,3.80
2022-08-19T00:17:04.986Z,3.60
2022-08-19T00:18:04.938Z,3.70
2022-08-19T00:19:04.936Z,4.10
2022-08-19T00:20:04.897Z,4.20
2022-08-19T00:21:04.900Z,4.10
2022-08-19T00:22:04.867Z,4.30
2022-08-19T00:23:04.873Z,4.40
2022-08-19T00:24:04.867Z,4.90
2022-08-19T00:25:04.848Z,4.30
2022-08-19T00:26:04.851Z,4.70
2022-08-19T00:27:26.489Z,5.70
2022-08-19T00:28:05.823Z,5.70
2022-08-19T00:29:04.791Z,6.00
2022-08-19T00:30:04.795Z,6.00
2022-08-19T00:31:04.779Z,5.60
2022-08-19T00:32:04.739Z,5.90
2022-08-19T00:33:04.727Z,6.10
2022-08-19T00:34:04.702Z,6.30
2022-08-19T00:35:04.695Z,7.00
2022-08-19T00:36:04.708Z,6.20
2022-08-19T00:37:04.668Z,6.30
2022-08-19T00:38:04.649Z,6.40
2022-08-19T00:39:04.728Z,6.40
2022-08-19T00:40:04.728Z,5.70
2022-08-19T00:41:04.641Z,5.60
2022-08-19T00:42:04.662Z,5.30
2022-08-19T00:43:04.606Z,5.50
2022-08-19T00:44:04.581Z,5.40
2022-08-19T00:45:04.572Z,5.50
2022-08-19T00:46:04.567Z,5.30
2022-08-19T00:47:04.547Z,5.40
2022-08-19T00:48:05.542Z,5.70
2022-08-19T00:49:05.511Z,5.90
2022-08-19T00:50:04.496Z,5.50
2022-08-19T00:51:04.497Z,5.40
2022-08-19T00:52:04.483Z,5.60
2022-08-19T00:53:04.579Z,5.80
2022-08-19T00:54:04.445Z,5.60
2022-08-19T00:55:04.482Z,5.90
2022-08-19T00:56:04.414Z,5.60
2022-08-19T00:57:04.426Z,5.50
2022-08-19T00:58:04.384Z,5.60
2022-08-19T00:59:04.376Z,5.50
2022-08-19T01:00:04.357Z,5.60
2022-08-19T01:01:04.343Z,5.80
2022-08-19T01:02:04.455Z,5.90
2022-08-19T01:03:04.346Z,5.10
2022-08-19T01:04:04.296Z,5.20
2022-08-19T01:05:04.303Z,5.60
2022-08-19T01:06:04.277Z,5.20
2022-08-19T01:07:04.276Z,4.90
2022-08-19T01:08:04.255Z,5.00
2022-08-19T01:09:04.276Z,5.40
2022-08-19T01:10:04.239Z,5.10
2022-08-19T01:11:04.225Z,5.50
2022-08-19T01:12:04.208Z,5.50
2022-08-19T01:13:04.182Z,5.30
2022-08-19T01:14:04.164Z,5.30
2022-08-19T01:15:04.176Z,5.80
2022-08-19T01:16:04.140Z,5.50
2022-08-19T01:17:04.135Z,5.60
2022-08-19T01:18:04.115Z,5.40
2022-08-19T01:19:04.105Z,5.20
2022-08-19T01:20:04.085Z,5.10
2022-08-19T01:21:04.116Z,5.30
2022-08-19T01:22:04.145Z,5.40
2022-08-19T01:23:05.059Z,5.20
2022-08-19T01:24:04.048Z,5.30
2022-08-19T01:25:06.233Z,5.90
2022-08-19T01:26:05.060Z,6.00
2022-08-19T01:27:04.011Z,6.20
2022-08-19T01:28:10.641Z,4.90
2022-08-19T01:29:05.185Z,6.10
2022-08-19T01:30:03.968Z,5.90
2022-08-19T01:31:07.923Z,6.10
2022-08-19T01:32:03.948Z,6.00
2022-08-19T01:33:03.920Z,6.20
2022-08-19T01:34:03.916Z,6.00
2022-08-19T01:35:03.920Z,7.10
2022-08-19T01:36:03.878Z,7.20
2022-08-19T01:37:03.880Z,6.80
2022-08-19T01:38:03.881Z,6.80
2022-08-19T01:39:03.858Z,8.00
2022-08-19T01:40:08.895Z,7.60
2022-08-19T01:41:04.827Z,7.60
2022-08-19T01:42:04.825Z,7.90
2022-08-19T01:43:03.802Z,7.90
2022-08-19T01:44:17.199Z,7.80
2022-08-19T01:45:04.770Z,8.20
2022-08-19T01:46:03.770Z,7.80
2022-08-19T01:47:03.740Z,8.10
2022-08-19T01:48:03.731Z,7.70
2022-08-19T01:49:03.741Z,7.40
2022-08-19T01:50:03.701Z,7.50
2022-08-19T01:51:03.671Z,7.70
2022-08-19T01:52:03.661Z,7.90
2022-08-19T01:53:06.815Z,7.90
2022-08-19T01:54:03.642Z,7.80
2022-08-19T01:55:03.628Z,7.30
2022-08-19T01:56:03.613Z,7.10
2022-08-19T01:57:03.601Z,7.10
2022-08-19T01:58:03.581Z,6.80
2022-08-19T01:59:03.619Z,6.30
2022-08-19T02:00:03.551Z,6.20
2022-08-19T02:01:03.597Z,6.40
2022-08-19T02:02:03.533Z,6.10
2022-08-19T02:03:03.536Z,6.00
2022-08-19T02:04:03.514Z,5.80
2022-08-19T02:05:03.514Z,6.20
2022-08-19T02:06:03.491Z,6.30
2022-08-19T02:07:03.484Z,6.30
2022-08-19T02:08:10.463Z,6.10
2022-08-19T02:09:03.421Z,6.10
2022-08-19T02:10:03.401Z,6.10
2022-08-19T02:11:04.402Z,6.10
2022-08-19T02:12:03.429Z,6.00
2022-08-19T02:13:03.371Z,6.30
2022-08-19T02:14:03.361Z,6.30
2022-08-19T02:15:03.353Z,6.40
2022-08-19T02:16:04.466Z,5.80
2022-08-19T02:17:03.333Z,6.10
2022-08-19T02:18:03.311Z,6.20
2022-08-19T02:19:03.296Z,6.10
2022-08-19T02:20:03.315Z,6.20
2022-08-19T02:21:03.265Z,6.00
2022-08-19T02:22:03.255Z,6.60
2022-08-19T02:23:03.244Z,6.50
2022-08-19T02:24:03.205Z,6.50
2022-08-19T02:25:03.203Z,7.20
2022-08-19T02:26:03.185Z,6.40
2022-08-19T02:27:03.182Z,6.30
2022-08-19T02:28:03.164Z,6.10
2022-08-19T02:29:03.163Z,6.40
2022-08-19T02:30:03.136Z,6.20
2022-08-19T02:31:03.125Z,6.50
2022-08-19T02:32:03.119Z,6.80
2022-08-19T02:33:03.097Z,6.60
2022-08-19T02:34:03.085Z,6.40
2022-08-19T02:35:03.085Z,6.30
2022-08-19T02:36:04.108Z,6.10
2022-08-19T02:37:03.848Z,6.40
2022-08-19T02:38:03.027Z,6.20
2022-08-19T02:39:03.023Z,6.50
2022-08-19T02:40:03.295Z,6.30
2022-08-19T02:41:03.008Z,6.50
2022-08-19T02:42:02.990Z,6.50
2022-08-19T02:43:02.963Z,6.70
2022-08-19T02:44:29.688Z,6.90
2022-08-19T02:45:03.939Z,6.50
2022-08-19T02:46:02.917Z,6.10
2022-08-19T02:47:02.931Z,6.20
2022-08-19T02:48:03.409Z,6.40
2022-08-19T02:49:03.889Z,6.80
2022-08-19T02:50:02.871Z,7.00
2022-08-19T02:51:02.849Z,7.40
2022-08-19T02:52:02.840Z,7.40
2022-08-19T02:53:02.839Z,7.20
2022-08-19T02:54:02.812Z,7.20
2022-08-19T02:55:02.797Z,7.10
2022-08-19T02:56:02.787Z,7.00
2022-08-19T02:57:02.768Z,6.90
2022-08-19T02:58:02.758Z,7.00
2022-08-19T02:59:03.750Z,7.20
2022-08-19T03:00:02.744Z,7.30
2022-08-19T03:01:02.747Z,7.00
2022-08-19T03:02:02.712Z,7.00
2022-08-19T03:03:02.690Z,6.60
2022-08-19T03:04:02.669Z,6.70
2022-08-19T03:05:02.671Z,6.60
2022-08-19T03:06:02.649Z,6.80
2022-08-19T03:07:10.607Z,6.90
2022-08-19T03:08:03.627Z,6.60
2022-08-19T03:09:02.609Z,7.10
2022-08-19T03:10:02.670Z,6.50
2022-08-19T03:11:02.584Z,7.00
2022-08-19T03:12:02.572Z,7.00
2022-08-19T03:13:02.551Z,7.10
2022-08-19T03:14:02.545Z,6.70
2022-08-19T03:15:02.531Z,6.40
2022-08-19T03:16:02.552Z,6.60
2022-08-19T03:17:02.500Z,6.80
2022-08-19T03:18:02.503Z,7.00
2022-08-19T03:19:02.521Z,7.00
2022-08-19T03:20:02.482Z,6.80
2022-08-19T03:21:02.442Z,6.60
2022-08-19T03:22:02.452Z,7.00
2022-08-19T03:23:02.411Z,6.30
2022-08-19T03:24:02.405Z,6.60
2022-08-19T03:25:02.392Z,6.80
2022-08-19T03:26:03.946Z,6.70
2022-08-19T03:27:03.373Z,6.80
2022-08-19T03:28:02.394Z,6.40
2022-08-19T03:29:02.333Z,6.90
2022-08-19T03:30:02.389Z,6.60
2022-08-19T03:31:02.314Z,6.70
2022-08-19T03:32:02.305Z,6.80
2022-08-19T03:33:02.295Z,6.60
2022-08-19T03:34:02.294Z,6.60
2022-08-19T03:35:02.265Z,6.90
2022-08-19T03:36:02.291Z,6.60
2022-08-19T03:37:02.229Z,6.50
2022-08-19T03:38:02.243Z,7.00
2022-08-19T03:39:02.205Z,6.60
2022-08-19T03:40:02.293Z,6.60
2022-08-19T03:41:02.175Z,7.00
2022-08-19T03:42:30.120Z,6.60
2022-08-19T03:43:03.386Z,6.90
2022-08-19T03:44:02.155Z,6.80
2022-08-19T03:45:02.126Z,6.40
2022-08-19T03:46:02.126Z,6.50
2022-08-19T03:47:02.117Z,6.30
2022-08-19T03:48:02.097Z,6.50
2022-08-19T03:49:02.087Z,6.60
2022-08-19T03:50:02.067Z,6.50
2022-08-19T03:51:02.036Z,6.50
2022-08-19T03:52:02.034Z,6.80
2022-08-19T03:53:02.026Z,7.00
2022-08-19T03:54:01.996Z,6.40
2022-08-19T03:55:02.038Z,6.70
2022-08-19T03:56:01.975Z,6.40
2022-08-19T03:57:01.959Z,6.70
2022-08-19T03:58:01.948Z,6.40
2022-08-19T03:59:02.086Z,6.50
2022-08-19T04:00:03.739Z,6.70
2022-08-19T04:01:02.936Z,6.80
2022-08-19T04:02:01.907Z,6.90
2022-08-19T04:03:02.050Z,6.50
2022-08-19T04:04:01.916Z,6.30
2022-08-19T04:05:01.859Z,6.20
2022-08-19T04:06:01.858Z,6.70
2022-08-19T04:07:01.829Z,6.70
2022-08-19T04:08:01.822Z,6.40
2022-08-19T04:09:01.801Z,6.70
2022-08-19T04:10:01.790Z,6.70
2022-08-19T04:11:01.790Z,6.80
2022-08-19T04:12:01.780Z,7.50
2022-08-19T04:13:01.750Z,7.10
2022-08-19T04:14:01.739Z,7.30
2022-08-19T04:15:01.721Z,7.20
2022-08-19T04:16:01.708Z,6.60
2022-08-19T04:17:01.716Z,7.00
2022-08-19T04:18:01.679Z,6.90
2022-08-19T04:19:01.671Z,7.20
2022-08-19T04:20:01.658Z,7.20
2022-08-19T04:21:02.643Z,7.20
2022-08-19T04:22:01.639Z,6.90
2022-08-19T04:23:01.622Z,7.20
2022-08-19T04:24:01.601Z,7.50
2022-08-19T04:25:01.582Z,7.20
2022-08-19T04:26:01.571Z,7.30
2022-08-19T04:27:01.560Z,7.40
2022-08-19T04:28:01.562Z,7.40
2022-08-19T04:29:01.532Z,7.60
2022-08-19T04:30:01.528Z,7.60
2022-08-19T04:31:01.512Z,7.20
2022-08-19T04:32:09.221Z,7.40
2022-08-19T04:33:02.482Z,7.40
2022-08-19T04:34:01.527Z,6.80
2022-08-19T04:35:17.705Z,6.80
2022-08-19T04:36:02.431Z,6.60
2022-08-19T04:37:01.421Z,7.30
2022-08-19T04:38:01.411Z,6.90
2022-08-19T04:39:01.413Z,6.80
2022-08-19T04:40:02.517Z,7.10
2022-08-19T04:41:01.375Z,7.30
2022-08-19T04:42:01.394Z,7.10
2022-08-19T04:43:01.345Z,7.40
2022-08-19T04:44:04.379Z,6.80
2022-08-19T04:45:01.322Z,6.90
2022-08-19T04:46:01.349Z,7.00
2022-08-19T04:47:01.431Z,7.10
2022-08-19T04:48:19.657Z,7.30
2022-08-19T04:49:10.393Z,7.00
2022-08-19T04:50:02.243Z,7.50
2022-08-19T04:51:01.224Z,7.60
2022-08-19T04:52:01.214Z,7.30
2022-08-19T04:53:01.193Z,7.80
2022-08-19T04:54:01.183Z,7.00
2022-08-19T04:55:01.196Z,7.30
2022-08-19T04:56:01.180Z,7.50
2022-08-19T04:57:01.157Z,7.60
2022-08-19T04:58:01.145Z,7.50
2022-08-19T04:59:01.138Z,7.30
2022-08-19T05:00:01.118Z,7.40
2022-08-19T05:01:01.207Z,7.20
2022-08-19T05:02:01.096Z,7.50
2022-08-19T05:03:01.076Z,7.20
2022-08-19T05:04:01.066Z,6.70
2022-08-19T05:05:01.035Z,6.60
2022-08-19T05:06:01.035Z,6.90
2022-08-19T05:07:01.393Z,7.00
2022-08-19T05:08:01.018Z,6.90
2022-08-19T05:09:00.998Z,7.30
2022-08-19T05:10:01.004Z,7.00
2022-08-19T05:11:00.978Z,7.60
2022-08-19T05:12:00.951Z,7.80
2022-08-19T05:13:00.936Z,7.70
2022-08-19T05:14:00.916Z,7.40
2022-08-19T05:15:00.917Z,7.20
2022-08-19T05:16:00.915Z,7.00
2022-08-19T05:17:24.004Z,7.30
2022-08-19T05:18:01.868Z,7.40
2022-08-19T05:19:00.868Z,7.90
2022-08-19T05:20:00.858Z,7.40
2022-08-19T05:21:00.839Z,7.50
2022-08-19T05:22:00.830Z,7.80
2022-08-19T05:23:00.820Z,7.30
2022-08-19T05:24:00.807Z,7.60
2022-08-19T05:25:12.773Z,7.60
2022-08-19T05:26:01.770Z,7.80
2022-08-19T05:27:00.768Z,7.40
2022-08-19T05:28:00.739Z,7.60
2022-08-19T05:29:00.720Z,7.60
2022-08-19T05:30:00.717Z,7.30
2022-08-19T05:31:00.700Z,7.20
2022-08-19T05:32:00.688Z,7.70
2022-08-19T05:33:00.698Z,7.40
2022-08-19T05:34:00.659Z,7.80
2022-08-19T05:35:00.652Z,7.60
2022-08-19T05:36:00.672Z,7.60
2022-08-19T05:37:00.632Z,7.50
2022-08-19T05:38:00.667Z,7.60
2022-08-19T05:39:00.613Z,6.90
2022-08-19T05:40:00.677Z,7.20
2022-08-19T05:41:00.590Z,7.70
2022-08-19T05:42:00.563Z,7.40
2022-08-19T05:43:00.546Z,7.30
2022-08-19T05:44:00.532Z,7.50
2022-08-19T05:45:00.534Z,7.40
2022-08-19T05:46:00.511Z,7.00
2022-08-19T05:47:00.529Z,7.00
2022-08-19T05:48:00.561Z,7.10
2022-08-19T05:49:00.469Z,6.80
2022-08-19T05:50:00.454Z,6.80
2022-08-19T05:51:00.462Z,7.10
2022-08-19T05:52:00.434Z,7.40
2022-08-19T05:53:00.606Z,7.10
2022-08-19T05:54:00.422Z,7.10
2022-08-19T05:55:00.396Z,7.20
2022-08-19T05:56:00.384Z,6.70
2022-08-19T05:57:00.375Z,7.20
2022-08-19T05:58:00.365Z,6.90
2022-08-19T05:59:00.354Z,6.50
2022-08-19T06:00:00.334Z,6.70
2022-08-19T06:01:00.315Z,6.60
2022-08-19T06:02:00.304Z,7.20
2022-08-19T06:03:00.313Z,7.10
2022-08-19T06:04:00.334Z,7.30
2022-08-19T06:05:00.273Z,7.50
2022-08-19T06:06:00.255Z,6.90
2022-08-19T06:07:00.246Z,7.40
2022-08-19T06:08:01.229Z,7.10
2022-08-19T06:09:00.207Z,7.00
2022-08-19T06:10:01.409Z,6.90
2022-08-19T06:11:00.215Z,7.10
2022-08-19T06:12:00.165Z,6.90
2022-08-19T06:13:00.183Z,7.40
2022-08-19T06:14:00.512Z,6.80
2022-08-19T06:15:01.060Z,7.20
2022-08-19T06:16:00.128Z,6.80
2022-08-19T06:17:01.770Z,6.30
2022-08-19T06:18:00.117Z,6.20
2022-08-19T06:19:00.121Z,6.10
2022-08-19T06:20:00.370Z,6.20
2022-08-19T06:21:00.072Z,5.90
2022-08-19T06:22:00.050Z,6.00
2022-08-19T06:23:00.027Z,6.10
2022-08-19T06:24:00.014Z,6.40
2022-08-19T06:25:00.017Z,6.00
2022-08-19T06:25:59.988Z,5.80
2022-08-19T06:27:01.465Z,6.00
2022-08-19T06:28:14.733Z,6.00
2022-08-19T06:29:00.938Z,5.90
2022-08-19T06:29:59.932Z,6.00
2022-08-19T06:30:59.940Z,5.80
2022-08-19T06:31:59.911Z,5.90
2022-08-19T06:32:59.900Z,6.10
2022-08-19T06:33:59.905Z,5.90
2022-08-19T06:34:59.872Z,6.00
2022-08-19T06:35:59.871Z,5.80
2022-08-19T06:36:59.850Z,6.20
2022-08-19T06:37:59.842Z,6.10
2022-08-19T06:38:59.830Z,6.00
2022-08-19T06:39:59.926Z,6.30
2022-08-19T06:40:59.831Z,6.10
2022-08-19T06:41:59.770Z,5.90
2022-08-19T06:43:00.279Z,6.20
2022-08-19T06:43:59.777Z,5.70
2022-08-19T06:44:59.731Z,6.00
2022-08-19T06:45:59.733Z,5.90
2022-08-19T06:46:59.712Z,5.70
2022-08-19T06:47:59.711Z,6.10
2022-08-19T06:48:59.685Z,6.00
2022-08-19T06:50:01.388Z,6.00
2022-08-19T06:50:59.708Z,6.00
2022-08-19T06:51:59.667Z,6.10
2022-08-19T06:53:04.429Z,6.30
2022-08-19T06:54:00.622Z,6.10
2022-08-19T06:54:59.845Z,6.40
2022-08-19T06:55:59.592Z,5.90
2022-08-19T06:56:59.613Z,6.40
2022-08-19T06:57:59.684Z,5.80
2022-08-19T06:58:59.602Z,6.00
2022-08-19T06:59:59.564Z,6.20
2022-08-19T07:00:59.524Z,5.80
2022-08-19T07:01:59.515Z,5.80
2022-08-19T07:03:02.997Z,5.80
2022-08-19T07:04:00.546Z,6.10
2022-08-19T07:04:59.477Z,5.90
2022-08-19T07:05:59.473Z,5.90
2022-08-19T07:06:59.517Z,6.00
2022-08-19T07:08:04.880Z,5.80
2022-08-19T07:08:59.419Z,6.00
2022-08-19T07:10:01.886Z,6.10
2022-08-19T07:10:59.487Z,6.10
2022-08-19T07:11:59.397Z,6.10
2022-08-19T07:12:59.769Z,5.90
2022-08-19T07:14:02.336Z,5.90
2022-08-19T07:14:59.444Z,6.00
2022-08-19T07:15:59.330Z,5.70
2022-08-19T07:17:00.318Z,6.10
2022-08-19T07:17:59.326Z,5.70
2022-08-19T07:18:59.309Z,5.90
2022-08-19T07:20:05.077Z,5.90
2022-08-19T07:21:00.278Z,5.80
2022-08-19T07:21:59.280Z,6.10
2022-08-19T07:22:59.258Z,5.40
2022-08-19T07:24:00.961Z,5.90
2022-08-19T07:24:59.221Z,6.10
2022-08-19T07:25:59.304Z,5.70
2022-08-19T07:26:59.189Z,5.30
2022-08-19T07:27:59.631Z,4.80
2022-08-19T07:28:59.169Z,4.60
2022-08-19T07:29:59.781Z,4.80
2022-08-19T07:30:59.139Z,4.90
2022-08-19T07:31:59.141Z,5.60
2022-08-19T07:32:59.111Z,5.30
2022-08-19T07:33:59.100Z,5.00
2022-08-19T07:34:59.101Z,5.00
2022-08-19T07:35:59.081Z,5.00
2022-08-19T07:36:59.072Z,4.70
2022-08-19T07:37:59.080Z,5.10
2022-08-19T07:38:59.052Z,4.80
2022-08-19T07:39:59.141Z,4.80
2022-08-19T07:40:59.023Z,4.70
2022-08-19T07:41:59.010Z,4.50
2022-08-19T07:42:59.000Z,4.50
2022-08-19T07:43:58.972Z,5.00
2022-08-19T07:44:58.986Z,5.00
2022-08-19T07:45:58.979Z,4.60
2022-08-19T07:46:58.946Z,4.40
2022-08-19T07:47:59.037Z,4.30
2022-08-19T07:48:58.931Z,4.70
2022-08-19T07:49:58.915Z,4.90
2022-08-19T07:50:58.904Z,4.80
2022-08-19T07:51:58.875Z,5.10
2022-08-19T07:52:58.896Z,5.00
2022-08-19T07:53:58.856Z,4.90
2022-08-19T07:54:58.855Z,4.90
2022-08-19T07:55:58.846Z,5.10
2022-08-19T07:56:58.817Z,5.00
2022-08-19T07:57:58.818Z,5.00
2022-08-19T07:58:58.848Z,4.70
2022-08-19T07:59:58.764Z,4.80
2022-08-19T08:00:58.773Z,5.00
2022-08-19T08:01:58.869Z,5.30
2022-08-19T08:02:58.734Z,4.90
2022-08-19T08:03:58.727Z,4.90
2022-08-19T08:04:58.695Z,4.90
2022-08-19T08:05:58.695Z,4.60
2022-08-19T08:06:58.695Z,4.70
2022-08-19T08:07:58.670Z,4.40
2022-08-19T08:09:06.960Z,4.50
2022-08-19T08:09:58.649Z,4.50
2022-08-19T08:10:58.640Z,4.70
2022-08-19T08:12:01.909Z,4.80
2022-08-19T08:13:09.183Z,4.80
2022-08-19T08:14:01.265Z,4.60
2022-08-19T08:14:58.581Z,4.50
2022-08-19T08:15:58.562Z,4.40
2022-08-19T08:16:58.570Z,4.60
2022-08-19T08:17:58.552Z,4.10
2022-08-19T08:18:58.545Z,4.10
2022-08-19T08:19:58.521Z,4.50
2022-08-19T08:20:58.509Z,4.20
2022-08-19T08:21:58.482Z,4.60
2022-08-19T08:22:58.462Z,4.40
2022-08-19T08:24:58.443Z,4.40
2022-08-19T08:25:58.433Z,4.40
2022-08-19T08:26:58.442Z,4.30
2022-08-19T08:27:58.394Z,4.20
2022-08-19T08:28:58.405Z,4.30
2022-08-19T08:29:58.415Z,4.60
2022-08-19T08:30:58.439Z,4.70
2022-08-19T08:32:00.002Z,4.40
2022-08-19T08:32:58.401Z,4.30
2022-08-19T08:33:58.354Z,4.20
2022-08-19T08:34:58.326Z,4.50
2022-08-19T08:35:58.305Z,4.30
2022-08-19T08:36:58.312Z,4.40
2022-08-19T08:37:58.267Z,4.30
2022-08-19T08:39:58.284Z,4.60
2022-08-19T08:40:58.246Z,4.00
2022-08-19T08:41:58.223Z,4.20
2022-08-19T08:42:58.205Z,3.90
2022-08-19T08:43:58.468Z,4.20
2022-08-19T08:45:58.179Z,4.40
2022-08-19T08:46:58.195Z,4.10
2022-08-19T08:47:58.218Z,4.10
2022-08-19T08:48:58.279Z,4.10
2022-08-19T08:49:58.120Z,4.70
2022-08-19T08:50:58.182Z,4.40
2022-08-19T08:52:00.415Z,4.40
2022-08-19T08:52:58.150Z,4.40
2022-08-19T08:53:58.069Z,4.10
2022-08-19T08:54:58.057Z,4.40
2022-08-19T08:55:58.069Z,4.20
2022-08-19T08:56:58.057Z,4.30
2022-08-19T08:57:58.046Z,4.30
2022-08-19T08:58:57.998Z,4.50
2022-08-19T08:59:57.978Z,3.80
2022-08-19T09:00:57.980Z,4.30
2022-08-19T09:01:58.051Z,3.90
2022-08-19T09:02:57.953Z,4.00
2022-08-19T09:04:02.709Z,4.10
2022-08-19T09:04:58.931Z,4.50
2022-08-19T09:05:57.901Z,4.40
2022-08-19T09:06:57.906Z,4.10
2022-08-19T09:07:57.971Z,4.00
2022-08-19T09:08:57.870Z,3.90
2022-08-19T09:09:57.861Z,4.40
2022-08-19T09:10:57.849Z,4.30
2022-08-19T09:11:57.831Z,4.00
2022-08-19T09:12:57.842Z,3.60
2022-08-19T09:13:57.802Z,3.90
2022-08-19T09:14:57.784Z,4.10
2022-08-19T09:15:57.789Z,3.70
2022-08-19T09:16:57.766Z,3.70
2022-08-19T09:17:57.770Z,3.60
2022-08-19T09:18:57.744Z,3.70
2022-08-19T09:19:57.814Z,3.80
2022-08-19T09:20:57.714Z,3.80
2022-08-19T09:21:57.711Z,3.80
2022-08-19T09:22:57.692Z,3.80
2022-08-19T09:23:57.671Z,3.60
2022-08-19T09:24:57.664Z,3.50
2022-08-19T09:25:57.644Z,3.80
2022-08-19T09:26:57.683Z,3.50
2022-08-19T09:28:02.391Z,3.70
2022-08-19T09:28:58.680Z,3.80
2022-08-19T09:29:57.595Z,3.70
2022-08-19T09:30:57.607Z,4.10
2022-08-19T09:31:57.568Z,4.00
2022-08-19T09:32:57.586Z,3.80
2022-08-19T09:33:57.554Z,4.10
2022-08-19T09:34:57.575Z,3.70
2022-08-19T09:35:57.515Z,3.60
2022-08-19T09:36:57.527Z,3.10
2022-08-19T09:37:59.730Z,3.40
2022-08-19T09:38:57.475Z,3.20
2022-08-19T09:39:57.502Z,3.10
2022-08-19T09:40:57.498Z,3.20
2022-08-19T09:41:57.440Z,2.90
2022-08-19T09:42:57.429Z,2.70
2022-08-19T09:43:57.409Z,2.90
2022-08-19T09:44:57.408Z,3.00
2022-08-19T09:45:57.391Z,2.70
2022-08-19T09:46:57.397Z,2.70
2022-08-19T09:47:57.380Z,2.50
2022-08-19T09:48:57.355Z,2.60
2022-08-19T09:49:57.341Z,2.50
2022-08-19T09:50:57.325Z,2.60
2022-08-19T09:51:57.317Z,2.80
2022-08-19T09:52:57.792Z,2.70
2022-08-19T09:53:57.268Z,3.00
2022-08-19T09:54:57.380Z,3.20
2022-08-19T09:55:57.260Z,3.00
2022-08-19T09:56:57.248Z,3.00
2022-08-19T09:59:43.409Z,2.70
2022-08-19T10:00:08.331Z,2.70
2022-08-19T10:01:08.340Z,2.90
2022-08-19T10:02:10.835Z,2.70
2022-08-19T10:03:08.637Z,2.40
2022-08-19T10:04:14.702Z,2.60
2022-08-19T10:05:09.275Z,2.50
2022-08-19T10:06:14.762Z,2.50
2022-08-19T10:07:09.222Z,2.60
2022-08-19T10:08:13.340Z,2.60
2022-08-19T10:09:09.190Z,2.60
2022-08-19T10:10:08.187Z,2.70
2022-08-19T10:11:28.840Z,2.70
2022-08-19T10:12:11.094Z,2.90
2022-08-19T10:13:08.153Z,2.70
2022-08-19T10:14:08.137Z,2.80
2022-08-19T10:15:08.130Z,2.70
2022-08-19T10:16:08.147Z,2.80
2022-08-19T10:17:17.711Z,2.50
2022-08-19T10:18:09.114Z,2.50
2022-08-19T10:19:08.089Z,2.60
2022-08-19T10:20:08.072Z,2.50
2022-08-19T10:21:08.054Z,2.70
2022-08-19T10:22:10.056Z,2.60
2022-08-19T10:23:08.012Z,2.70
2022-08-19T10:24:09.512Z,2.50
2022-08-19T10:25:07.986Z,2.60
2022-08-19T10:26:09.840Z,2.50
2022-08-19T10:27:07.965Z,2.40
2022-08-19T10:28:10.704Z,2.50
2022-08-19T10:29:09.195Z,2.60
2022-08-19T10:30:10.079Z,2.90
2022-08-19T10:31:08.915Z,2.70
2022-08-19T10:32:09.563Z,2.60
2022-08-19T10:33:10.962Z,2.40
2022-08-19T10:34:09.995Z,2.70
2022-08-19T10:35:07.906Z,2.50
2022-08-19T10:36:07.860Z,2.60
2022-08-19T10:37:10.723Z,2.60
2022-08-19T10:38:07.827Z,2.30
2022-08-19T10:39:07.808Z,2.60
2022-08-19T10:40:07.871Z,2.50
2022-08-19T10:41:07.798Z,2.70
2022-08-19T10:42:07.781Z,2.50
2022-08-19T10:43:07.787Z,2.50
2022-08-19T10:44:07.749Z,2.60
2022-08-19T10:45:07.759Z,2.40
2022-08-19T10:46:09.498Z,2.60
2022-08-19T10:47:17.823Z,2.50
2022-08-19T10:48:08.729Z,2.50
2022-08-19T10:49:08.678Z,2.50
2022-08-19T10:50:07.696Z,2.60
2022-08-19T10:51:07.659Z,2.50
2022-08-19T10:52:07.650Z,2.50
2022-08-19T10:53:08.108Z,2.50
2022-08-19T10:54:07.629Z,2.50
2022-08-19T10:55:08.923Z,2.30
2022-08-19T10:56:07.602Z,2.30
2022-08-19T10:57:07.581Z,2.30
2022-08-19T10:58:07.818Z,2.40
2022-08-19T10:59:07.563Z,2.10
2022-08-19T11:00:07.562Z,2.30
2022-08-19T11:01:07.782Z,2.30
2022-08-19T11:02:07.522Z,2.20
2022-08-19T11:03:07.501Z,2.20
2022-08-19T11:04:07.481Z,2.10
2022-08-19T11:05:12.784Z,2.00
2022-08-19T11:06:08.473Z,1.80
2022-08-19T11:07:07.441Z,1.80
2022-08-19T11:08:21.194Z,1.90
2022-08-19T11:09:08.412Z,2.00
2022-08-19T11:10:11.506Z,1.90
2022-08-19T11:11:08.405Z,2.00
2022-08-19T11:12:08.266Z,2.00
2022-08-19T11:13:07.401Z,2.00
2022-08-19T11:14:07.424Z,1.90
2022-08-19T11:15:07.581Z,2.00
2022-08-19T11:16:07.979Z,2.10
2022-08-19T11:17:07.334Z,1.90
2022-08-19T11:18:07.335Z,2.00
2022-08-19T11:19:08.305Z,2.00
2022-08-19T11:20:07.284Z,2.10
2022-08-19T11:21:07.264Z,2.00
2022-08-19T11:22:07.254Z,2.00
2022-08-19T11:23:07.236Z,2.20
2022-08-19T11:24:07.246Z,2.30
2022-08-19T11:25:07.244Z,2.00
2022-08-19T11:26:07.196Z,2.10
2022-08-19T11:27:07.198Z,2.20
2022-08-19T11:28:07.187Z,1.90
2022-08-19T11:29:07.181Z,1.90
2022-08-19T11:30:07.178Z,2.00
2022-08-19T11:31:07.157Z,1.90
2022-08-19T11:32:07.167Z,2.10
2022-08-19T11:33:07.104Z,2.00
2022-08-19T11:34:07.098Z,2.00
2022-08-19T11:35:07.098Z,1.90
2022-08-19T11:36:07.137Z,1.80
2022-08-19T11:37:07.059Z,2.10
2022-08-19T11:38:09.845Z,1.90
2022-08-19T11:39:07.032Z,1.80
2022-08-19T11:40:07.116Z,2.00
2022-08-19T11:41:07.018Z,2.10
2022-08-19T11:42:07.020Z,1.70
2022-08-19T11:43:06.979Z,1.90
2022-08-19T11:44:06.979Z,2.00
2022-08-19T11:45:06.968Z,1.80
2022-08-19T11:46:06.979Z,1.90
2022-08-19T11:47:09.203Z,2.00
2022-08-19T11:48:06.912Z,2.00
2022-08-19T11:49:10.644Z,2.10
2022-08-19T11:50:07.903Z,2.30
2022-08-19T11:51:06.881Z,2.20
2022-08-19T11:52:06.872Z,2.40
2022-08-19T11:53:06.862Z,2.40
2022-08-19T11:54:06.842Z,2.30
2022-08-19T11:55:06.832Z,2.30
2022-08-19T11:56:06.844Z,2.50
2022-08-19T11:57:06.833Z,2.30
2022-08-19T11:58:06.793Z,2.20
2022-08-19T11:59:10.509Z,2.50
2022-08-19T12:00:07.752Z,2.30
2022-08-19T12:01:06.796Z,2.10
2022-08-19T12:02:06.753Z,2.00
2022-08-19T12:03:06.828Z,2.10
2022-08-19T12:04:06.738Z,2.30
2022-08-19T12:05:11.499Z,2.10
2022-08-19T12:06:07.717Z,2.30
2022-08-19T12:07:06.666Z,2.10
2022-08-19T12:08:06.675Z,2.10
2022-08-19T12:09:06.645Z,2.30
2022-08-19T12:10:06.634Z,2.20
2022-08-19T12:11:06.616Z,2.10
2022-08-19T12:12:06.627Z,2.30
2022-08-19T12:13:06.593Z,2.30
2022-08-19T12:14:06.594Z,2.30
2022-08-19T12:15:06.633Z,2.20
2022-08-19T12:16:06.589Z,2.10
2022-08-19T12:17:06.557Z,2.20
2022-08-19T12:18:07.115Z,2.10
2022-08-19T12:19:06.506Z,2.10
2022-08-19T12:20:06.515Z,2.10
2022-08-19T12:21:06.487Z,2.60
2022-08-19T12:22:06.484Z,2.60
2022-08-19T12:23:06.469Z,2.40
2022-08-19T12:24:06.718Z,2.30
2022-08-19T12:25:06.545Z,2.30
2022-08-19T12:26:06.438Z,2.20
2022-08-19T12:27:06.420Z,2.10
2022-08-19T12:28:07.409Z,2.20
2022-08-19T12:29:06.445Z,2.20
2022-08-19T12:30:06.386Z,2.20
2022-08-19T12:31:06.380Z,2.20
2022-08-19T12:32:06.357Z,2.10
2022-08-19T12:33:06.329Z,2.10
2022-08-19T12:34:06.322Z,2.10
2022-08-19T12:35:06.409Z,2.30
2022-08-19T12:36:06.311Z,2.10
2022-08-19T12:37:06.334Z,2.20
2022-08-19T12:38:06.281Z,1.90
2022-08-19T12:39:06.250Z,2.10
2022-08-19T12:40:06.297Z,1.90
2022-08-19T12:41:06.240Z,1.80
2022-08-19T12:42:06.220Z,2.00
2022-08-19T12:43:06.211Z,2.00
2022-08-19T12:44:06.192Z,1.90
2022-08-19T12:45:06.489Z,2.00
2022-08-19T12:46:06.189Z,1.90
2022-08-19T12:47:06.156Z,1.90
2022-08-19T12:48:33.799Z,1.70
2022-08-19T12:49:19.081Z,1.80
2022-08-19T12:50:07.173Z,1.80
2022-08-19T12:51:06.103Z,1.80
2022-08-19T12:52:06.093Z,1.90
2022-08-19T12:53:06.083Z,2.00
2022-08-19T12:54:06.065Z,1.90
2022-08-19T12:55:06.082Z,1.90
2022-08-19T12:56:06.052Z,1.90
2022-08-19T12:57:06.086Z,1.80
2022-08-19T12:58:06.004Z,1.80
2022-08-19T12:59:06.044Z,1.80
2022-08-19T13:00:05.995Z,1.80
2022-08-19T13:01:06.092Z,1.90
2022-08-19T13:02:05.971Z,1.70
2022-08-19T13:03:05.987Z,1.80
2022-08-19T13:04:05.946Z,1.80
2022-08-19T13:05:06.082Z,1.60
2022-08-19T13:06:05.916Z,1.40
2022-08-19T13:07:05.894Z,1.30
2022-08-19T13:08:05.876Z,1.50
2022-08-19T13:09:05.865Z,1.60
2022-08-19T13:10:05.886Z,1.80
2022-08-19T13:11:05.855Z,1.60
2022-08-19T13:12:05.876Z,1.60
2022-08-19T13:13:05.825Z,1.70
2022-08-19T13:14:05.805Z,1.70
2022-08-19T13:15:10.706Z,1.60
2022-08-19T13:16:06.795Z,1.40
2022-08-19T13:17:05.837Z,1.50
2022-08-19T13:18:05.786Z,1.60
2022-08-19T13:19:05.729Z,1.50
2022-08-19T13:20:05.758Z,1.50
2022-08-19T13:21:05.719Z,1.60
2022-08-19T13:22:07.307Z,1.40