createdAt,value
2023-02-18T00:00:13.789Z,28.88
2023-02-18T00:02:41.898Z,30.10
2023-02-18T00:05:09.962Z,28.77
2023-02-18T00:07:38.233Z,31.15
2023-02-18T00:10:09.191Z,29.27
2023-02-18T00:12:38.672Z,28.77
2023-02-18T00:15:07.681Z,31.38
2023-02-18T00:17:36.312Z,30.08
2023-02-18T00:20:05.482Z,31.73
2023-02-18T00:22:33.601Z,30.50
2023-02-18T00:25:02.988Z,30.80
2023-02-18T00:27:31.043Z,31.98
2023-02-18T00:30:00.754Z,32.65
2023-02-18T00:32:28.655Z,33.30
2023-02-18T00:34:57.253Z,31.67
2023-02-18T00:37:25.101Z,32.95
2023-02-18T00:39:52.861Z,32.03
2023-02-18T00:42:20.898Z,29.40
2023-02-18T00:44:48.896Z,30.42
2023-02-18T00:47:18.064Z,30.08
2023-02-18T00:49:45.883Z,31.40
2023-02-18T00:52:13.699Z,30.00
2023-02-18T00:54:43.509Z,29.38
2023-02-18T00:57:12.435Z,27.83
2023-02-18T00:59:40.443Z,28.52
2023-02-18T01:02:09.369Z,28.95
2023-02-18T01:04:38.838Z,27.15
2023-02-18T01:07:06.938Z,27.17
2023-02-18T01:09:34.767Z,27.23
2023-02-18T01:12:02.585Z,28.45
2023-02-18T01:14:30.474Z,26.50
2023-02-18T01:16:58.379Z,26.67
2023-02-18T01:19:26.144Z,27.35
2023-02-18T01:21:55.413Z,27.52
2023-02-18T01:24:23.318Z,26.95
2023-02-18T01:26:51.189Z,26.98
2023-02-18T01:29:19.074Z,25.65
2023-02-18T01:31:46.986Z,26.08
2023-02-18T01:34:16.309Z,24.48
2023-02-18T01:36:44.275Z,25.33
2023-02-18T01:39:13.346Z,23.20
2023-02-18T01:41:41.589Z,22.52
2023-02-18T01:44:14.079Z,24.08
2023-02-18T01:46:41.987Z,23.45
2023-02-18T01:49:10.299Z,22.90
2023-02-18T01:51:42.265Z,24.23
2023-02-18T01:54:12.385Z,23.88
2023-02-18T01:56:48.616Z,24.70
2023-02-18T01:59:19.822Z,23.80
2023-02-18T02:01:48.286Z,23.55
2023-02-18T02:04:16.306Z,24.25
2023-02-18T02:06:44.265Z,24.27
2023-02-18T02:09:15.267Z,25.52
2023-02-18T02:11:59.636Z,26.00
2023-02-18T02:14:37.224Z,26.65
2023-02-18T02:17:08.488Z,25.15
2023-02-18T02:20:08.260Z,25.80
2023-02-18T02:23:16.393Z,25.98
2023-02-18T02:26:03.386Z,26.30
2023-02-18T02:28:59.731Z,26.75
2023-02-18T02:31:44.623Z,27.15
2023-02-18T02:34:39.065Z,27.88
2023-02-18T02:37:14.785Z,26.20
2023-02-18T02:39:51.333Z,26.63
2023-02-18T02:42:24.376Z,27.38
2023-02-18T02:44:56.211Z,29.48
2023-02-18T02:47:28.725Z,30.52
2023-02-18T02:50:03.333Z,31.05
2023-02-18T02:52:33.418Z,32.08
2023-02-18T02:55:01.324Z,31.17
2023-02-18T02:57:50.788Z,32.22
2023-02-18T03:00:34.034Z,30.70
2023-02-18T03:03:19.878Z,30.58
2023-02-18T03:06:14.280Z,30.02
2023-02-18T03:08:46.480Z,31.08
2023-02-18T03:11:16.475Z,29.30
2023-02-18T03:13:52.832Z,29.13
2023-02-18T03:16:28.475Z,26.60
2023-02-18T03:19:02.956Z,26.15
2023-02-18T03:21:35.596Z,24.33
2023-02-18T03:24:08.530Z,25.83
2023-02-18T03:26:41.398Z,22.90
2023-02-18T03:29:10.141Z,23.35
2023-02-18T03:31:39.596Z,23.20
2023-02-18T03:34:10.812Z,20.60
2023-02-18T03:36:41.028Z,20.45
2023-02-18T03:39:10.773Z,20.40
2023-02-18T03:41:39.215Z,21.15
2023-02-18T03:44:08.555Z,20.85
2023-02-18T03:46:37.169Z,21.27
2023-02-18T03:49:06.143Z,21.15
2023-02-18T03:51:34.300Z,21.17
2023-02-18T03:54:03.657Z,21.15
2023-02-18T03:56:31.487Z,19.25
2023-02-18T03:58:59.630Z,17.80
2023-02-18T04:01:27.564Z,18.23
2023-02-18T04:03:55.744Z,18.90
2023-02-18T04:06:23.859Z,20.23
2023-02-18T04:08:51.937Z,19.40
2023-02-18T04:11:21.304Z,17.92
2023-02-18T04:13:49.164Z,19.13
2023-02-18T04:16:17.291Z,16.23
2023-02-18T04:18:48.279Z,13.10
2023-02-18T04:21:16.167Z,12.50
2023-02-18T04:23:44.201Z,10.57
2023-02-18T04:26:12.225Z,11.10
2023-02-18T04:28:41.512Z,10.32
2023-02-18T04:31:09.432Z,9.93
2023-02-18T04:33:37.438Z,9.35
2023-02-18T04:36:06.219Z,7.15
2023-02-18T04:38:34.284Z,7.45
2023-02-18T04:41:02.316Z,7.60
2023-02-18T04:43:30.235Z,7.10
2023-02-18T04:45:59.661Z,6.55
2023-02-18T04:48:28.059Z,6.60
2023-02-18T04:50:55.896Z,6.82
2023-02-18T04:53:23.805Z,5.57
2023-02-18T04:55:52.099Z,5.80
2023-02-18T04:58:20.280Z,5.53
2023-02-18T05:00:48.232Z,5.63
2023-02-18T05:03:17.654Z,5.28
2023-02-18T05:05:45.936Z,4.80
2023-02-18T05:08:13.866Z,4.45
2023-02-18T05:10:41.891Z,4.47
2023-02-18T05:13:09.694Z,4.07
2023-02-18T05:15:37.649Z,4.45
2023-02-18T05:18:06.134Z,5.05
2023-02-18T05:20:35.662Z,4.32
2023-02-18T05:23:03.683Z,4.55
2023-02-18T05:25:31.575Z,3.97
2023-02-18T05:27:59.463Z,4.95
2023-02-18T05:30:27.297Z,5.40
2023-02-18T05:32:55.078Z,5.22
2023-02-18T05:35:22.840Z,6.05
2023-02-18T05:37:52.549Z,5.82
2023-02-18T05:40:20.583Z,6.25
2023-02-18T05:42:50.706Z,6.38
2023-02-18T05:45:18.725Z,7.05
2023-02-18T05:47:46.591Z,6.60
2023-02-18T05:50:14.447Z,8.30
2023-02-18T05:52:42.291Z,8.02
2023-02-18T05:55:11.393Z,9.40
2023-02-18T05:57:39.265Z,8.55
2023-02-18T06:00:10.634Z,8.93
2023-02-18T06:02:41.976Z,8.10
2023-02-18T06:05:10.616Z,7.60
2023-02-18T06:07:39.266Z,6.68
2023-02-18T06:10:08.519Z,6.47
2023-02-18T06:12:37.638Z,6.70
2023-02-18T06:15:06.588Z,7.13
2023-02-18T06:17:34.424Z,8.05
2023-02-18T06:20:02.261Z,8.93
2023-02-18T06:22:30.385Z,9.65
2023-02-18T06:25:00.697Z,11.40
2023-02-18T06:27:28.592Z,10.90
2023-02-18T06:29:57.813Z,10.88
2023-02-18T06:32:25.643Z,12.15
2023-02-18T06:34:53.689Z,11.27
2023-02-18T06:37:21.422Z,11.63
2023-02-18T06:39:49.219Z,11.75
2023-02-18T06:42:17.170Z,11.30
2023-02-18T06:44:44.918Z,10.45
2023-02-18T06:47:14.070Z,9.73
2023-02-18T06:49:41.887Z,9.68
2023-02-18T06:52:09.698Z,9.57
2023-02-18T06:54:37.589Z,8.88
2023-02-18T06:57:05.640Z,8.48
2023-02-18T06:59:33.840Z,8.77
2023-02-18T07:02:02.065Z,8.85
2023-02-18T07:04:31.372Z,8.48
2023-02-18T07:06:59.599Z,8.65
2023-02-18T07:09:27.924Z,8.32
2023-02-18T07:11:55.639Z,8.68
2023-02-18T07:14:24.920Z,8.85
2023-02-18T07:16:53.216Z,8.48
2023-02-18T07:19:21.086Z,8.57
2023-02-18T07:21:50.724Z,9.80
2023-02-18T07:24:18.387Z,9.32
2023-02-18T07:26:47.332Z,9.40
2023-02-18T07:29:15.115Z,10.10
2023-02-18T07:31:43.331Z,9.15
2023-02-18T07:34:11.188Z,9.50
2023-02-18T07:36:39.551Z,9.85
2023-02-18T07:39:10.905Z,8.93
2023-02-18T07:41:39.104Z,8.02
2023-02-18T07:44:15.718Z,8.65
2023-02-18T07:46:43.768Z,8.63
2023-02-18T07:49:11.582Z,7.53
2023-02-18T07:51:40.502Z,7.45
2023-02-18T07:54:12.926Z,7.70
2023-02-18T07:56:40.921Z,7.35
2023-02-18T07:59:08.690Z,7.18
2023-02-18T08:01:36.764Z,7.55
2023-02-18T08:04:05.192Z,7.68
2023-02-18T08:06:36.659Z,7.28
2023-02-18T08:09:05.101Z,7.15
2023-02-18T08:11:35.148Z,7.18
2023-02-18T08:14:02.980Z,6.53
2023-02-18T08:16:31.104Z,7.43
2023-02-18T08:19:00.076Z,6.57
2023-02-18T08:21:28.529Z,5.50
2023-02-18T08:23:56.385Z,5.35
2023-02-18T08:26:24.183Z,4.90
2023-02-18T08:28:53.470Z,4.82
2023-02-18T08:31:22.598Z,4.80
2023-02-18T08:33:53.011Z,4.68
2023-02-18T08:36:24.036Z,4.38
2023-02-18T08:38:52.408Z,4.97
2023-02-18T08:41:20.960Z,4.32
2023-02-18T08:43:49.222Z,3.72
2023-02-18T08:46:25.402Z,3.42
2023-02-18T08:49:03.514Z,3.70
2023-02-18T08:51:31.724Z,4.35
2023-02-18T08:53:59.806Z,4.28
2023-02-18T08:56:28.244Z,4.47
2023-02-18T08:58:56.275Z,3.42
2023-02-18T09:01:26.794Z,3.80
2023-02-18T09:03:55.206Z,3.63
2023-02-18T09:06:23.956Z,4.22
2023-02-18T09:08:52.944Z,4.55
2023-02-18T09:11:21.557Z,3.83
2023-02-18T09:13:50.686Z,3.38
2023-02-18T09:16:19.929Z,3.67
2023-02-18T09:18:50.639Z,3.17
2023-02-18T09:21:20.937Z,3.30
2023-02-18T09:23:49.034Z,4.00
2023-02-18T09:26:20.051Z,3.88
2023-02-18T09:28:49.385Z,3.78
2023-02-18T09:31:18.911Z,3.83
2023-02-18T09:33:50.726Z,4.20
2023-02-18T09:36:20.639Z,3.30
2023-02-18T09:38:49.083Z,3.60
2023-02-18T09:41:24.930Z,3.38
2023-02-18T09:43:56.866Z,3.55
2023-02-18T09:46:27.003Z,3.22
2023-02-18T09:48:57.134Z,3.60
2023-02-18T09:51:25.150Z,3.78
2023-02-18T09:53:53.266Z,3.58
2023-02-18T09:56:25.495Z,3.53
2023-02-18T09:58:53.698Z,3.78
2023-02-18T10:01:26.161Z,3.42
2023-02-18T10:03:55.961Z,4.47
2023-02-18T10:06:25.610Z,3.80
2023-02-18T10:08:55.655Z,3.28
2023-02-18T10:11:26.249Z,3.88
2023-02-18T10:13:55.435Z,3.63
2023-02-18T10:16:24.978Z,3.33
2023-02-18T10:18:57.598Z,3.67
2023-02-18T10:21:30.756Z,3.97
2023-02-18T10:24:02.255Z,3.97
2023-02-18T10:26:31.469Z,3.15
2023-02-18T10:28:59.913Z,3.60
2023-02-18T10:31:33.374Z,3.58
2023-02-18T10:34:07.678Z,4.40
2023-02-18T10:39:41.845Z,3.88
2023-02-18T10:42:23.804Z,4.30
2023-02-18T10:44:57.322Z,4.25
2023-02-18T10:47:36.612Z,4.50
2023-02-18T10:50:11.211Z,3.97
2023-02-18T10:52:42.583Z,4.60
2023-02-18T10:55:12.148Z,4.72
2023-02-18T10:57:48.310Z,4.68
2023-02-18T11:00:24.092Z,4.60
2023-02-18T11:03:15.822Z,4.72
2023-02-18T11:05:45.431Z,7.10
2023-02-18T11:08:20.229Z,4.95
2023-02-18T11:10:48.703Z,4.57
2023-02-18T11:13:19.327Z,4.97
2023-02-18T11:15:59.818Z,4.95
2023-02-18T11:18:38.664Z,5.03
2023-02-18T11:21:22.518Z,4.28
2023-02-18T11:23:52.078Z,4.32
2023-02-18T11:26:24.124Z,4.40
2023-02-18T11:28:53.018Z,5.13
2023-02-18T11:31:24.180Z,4.25
2023-02-18T11:33:54.273Z,4.60
2023-02-18T11:36:30.802Z,4.53
2023-02-18T11:39:00.140Z,4.32
2023-02-18T11:41:35.037Z,4.65
2023-02-18T11:44:03.614Z,4.90
2023-02-18T11:46:31.605Z,5.57
2023-02-18T11:49:13.280Z,5.05
2023-02-18T11:51:42.887Z,4.68
2023-02-18T11:54:25.635Z,5.97
2023-02-18T11:56:58.610Z,5.28
2023-02-18T11:59:27.383Z,5.13
2023-02-18T12:01:58.715Z,5.30
2023-02-18T12:04:30.517Z,6.25
2023-02-18T12:07:15.367Z,4.57
2023-02-18T12:09:46.601Z,5.75
2023-02-18T12:12:17.271Z,5.63
2023-02-18T12:14:45.755Z,5.43
2023-02-18T12:17:34.366Z,5.40
2023-02-18T12:20:19.276Z,4.97
2023-02-18T12:22:53.098Z,5.10
2023-02-18T12:25:34.154Z,5.18
2023-02-18T12:28:16.076Z,5.47
2023-02-18T12:31:14.241Z,5.57
2023-02-18T12:33:51.681Z,5.57
2023-02-18T12:36:30.505Z,5.40
2023-02-18T12:39:10.604Z,5.15
2023-02-18T12:42:03.699Z,5.18
2023-02-18T12:44:37.443Z,4.82
2023-02-18T12:47:37.880Z,4.90
2023-02-18T12:50:26.664Z,4.93
2023-02-18T12:53:12.766Z,5.80
2023-02-18T12:55:51.808Z,5.70
2023-02-18T12:58:33.974Z,4.85
2023-02-18T13:01:15.431Z,5.45
2023-02-18T13:04:06.457Z,4.80
2023-02-18T13:06:47.065Z,4.13
2023-02-18T13:09:21.629Z,5.88
2023-02-18T13:12:01.026Z,4.70
2023-02-18T13:14:34.516Z,5.47
2023-02-18T13:17:06.918Z,4.85
2023-02-18T13:19:39.246Z,4.13
2023-02-18T13:22:08.108Z,4.90
2023-02-18T13:24:38.931Z,4.32
2023-02-18T13:27:16.497Z,4.45
2023-02-18T13:29:49.421Z,4.25
2023-02-18T13:32:27.778Z,4.55
2023-02-18T13:35:06.618Z,4.55
2023-02-18T13:37:42.587Z,4.82
2023-02-18T13:40:18.428Z,4.40
2023-02-18T13:42:58.061Z,5.28
2023-02-18T13:45:30.275Z,4.82
2023-02-18T13:47:58.853Z,4.95
2023-02-18T13:50:33.259Z,5.75
2023-02-18T13:53:22.483Z,5.22
2023-02-18T13:56:23.852Z,4.90
2023-02-18T13:59:01.540Z,5.38
2023-02-18T14:01:44.147Z,4.90
2023-02-18T14:04:48.715Z,4.78
2023-02-18T14:07:40.253Z,5.22
2023-02-18T14:10:26.873Z,4.55
2023-02-18T14:13:25.936Z,5.22
2023-02-18T14:15:58.399Z,4.90
2023-02-18T14:18:37.115Z,4.93
2023-02-18T14:21:08.121Z,4.57
2023-02-18T14:23:44.531Z,4.25
2023-02-18T14:26:23.156Z,4.60
2023-02-18T14:28:56.040Z,4.40
2023-02-18T14:31:35.399Z,4.72
2023-02-18T14:34:33.948Z,4.60
2023-02-18T14:37:11.564Z,4.90
2023-02-18T14:39:57.422Z,5.20
2023-02-18T14:42:33.077Z,5.10
2023-02-18T14:45:10.790Z,5.75
2023-02-18T14:47:52.527Z,4.88
2023-02-18T14:50:28.860Z,4.97
2023-02-18T14:53:00.069Z,5.80
2023-02-18T14:55:31.316Z,5.18
2023-02-18T14:58:04.515Z,4.70
2023-02-18T15:00:43.525Z,5.22
2023-02-18T15:03:16.294Z,5.60
2023-02-18T15:05:45.407Z,5.82
2023-02-18T15:08:19.145Z,5.78
2023-02-18T15:10:50.942Z,5.00
2023-02-18T15:13:22.747Z,5.75
2023-02-18T15:15:53.138Z,5.22
2023-02-18T15:18:30.963Z,5.88
2023-02-18T15:20:58.998Z,5.50
2023-02-18T15:23:27.814Z,6.20
2023-02-18T15:25:55.842Z,6.03
2023-02-18T15:28:26.258Z,5.45
2023-02-18T15:30:54.577Z,5.60
2023-02-18T15:33:22.703Z,5.85
2023-02-18T15:35:52.102Z,5.57
2023-02-18T15:38:21.111Z,5.70
2023-02-18T15:40:51.678Z,5.80
2023-02-18T15:43:22.425Z,5.80
2023-02-18T15:45:52.098Z,6.05
2023-02-18T15:48:33.270Z,6.32
2023-02-18T15:51:16.234Z,6.45
2023-02-18T15:53:47.885Z,6.32
2023-02-18T15:56:20.510Z,5.85
2023-02-18T15:58:48.495Z,6.00
2023-02-18T16:01:28.141Z,5.55
2023-02-18T16:03:58.955Z,6.35
2023-02-18T16:06:29.843Z,5.68
2023-02-18T16:09:00.261Z,5.80
2023-02-18T16:11:31.599Z,6.35
2023-02-18T16:14:01.450Z,5.20
2023-02-18T16:16:31.130Z,5.45
2023-02-18T16:18:59.321Z,6.10
2023-02-18T16:21:34.311Z,6.30
2023-02-18T16:24:04.648Z,5.40
2023-02-18T16:26:41.256Z,5.85
2023-02-18T16:29:14.389Z,5.95
2023-02-18T16:31:42.731Z,6.05
2023-02-18T16:34:12.245Z,6.28
2023-02-18T16:37:01.825Z,6.05
2023-02-18T16:39:30.677Z,6.60
2023-02-18T16:41:58.607Z,6.07
2023-02-18T16:44:28.940Z,5.90
2023-02-18T16:46:59.854Z,6.10
2023-02-18T16:49:29.440Z,6.40
2023-02-18T16:51:59.663Z,7.38
2023-02-18T16:54:28.566Z,5.80
2023-02-18T16:56:56.329Z,5.50
2023-02-18T16:59:24.343Z,6.10
2023-02-18T17:01:52.101Z,5.78
2023-02-18T17:04:20.149Z,5.55
2023-02-18T17:06:48.646Z,6.35
2023-02-18T17:09:20.638Z,6.63
2023-02-18T17:11:50.444Z,6.13
2023-02-18T17:14:19.956Z,6.50
2023-02-18T17:16:48.980Z,6.20
2023-02-18T17:19:17.472Z,6.40
2023-02-18T17:21:48.350Z,6.38
2023-02-18T17:24:19.636Z,6.38
2023-02-18T17:26:48.586Z,7.13
2023-02-18T17:29:16.601Z,7.38
2023-02-18T17:31:47.222Z,7.53
2023-02-18T17:34:18.709Z,7.50
2023-02-18T17:36:46.885Z,7.05
2023-02-18T17:39:19.473Z,8.35
2023-02-18T17:41:47.939Z,9.02
2023-02-18T17:44:20.759Z,8.52
2023-02-18T17:46:50.144Z,8.57
2023-02-18T17:49:18.467Z,9.30
2023-02-18T17:51:46.691Z,9.55
2023-02-18T17:54:16.759Z,9.52
2023-02-18T17:56:50.196Z,9.93
2023-02-18T17:59:18.455Z,10.32
2023-02-18T18:01:46.793Z,9.75
2023-02-18T18:04:19.421Z,9.23
2023-02-18T18:06:50.209Z,9.70
2023-02-18T18:09:20.486Z,9.20
2023-02-18T18:11:52.080Z,8.63
2023-02-18T18:14:21.432Z,8.85
2023-02-18T18:16:49.296Z,9.25
2023-02-18T18:19:17.382Z,9.13
2023-02-18T18:21:47.247Z,9.82
2023-02-18T18:24:15.782Z,10.30
2023-02-18T18:26:43.783Z,10.32
2023-02-18T18:29:13.264Z,11.20
2023-02-18T18:31:41.351Z,9.68
2023-02-18T18:34:10.719Z,11.00
2023-02-18T18:36:38.723Z,11.38
2023-02-18T18:39:07.286Z,12.23
2023-02-18T18:41:35.545Z,12.70
2023-02-18T18:44:04.914Z,12.35
2023-02-18T18:46:34.194Z,14.18
2023-02-18T18:49:02.237Z,12.73
2023-02-18T18:51:31.955Z,11.85
2023-02-18T18:53:59.926Z,12.63
2023-02-18T18:56:28.114Z,13.43
2023-02-18T18:58:57.539Z,13.95
2023-02-18T19:01:27.713Z,13.55
2023-02-18T19:03:57.284Z,15.95
2023-02-18T19:06:29.668Z,15.10
2023-02-18T19:08:57.800Z,13.57
2023-02-18T19:11:25.672Z,15.07
2023-02-18T19:13:53.746Z,14.20
2023-02-18T19:16:23.650Z,13.30
2023-02-18T19:18:51.709Z,12.23
2023-02-18T19:21:21.146Z,12.13
2023-02-18T19:23:49.475Z,12.00
2023-02-18T19:26:17.884Z,11.45
2023-02-18T19:28:47.206Z,11.32
2023-02-18T19:31:16.150Z,11.18
2023-02-18T19:33:49.824Z,11.77
2023-02-18T19:36:20.304Z,11.65
2023-02-18T19:38:48.377Z,12.02
2023-02-18T19:41:18.293Z,11.77
2023-02-18T19:43:48.190Z,11.35
2023-02-18T19:46:20.232Z,12.27
2023-02-18T19:48:50.720Z,12.38
2023-02-18T19:51:23.215Z,13.48
2023-02-18T19:53:51.652Z,12.65
2023-02-18T19:56:19.645Z,12.88
2023-02-18T19:58:47.601Z,14.15
2023-02-18T20:01:17.139Z,14.20
2023-02-18T20:03:45.485Z,14.27
2023-02-18T20:06:17.396Z,14.43
2023-02-18T20:08:47.184Z,13.95
2023-02-18T20:11:16.844Z,15.80
2023-02-18T20:13:45.532Z,14.60
2023-02-18T20:16:14.987Z,16.38
2023-02-18T20:18:43.016Z,15.60
2023-02-18T20:21:13.963Z,14.07
2023-02-18T20:23:42.353Z,14.48
2023-02-18T20:26:13.023Z,14.23
2023-02-18T20:28:40.997Z,14.05
2023-02-18T20:31:12.098Z,13.50
2023-02-18T20:33:42.362Z,13.30
2023-02-18T20:36:11.306Z,14.45
2023-02-18T20:38:41.436Z,14.13
2023-02-18T20:41:17.053Z,13.60
2023-02-18T20:43:47.816Z,14.52
2023-02-18T20:46:17.911Z,12.73
2023-02-18T20:48:54.486Z,12.60
2023-02-18T20:51:24.259Z,11.57
2023-02-18T20:54:04.945Z,12.18
2023-02-18T20:56:36.606Z,11.68
2023-02-18T20:59:06.986Z,11.68
2023-02-18T21:04:08.983Z,11.00
2023-02-18T21:06:40.361Z,10.95
2023-02-18T21:09:15.691Z,10.43
2023-02-18T21:12:04.290Z,10.13
2023-02-18T21:14:34.648Z,10.80
2023-02-18T21:17:03.702Z,10.77
2023-02-18T21:19:32.156Z,10.65
2023-02-18T21:22:00.613Z,9.45
2023-02-18T21:24:28.550Z,10.07
2023-02-18T21:26:57.785Z,9.18
2023-02-18T21:29:26.219Z,9.48
2023-02-18T21:31:54.142Z,7.75
2023-02-18T21:34:22.891Z,8.55
2023-02-18T21:36:51.252Z,8.88
2023-02-18T21:39:19.180Z,8.63
2023-02-18T21:41:46.976Z,8.70
2023-02-18T21:44:16.128Z,8.70
2023-02-18T21:46:46.335Z,9.45
2023-02-18T21:49:15.744Z,10.77
2023-02-18T21:52:08.266Z,10.20
2023-02-18T21:54:38.124Z,11.07
2023-02-18T21:57:07.141Z,12.68
2023-02-18T21:59:37.020Z,13.35
2023-02-18T22:02:06.663Z,13.90
2023-02-18T22:04:35.944Z,13.73
2023-02-18T22:07:04.364Z,16.45
2023-02-18T22:09:33.652Z,17.05
2023-02-18T22:12:01.607Z,16.75
2023-02-18T22:14:29.784Z,19.08
2023-02-18T22:16:59.458Z,18.45
2023-02-18T22:19:30.324Z,19.67
2023-02-18T22:21:58.433Z,18.58
2023-02-18T22:24:28.465Z,19.05
2023-02-18T22:26:56.655Z,20.70
2023-02-18T22:29:24.682Z,19.65
2023-02-18T22:31:53.504Z,20.88
2023-02-18T22:34:23.578Z,21.52
2023-02-18T22:36:51.699Z,22.63
2023-02-18T22:39:19.983Z,24.00
2023-02-18T22:41:48.079Z,23.67
2023-02-18T22:44:17.117Z,22.80
2023-02-18T22:46:47.629Z,23.25
2023-02-18T22:49:15.831Z,23.55
2023-02-18T22:51:47.400Z,22.30
2023-02-18T22:54:16.575Z,23.02
2023-02-18T22:56:47.515Z,24.77
2023-02-18T22:59:17.695Z,22.05
2023-02-18T23:01:49.350Z,23.10
2023-02-18T23:04:20.321Z,23.15
2023-02-18T23:06:50.192Z,22.92
2023-02-18T23:09:20.406Z,22.73
2023-02-18T23:11:50.831Z,21.35
2023-02-18T23:14:22.521Z,22.13
2023-02-18T23:17:09.276Z,22.23
2023-02-18T23:19:38.707Z,22.10
2023-02-18T23:22:08.806Z,22.67
2023-02-18T23:24:39.175Z,22.15
2023-02-18T23:27:08.497Z,23.08
2023-02-18T23:29:36.933Z,22.83
2023-02-18T23:32:06.135Z,20.35
2023-02-18T23:34:34.864Z,20.50
2023-02-18T23:37:02.687Z,21.40
2023-02-18T23:39:31.912Z,20.98
2023-02-18T23:42:00.142Z,21.70
2023-02-18T23:44:28.489Z,21.27
2023-02-18T23:46:56.492Z,19.98
2023-02-18T23:49:26.097Z,21.23
2023-02-18T23:51:55.942Z,20.33
2023-02-18T23:54:24.617Z,21.60
2023-02-18T23:56:53.919Z,21.75
2023-02-18T23:59:21.728Z,22.38
