createdAt,value
2019-05-29T00:00:15.400Z,95260.41
2019-05-29T00:02:44.280Z,95269.68
2019-05-29T00:05:14.745Z,95264.90
2019-05-29T00:07:44.242Z,95270.55
2019-05-29T00:10:14.429Z,95267.53
2019-05-29T00:12:44.746Z,95270.48
2019-05-29T00:15:15.066Z,95268.30
2019-05-29T00:17:43.868Z,95270.84
2019-05-29T00:20:14.624Z,95269.53
2019-05-29T00:22:43.596Z,95275.05
2019-05-29T00:25:14.741Z,95270.12
2019-05-29T00:27:43.631Z,95274.90
2019-05-29T00:30:13.493Z,95284.34
2019-05-29T00:32:42.442Z,95278.86
2019-05-29T00:35:12.388Z,95288.62
2019-05-29T00:37:41.347Z,95291.00
2019-05-29T00:40:11.102Z,95284.92
2019-05-29T00:42:39.950Z,95277.05
2019-05-29T00:45:11.411Z,95282.45
2019-05-29T00:47:40.631Z,95285.19
2019-05-29T00:50:10.637Z,95283.55
2019-05-29T00:52:39.610Z,95289.49
2019-05-29T00:55:08.929Z,95294.31
2019-05-29T00:57:37.803Z,95285.48
2019-05-29T01:00:09.063Z,95289.41
2019-05-29T01:02:38.039Z,95290.69
2019-05-29T01:05:08.225Z,95295.72
2019-05-29T01:07:38.692Z,95293.34
2019-05-29T01:10:08.465Z,95301.09
2019-05-29T01:12:37.401Z,95300.77
2019-05-29T01:15:07.173Z,95294.59
2019-05-29T01:17:35.996Z,95301.00
2019-05-29T01:20:06.576Z,95300.10
2019-05-29T01:22:35.523Z,95306.28
2019-05-29T01:25:05.333Z,95311.47
2019-05-29T01:27:34.120Z,95313.24
2019-05-29T01:30:03.088Z,95312.20
2019-05-29T01:32:32.007Z,95312.58
2019-05-29T01:35:00.794Z,95307.73
2019-05-29T01:37:29.585Z,95310.56
2019-05-29T01:39:58.472Z,95309.77
2019-05-29T01:42:27.747Z,95316.17
2019-05-29T01:45:07.092Z,95305.78
2019-05-29T01:47:28.015Z,95307.34
2019-05-29T01:49:58.543Z,95311.99
2019-05-29T01:52:28.869Z,95306.20
2019-05-29T01:54:57.659Z,95306.33
2019-05-29T01:57:26.444Z,95310.19
2019-05-29T01:59:55.236Z,95307.55
2019-05-29T02:02:24.032Z,95307.55
2019-05-29T02:04:52.813Z,95312.36
2019-05-29T02:07:22.438Z,95307.29
2019-05-29T02:09:51.415Z,95309.25
2019-05-29T02:12:20.792Z,95308.23
2019-05-29T02:14:49.713Z,95306.43
2019-05-29T02:17:19.610Z,95307.17
2019-05-29T02:19:48.719Z,95309.58
2019-05-29T02:22:17.508Z,95311.33
2019-05-29T02:24:46.406Z,95307.27
2019-05-29T02:27:15.293Z,95307.30
2019-05-29T02:29:44.181Z,95308.47
2019-05-29T02:32:12.971Z,95310.44
2019-05-29T02:34:41.863Z,95316.47
2019-05-29T02:37:11.781Z,95315.63
2019-05-29T02:39:40.554Z,95323.77
2019-05-29T02:42:10.587Z,95325.83
2019-05-29T02:44:39.476Z,95330.91
2019-05-29T02:47:08.988Z,95332.27
2019-05-29T02:49:37.872Z,95323.50
2019-05-29T02:52:06.667Z,95336.34
2019-05-29T02:54:35.553Z,95329.73
2019-05-29T02:57:04.549Z,95325.83
2019-05-29T02:59:33.440Z,95331.72
2019-05-29T03:02:02.225Z,95334.81
2019-05-29T03:04:32.853Z,95333.22
2019-05-29T03:07:01.932Z,95341.50
2019-05-29T03:09:30.936Z,95340.78
2019-05-29T03:12:00.604Z,95348.35
2019-05-29T03:14:31.617Z,95343.47
2019-05-29T03:17:00.388Z,95348.05
2019-05-29T03:19:30.322Z,95341.08
2019-05-29T03:21:59.703Z,95343.97
2019-05-29T03:24:28.803Z,95348.11
2019-05-29T03:26:59.227Z,95345.50
2019-05-29T03:29:29.936Z,95347.94
2019-05-29T03:31:59.060Z,95353.47
2019-05-29T03:34:32.105Z,95359.69
2019-05-29T03:36:58.584Z,95360.38
2019-05-29T03:39:30.344Z,95363.95
2019-05-29T03:41:59.333Z,95363.31
2019-05-29T03:44:28.807Z,95360.09
2019-05-29T03:46:58.139Z,95357.78
2019-05-29T03:49:29.062Z,95366.52
2019-05-29T03:51:57.562Z,95370.61
2019-05-29T03:54:27.082Z,95368.95
2019-05-29T03:56:56.985Z,95366.05
2019-05-29T03:59:26.712Z,95360.48
2019-05-29T04:01:56.101Z,95370.71
2019-05-29T04:04:24.881Z,95372.27
2019-05-29T04:06:53.670Z,95376.25
2019-05-29T04:09:23.998Z,95376.19
2019-05-29T04:11:52.783Z,95379.72
2019-05-29T04:14:21.680Z,95384.48
2019-05-29T04:16:59.686Z,95378.62
2019-05-29T04:19:24.474Z,95382.11
2019-05-29T04:21:56.194Z,95390.39
2019-05-29T04:24:29.408Z,95389.94
2019-05-29T04:27:00.523Z,95392.00
2019-05-29T04:29:30.067Z,95391.36
2019-05-29T04:31:58.987Z,95397.67
2019-05-29T04:34:30.119Z,95399.27
2019-05-29T04:37:00.033Z,95400.48
2019-05-29T04:39:30.523Z,95403.30
2019-05-29T04:41:59.561Z,95410.39
2019-05-29T04:44:28.824Z,95413.00
2019-05-29T04:47:10.270Z,95413.58
2019-05-29T04:49:29.313Z,95418.88
2019-05-29T04:51:58.707Z,95419.59
2019-05-29T04:54:29.162Z,95424.63
2019-05-29T04:56:58.221Z,95425.70
2019-05-29T04:59:27.111Z,95430.66
2019-05-29T05:01:55.902Z,95432.03
2019-05-29T05:04:24.792Z,95430.72
2019-05-29T05:06:53.581Z,95439.30
2019-05-29T05:09:23.904Z,95443.80
2019-05-29T05:11:53.205Z,95442.50
2019-05-29T05:14:33.597Z,95439.78
2019-05-29T05:17:02.576Z,95448.17
2019-05-29T05:19:31.818Z,95446.66
2019-05-29T05:22:00.706Z,95451.69
2019-05-29T05:24:30.160Z,95442.95
2019-05-29T05:26:59.148Z,95453.59
2019-05-29T05:29:27.938Z,95446.00
2019-05-29T05:31:56.727Z,95448.69
2019-05-29T05:34:25.616Z,95458.56
2019-05-29T05:36:54.513Z,95460.23
2019-05-29T05:39:23.909Z,95459.82
2019-05-29T05:41:52.904Z,95459.41
2019-05-29T05:44:21.798Z,95463.73
2019-05-29T05:46:51.387Z,95469.39
2019-05-29T05:49:20.364Z,95468.86
2019-05-29T05:51:49.386Z,95466.67
2019-05-29T05:54:18.283Z,95474.50
2019-05-29T05:56:47.074Z,95476.52
2019-05-29T05:59:15.963Z,95479.66
2019-05-29T06:01:44.754Z,95480.67
2019-05-29T06:04:13.643Z,95479.88
2019-05-29T06:06:42.522Z,95483.36
2019-05-29T06:09:13.371Z,95487.81
2019-05-29T06:11:42.564Z,95484.83
2019-05-29T06:14:12.281Z,95486.34
2019-05-29T06:16:41.176Z,95490.22
2019-05-29T06:19:10.782Z,95497.51
2019-05-29T06:21:40.801Z,95490.19
2019-05-29T06:24:11.943Z,95493.61
2019-05-29T06:26:41.125Z,95491.20
2019-05-29T06:29:10.962Z,95498.74
2019-05-29T06:31:39.846Z,95498.31
2019-05-29T06:34:09.326Z,95499.34
2019-05-29T06:36:38.179Z,95505.26
2019-05-29T06:39:09.398Z,95507.55
2019-05-29T06:41:38.282Z,95506.27
2019-05-29T06:44:08.307Z,95506.98
2019-05-29T06:46:38.352Z,95510.02
2019-05-29T06:49:07.819Z,95512.92
2019-05-29T06:51:37.107Z,95523.66
2019-05-29T06:54:06.330Z,95521.48
2019-05-29T06:56:35.546Z,95527.58
2019-05-29T06:59:05.546Z,95531.52
2019-05-29T07:01:35.201Z,95530.82
2019-05-29T07:04:11.993Z,95531.52
2019-05-29T07:06:35.123Z,95530.19
2019-05-29T07:09:05.616Z,95529.95
2019-05-29T07:11:34.597Z,95533.61
2019-05-29T07:14:03.696Z,95535.20
2019-05-29T07:16:43.902Z,95532.01
2019-05-29T07:19:25.692Z,95536.91
2019-05-29T07:21:36.657Z,95542.14
2019-05-29T07:24:06.491Z,95542.79
2019-05-29T07:26:35.317Z,95541.44
2019-05-29T07:29:08.278Z,95547.80
2019-05-29T07:31:34.840Z,95542.33
2019-05-29T07:34:03.734Z,95539.52
2019-05-29T07:36:32.624Z,95549.94
2019-05-29T07:39:03.547Z,95551.47
2019-05-29T07:41:33.681Z,95555.34
2019-05-29T07:44:02.574Z,95550.59
2019-05-29T07:46:31.772Z,95549.94
2019-05-29T07:49:00.692Z,95560.27
2019-05-29T07:51:29.556Z,95555.23
2019-05-29T07:53:59.577Z,95553.36
2019-05-29T07:56:28.463Z,95552.50
2019-05-29T07:59:02.900Z,95550.73
2019-05-29T08:01:30.470Z,95553.64
2019-05-29T08:03:58.836Z,95553.64
2019-05-29T08:06:27.716Z,95560.53
2019-05-29T08:08:58.179Z,95557.41
2019-05-29T08:11:27.138Z,95559.91
2019-05-29T08:13:57.461Z,95565.44
2019-05-29T08:16:29.698Z,95563.11
2019-05-29T08:18:58.525Z,95571.31
2019-05-29T08:21:27.413Z,95567.80
2019-05-29T08:23:56.302Z,95573.14
2019-05-29T08:26:25.161Z,95563.22
2019-05-29T08:28:54.089Z,95567.80
2019-05-29T08:31:25.982Z,95567.44
2019-05-29T08:33:56.378Z,95566.09
2019-05-29T08:36:25.179Z,95566.97
2019-05-29T08:38:54.298Z,95566.77
2019-05-29T08:41:23.251Z,95570.49
2019-05-29T08:43:52.801Z,95569.30
2019-05-29T08:46:21.862Z,95571.52
2019-05-29T08:48:52.097Z,95568.73
2019-05-29T08:51:21.483Z,95562.99
2019-05-29T08:53:52.133Z,95574.69
2019-05-29T08:56:21.010Z,95566.50
2019-05-29T08:58:50.686Z,95577.03
2019-05-29T09:01:19.883Z,95578.45
2019-05-29T09:03:48.950Z,95565.31
2019-05-29T09:06:17.900Z,95570.63
2019-05-29T09:08:48.510Z,95582.34
2019-05-29T09:11:17.424Z,95572.58
2019-05-29T09:13:46.315Z,95582.92
2019-05-29T09:16:15.206Z,95576.05
2019-05-29T09:18:44.098Z,95585.36
2019-05-29T09:21:14.449Z,95580.06
2019-05-29T09:23:44.645Z,95579.22
2019-05-29T09:26:19.216Z,95580.50
2019-05-29T09:28:44.168Z,95584.02
2019-05-29T09:31:14.976Z,95585.44
2019-05-29T09:33:43.691Z,95585.80
2019-05-29T09:36:12.480Z,95587.02
2019-05-29T09:38:41.438Z,95587.75
2019-05-29T09:41:11.390Z,95594.95
2019-05-29T09:43:57.334Z,95591.99
2019-05-29T09:46:11.982Z,95599.41
2019-05-29T09:48:49.705Z,95589.34
2019-05-29T09:51:21.321Z,95601.95
2019-05-29T09:53:43.120Z,95600.00
2019-05-29T09:56:12.937Z,95592.89
2019-05-29T09:58:41.833Z,95592.89
2019-05-29T10:01:22.869Z,95605.67
2019-05-29T10:03:41.969Z,95596.39
2019-05-29T10:06:12.592Z,95593.50
2019-05-29T10:08:41.376Z,95593.55
2019-05-29T10:11:11.566Z,95592.05
2019-05-29T10:13:40.494Z,95592.73
2019-05-29T10:16:10.104Z,95611.88
2019-05-29T10:18:38.992Z,95605.11
2019-05-29T10:21:08.883Z,95604.56
2019-05-29T10:23:37.818Z,95605.48
2019-05-29T10:26:06.704Z,95599.39
2019-05-29T10:28:50.376Z,95598.97
2019-05-29T10:31:07.865Z,95603.34
2019-05-29T10:33:36.745Z,95598.20
2019-05-29T10:36:06.045Z,95605.08
2019-05-29T10:38:34.944Z,95608.51
2019-05-29T10:41:07.109Z,95608.97
2019-05-29T10:43:35.999Z,95605.84
2019-05-29T10:46:05.009Z,95606.12
2019-05-29T10:48:34.015Z,95590.02
2019-05-29T10:51:02.981Z,95605.94
2019-05-29T10:53:31.869Z,95609.52
2019-05-29T10:56:00.657Z,95608.10
2019-05-29T10:58:45.815Z,95594.30
2019-05-29T11:01:01.937Z,95597.77
2019-05-29T11:03:31.535Z,95601.19
2019-05-29T11:06:00.321Z,95607.16
2019-05-29T11:08:29.212Z,95598.55
2019-05-29T11:10:59.639Z,95603.36
2019-05-29T11:13:28.427Z,95601.33
2019-05-29T11:15:57.321Z,95606.58
2019-05-29T11:18:26.206Z,95599.61
2019-05-29T11:20:55.454Z,95599.31
2019-05-29T11:23:24.502Z,95601.42
2019-05-29T11:25:54.019Z,95600.34
2019-05-29T11:28:25.766Z,95597.41
2019-05-29T11:30:55.616Z,95607.32
2019-05-29T11:33:28.054Z,95605.96
2019-05-29T11:36:09.449Z,95613.70
2019-05-29T11:38:28.093Z,95607.23
2019-05-29T11:41:20.221Z,95606.91
2019-05-29T11:43:28.355Z,95608.52
2019-05-29T11:45:59.610Z,95611.82
2019-05-29T11:48:28.595Z,95604.21
2019-05-29T11:50:58.285Z,95615.91
2019-05-29T11:53:27.400Z,95618.92
2019-05-29T11:55:57.663Z,95612.39
2019-05-29T11:58:31.505Z,95608.38
2019-05-29T12:00:59.274Z,95606.85
2019-05-29T12:03:28.682Z,95610.02
2019-05-29T12:05:57.672Z,95612.33
2019-05-29T12:08:26.722Z,95612.14
2019-05-29T12:10:57.155Z,95625.32
2019-05-29T12:13:28.148Z,95615.91
2019-05-29T12:15:57.733Z,95624.31
2019-05-29T12:18:26.734Z,95617.11
2019-05-29T12:20:56.166Z,95620.13
2019-05-29T12:23:27.314Z,95611.05
2019-05-29T12:26:17.700Z,95611.91
2019-05-29T12:28:26.813Z,95621.09
2019-05-29T12:30:56.900Z,95619.86
2019-05-29T12:33:25.919Z,95616.83
2019-05-29T12:35:54.945Z,95624.82
2019-05-29T12:38:23.907Z,95619.06
2019-05-29T12:40:53.447Z,95623.17
2019-05-29T12:43:26.977Z,95611.20
2019-05-29T12:45:53.503Z,95611.75
2019-05-29T12:48:22.443Z,95604.18
2019-05-29T12:50:54.056Z,95609.74
2019-05-29T12:53:30.422Z,95611.49
2019-05-29T12:55:56.151Z,95614.94
2019-05-29T12:58:25.074Z,95606.92
2019-05-29T13:00:54.535Z,95605.88
2019-05-29T13:03:23.988Z,95606.86
2019-05-29T13:05:54.031Z,95613.23
2019-05-29T13:08:23.099Z,95623.39
2019-05-29T13:10:52.077Z,95605.77
2019-05-29T13:13:20.982Z,95609.34
2019-05-29T13:15:49.871Z,95622.34
2019-05-29T13:18:18.765Z,95628.34
2019-05-29T13:20:47.662Z,95622.72
2019-05-29T13:23:16.507Z,95628.03
2019-05-29T13:25:46.976Z,95644.99
2019-05-29T13:28:15.867Z,95631.69
2019-05-29T13:30:44.789Z,95626.97
2019-05-29T13:33:16.307Z,95630.19
2019-05-29T13:35:45.304Z,95622.62
2019-05-29T13:38:14.196Z,95623.69
2019-05-29T13:40:43.793Z,95619.55
2019-05-29T13:43:15.376Z,95626.48
2019-05-29T13:45:43.329Z,95624.01
2019-05-29T13:48:12.542Z,95628.36
2019-05-29T13:50:43.777Z,95639.22
2019-05-29T13:53:12.666Z,95630.36
2019-05-29T13:55:41.554Z,95637.91
2019-05-29T13:58:11.366Z,95642.30
2019-05-29T14:00:40.360Z,95642.94
2019-05-29T14:03:09.422Z,95645.09
2019-05-29T14:05:38.350Z,95642.86
2019-05-29T14:08:08.980Z,95633.03
2019-05-29T14:10:38.181Z,95627.27
2019-05-29T14:13:07.674Z,95627.27
2019-05-29T14:15:37.123Z,95638.36
2019-05-29T14:18:07.172Z,95637.23
2019-05-29T14:20:36.102Z,95641.63
2019-05-29T14:23:05.391Z,95645.16
2019-05-29T14:25:35.622Z,95647.20
2019-05-29T14:28:06.798Z,95647.03
2019-05-29T14:30:37.605Z,95647.86
2019-05-29T14:33:06.887Z,95642.54
2019-05-29T14:35:37.232Z,95644.95
2019-05-29T14:38:09.910Z,95646.52
2019-05-29T14:40:36.963Z,95662.69
2019-05-29T14:43:08.603Z,95655.00
2019-05-29T14:45:36.380Z,95658.52
2019-05-29T14:48:06.217Z,95656.23
2019-05-29T14:50:36.640Z,95648.41
2019-05-29T14:53:07.280Z,95645.27
2019-05-29T14:55:36.246Z,95668.92
2019-05-29T14:58:05.772Z,95658.97
2019-05-29T15:00:34.955Z,95671.66
2019-05-29T15:03:05.196Z,95672.70
2019-05-29T15:05:34.376Z,95674.39
2019-05-29T15:08:03.998Z,95667.66
2019-05-29T15:10:33.818Z,95670.45
2019-05-29T15:13:04.238Z,95671.81
2019-05-29T15:15:33.320Z,95681.52
2019-05-29T15:18:02.311Z,95682.33
2019-05-29T15:20:31.203Z,95679.83
2019-05-29T15:23:00.091Z,95690.09
2019-05-29T15:25:28.881Z,95679.66
2019-05-29T15:27:57.772Z,95689.49
2019-05-29T15:30:26.868Z,95685.47
2019-05-29T15:32:55.897Z,95677.06
2019-05-29T15:35:24.756Z,95682.58
2019-05-29T15:37:53.648Z,95688.13
2019-05-29T15:40:22.640Z,95688.16
2019-05-29T15:42:51.636Z,95693.79
2019-05-29T15:45:22.624Z,95684.94
2019-05-29T15:47:53.113Z,95693.72
2019-05-29T15:50:22.095Z,95690.27
2019-05-29T15:52:50.985Z,95696.90
2019-05-29T15:55:29.633Z,95687.86
2019-05-29T15:57:53.288Z,95692.72
2019-05-29T16:00:23.837Z,95691.55
2019-05-29T16:02:54.002Z,95687.86
2019-05-29T16:05:23.229Z,95685.27
2019-05-29T16:07:52.119Z,95694.97
2019-05-29T16:10:21.857Z,95694.59
2019-05-29T16:12:51.469Z,95697.08
2019-05-29T16:15:20.795Z,95699.78
2019-05-29T16:17:49.591Z,95695.80
2019-05-29T16:20:19.747Z,95694.50
2019-05-29T16:22:48.741Z,95691.81
2019-05-29T16:25:18.987Z,95699.08
2019-05-29T16:27:49.607Z,95689.30
2019-05-29T16:30:20.021Z,95689.78
2019-05-29T16:32:50.296Z,95699.44
2019-05-29T16:35:19.645Z,95700.70
2019-05-29T16:37:48.643Z,95702.22
2019-05-29T16:40:20.122Z,95707.75
2019-05-29T16:42:48.985Z,95708.33
2019-05-29T16:45:18.658Z,95713.08
2019-05-29T16:47:47.591Z,95721.84
2019-05-29T16:50:19.411Z,95713.30
2019-05-29T16:52:48.751Z,95724.45
2019-05-29T16:55:19.196Z,95721.31
2019-05-29T16:57:48.274Z,95726.88
2019-05-29T17:00:19.545Z,95726.88
2019-05-29T17:02:48.619Z,95736.93
2019-05-29T17:05:20.311Z,95733.58
2019-05-29T17:07:49.161Z,95737.75
2019-05-29T17:10:18.433Z,95737.42
2019-05-29T17:12:47.255Z,95732.70
2019-05-29T17:15:17.214Z,95750.72
2019-05-29T17:17:46.677Z,95747.81
2019-05-29T17:20:17.096Z,95751.52
2019-05-29T17:22:45.992Z,95761.11
2019-05-29T17:25:14.985Z,95758.87
2019-05-29T17:27:43.875Z,95759.17
2019-05-29T17:30:14.588Z,95760.84
2019-05-29T17:32:43.502Z,95763.37
2019-05-29T17:35:12.694Z,95759.68
2019-05-29T17:37:42.976Z,95770.67
2019-05-29T17:40:12.934Z,95775.12
2019-05-29T17:42:41.837Z,95777.89
2019-05-29T17:45:12.608Z,95772.66
2019-05-29T17:47:42.173Z,95769.98
2019-05-29T17:50:12.510Z,95780.84
2019-05-29T17:52:44.360Z,95779.55
2019-05-29T17:55:13.469Z,95778.75
2019-05-29T17:57:42.454Z,95780.45
2019-05-29T18:00:16.099Z,95785.63
2019-05-29T18:02:51.834Z,95786.25
2019-05-29T18:05:18.302Z,95790.52
2019-05-29T18:07:47.333Z,95790.38
2019-05-29T18:10:19.378Z,95795.05
2019-05-29T18:12:48.187Z,95795.09
2019-05-29T18:15:19.603Z,95793.42
2019-05-29T18:17:48.743Z,95794.19
2019-05-29T18:20:18.046Z,95798.48
2019-05-29T18:22:47.040Z,95799.17
2019-05-29T18:25:17.908Z,95808.94
2019-05-29T18:27:46.962Z,95806.69
2019-05-29T18:30:16.268Z,95802.47
2019-05-29T18:32:45.172Z,95804.05
2019-05-29T18:35:15.786Z,95807.15
2019-05-29T18:37:44.676Z,95811.25
2019-05-29T18:40:14.397Z,95815.81
2019-05-29T18:42:44.843Z,95812.20
2019-05-29T18:45:21.067Z,95815.34
2019-05-29T18:47:44.665Z,95822.81
2019-05-29T18:50:13.742Z,95822.59
2019-05-29T18:52:42.634Z,95818.89
2019-05-29T18:55:12.151Z,95829.50
2019-05-29T18:57:41.029Z,95833.45
2019-05-29T19:00:11.767Z,95833.13
2019-05-29T19:02:40.650Z,95839.30
2019-05-29T19:05:10.366Z,95848.84
2019-05-29T19:07:39.254Z,95850.80
2019-05-29T19:10:08.644Z,95850.16
2019-05-29T19:12:37.550Z,95860.30
2019-05-29T19:15:08.093Z,95859.64
2019-05-29T19:17:36.879Z,95861.89
2019-05-29T19:20:07.382Z,95862.88
2019-05-29T19:22:36.494Z,95876.31
2019-05-29T19:25:06.688Z,95875.59
2019-05-29T19:27:41.314Z,95888.59
2019-05-29T19:30:12.674Z,95888.61
2019-05-29T19:32:41.797Z,95904.37
2019-05-29T19:35:11.714Z,95899.54
2019-05-29T19:37:40.635Z,95894.63
2019-05-29T19:40:10.115Z,95907.78
2019-05-29T19:42:39.093Z,95913.50
2019-05-29T19:45:09.831Z,95907.70
2019-05-29T19:47:38.842Z,95912.34
2019-05-29T19:50:11.275Z,95913.80
2019-05-29T19:52:40.717Z,95921.94
2019-05-29T19:55:10.336Z,95927.02
2019-05-29T19:57:54.628Z,95920.35
2019-05-29T20:00:11.320Z,95926.97
2019-05-29T20:02:43.059Z,95932.97
2019-05-29T20:05:12.837Z,95931.98
2019-05-29T20:07:41.730Z,95937.92
2019-05-29T20:10:11.949Z,95942.04
2019-05-29T20:12:40.943Z,95946.75
2019-05-29T20:15:10.450Z,95946.83
2019-05-29T20:17:39.477Z,95947.66
2019-05-29T20:20:09.993Z,95951.05
2019-05-29T20:22:39.155Z,95960.11
2019-05-29T20:25:13.229Z,95961.87
2019-05-29T20:27:39.922Z,95961.87
2019-05-29T20:30:15.673Z,95969.47
2019-05-29T20:32:44.738Z,95976.88
2019-05-29T20:35:13.866Z,95968.55
2019-05-29T20:37:42.755Z,95966.21
2019-05-29T20:40:13.168Z,95969.59
2019-05-29T20:42:42.515Z,95976.33
2019-05-29T20:45:12.983Z,95968.73
2019-05-29T20:47:42.139Z,95970.91
2019-05-29T20:50:12.659Z,95974.56
2019-05-29T20:52:41.634Z,95973.95
2019-05-29T20:55:12.266Z,95970.03
2019-05-29T20:57:42.180Z,95971.94
2019-05-29T21:00:14.969Z,95979.30
2019-05-29T21:02:43.855Z,95983.21
2019-05-29T21:05:14.305Z,95981.12
2019-05-29T21:07:43.179Z,95976.67
2019-05-29T21:10:14.798Z,95981.34
2019-05-29T21:12:47.093Z,95981.50
2019-05-29T21:15:14.455Z,95982.54
2019-05-29T21:17:44.780Z,95987.70
2019-05-29T21:20:13.988Z,95995.43
2019-05-29T21:22:43.063Z,95987.34
2019-05-29T21:25:18.074Z,95989.66
2019-05-29T21:27:47.128Z,95992.86
2019-05-29T21:30:14.663Z,95991.11
2019-05-29T21:32:44.000Z,95990.30
2019-05-29T21:35:13.470Z,95990.38
2019-05-29T21:37:42.559Z,95997.39
2019-05-29T21:40:12.131Z,96002.32
2019-05-29T21:42:41.170Z,95999.67
2019-05-29T21:45:11.288Z,96000.02
2019-05-29T21:47:40.989Z,95998.43
2019-05-29T21:50:11.024Z,96005.94
2019-05-29T21:52:39.911Z,96003.09
2019-05-29T21:55:10.335Z,96001.18
2019-05-29T21:57:42.279Z,96004.09
2019-05-29T22:00:12.613Z,96012.01
2019-05-29T22:02:42.273Z,96002.15
2019-05-29T22:05:12.045Z,96006.59
2019-05-29T22:07:40.934Z,96008.25
2019-05-29T22:10:11.768Z,96007.53
2019-05-29T22:12:40.559Z,96004.51
2019-05-29T22:15:13.364Z,96006.58
2019-05-29T22:17:42.337Z,96013.72
2019-05-29T22:20:11.945Z,96005.31
2019-05-29T22:22:40.849Z,96005.71
2019-05-29T22:25:10.184Z,96016.47
2019-05-29T22:27:39.029Z,96018.46
2019-05-29T22:30:08.535Z,96017.84
2019-05-29T22:32:37.527Z,96024.02
2019-05-29T22:35:09.832Z,96024.02
2019-05-29T22:37:38.811Z,96024.45
2019-05-29T22:40:08.401Z,96025.09
2019-05-29T22:42:37.288Z,96026.59
2019-05-29T22:45:07.687Z,96032.97
2019-05-29T22:47:36.508Z,96033.55
2019-05-29T22:50:08.151Z,96032.55
2019-05-29T22:52:37.054Z,96034.56
2019-05-29T22:55:06.975Z,96035.25
2019-05-29T22:57:35.858Z,96037.27
2019-05-29T23:00:07.106Z,96037.55
2019-05-29T23:02:36.002Z,96042.91
2019-05-29T23:05:06.838Z,96041.77
2019-05-29T23:07:35.725Z,96042.52
2019-05-29T23:10:07.454Z,96040.27
2019-05-29T23:12:36.409Z,96043.58
2019-05-29T23:15:07.503Z,96033.02
2019-05-29T23:17:36.411Z,96032.19
2019-05-29T23:20:10.097Z,96038.66
2019-05-29T23:22:39.174Z,96032.91
2019-05-29T23:25:08.895Z,96035.95
2019-05-29T23:27:37.708Z,96035.95
2019-05-29T23:30:08.426Z,96035.16
2019-05-29T23:32:37.336Z,96035.58
2019-05-29T23:35:07.502Z,96033.52
2019-05-29T23:37:36.453Z,96036.41
2019-05-29T23:40:08.107Z,96028.56
2019-05-29T23:42:37.098Z,96029.28
2019-05-29T23:45:07.179Z,96025.38
2019-05-29T23:47:36.026Z,96026.39
2019-05-29T23:50:07.431Z,96022.53
2019-05-29T23:52:36.351Z,96026.09
2019-05-29T23:55:06.831Z,96024.17
2019-05-29T23:57:35.770Z,96028.19
