createdAt,value
2019-03-01T00:02:22.588Z,12.23
2019-03-01T00:04:54.389Z,12.87
2019-03-01T00:07:48.174Z,12.50
2019-03-01T00:10:20.226Z,12.87
2019-03-01T00:13:04.485Z,12.10
2019-03-01T00:15:54.531Z,12.43
2019-03-01T00:18:45.491Z,12.97
2019-03-01T00:21:39.385Z,12.87
2019-03-01T00:24:31.049Z,12.37
2019-03-01T00:27:28.033Z,12.67
2019-03-01T00:30:08.639Z,13.60
2019-03-01T00:32:46.454Z,12.70
2019-03-01T00:35:24.516Z,12.97
2019-03-01T00:37:57.261Z,13.97
2019-03-01T00:40:50.950Z,13.00
2019-03-01T00:43:37.478Z,13.90
2019-03-01T00:46:06.347Z,14.30
2019-03-01T00:48:35.147Z,13.27
2019-03-01T00:51:03.951Z,13.97
2019-03-01T00:53:32.818Z,14.70
2019-03-01T00:56:01.645Z,14.53
2019-03-01T00:58:30.500Z,14.20
2019-03-01T01:00:59.306Z,15.03
2019-03-01T01:03:28.161Z,14.80
2019-03-01T01:05:56.963Z,13.57
2019-03-01T01:08:25.725Z,16.50
2019-03-01T01:10:54.855Z,15.07
2019-03-01T01:13:23.630Z,16.33
2019-03-01T01:15:52.516Z,14.87
2019-03-01T01:18:21.296Z,16.27
2019-03-01T01:20:50.151Z,16.57
2019-03-01T01:23:18.944Z,16.67
2019-03-01T01:25:47.744Z,15.43
2019-03-01T01:28:16.588Z,16.40
2019-03-01T01:30:45.606Z,16.57
2019-03-01T01:33:14.441Z,16.03
2019-03-01T01:35:43.283Z,16.80
2019-03-01T01:38:12.123Z,16.73
2019-03-01T01:40:40.935Z,15.83
2019-03-01T01:43:09.722Z,16.97
2019-03-01T01:45:38.641Z,16.57
2019-03-01T01:48:07.415Z,17.43
2019-03-01T01:50:36.414Z,16.67
2019-03-01T01:53:05.169Z,16.77
2019-03-01T01:55:33.975Z,17.17
2019-03-01T01:58:02.729Z,17.93
2019-03-01T02:00:31.594Z,17.17
2019-03-01T02:03:01.175Z,16.77
2019-03-01T02:05:30.001Z,16.47
2019-03-01T02:07:58.837Z,17.20
2019-03-01T02:10:27.720Z,18.03
2019-03-01T02:12:57.355Z,17.23
2019-03-01T02:15:26.140Z,17.03
2019-03-01T02:17:54.904Z,17.47
2019-03-01T02:20:23.667Z,17.93
2019-03-01T02:22:55.441Z,17.70
2019-03-01T02:25:24.180Z,18.13
2019-03-01T02:27:53.035Z,19.10
2019-03-01T02:30:23.020Z,18.10
2019-03-01T02:32:52.310Z,19.00
2019-03-01T02:35:21.881Z,18.80
2019-03-01T02:37:50.840Z,19.03
2019-03-01T02:40:19.726Z,19.27
2019-03-01T02:42:48.692Z,18.97
2019-03-01T02:45:18.223Z,18.73
2019-03-01T02:47:47.179Z,18.50
2019-03-01T02:50:16.518Z,18.27
2019-03-01T02:52:45.510Z,18.47
2019-03-01T02:55:15.290Z,18.93
2019-03-01T02:57:44.205Z,18.50
2019-03-01T03:00:16.480Z,18.73
2019-03-01T03:02:45.370Z,18.90
2019-03-01T03:05:14.323Z,18.60
2019-03-01T03:07:54.091Z,18.33
2019-03-01T03:10:22.864Z,21.50
2019-03-01T03:12:52.157Z,20.90
2019-03-01T03:15:28.240Z,20.10
2019-03-01T03:17:57.023Z,20.93
2019-03-01T03:20:25.779Z,20.80
2019-03-01T03:22:54.551Z,20.47
2019-03-01T03:25:30.897Z,20.30
2019-03-01T03:27:59.666Z,20.83
2019-03-01T03:30:28.579Z,19.90
2019-03-01T03:32:57.366Z,20.70
2019-03-01T03:35:26.304Z,19.70
2019-03-01T03:37:55.120Z,19.70
2019-03-01T03:40:23.990Z,21.17
2019-03-01T03:42:52.980Z,20.90
2019-03-01T03:45:21.904Z,20.13
2019-03-01T03:47:50.655Z,20.67
2019-03-01T03:50:19.951Z,20.07
2019-03-01T03:52:52.942Z,20.70
2019-03-01T03:55:21.767Z,21.63
2019-03-01T03:57:50.526Z,20.93
2019-03-01T04:00:19.571Z,20.40
2019-03-01T04:02:50.243Z,21.13
2019-03-01T04:05:19.282Z,21.63
2019-03-01T04:07:48.047Z,20.73
2019-03-01T04:10:16.878Z,21.07
2019-03-01T04:12:45.636Z,20.80
2019-03-01T04:15:14.456Z,21.17
2019-03-01T04:17:44.088Z,20.73
2019-03-01T04:20:17.078Z,20.80
2019-03-01T04:22:46.168Z,20.77
2019-03-01T04:25:15.131Z,21.13
2019-03-01T04:27:44.007Z,22.07
2019-03-01T04:30:13.975Z,21.77
2019-03-01T04:32:42.760Z,21.77
2019-03-01T04:35:11.586Z,21.23
2019-03-01T04:37:40.406Z,21.03
2019-03-01T04:40:09.915Z,21.37
2019-03-01T04:42:38.709Z,22.63
2019-03-01T04:45:08.300Z,22.30
2019-03-01T04:47:37.145Z,22.20
2019-03-01T04:50:06.304Z,23.27
2019-03-01T04:52:36.034Z,22.87
2019-03-01T04:55:06.243Z,22.83
2019-03-01T04:57:35.057Z,21.73
2019-03-01T05:00:04.297Z,21.53
2019-03-01T05:02:33.070Z,21.43
2019-03-01T05:05:01.843Z,20.30
2019-03-01T05:07:30.639Z,19.77
2019-03-01T05:09:59.487Z,21.17
2019-03-01T05:12:28.305Z,22.03
2019-03-01T05:14:57.155Z,22.30
2019-03-01T05:17:25.967Z,19.77
2019-03-01T05:19:54.790Z,22.47
2019-03-01T05:22:23.579Z,21.40
2019-03-01T05:24:53.290Z,21.60
2019-03-01T05:27:22.047Z,22.93
2019-03-01T05:29:50.831Z,20.40
2019-03-01T05:32:19.760Z,19.87
2019-03-01T05:34:48.601Z,20.70
2019-03-01T05:37:17.408Z,21.53
2019-03-01T05:39:46.266Z,21.90
2019-03-01T05:42:14.993Z,21.00
2019-03-01T05:44:43.790Z,21.60
2019-03-01T05:47:12.666Z,20.50
2019-03-01T05:49:41.473Z,20.43
2019-03-01T05:52:10.274Z,21.13
2019-03-01T05:54:39.107Z,21.30
2019-03-01T05:57:07.972Z,20.30
2019-03-01T05:59:36.763Z,21.23
2019-03-01T06:02:30.494Z,21.67
2019-03-01T06:05:04.126Z,21.63
2019-03-01T06:07:57.793Z,21.17
2019-03-01T06:10:45.715Z,21.57
2019-03-01T06:13:42.803Z,20.57
2019-03-01T06:16:40.244Z,21.37
2019-03-01T06:19:21.065Z,21.93
2019-03-01T06:22:07.950Z,21.70
2019-03-01T06:24:54.644Z,21.57
2019-03-01T06:27:42.524Z,21.27
2019-03-01T06:30:29.356Z,22.50
2019-03-01T06:33:15.461Z,22.37
2019-03-01T06:36:02.134Z,22.67
2019-03-01T06:39:10.505Z,22.90
2019-03-01T06:42:03.217Z,21.20
2019-03-01T06:44:38.107Z,22.70
2019-03-01T06:47:25.999Z,22.83
2019-03-01T06:50:02.686Z,23.00
2019-03-01T06:52:31.673Z,22.27
2019-03-01T06:55:00.576Z,22.67
2019-03-01T06:57:29.455Z,22.63
2019-03-01T06:59:58.250Z,23.40
2019-03-01T07:02:33.970Z,23.63
2019-03-01T07:05:02.775Z,22.03
2019-03-01T07:07:31.675Z,23.23
2019-03-01T07:10:00.466Z,22.17
2019-03-01T07:12:29.376Z,15.53
2019-03-01T07:14:58.245Z,14.57
2019-03-01T07:17:27.132Z,12.37
2019-03-01T07:19:55.913Z,13.07
2019-03-01T07:22:24.671Z,14.97
2019-03-01T07:24:53.550Z,16.60
2019-03-01T07:27:22.367Z,18.97
2019-03-01T07:29:51.192Z,20.07
2019-03-01T07:32:20.735Z,20.63
2019-03-01T07:34:49.595Z,20.83
2019-03-01T07:37:18.450Z,21.57
2019-03-01T07:39:47.392Z,21.33
2019-03-01T07:42:16.217Z,21.37
2019-03-01T07:44:45.046Z,20.87
2019-03-01T07:47:13.871Z,22.93
2019-03-01T07:49:42.689Z,22.43
2019-03-01T07:52:11.514Z,22.97
2019-03-01T07:54:40.483Z,23.87
2019-03-01T07:57:11.525Z,22.90
2019-03-01T07:59:40.023Z,23.47
2019-03-01T08:02:08.918Z,24.63
2019-03-01T08:04:37.727Z,23.13
2019-03-01T08:07:06.615Z,25.90
2019-03-01T08:09:36.369Z,24.80
2019-03-01T08:12:07.466Z,24.07
2019-03-01T08:14:37.145Z,25.00
2019-03-01T08:17:07.750Z,24.93
2019-03-01T08:19:36.931Z,25.17
2019-03-01T08:22:06.887Z,23.40
2019-03-01T08:24:35.891Z,22.77
2019-03-01T08:27:06.617Z,23.53
2019-03-01T08:29:35.656Z,23.37
2019-03-01T08:32:04.732Z,22.13
2019-03-01T08:34:35.157Z,22.77
2019-03-01T08:37:04.323Z,20.67
2019-03-01T08:39:36.627Z,20.47
2019-03-01T08:42:04.293Z,20.73
2019-03-01T08:44:33.072Z,21.13
2019-03-01T08:47:02.346Z,19.10
2019-03-01T08:49:31.104Z,18.50
2019-03-01T08:52:01.443Z,17.62
2019-03-01T08:54:31.210Z,19.67
2019-03-01T08:57:00.550Z,19.60
2019-03-01T08:59:29.541Z,19.03
2019-03-01T09:01:58.516Z,19.80
2019-03-01T09:04:27.544Z,19.80
2019-03-01T09:06:56.373Z,21.73
2019-03-01T09:09:25.167Z,21.93
2019-03-01T09:11:54.351Z,22.50
2019-03-01T09:14:26.219Z,23.43
2019-03-01T09:16:54.408Z,22.20
2019-03-01T09:19:25.412Z,24.93
2019-03-01T09:21:54.664Z,24.10
2019-03-01T09:24:25.677Z,24.37
2019-03-01T09:26:55.232Z,24.90
2019-03-01T09:29:24.824Z,24.43
2019-03-01T09:31:57.466Z,25.30
2019-03-01T09:34:24.904Z,22.77
2019-03-01T09:37:11.434Z,23.73
2019-03-01T09:39:40.535Z,24.27
2019-03-01T09:42:12.469Z,25.27
2019-03-01T09:44:40.018Z,24.80
2019-03-01T09:47:08.930Z,24.40
2019-03-01T09:49:37.969Z,25.13
2019-03-01T09:52:06.771Z,24.17
2019-03-01T09:54:36.172Z,25.60
2019-03-01T09:57:05.085Z,25.07
2019-03-01T09:59:33.995Z,24.40
2019-03-01T10:02:04.672Z,26.23
2019-03-01T10:04:33.608Z,25.87
2019-03-01T10:07:02.449Z,24.87
2019-03-01T10:09:31.797Z,25.33
2019-03-01T10:12:00.589Z,24.30
2019-03-01T10:14:29.391Z,29.60
2019-03-01T10:16:58.151Z,32.73
2019-03-01T10:19:27.554Z,32.67
2019-03-01T10:21:56.460Z,30.73
2019-03-01T10:24:25.433Z,31.20
2019-03-01T10:26:54.372Z,31.10
2019-03-01T10:29:23.163Z,32.03
2019-03-01T10:31:52.003Z,30.67
2019-03-01T10:34:20.899Z,29.50
2019-03-01T10:36:50.284Z,25.77
2019-03-01T10:39:19.272Z,26.53
2019-03-01T10:41:48.742Z,23.83
2019-03-01T10:44:17.683Z,22.83
2019-03-01T10:46:46.784Z,23.33
2019-03-01T10:49:15.558Z,23.47
2019-03-01T10:51:44.809Z,22.23
2019-03-01T10:54:13.702Z,24.73
2019-03-01T10:56:44.587Z,24.50
2019-03-01T10:59:14.789Z,25.47
2019-03-01T11:01:44.790Z,26.27
2019-03-01T11:04:13.886Z,24.33
2019-03-01T11:06:42.717Z,22.13
2019-03-01T11:09:11.631Z,19.97
2019-03-01T11:11:41.304Z,19.67
2019-03-01T11:14:10.300Z,18.80
2019-03-01T11:16:39.089Z,18.77
2019-03-01T11:19:07.930Z,16.67
2019-03-01T11:21:37.023Z,17.17
2019-03-01T11:24:06.075Z,17.50
2019-03-01T11:26:34.930Z,16.83
2019-03-01T11:29:03.822Z,17.87
2019-03-01T11:31:32.681Z,17.17
2019-03-01T11:34:01.551Z,18.43
2019-03-01T11:36:30.426Z,15.00
2019-03-01T11:38:59.445Z,14.77
2019-03-01T11:41:28.279Z,15.00
2019-03-01T11:43:57.150Z,14.67
2019-03-01T11:46:26.049Z,14.30
2019-03-01T11:48:54.960Z,12.63
2019-03-01T11:51:23.761Z,12.73
2019-03-01T11:53:52.702Z,12.23
2019-03-01T11:56:21.569Z,12.03
2019-03-01T11:58:50.504Z,12.90
2019-03-01T12:01:19.319Z,12.50
2019-03-01T12:03:48.179Z,11.87
2019-03-01T12:06:16.965Z,13.10
2019-03-01T12:08:45.796Z,12.23
2019-03-01T12:11:14.980Z,11.57
2019-03-01T12:13:43.911Z,12.00
2019-03-01T12:16:12.960Z,11.33
2019-03-01T12:18:41.992Z,11.63
2019-03-01T12:21:10.798Z,11.57
2019-03-01T12:23:39.782Z,12.20
2019-03-01T12:26:08.657Z,11.77
2019-03-01T12:28:37.466Z,11.77
2019-03-01T12:31:06.335Z,12.47
2019-03-01T12:33:35.249Z,13.23
2019-03-01T12:36:04.197Z,13.23
2019-03-01T12:38:33.184Z,13.30
2019-03-01T12:41:02.162Z,13.40
2019-03-01T12:43:30.938Z,13.17
2019-03-01T12:45:59.716Z,13.10
2019-03-01T12:48:28.562Z,13.80
2019-03-01T12:50:57.387Z,13.97
2019-03-01T12:53:26.990Z,12.80
2019-03-01T12:55:56.150Z,14.53
2019-03-01T12:58:24.948Z,12.40
2019-03-01T13:00:53.893Z,11.40
2019-03-01T13:03:22.698Z,13.37
2019-03-01T13:06:00.645Z,12.97
2019-03-01T13:08:28.229Z,11.70
2019-03-01T13:10:57.863Z,11.60
2019-03-01T13:13:27.185Z,10.07
2019-03-01T13:15:56.212Z,10.43
2019-03-01T13:18:25.200Z,10.70
2019-03-01T13:20:54.021Z,10.33
2019-03-01T13:23:22.889Z,9.60
2019-03-01T13:25:51.755Z,10.20
2019-03-01T13:28:20.670Z,9.57
2019-03-01T13:30:49.611Z,10.00
2019-03-01T13:33:18.599Z,9.97
2019-03-01T13:35:47.491Z,10.20
2019-03-01T13:38:16.507Z,10.43
2019-03-01T13:40:45.348Z,10.37
2019-03-01T13:43:14.171Z,9.97
2019-03-01T13:45:43.131Z,10.80
2019-03-01T13:48:12.140Z,10.20
2019-03-01T13:50:41.732Z,10.80
2019-03-01T13:53:11.339Z,11.03
2019-03-01T13:55:40.455Z,9.50
2019-03-01T13:58:09.558Z,10.43
2019-03-01T14:00:38.330Z,11.53
2019-03-01T14:03:07.204Z,12.30
2019-03-01T14:05:36.018Z,11.27
2019-03-01T14:08:08.932Z,12.23
2019-03-01T14:10:38.524Z,11.20
2019-03-01T14:13:06.376Z,11.50
2019-03-01T14:15:38.198Z,10.93
2019-03-01T14:18:06.024Z,10.80
2019-03-01T14:20:34.940Z,11.40
2019-03-01T14:23:04.022Z,10.20
2019-03-01T14:25:32.822Z,11.63
2019-03-01T14:28:02.181Z,10.75
2019-03-01T14:30:33.455Z,9.73
2019-03-01T14:33:02.555Z,9.93
2019-03-01T14:35:32.237Z,10.03
2019-03-01T14:38:01.169Z,10.20
2019-03-01T14:40:30.048Z,9.50
2019-03-01T14:42:58.895Z,8.60
2019-03-01T14:45:27.750Z,9.53
2019-03-01T14:47:56.657Z,9.47
2019-03-01T14:50:25.976Z,8.50
2019-03-01T14:52:58.114Z,9.20
2019-03-01T14:55:27.253Z,8.67
2019-03-01T14:58:04.202Z,8.60
2019-03-01T15:00:41.122Z,8.17
2019-03-01T15:03:31.851Z,7.90
2019-03-01T15:06:00.735Z,6.47
2019-03-01T15:08:29.744Z,6.53
2019-03-01T15:10:59.803Z,7.00
2019-03-01T15:13:31.375Z,6.37
2019-03-01T15:16:01.084Z,6.03
2019-03-01T15:18:32.352Z,5.87
2019-03-01T15:21:02.470Z,5.47
2019-03-01T15:23:31.341Z,5.00
2019-03-01T15:26:00.276Z,4.90
2019-03-01T15:28:29.096Z,5.23
2019-03-01T15:31:07.963Z,4.80
2019-03-01T15:33:36.794Z,4.30
2019-03-01T15:36:05.633Z,3.97
2019-03-01T15:38:34.446Z,4.23
2019-03-01T15:41:06.124Z,3.77
2019-03-01T15:43:34.278Z,4.47
2019-03-01T15:46:03.198Z,4.07
2019-03-01T15:48:34.439Z,3.97
2019-03-01T15:51:03.358Z,3.60
2019-03-01T15:53:32.419Z,3.83
2019-03-01T15:56:02.270Z,3.93
2019-03-01T15:58:33.145Z,3.63
2019-03-01T16:01:05.869Z,3.87
2019-03-01T16:03:33.207Z,4.07
2019-03-01T16:06:02.268Z,4.17
2019-03-01T16:08:31.029Z,3.53
2019-03-01T16:10:59.962Z,3.83
2019-03-01T16:13:30.875Z,4.30
2019-03-01T16:15:59.669Z,3.90
2019-03-01T16:18:28.962Z,3.87
2019-03-01T16:20:58.034Z,3.97
2019-03-01T16:23:27.465Z,3.50
2019-03-01T16:25:57.902Z,4.00
2019-03-01T16:28:27.456Z,4.30
2019-03-01T16:30:57.653Z,4.70
2019-03-01T16:33:29.740Z,4.20
2019-03-01T16:35:57.586Z,4.17
2019-03-01T16:38:26.455Z,4.30
2019-03-01T16:40:55.544Z,3.93
2019-03-01T16:43:25.464Z,3.40
2019-03-01T16:45:56.371Z,3.83
2019-03-01T16:48:25.790Z,3.43
2019-03-01T16:50:56.822Z,3.80
2019-03-01T16:53:25.624Z,3.27
2019-03-01T16:55:54.720Z,3.47
2019-03-01T16:58:24.433Z,3.47
2019-03-01T17:00:56.473Z,3.23
2019-03-01T17:03:25.283Z,3.97
2019-03-01T17:05:55.112Z,3.40
2019-03-01T17:08:24.038Z,3.37
2019-03-01T17:10:52.943Z,3.23
2019-03-01T17:13:23.633Z,3.40
2019-03-01T17:15:52.374Z,3.57
2019-03-01T17:18:21.134Z,3.23
2019-03-01T17:20:49.982Z,3.83
2019-03-01T17:23:18.752Z,5.47
2019-03-01T17:25:47.839Z,3.40
2019-03-01T17:28:22.588Z,3.33
2019-03-01T17:30:50.748Z,3.60
2019-03-01T17:33:17.737Z,4.00
2019-03-01T17:35:46.893Z,3.93
2019-03-01T17:38:15.654Z,3.83
2019-03-01T17:40:44.514Z,3.90
2019-03-01T17:43:13.442Z,3.83
2019-03-01T17:45:42.258Z,3.90
2019-03-01T17:48:11.077Z,3.87
2019-03-01T17:50:41.753Z,3.73
2019-03-01T17:53:10.767Z,3.77
2019-03-01T17:55:39.650Z,3.63
2019-03-01T17:58:09.608Z,3.87
2019-03-01T18:00:39.040Z,3.60
2019-03-01T18:03:08.003Z,3.30
2019-03-01T18:05:40.408Z,3.90
2019-03-01T18:08:07.764Z,3.40
2019-03-01T18:10:37.037Z,3.80
2019-03-01T18:13:05.901Z,4.17
2019-03-01T18:15:34.855Z,3.30
2019-03-01T18:18:03.863Z,3.43
2019-03-01T18:20:33.915Z,3.50
2019-03-01T18:23:03.581Z,3.50
2019-03-01T18:25:32.456Z,4.03
2019-03-01T18:28:01.374Z,3.63
2019-03-01T18:30:30.189Z,3.53
2019-03-01T18:33:00.813Z,4.37
2019-03-01T18:35:29.710Z,3.13
2019-03-01T18:37:59.078Z,3.60
2019-03-01T18:40:27.900Z,3.20
2019-03-01T18:42:56.761Z,3.10
2019-03-01T18:45:25.585Z,3.30
2019-03-01T18:47:54.455Z,6.27
2019-03-01T18:50:27.590Z,3.53
2019-03-01T18:52:55.133Z,3.17
2019-03-01T18:55:23.951Z,3.57
2019-03-01T18:57:52.998Z,3.60
2019-03-01T19:00:23.334Z,3.20
2019-03-01T19:02:52.229Z,3.77
2019-03-01T19:05:21.094Z,4.07
2019-03-01T19:07:49.936Z,4.10
2019-03-01T19:10:19.680Z,4.07
2019-03-01T19:12:49.571Z,3.70
2019-03-01T19:15:18.620Z,3.60
2019-03-01T19:17:47.650Z,3.70
2019-03-01T19:20:17.704Z,3.57
2019-03-01T19:22:46.751Z,4.27
2019-03-01T19:25:15.814Z,4.00
2019-03-01T19:27:47.028Z,4.33
2019-03-01T19:30:16.360Z,4.83
2019-03-01T19:32:45.286Z,4.07
2019-03-01T19:35:14.513Z,4.40
2019-03-01T19:37:45.882Z,3.93
2019-03-01T19:40:14.923Z,4.23
2019-03-01T19:42:43.896Z,4.07
2019-03-01T19:45:13.722Z,3.97
2019-03-01T19:47:42.714Z,4.27
2019-03-01T19:50:15.627Z,4.63
2019-03-01T19:52:47.089Z,4.73
2019-03-01T19:55:15.467Z,4.20
2019-03-01T19:57:44.418Z,4.00
2019-03-01T20:00:20.082Z,4.73
2019-03-01T20:02:49.158Z,3.97
2019-03-01T20:05:19.367Z,4.33
2019-03-01T20:07:48.155Z,4.17
2019-03-01T20:10:17.364Z,4.17
2019-03-01T20:12:46.262Z,3.97
2019-03-01T20:15:16.396Z,3.87
2019-03-01T20:17:45.244Z,3.90
2019-03-01T20:20:14.892Z,3.93
2019-03-01T20:22:43.825Z,3.83
2019-03-01T20:25:16.045Z,3.73
2019-03-01T20:27:46.312Z,3.20
2019-03-01T20:30:19.615Z,3.20
2019-03-01T20:32:51.088Z,3.03
2019-03-01T20:35:19.325Z,3.40
2019-03-01T20:37:48.167Z,2.90
2019-03-01T20:40:17.345Z,3.00
2019-03-01T20:42:46.255Z,4.07
2019-03-01T20:45:16.566Z,2.97
2019-03-01T20:47:45.411Z,2.90
2019-03-01T20:50:15.610Z,2.60
2019-03-01T20:52:46.381Z,2.60
2019-03-01T20:55:15.258Z,3.10
2019-03-01T20:57:45.215Z,3.70
2019-03-01T21:00:15.247Z,2.70
2019-03-01T21:02:46.805Z,2.53
2019-03-01T21:05:14.800Z,2.60
2019-03-01T21:07:48.247Z,2.93
2019-03-01T21:10:17.172Z,2.60
2019-03-01T21:12:46.683Z,2.93
2019-03-01T21:15:15.855Z,2.57
2019-03-01T21:17:44.852Z,2.33
2019-03-01T21:20:16.016Z,2.72
2019-03-01T21:22:45.382Z,2.87
2019-03-01T21:25:16.879Z,2.80
2019-03-01T21:27:47.473Z,2.83
2019-03-01T21:30:20.705Z,3.00
2019-03-01T21:32:50.690Z,2.40
2019-03-01T21:35:19.414Z,2.30
2019-03-01T21:37:48.470Z,3.00
2019-03-01T21:40:17.550Z,3.10
2019-03-01T21:42:46.399Z,3.30
2019-03-01T21:45:17.769Z,3.23
2019-03-01T21:47:47.971Z,2.97
2019-03-01T21:50:17.270Z,2.77
2019-03-01T21:52:46.102Z,3.03
2019-03-01T21:55:15.036Z,3.13
2019-03-01T21:57:44.047Z,2.83
2019-03-01T22:00:17.213Z,2.60
2019-03-01T22:02:48.957Z,3.20
2019-03-01T22:05:18.338Z,2.47
2019-03-01T22:07:49.026Z,2.60
2019-03-01T22:10:18.074Z,3.10
2019-03-01T22:12:46.879Z,2.53
2019-03-01T22:15:17.048Z,2.80
2019-03-01T22:17:48.697Z,2.67
2019-03-01T22:20:16.911Z,3.30
2019-03-01T22:22:46.082Z,3.70
2019-03-01T22:25:15.265Z,3.17
2019-03-01T22:27:44.044Z,2.73
2019-03-01T22:30:13.966Z,2.90
2019-03-01T22:32:45.489Z,2.70
2019-03-01T22:35:13.499Z,2.70
2019-03-01T22:37:42.334Z,2.70
2019-03-01T22:40:11.996Z,2.60
2019-03-01T22:42:40.937Z,2.70
2019-03-01T22:45:13.640Z,3.00
2019-03-01T22:47:41.610Z,2.60
2019-03-01T22:50:11.164Z,2.77
2019-03-01T22:52:40.032Z,3.30
2019-03-01T22:55:09.582Z,4.10
2019-03-01T22:57:38.571Z,3.50
2019-03-01T23:00:09.551Z,3.13
2019-03-01T23:02:40.318Z,3.07
2019-03-01T23:05:09.239Z,3.33
2019-03-01T23:07:38.653Z,3.33
2019-03-01T23:10:07.826Z,3.67
2019-03-01T23:12:36.666Z,4.17
2019-03-01T23:15:06.839Z,3.73
2019-03-01T23:17:36.878Z,3.50
2019-03-01T23:20:06.158Z,3.57
2019-03-01T23:22:35.770Z,3.30
2019-03-01T23:25:07.686Z,3.47
2019-03-01T23:27:35.547Z,3.33
2019-03-01T23:30:04.890Z,3.30
2019-03-01T23:32:33.711Z,3.70
2019-03-01T23:35:02.564Z,4.07
2019-03-01T23:37:31.587Z,3.80
2019-03-01T23:40:00.916Z,3.63
2019-03-01T23:42:30.991Z,3.50
2019-03-01T23:44:59.801Z,4.00
2019-03-01T23:47:28.621Z,4.20
2019-03-01T23:49:59.357Z,3.90
2019-03-01T23:52:28.846Z,3.90
2019-03-01T23:54:57.619Z,4.00
2019-03-01T23:57:26.484Z,4.17
2019-03-01T23:59:55.309Z,4.27
