createdAt,value
2022-11-05T00:04:30.715Z,99.90
2022-11-05T00:09:34.102Z,99.90
2022-11-05T00:14:55.435Z,99.90
2022-11-05T00:19:57.942Z,99.90
2022-11-05T00:25:18.920Z,99.90
2022-11-05T00:30:25.875Z,99.90
2022-11-05T00:35:28.511Z,99.90
2022-11-05T00:40:30.933Z,99.90
2022-11-05T00:45:33.875Z,99.90
2022-11-05T00:50:36.654Z,99.90
2022-11-05T00:55:40.086Z,99.90
2022-11-05T01:00:45.806Z,99.90
2022-11-05T01:05:51.271Z,99.90
2022-11-05T01:10:58.621Z,99.90
2022-11-05T01:16:09.609Z,99.90
2022-11-05T01:21:14.564Z,99.90
2022-11-05T01:26:18.298Z,99.90
2022-11-05T01:31:21.665Z,99.90
2022-11-05T01:36:24.101Z,99.90
2022-11-05T01:41:26.504Z,99.90
2022-11-05T01:46:41.859Z,99.90
2022-11-05T01:51:46.168Z,99.90
2022-11-05T01:56:55.294Z,99.90
2022-11-05T02:01:58.200Z,99.90
2022-11-05T02:07:00.806Z,99.90
2022-11-05T02:12:03.679Z,99.90
2022-11-05T02:17:18.961Z,99.90
2022-11-05T02:22:33.030Z,99.90
2022-11-05T02:28:09.383Z,99.90
2022-11-05T02:33:29.326Z,99.90
2022-11-05T02:38:40.560Z,99.90
2022-11-05T02:44:05.950Z,99.90
2022-11-05T02:49:19.265Z,99.90
2022-11-05T02:54:54.206Z,99.90
2022-11-05T03:00:49.145Z,99.90
2022-11-05T03:05:59.696Z,99.90
2022-11-05T03:11:16.694Z,99.90
2022-11-05T03:16:26.344Z,99.90
2022-11-05T03:21:41.022Z,99.90
2022-11-05T03:26:51.205Z,99.90
2022-11-05T03:31:57.558Z,99.90
2022-11-05T03:37:02.518Z,99.90
2022-11-05T03:42:08.802Z,99.90
2022-11-05T03:47:19.714Z,99.90
2022-11-05T03:52:27.214Z,99.90
2022-11-05T03:57:34.502Z,99.90
2022-11-05T04:02:38.558Z,99.90
2022-11-05T04:07:59.859Z,99.90
2022-11-05T04:13:20.949Z,99.90
2022-11-05T04:18:23.314Z,99.90
2022-11-05T04:23:44.226Z,99.90
2022-11-05T04:29:07.951Z,99.90
2022-11-05T04:34:10.548Z,99.90
2022-11-05T04:39:12.982Z,99.90
2022-11-05T04:44:16.349Z,99.90
2022-11-05T04:49:18.698Z,99.90
2022-11-05T04:54:21.032Z,99.90
2022-11-05T04:59:23.468Z,99.90
2022-11-05T05:04:25.989Z,99.90
2022-11-05T05:09:28.329Z,99.90
2022-11-05T05:14:30.738Z,99.90
2022-11-05T05:19:56.101Z,99.90
2022-11-05T05:24:59.984Z,99.90
2022-11-05T05:30:02.458Z,99.90
2022-11-05T05:35:05.201Z,99.90
2022-11-05T05:40:08.806Z,99.90
2022-11-05T05:45:12.446Z,99.90
2022-11-05T05:50:14.898Z,99.90
2022-11-05T05:55:17.324Z,99.90
2022-11-05T06:00:19.815Z,99.90
2022-11-05T06:05:22.282Z,99.90
2022-11-05T06:10:25.702Z,99.90
2022-11-05T06:15:31.820Z,99.90
2022-11-05T06:20:37.981Z,99.90
2022-11-05T06:25:41.518Z,99.90
2022-11-05T06:30:50.635Z,99.90
2022-11-05T06:35:54.149Z,99.90
2022-11-05T06:40:59.472Z,99.90
2022-11-05T06:46:02.922Z,99.90
2022-11-05T06:51:06.546Z,99.90
2022-11-05T06:56:09.329Z,99.90
2022-11-05T07:01:11.838Z,99.90
2022-11-05T07:06:14.644Z,99.90
2022-11-05T07:11:17.017Z,99.90
2022-11-05T07:16:19.428Z,99.90
2022-11-05T07:21:22.387Z,99.90
2022-11-05T07:26:24.846Z,99.90
2022-11-05T07:31:27.179Z,99.90
2022-11-05T07:36:29.604Z,99.90
2022-11-05T07:41:31.952Z,99.90
2022-11-05T07:46:34.491Z,99.90
2022-11-05T07:51:36.843Z,99.90
2022-11-05T07:56:39.445Z,99.90
2022-11-05T08:01:41.970Z,99.90
2022-11-05T08:06:44.397Z,99.90
2022-11-05T08:11:46.793Z,99.90
2022-11-05T08:16:49.137Z,99.90
2022-11-05T08:21:51.504Z,99.90
2022-11-05T08:26:54.166Z,99.90
2022-11-05T08:31:56.506Z,99.90
2022-11-05T08:37:01.302Z,99.90
2022-11-05T08:42:03.795Z,99.90
2022-11-05T08:47:06.221Z,99.90
2022-11-05T08:52:08.658Z,99.90
2022-11-05T08:57:11.210Z,99.90
2022-11-05T09:02:13.766Z,99.90
2022-11-05T09:07:16.298Z,99.90
2022-11-05T09:12:18.708Z,99.90
2022-11-05T09:17:22.146Z,99.90
2022-11-05T09:22:24.546Z,99.90
2022-11-05T09:27:26.907Z,99.90
2022-11-05T09:32:34.011Z,99.90
2022-11-05T09:37:37.006Z,99.90
2022-11-05T09:42:43.194Z,99.90
2022-11-05T09:47:52.327Z,99.90
2022-11-05T09:52:54.719Z,99.90
2022-11-05T09:58:02.784Z,99.90
2022-11-05T10:03:11.752Z,99.90
2022-11-05T10:08:20.351Z,99.90
2022-11-05T10:13:36.890Z,99.90
2022-11-05T10:18:47.482Z,99.90
2022-11-05T10:23:50.082Z,99.90
2022-11-05T10:28:53.342Z,99.90
2022-11-05T10:34:00.808Z,99.90
2022-11-05T10:39:15.401Z,99.90
2022-11-05T10:44:24.798Z,99.90
2022-11-05T10:50:03.355Z,99.90
2022-11-05T10:55:36.392Z,99.90
2022-11-05T11:00:39.264Z,99.90
2022-11-05T11:05:41.806Z,99.90
2022-11-05T11:10:54.680Z,99.90
2022-11-05T11:16:16.467Z,99.90
2022-11-05T11:21:23.114Z,99.90
2022-11-05T11:26:37.800Z,99.90
2022-11-05T11:31:40.940Z,99.90
2022-11-05T11:36:50.329Z,99.90
2022-11-05T11:42:00.138Z,99.90
2022-11-05T11:47:13.082Z,99.90
2022-11-05T11:52:24.012Z,99.90
2022-11-05T11:57:29.231Z,99.90
2022-11-05T12:02:49.857Z,99.90
2022-11-05T12:08:00.035Z,99.90
2022-11-05T12:13:20.842Z,99.90
2022-11-05T12:18:38.070Z,99.90
2022-11-05T12:23:57.327Z,99.90
2022-11-05T12:29:18.285Z,99.90
2022-11-05T12:34:55.845Z,99.90
2022-11-05T12:40:16.824Z,99.90
2022-11-05T12:45:30.414Z,99.90
2022-11-05T12:51:14.938Z,99.90
2022-11-05T12:56:33.277Z,99.90
2022-11-05T13:01:46.068Z,99.90
2022-11-05T13:06:54.972Z,99.90
2022-11-05T13:12:02.277Z,99.90
2022-11-05T13:17:11.306Z,99.90
2022-11-05T13:22:46.420Z,99.90
2022-11-05T13:28:12.676Z,99.90
2022-11-05T13:33:31.950Z,99.90
2022-11-05T13:38:53.197Z,99.90
2022-11-05T13:44:19.392Z,99.90
2022-11-05T13:49:33.299Z,99.90
2022-11-05T13:54:52.005Z,99.90
2022-11-05T14:00:19.533Z,99.90
2022-11-05T14:05:28.697Z,99.90
2022-11-05T14:10:40.185Z,99.90
2022-11-05T14:15:58.492Z,99.90
2022-11-05T14:21:03.334Z,97.30
2022-11-05T14:26:25.617Z,98.30
2022-11-05T14:32:02.552Z,98.10
2022-11-05T14:37:10.527Z,96.90
2022-11-05T14:42:27.545Z,95.70
2022-11-05T14:47:34.395Z,96.60
2022-11-05T14:52:38.462Z,97.30
2022-11-05T14:58:02.268Z,98.70
2022-11-05T15:03:45.763Z,99.90
2022-11-05T15:08:49.015Z,99.90
2022-11-05T15:14:02.860Z,99.90
2022-11-05T15:19:10.264Z,99.90
2022-11-05T15:24:16.262Z,99.90
2022-11-05T15:29:24.636Z,99.90
2022-11-05T15:34:32.613Z,99.90
2022-11-05T15:39:45.362Z,99.90
2022-11-05T15:44:53.224Z,99.90
2022-11-05T15:50:17.427Z,99.90
2022-11-05T15:55:24.460Z,99.90
2022-11-05T16:00:29.477Z,99.90
2022-11-05T16:05:34.688Z,99.90
2022-11-05T16:10:38.828Z,99.90
2022-11-05T16:15:56.737Z,99.90
2022-11-05T16:21:12.221Z,99.90
2022-11-05T16:32:01.325Z,99.90
2022-11-05T16:37:05.983Z,99.90
2022-11-05T16:42:23.546Z,99.90
2022-11-05T16:47:26.453Z,99.90
2022-11-05T16:52:29.078Z,99.90
2022-11-05T16:57:32.732Z,99.90
2022-11-05T17:02:35.213Z,99.90
2022-11-05T17:07:41.346Z,99.90
2022-11-05T17:12:45.597Z,99.90
2022-11-05T17:17:48.832Z,99.90
2022-11-05T17:22:51.257Z,99.90
2022-11-05T17:27:53.704Z,99.90
2022-11-05T17:32:56.134Z,99.90
2022-11-05T17:37:58.672Z,99.90
2022-11-05T17:43:01.556Z,99.90
2022-11-05T17:48:05.115Z,99.90
2022-11-05T17:53:07.554Z,99.90
2022-11-05T17:58:10.552Z,99.90
2022-11-05T18:03:14.022Z,99.90
2022-11-05T18:08:16.730Z,99.90
2022-11-05T18:13:19.127Z,99.90
2022-11-05T18:18:22.062Z,99.90
2022-11-05T18:23:24.566Z,99.90
2022-11-05T18:28:29.939Z,99.90
2022-11-05T18:33:32.303Z,99.90
2022-11-05T18:38:34.854Z,99.90
2022-11-05T18:43:37.211Z,99.90
2022-11-05T18:48:39.666Z,99.90
2022-11-05T18:53:42.966Z,99.90
2022-11-05T18:58:45.630Z,99.90
2022-11-05T19:03:50.437Z,99.90
2022-11-05T19:08:55.087Z,99.90
2022-11-05T19:13:57.860Z,99.90
2022-11-05T19:19:02.069Z,99.90
2022-11-05T19:24:04.837Z,99.90
2022-11-05T19:29:07.402Z,99.90
2022-11-05T19:34:09.822Z,99.90
2022-11-05T19:39:15.548Z,99.90
2022-11-05T19:44:17.992Z,99.90
2022-11-05T19:49:20.419Z,99.90
2022-11-05T19:54:22.928Z,99.90
2022-11-05T19:59:25.382Z,99.90
2022-11-05T20:04:27.784Z,99.90
2022-11-05T20:09:30.121Z,99.90
2022-11-05T20:14:33.746Z,99.90
2022-11-05T20:19:36.236Z,99.90
2022-11-05T20:24:38.712Z,99.90
2022-11-05T20:29:41.248Z,99.90
2022-11-05T20:34:44.640Z,99.90
2022-11-05T20:39:46.989Z,99.90
2022-11-05T20:44:49.426Z,99.90
2022-11-05T20:49:52.116Z,99.90
2022-11-05T20:54:54.541Z,99.90
2022-11-05T20:59:56.938Z,99.90
2022-11-05T21:04:59.319Z,99.90
2022-11-05T21:10:01.908Z,99.90
2022-11-05T21:15:04.710Z,99.90
2022-11-05T21:20:07.551Z,99.90
2022-11-05T21:25:10.506Z,99.90
2022-11-05T21:30:13.484Z,99.90
2022-11-05T21:35:16.054Z,99.90
2022-11-05T21:40:18.641Z,99.90
2022-11-05T21:45:21.039Z,99.90
2022-11-05T21:50:43.723Z,99.90
2022-11-05T21:56:15.665Z,99.90
2022-11-05T22:01:18.385Z,99.90
2022-11-05T22:06:20.987Z,99.90
2022-11-05T22:11:23.336Z,99.90
2022-11-05T22:16:25.765Z,99.90
2022-11-05T22:21:28.139Z,99.90
2022-11-05T22:26:30.694Z,99.90
2022-11-05T22:31:36.460Z,99.90
2022-11-05T22:36:39.557Z,99.90
2022-11-05T22:41:43.025Z,99.90
2022-11-05T22:46:45.516Z,99.90
2022-11-05T22:51:48.001Z,99.90
2022-11-05T22:56:50.414Z,99.90
2022-11-05T23:01:52.846Z,99.90
2022-11-05T23:07:14.120Z,99.90
2022-11-05T23:12:24.558Z,99.90
2022-11-05T23:17:45.593Z,99.90
2022-11-05T23:23:06.815Z,99.90
2022-11-05T23:28:11.007Z,99.90
2022-11-05T23:33:13.672Z,99.90
2022-11-05T23:38:34.942Z,99.90
2022-11-05T23:43:56.156Z,99.90
2022-11-05T23:48:58.560Z,99.90
2022-11-05T23:54:00.979Z,99.90
2022-11-05T23:59:04.831Z,99.90
