createdAt,value
2023-02-08T00:01:22.121Z,-2.24
2023-02-08T00:03:51.699Z,-2.18
2023-02-08T00:06:20.170Z,-2.11
2023-02-08T00:08:49.343Z,-2.12
2023-02-08T00:11:18.661Z,-2.19
2023-02-08T00:13:47.347Z,-2.31
2023-02-08T00:16:16.458Z,-2.39
2023-02-08T00:18:44.489Z,-2.35
2023-02-08T00:21:15.166Z,-2.46
2023-02-08T00:23:45.563Z,-2.56
2023-02-08T00:26:14.781Z,-2.44
2023-02-08T00:28:46.474Z,-2.48
2023-02-08T00:31:14.496Z,-2.42
2023-02-08T00:33:42.465Z,-2.42
2023-02-08T00:36:13.162Z,-2.22
2023-02-08T00:38:42.882Z,-2.17
2023-02-08T00:41:11.111Z,-2.18
2023-02-08T00:43:39.582Z,-2.32
2023-02-08T00:46:09.593Z,-2.29
2023-02-08T00:48:38.129Z,-2.44
2023-02-08T00:51:08.662Z,-2.44
2023-02-08T00:53:38.063Z,-2.49
2023-02-08T00:56:08.088Z,-2.44
2023-02-08T00:58:36.851Z,-2.53
2023-02-08T01:01:06.320Z,-2.52
2023-02-08T01:03:38.583Z,-2.36
2023-02-08T01:06:09.103Z,-2.48
2023-02-08T01:08:37.194Z,-2.32
2023-02-08T01:11:08.589Z,-2.42
2023-02-08T01:13:38.467Z,-2.59
2023-02-08T01:16:07.665Z,-2.39
2023-02-08T01:18:38.387Z,-2.28
2023-02-08T01:21:09.564Z,-2.25
2023-02-08T01:23:40.887Z,-2.39
2023-02-08T01:26:10.111Z,-2.39
2023-02-08T01:28:39.788Z,-2.38
2023-02-08T01:31:09.723Z,-2.49
2023-02-08T01:33:39.420Z,-2.49
2023-02-08T01:36:09.605Z,-2.73
2023-02-08T01:38:38.878Z,-2.52
2023-02-08T01:41:09.759Z,-2.66
2023-02-08T01:44:01.976Z,-2.50
2023-02-08T01:46:33.264Z,-2.42
2023-02-08T01:49:06.342Z,-2.38
2023-02-08T01:51:39.170Z,-2.49
2023-02-08T01:54:10.615Z,-2.56
2023-02-08T01:56:43.310Z,-2.49
2023-02-08T01:59:15.416Z,-2.53
2023-02-08T02:01:46.797Z,-2.69
2023-02-08T02:04:17.119Z,-2.71
2023-02-08T02:06:50.655Z,-2.74
2023-02-08T02:09:25.925Z,-2.81
2023-02-08T02:11:56.030Z,-2.84
2023-02-08T02:14:26.363Z,-2.87
2023-02-08T02:16:54.800Z,-2.84
2023-02-08T02:19:33.430Z,-2.74
2023-02-08T02:22:16.252Z,-2.84
2023-02-08T02:25:31.118Z,-2.74
2023-02-08T02:28:34.217Z,-2.63
2023-02-08T02:31:38.881Z,-2.56
2023-02-08T02:34:11.141Z,-2.57
2023-02-08T02:36:47.254Z,-2.66
2023-02-08T02:39:24.164Z,-2.60
2023-02-08T02:42:18.487Z,-2.60
2023-02-08T02:44:55.416Z,-2.73
2023-02-08T02:47:37.580Z,-2.84
2023-02-08T02:50:11.562Z,-2.76
2023-02-08T02:52:46.524Z,-2.79
2023-02-08T02:55:17.620Z,-2.69
2023-02-08T02:57:48.576Z,-2.83
2023-02-08T03:00:22.713Z,-2.87
2023-02-08T03:02:53.427Z,-3.08
2023-02-08T03:05:21.333Z,-3.02
2023-02-08T03:08:10.149Z,-3.08
2023-02-08T03:11:01.733Z,-3.18
2023-02-08T03:13:50.402Z,-3.18
2023-02-08T03:16:22.182Z,-3.19
2023-02-08T03:19:05.495Z,-3.36
2023-02-08T03:21:41.955Z,-3.26
2023-02-08T03:24:19.708Z,-3.16
2023-02-08T03:26:58.427Z,-3.18
2023-02-08T03:29:37.816Z,-3.05
2023-02-08T03:32:11.561Z,-2.98
2023-02-08T03:34:49.431Z,-3.02
2023-02-08T03:37:23.096Z,-3.01
2023-02-08T03:39:55.207Z,-3.04
2023-02-08T03:42:27.345Z,-3.02
2023-02-08T03:45:00.502Z,-3.15
2023-02-08T03:47:33.018Z,-3.07
2023-02-08T03:50:08.178Z,-3.07
2023-02-08T03:52:37.308Z,-3.04
2023-02-08T03:55:08.480Z,-3.13
2023-02-08T03:57:42.407Z,-3.01
2023-02-08T04:00:13.284Z,-3.05
2023-02-08T04:02:50.841Z,-3.39
2023-02-08T04:05:20.973Z,-3.43
2023-02-08T04:07:49.474Z,-3.32
2023-02-08T04:10:18.358Z,-3.28
2023-02-08T04:12:47.834Z,-3.16
2023-02-08T04:15:16.479Z,-3.18
2023-02-08T04:17:45.120Z,-3.13
2023-02-08T04:20:13.500Z,-3.08
2023-02-08T04:22:42.763Z,-3.09
2023-02-08T04:25:11.577Z,-3.02
2023-02-08T04:27:39.584Z,-2.98
2023-02-08T04:30:08.459Z,-2.99
2023-02-08T04:32:36.822Z,-3.09
2023-02-08T04:35:05.308Z,-3.09
2023-02-08T04:37:36.036Z,-3.08
2023-02-08T04:40:05.724Z,-3.12
2023-02-08T04:42:34.148Z,-3.18
2023-02-08T04:45:02.530Z,-3.28
2023-02-08T04:47:30.968Z,-3.31
2023-02-08T04:49:58.877Z,-3.38
2023-02-08T04:52:27.674Z,-3.50
2023-02-08T04:54:55.641Z,-3.59
2023-02-08T04:57:24.945Z,-3.66
2023-02-08T04:59:53.794Z,-3.54
2023-02-08T05:02:21.768Z,-3.35
2023-02-08T05:04:50.149Z,-3.29
2023-02-08T05:07:18.536Z,-3.25
2023-02-08T05:09:46.499Z,-3.18
2023-02-08T05:12:14.863Z,-3.15
2023-02-08T05:14:44.142Z,-3.22
2023-02-08T05:17:12.451Z,-3.16
2023-02-08T05:19:40.913Z,-3.36
2023-02-08T05:22:08.929Z,-3.32
2023-02-08T05:24:36.839Z,-3.32
2023-02-08T05:27:05.889Z,-3.22
2023-02-08T05:29:33.793Z,-3.36
2023-02-08T05:32:03.597Z,-3.31
2023-02-08T05:34:32.597Z,-3.33
2023-02-08T05:37:00.501Z,-3.33
2023-02-08T05:39:28.991Z,-3.38
2023-02-08T05:41:57.408Z,-3.36
2023-02-08T05:44:25.442Z,-3.42
2023-02-08T05:46:53.475Z,-3.81
2023-02-08T05:49:24.165Z,-3.77
2023-02-08T05:51:52.186Z,-3.59
2023-02-08T05:54:20.147Z,-3.59
2023-02-08T05:56:49.162Z,-3.56
2023-02-08T05:59:17.073Z,-3.44
2023-02-08T06:01:45.434Z,-3.64
2023-02-08T06:04:13.792Z,-3.54
2023-02-08T06:06:43.036Z,-3.35
2023-02-08T06:09:12.299Z,-3.38
2023-02-08T06:11:40.191Z,-3.49
2023-02-08T06:14:08.509Z,-3.47
2023-02-08T06:16:37.308Z,-3.54
2023-02-08T06:19:05.309Z,-3.52
2023-02-08T06:21:33.688Z,-3.47
2023-02-08T06:24:04.381Z,-3.47
2023-02-08T06:26:32.403Z,-3.46
2023-02-08T06:29:00.440Z,-3.31
2023-02-08T06:31:30.977Z,-3.29
2023-02-08T06:33:59.600Z,-3.22
2023-02-08T06:36:27.678Z,-3.31
2023-02-08T06:38:56.525Z,-3.59
2023-02-08T06:41:25.836Z,-3.64
2023-02-08T06:43:54.093Z,-3.61
2023-02-08T06:46:22.997Z,-3.52
2023-02-08T06:48:50.947Z,-3.43
2023-02-08T06:51:19.431Z,-3.61
2023-02-08T06:53:47.904Z,-3.43
2023-02-08T06:56:15.912Z,-3.42
2023-02-08T06:58:45.239Z,-3.38
2023-02-08T07:01:14.531Z,-3.53
2023-02-08T07:03:43.116Z,-3.43
2023-02-08T07:06:13.819Z,-3.38
2023-02-08T07:08:41.917Z,-3.33
2023-02-08T07:11:10.579Z,-3.39
2023-02-08T07:13:40.104Z,-3.36
2023-02-08T07:16:10.952Z,-3.25
2023-02-08T07:18:40.027Z,-3.16
2023-02-08T07:21:08.001Z,-3.22
2023-02-08T07:23:36.362Z,-3.07
2023-02-08T07:26:09.172Z,-2.97
2023-02-08T07:28:38.231Z,-2.92
2023-02-08T07:31:07.132Z,-2.74
2023-02-08T07:33:37.307Z,-2.74
2023-02-08T07:36:06.366Z,-2.71
2023-02-08T07:38:35.191Z,-2.64
2023-02-08T07:41:05.236Z,-2.53
2023-02-08T07:43:35.043Z,-2.49
2023-02-08T07:46:09.621Z,-2.42
2023-02-08T07:48:40.428Z,-2.42
2023-02-08T07:51:09.968Z,-2.48
2023-02-08T07:53:38.177Z,-2.31
2023-02-08T07:56:07.271Z,-2.14
2023-02-08T07:58:35.680Z,-2.12
2023-02-08T08:01:16.112Z,-2.11
2023-02-08T08:03:52.891Z,-2.34
2023-02-08T08:06:22.820Z,-2.31
2023-02-08T08:08:51.338Z,-1.98
2023-02-08T08:11:21.596Z,-1.83
2023-02-08T08:13:49.391Z,-1.70
2023-02-08T08:16:17.764Z,-1.67
2023-02-08T08:18:46.237Z,-1.65
2023-02-08T08:21:16.776Z,-1.67
2023-02-08T08:23:45.918Z,-1.70
2023-02-08T08:26:15.815Z,-1.89
2023-02-08T08:28:46.680Z,-1.69
2023-02-08T08:31:16.717Z,-1.58
2023-02-08T08:33:45.326Z,-1.65
2023-02-08T08:36:15.572Z,-1.55
2023-02-08T08:38:43.583Z,-1.72
2023-02-08T08:41:12.429Z,-1.67
2023-02-08T08:43:41.378Z,-1.69
2023-02-08T08:46:10.233Z,-1.52
2023-02-08T08:48:39.362Z,-1.52
2023-02-08T08:51:08.798Z,-1.39
2023-02-08T08:53:38.108Z,-1.25
2023-02-08T08:56:08.405Z,-0.97
2023-02-08T08:58:36.333Z,-0.85
2023-02-08T09:01:04.976Z,-0.65
2023-02-08T09:03:33.406Z,-0.58
2023-02-08T09:06:01.431Z,-0.66
2023-02-08T09:08:29.338Z,-0.65
2023-02-08T09:11:05.963Z,-0.57
2023-02-08T09:13:34.109Z,-0.48
2023-02-08T09:16:06.703Z,-0.42
2023-02-08T09:18:35.854Z,-0.20
2023-02-08T09:21:08.163Z,-0.10
2023-02-08T09:23:36.325Z,-0.06
2023-02-08T09:26:06.102Z,-0.16
2023-02-08T09:28:35.402Z,-0.11
2023-02-08T09:31:09.382Z,0.03
2023-02-08T09:33:38.798Z,0.17
2023-02-08T09:36:08.588Z,0.30
2023-02-08T09:38:36.637Z,0.33
2023-02-08T09:41:19.513Z,0.39
2023-02-08T09:43:55.996Z,0.55
2023-02-08T09:46:28.161Z,0.67
2023-02-08T09:49:00.112Z,0.60
2023-02-08T09:51:34.210Z,0.81
2023-02-08T09:54:07.059Z,0.95
2023-02-08T09:56:41.795Z,0.94
2023-02-08T09:59:16.102Z,0.95
2023-02-08T10:01:45.892Z,1.05
2023-02-08T10:04:19.629Z,1.21
2023-02-08T10:06:50.153Z,1.33
2023-02-08T10:09:22.800Z,1.50
2023-02-08T10:11:59.092Z,1.54
2023-02-08T10:14:49.276Z,1.43
2023-02-08T10:17:42.470Z,1.53
2023-02-08T10:20:24.167Z,1.70
2023-02-08T10:23:03.022Z,1.87
2023-02-08T10:25:46.537Z,1.93
2023-02-08T10:28:31.300Z,1.99
2023-02-08T10:31:09.463Z,1.99
2023-02-08T10:33:44.948Z,2.16
2023-02-08T10:36:17.961Z,2.19
2023-02-08T10:38:48.857Z,2.29
2023-02-08T10:41:21.814Z,2.49
2023-02-08T10:43:57.629Z,2.53
2023-02-08T10:46:32.044Z,2.61
2023-02-08T10:49:09.368Z,2.65
2023-02-08T10:51:38.685Z,2.84
2023-02-08T10:54:07.003Z,2.88
2023-02-08T10:56:45.612Z,2.95
2023-02-08T10:59:22.007Z,3.03
2023-02-08T11:01:51.890Z,3.22
2023-02-08T11:04:20.685Z,3.08
2023-02-08T11:06:50.629Z,3.05
2023-02-08T11:09:39.406Z,3.01
2023-02-08T11:12:07.668Z,3.16
2023-02-08T11:14:47.033Z,3.13
2023-02-08T11:17:30.759Z,3.19
2023-02-08T11:20:00.953Z,3.16
2023-02-08T11:22:31.870Z,3.29
2023-02-08T11:25:03.318Z,3.43
2023-02-08T11:27:35.316Z,3.57
2023-02-08T11:30:21.262Z,3.63
2023-02-08T11:33:10.328Z,3.58
2023-02-08T11:35:38.414Z,3.61
2023-02-08T11:38:06.393Z,3.54
2023-02-08T11:40:38.226Z,3.83
2023-02-08T11:43:06.633Z,3.93
2023-02-08T11:45:38.731Z,3.96
2023-02-08T11:48:22.705Z,4.11
2023-02-08T11:50:57.274Z,4.24
2023-02-08T11:53:29.974Z,4.44
2023-02-08T11:56:07.409Z,4.44
2023-02-08T11:58:35.998Z,4.52
2023-02-08T12:01:08.486Z,4.57
2023-02-08T12:03:39.720Z,4.54
2023-02-08T12:06:31.561Z,4.65
2023-02-08T12:09:04.871Z,4.86
2023-02-08T12:11:42.129Z,4.93
2023-02-08T12:14:23.227Z,4.95
2023-02-08T12:17:12.439Z,5.19
2023-02-08T12:20:06.061Z,5.19
2023-02-08T12:22:41.005Z,5.27
2023-02-08T12:25:23.162Z,5.42
2023-02-08T12:27:58.253Z,5.47
2023-02-08T12:30:34.801Z,5.62
2023-02-08T12:33:30.850Z,5.76
2023-02-08T12:36:17.780Z,5.62
2023-02-08T12:39:26.250Z,5.60
2023-02-08T12:42:07.613Z,5.73
2023-02-08T12:44:47.206Z,5.65
2023-02-08T12:47:36.737Z,5.92
2023-02-08T12:50:17.448Z,5.86
2023-02-08T12:52:49.405Z,5.94
2023-02-08T12:55:25.205Z,5.97
2023-02-08T12:57:57.096Z,5.97
2023-02-08T13:00:29.150Z,6.06
2023-02-08T13:03:05.053Z,6.17
2023-02-08T13:05:40.853Z,6.17
2023-02-08T13:08:27.672Z,5.90
2023-02-08T13:11:10.730Z,6.21
2023-02-08T13:13:54.475Z,6.22
2023-02-08T13:16:26.105Z,6.66
2023-02-08T13:18:57.035Z,7.69
2023-02-08T13:21:30.780Z,8.66
2023-02-08T13:24:00.224Z,9.11
2023-02-08T13:26:31.654Z,8.98
2023-02-08T13:29:03.745Z,9.11
2023-02-08T13:31:36.099Z,9.37
2023-02-08T13:34:09.719Z,10.56
2023-02-08T13:36:42.282Z,9.77
2023-02-08T13:39:33.250Z,9.35
2023-02-08T13:42:02.881Z,9.67
2023-02-08T13:44:34.242Z,8.94
2023-02-08T13:47:03.145Z,10.10
2023-02-08T13:49:53.937Z,9.40
2023-02-08T13:52:50.923Z,10.08
2023-02-08T13:55:43.342Z,10.15
2023-02-08T13:58:31.083Z,10.40
2023-02-08T14:01:15.441Z,9.98
2023-02-08T14:03:43.649Z,9.82
2023-02-08T14:06:20.272Z,10.12
2023-02-08T14:08:58.317Z,9.48
2023-02-08T14:11:41.282Z,8.12
2023-02-08T14:14:18.933Z,7.81
2023-02-08T14:17:20.412Z,7.63
2023-02-08T14:19:59.187Z,7.32
2023-02-08T14:22:30.377Z,8.26
2023-02-08T14:25:07.215Z,7.59
2023-02-08T14:27:40.727Z,6.87
2023-02-08T14:30:23.101Z,6.38
2023-02-08T14:32:56.261Z,6.65
2023-02-08T14:35:27.006Z,6.11
2023-02-08T14:38:33.205Z,5.79
2023-02-08T14:41:05.008Z,5.59
2023-02-08T14:43:36.594Z,5.49
2023-02-08T14:46:43.655Z,5.69
2023-02-08T14:49:14.250Z,5.67
2023-02-08T14:51:45.742Z,5.47
2023-02-08T14:54:24.787Z,5.49
2023-02-08T14:57:01.501Z,5.63
2023-02-08T14:59:33.169Z,5.37
2023-02-08T15:02:03.001Z,5.55
2023-02-08T15:04:32.044Z,5.38
2023-02-08T15:07:23.938Z,5.32
2023-02-08T15:09:51.955Z,5.45
2023-02-08T15:12:28.095Z,5.42
2023-02-08T15:14:59.300Z,5.01
2023-02-08T15:17:33.495Z,4.92
2023-02-08T15:20:04.129Z,4.83
2023-02-08T15:22:35.408Z,4.67
2023-02-08T15:25:15.024Z,4.57
2023-02-08T15:28:17.956Z,4.41
2023-02-08T15:30:47.855Z,4.27
2023-02-08T15:33:18.384Z,4.18
2023-02-08T15:35:56.075Z,4.06
2023-02-08T15:38:24.822Z,4.06
2023-02-08T15:41:05.770Z,4.02
2023-02-08T15:43:36.499Z,3.95
2023-02-08T15:46:10.828Z,3.86
2023-02-08T15:48:41.375Z,3.77
2023-02-08T15:51:11.881Z,3.71
2023-02-08T15:53:43.050Z,3.61
2023-02-08T15:56:24.032Z,3.44
2023-02-08T15:59:08.555Z,3.19
2023-02-08T16:01:37.456Z,2.94
2023-02-08T16:04:12.293Z,2.80
2023-02-08T16:06:46.900Z,2.70
2023-02-08T16:09:19.721Z,2.62
2023-02-08T16:11:50.669Z,2.51
2023-02-08T16:14:27.715Z,2.43
2023-02-08T16:16:59.601Z,2.25
2023-02-08T16:19:29.442Z,2.19
2023-02-08T16:22:15.901Z,2.15
2023-02-08T16:24:43.929Z,1.97
2023-02-08T16:27:26.005Z,1.84
2023-02-08T16:29:55.521Z,1.81
2023-02-08T16:32:29.870Z,1.74
2023-02-08T16:34:58.005Z,1.73
2023-02-08T16:37:30.047Z,1.54
2023-02-08T16:39:59.396Z,1.46
2023-02-08T16:42:31.072Z,1.67
2023-02-08T16:45:27.446Z,1.44
2023-02-08T16:48:00.198Z,1.32
2023-02-08T16:50:35.484Z,1.22
2023-02-08T16:53:05.314Z,1.15
2023-02-08T16:55:34.991Z,1.19
2023-02-08T16:58:03.154Z,1.16
2023-02-08T17:00:34.835Z,1.15
2023-02-08T17:03:03.328Z,1.00
2023-02-08T17:05:36.457Z,0.91
2023-02-08T17:08:07.082Z,0.90
2023-02-08T17:10:36.145Z,0.80
2023-02-08T17:13:19.176Z,0.77
2023-02-08T17:15:51.085Z,0.70
2023-02-08T17:18:20.298Z,0.64
2023-02-08T17:20:48.665Z,0.55
2023-02-08T17:23:16.673Z,0.62
2023-02-08T17:25:46.166Z,0.59
2023-02-08T17:28:18.321Z,0.60
2023-02-08T17:30:50.915Z,0.52
2023-02-08T17:33:20.954Z,0.63
2023-02-08T17:35:51.522Z,0.55
2023-02-08T17:38:20.578Z,0.53
2023-02-08T17:40:48.835Z,0.49
2023-02-08T17:43:19.442Z,0.50
2023-02-08T17:45:47.754Z,0.64
2023-02-08T17:48:16.429Z,0.70
2023-02-08T17:50:51.291Z,0.72
2023-02-08T17:53:19.954Z,0.67
2023-02-08T17:55:49.991Z,0.53
2023-02-08T17:58:18.507Z,0.60
2023-02-08T18:00:46.697Z,0.67
2023-02-08T18:03:17.264Z,0.70
2023-02-08T18:05:47.634Z,0.87
2023-02-08T18:08:15.456Z,1.26
2023-02-08T18:10:43.700Z,1.66
2023-02-08T18:13:12.938Z,1.68
2023-02-08T18:15:41.126Z,1.87
2023-02-08T18:18:09.751Z,1.93
2023-02-08T18:20:38.770Z,1.89
2023-02-08T18:23:08.037Z,2.11
2023-02-08T18:25:38.002Z,2.37
2023-02-08T18:28:06.709Z,2.33
2023-02-08T18:30:35.092Z,2.21
2023-02-08T18:33:02.976Z,2.25
2023-02-08T18:35:30.961Z,2.44
2023-02-08T18:37:59.030Z,2.32
2023-02-08T18:40:29.045Z,2.32
2023-02-08T18:42:59.026Z,2.30
2023-02-08T18:45:27.029Z,2.11
2023-02-08T18:47:54.949Z,2.30
2023-02-08T18:50:23.240Z,2.01
2023-02-08T18:52:51.024Z,2.11
2023-02-08T18:55:19.612Z,1.88
2023-02-08T18:57:49.928Z,1.81
2023-02-08T19:00:18.226Z,1.75
2023-02-08T19:02:46.831Z,1.80
2023-02-08T19:05:14.938Z,1.85
2023-02-08T19:07:42.850Z,1.75
2023-02-08T19:10:11.239Z,1.60
2023-02-08T19:12:39.235Z,1.74
2023-02-08T19:15:09.608Z,2.04
2023-02-08T19:17:38.013Z,1.78
2023-02-08T19:20:07.088Z,1.60
2023-02-08T19:22:35.094Z,1.49
2023-02-08T19:25:03.069Z,1.42
2023-02-08T19:27:32.189Z,1.46
2023-02-08T19:30:00.152Z,1.70
2023-02-08T19:32:30.744Z,1.80
2023-02-08T19:34:58.768Z,1.64
2023-02-08T19:37:26.808Z,1.91
2023-02-08T19:39:55.413Z,1.75
2023-02-08T19:42:23.407Z,1.71
2023-02-08T19:44:51.259Z,1.63
2023-02-08T19:47:19.812Z,1.63
2023-02-08T19:49:49.003Z,1.59
2023-02-08T19:52:20.715Z,1.63
2023-02-08T19:54:50.000Z,1.36
2023-02-08T19:57:18.390Z,1.50
2023-02-08T19:59:48.009Z,1.38
2023-02-08T20:02:17.892Z,1.26
2023-02-08T20:04:46.222Z,1.31
2023-02-08T20:07:16.042Z,1.11
2023-02-08T20:09:44.109Z,1.22
2023-02-08T20:12:11.951Z,1.52
2023-02-08T20:14:40.809Z,1.50
2023-02-08T20:17:08.706Z,1.64
2023-02-08T20:19:38.256Z,1.59
2023-02-08T20:22:06.988Z,1.68
2023-02-08T20:24:36.367Z,1.57
2023-02-08T20:27:05.570Z,1.49
2023-02-08T20:29:34.744Z,1.57
2023-02-08T20:32:03.568Z,1.49
2023-02-08T20:34:31.691Z,1.57
2023-02-08T20:37:07.320Z,1.49
2023-02-08T20:39:40.830Z,1.28
2023-02-08T20:42:10.021Z,1.11
2023-02-08T20:44:37.917Z,0.97
2023-02-08T20:47:07.020Z,0.73
2023-02-08T20:49:35.001Z,0.63
2023-02-08T20:52:03.503Z,0.56
2023-02-08T20:54:32.555Z,0.57
2023-02-08T20:57:01.890Z,0.60
2023-02-08T20:59:30.281Z,0.62
2023-02-08T21:01:59.388Z,0.64
2023-02-08T21:04:27.343Z,0.50
2023-02-08T21:06:55.774Z,0.38
2023-02-08T21:09:24.090Z,0.39
2023-02-08T21:11:53.041Z,0.36
2023-02-08T21:14:23.849Z,0.39
2023-02-08T21:16:54.324Z,0.45
2023-02-08T21:19:22.622Z,0.42
2023-02-08T21:21:52.210Z,0.22
2023-02-08T21:24:20.602Z,0.05
2023-02-08T21:26:48.525Z,0.03
2023-02-08T21:29:17.620Z,-0.07
2023-02-08T21:31:47.933Z,-0.14
2023-02-08T21:34:19.536Z,-0.25
2023-02-08T21:36:47.635Z,-0.40
2023-02-08T21:39:15.529Z,-0.44
2023-02-08T21:41:44.329Z,-0.52
2023-02-08T21:44:12.350Z,-0.55
2023-02-08T21:46:40.276Z,-0.48
2023-02-08T21:49:28.567Z,-0.59
2023-02-08T21:52:13.879Z,-0.57
2023-02-08T21:54:46.295Z,-0.47
2023-02-08T21:57:18.620Z,-0.62
2023-02-08T21:59:48.461Z,-0.61
2023-02-08T22:02:21.705Z,-0.52
2023-02-08T22:04:51.742Z,-0.58
2023-02-08T22:07:20.092Z,-0.58
2023-02-08T22:09:48.485Z,-0.68
2023-02-08T22:12:22.216Z,-0.72
2023-02-08T22:14:51.288Z,-0.75
2023-02-08T22:17:19.737Z,-0.83
2023-02-08T22:19:48.818Z,-0.99
2023-02-08T22:22:18.190Z,-1.05
2023-02-08T22:24:46.187Z,-0.93
2023-02-08T22:27:14.150Z,-1.00
2023-02-08T22:29:42.116Z,-0.99
2023-02-08T22:32:11.018Z,-1.25
2023-02-08T22:34:40.314Z,-1.32
2023-02-08T22:37:08.254Z,-1.24
2023-02-08T22:39:37.671Z,-1.34
2023-02-08T22:42:09.249Z,-1.17
2023-02-08T22:44:38.047Z,-1.27
2023-02-08T22:47:08.092Z,-1.32
2023-02-08T22:49:37.088Z,-1.22
2023-02-08T22:52:06.578Z,-1.21
2023-02-08T22:54:34.882Z,-1.25
2023-02-08T22:57:06.373Z,-1.28
2023-02-08T22:59:34.675Z,-1.15
2023-02-08T23:02:03.776Z,-1.24
2023-02-08T23:04:32.138Z,-1.24
2023-02-08T23:07:01.261Z,-1.13
2023-02-08T23:09:29.977Z,-1.07
2023-02-08T23:11:57.879Z,-1.17
2023-02-08T23:14:27.596Z,-1.37
2023-02-08T23:16:56.600Z,-1.28
2023-02-08T23:19:24.925Z,-1.34
2023-02-08T23:21:53.314Z,-1.42
2023-02-08T23:24:21.692Z,-1.56
2023-02-08T23:26:49.686Z,-1.63
2023-02-08T23:29:18.558Z,-1.63
2023-02-08T23:31:48.021Z,-1.56
2023-02-08T23:34:16.272Z,-1.56
2023-02-08T23:36:44.676Z,-1.54
2023-02-08T23:39:12.709Z,-1.62
2023-02-08T23:41:40.844Z,-1.69
2023-02-08T23:44:10.214Z,-1.75
2023-02-08T23:46:38.207Z,-1.82
2023-02-08T23:49:07.999Z,-1.84
2023-02-08T23:51:36.843Z,-1.82
2023-02-08T23:54:04.978Z,-1.87
2023-02-08T23:56:33.531Z,-2.02
2023-02-08T23:59:01.946Z,-1.84
