createdAt,value
2016-08-16T06:05:45.078Z,99.99
2016-08-16T06:06:45.073Z,99.99
2016-08-16T06:07:45.761Z,99.99
2016-08-16T06:08:45.760Z,99.99
2016-08-16T06:09:45.013Z,99.99
2016-08-16T06:10:45.719Z,99.99
2016-08-16T06:11:45.695Z,99.99
2016-08-16T06:12:45.695Z,99.99
2016-08-16T06:13:45.682Z,99.99
2016-08-16T06:14:45.655Z,99.99
2016-08-16T06:15:45.648Z,99.99
2016-08-16T06:16:45.640Z,99.99
2016-08-16T06:17:45.617Z,99.99
2016-08-16T06:18:45.599Z,99.99
2016-08-16T06:19:45.580Z,99.99
2016-08-16T06:20:45.567Z,99.99
2016-08-16T06:21:45.550Z,99.99
2016-08-16T06:22:45.536Z,99.99
2016-08-16T06:23:44.816Z,99.99
2016-08-16T06:24:45.507Z,99.99
2016-08-16T06:25:45.491Z,99.99
2016-08-16T06:26:45.478Z,99.99
2016-08-16T06:27:45.470Z,99.99
2016-08-16T06:28:44.741Z,99.99
2016-08-16T06:29:45.459Z,99.99
2016-08-16T06:30:45.427Z,99.99
2016-08-16T06:31:45.414Z,99.99
2016-08-16T06:32:45.387Z,99.99
2016-08-16T06:33:44.668Z,99.99
2016-08-16T06:34:45.364Z,99.99
2016-08-16T06:35:44.648Z,99.99
2016-08-16T06:36:45.331Z,99.99
2016-08-16T06:37:45.328Z,99.99
2016-08-16T06:38:45.296Z,99.99
2016-08-16T06:39:45.289Z,99.99
2016-08-16T06:40:44.551Z,99.99
2016-08-16T06:41:45.270Z,99.99
2016-08-16T06:42:45.244Z,99.99
2016-08-16T06:43:45.234Z,99.99
2016-08-16T06:44:44.506Z,99.99
2016-08-16T06:45:45.204Z,99.99
2016-08-16T06:46:45.200Z,99.99
2016-08-16T06:47:45.181Z,99.99
2016-08-16T06:48:45.167Z,99.99
2016-08-16T06:49:45.150Z,99.54
2016-08-16T06:50:45.135Z,99.63
2016-08-16T06:51:44.414Z,99.97
2016-08-16T06:52:45.128Z,99.68
2016-08-16T06:53:44.377Z,99.49
2016-08-16T06:54:45.086Z,99.58
2016-08-16T06:55:45.070Z,99.87
2016-08-16T06:56:45.060Z,99.54
2016-08-16T06:57:45.040Z,99.58
2016-08-16T06:58:44.313Z,99.49
2016-08-16T06:59:45.024Z,99.87
2016-08-16T07:00:44.987Z,99.49
2016-08-16T07:01:44.979Z,99.01
2016-08-16T07:02:44.248Z,99.2
2016-08-16T07:03:45.039Z,98.91
2016-08-16T07:04:44.951Z,98.82
2016-08-16T07:05:44.941Z,99.01
2016-08-16T07:06:44.916Z,98.58
2016-08-16T07:07:44.980Z,98.29
2016-08-16T07:08:44.887Z,98.1
2016-08-16T07:09:44.897Z,97.81
2016-08-16T07:10:44.852Z,98
2016-08-16T07:11:44.861Z,97.67
2016-08-16T07:12:44.117Z,97.62
2016-08-16T07:13:44.096Z,97.38
2016-08-16T07:14:44.814Z,97.38
2016-08-16T07:15:44.808Z,98.58
2016-08-16T07:16:44.791Z,98.34
2016-08-16T07:17:44.771Z,96.99
2016-08-16T07:18:44.757Z,96.8
2016-08-16T07:19:44.806Z,96.08
2016-08-16T07:20:44.730Z,95.36
2016-08-16T07:21:44.789Z,95.26
2016-08-16T07:22:44.697Z,94.59
2016-08-16T07:23:44.688Z,93.87
2016-08-16T07:24:44.667Z,93
2016-08-16T07:25:43.937Z,92.08
2016-08-16T07:26:44.646Z,92.37
2016-08-16T07:27:43.913Z,91.69
2016-08-16T07:28:44.640Z,90.83
2016-08-16T07:29:44.617Z,89.43
2016-08-16T07:30:44.599Z,88.08
2016-08-16T07:31:44.602Z,86.62
2016-08-16T07:32:44.583Z,85.8
2016-08-16T07:33:43.858Z,82.6
2016-08-16T07:34:43.850Z,79.62
2016-08-16T07:35:43.841Z,77.82
2016-08-16T07:36:43.822Z,75.05
2016-08-16T07:37:44.530Z,74.7
2016-08-16T07:38:43.830Z,73.61
2016-08-16T07:39:44.525Z,72.87
2016-08-16T07:40:44.532Z,70.48
2016-08-16T07:41:44.509Z,70.57
2016-08-16T07:42:44.503Z,69.64
2016-08-16T07:43:44.507Z,69.64
2016-08-16T07:44:43.789Z,69.7
2016-08-16T07:45:44.497Z,68.57
2016-08-16T07:46:43.770Z,67.54
2016-08-16T07:47:44.481Z,66.99
2016-08-16T07:48:44.478Z,66.44
2016-08-16T07:49:44.472Z,66.83
2016-08-16T07:50:44.799Z,66.44
2016-08-16T07:51:44.475Z,65.66
2016-08-16T07:52:44.465Z,66.08
2016-08-16T07:53:43.751Z,65.59
2016-08-16T07:54:44.462Z,64.55
2016-08-16T07:55:44.463Z,65.53
2016-08-16T07:56:44.463Z,64.45
2016-08-16T07:57:44.470Z,64.55
2016-08-16T07:58:43.738Z,63.32
2016-08-16T07:59:43.747Z,62.54
2016-08-16T08:00:44.462Z,62.96
2016-08-16T08:01:43.748Z,62.93
2016-08-16T08:02:43.746Z,63.12
2016-08-16T08:03:44.453Z,63.22
2016-08-16T08:04:44.452Z,63.58
2016-08-16T08:05:44.461Z,63.58
2016-08-16T08:06:44.451Z,63.19
2016-08-16T08:07:44.452Z,62.83
2016-08-16T08:08:44.456Z,62.35
2016-08-16T08:09:43.852Z,63.09
2016-08-16T08:10:44.455Z,64.07
2016-08-16T08:11:44.460Z,63.87
2016-08-16T08:12:43.746Z,63.97
2016-08-16T08:13:44.469Z,63.68
2016-08-16T08:14:44.468Z,63.19
2016-08-16T08:15:43.747Z,62.47
2016-08-16T08:16:44.470Z,61.33
2016-08-16T08:17:44.465Z,60.19
2016-08-16T08:18:44.451Z,60.68
2016-08-16T08:19:44.467Z,60.78
2016-08-16T08:20:44.468Z,61.66
2016-08-16T08:21:44.470Z,61.27
2016-08-16T08:22:44.457Z,61.07
2016-08-16T08:23:43.813Z,60.68
2016-08-16T08:24:44.461Z,61.82
2016-08-16T08:25:44.470Z,61.69
2016-08-16T08:26:44.470Z,61.89
2016-08-16T08:27:44.480Z,62.05
2016-08-16T08:28:43.773Z,61.17
2016-08-16T08:29:44.475Z,60.75
2016-08-16T08:30:44.471Z,60.65
2016-08-16T08:31:44.558Z,61.14
2016-08-16T08:32:44.477Z,59.38
2016-08-16T08:33:44.481Z,60.36
2016-08-16T08:34:44.486Z,60.06
2016-08-16T08:35:44.487Z,60.36
2016-08-16T08:36:44.486Z,61.04
2016-08-16T08:37:44.483Z,60.23
2016-08-16T08:38:43.770Z,61.36
2016-08-16T08:39:44.486Z,60.29
2016-08-16T08:40:44.494Z,59.31
2016-08-16T08:41:44.492Z,59.61
2016-08-16T08:42:44.496Z,59.12
2016-08-16T08:43:44.497Z,59.97
2016-08-16T08:44:44.493Z,60
2016-08-16T08:45:44.504Z,59.44
2016-08-16T08:46:44.500Z,59.25
2016-08-16T08:47:44.503Z,59.47
2016-08-16T08:48:44.511Z,58.79
2016-08-16T08:49:44.509Z,57.54
2016-08-16T08:50:44.517Z,56.79
2016-08-16T08:51:44.520Z,57.48
2016-08-16T08:52:44.521Z,56.6
2016-08-16T08:53:44.520Z,57.06
2016-08-16T08:54:44.519Z,57.38
2016-08-16T08:55:44.528Z,58.13
2016-08-16T08:56:43.814Z,59.25
2016-08-16T08:57:44.521Z,59.08
2016-08-16T08:58:44.535Z,57.74
2016-08-16T08:59:44.529Z,56.76
2016-08-16T09:00:44.531Z,57.25
2016-08-16T09:01:44.543Z,57.15
2016-08-16T09:02:43.826Z,56.96
2016-08-16T09:03:44.543Z,57.91
2016-08-16T09:04:44.575Z,58.63
2016-08-16T09:05:43.826Z,58.24
2016-08-16T09:06:44.558Z,57.78
2016-08-16T09:07:44.556Z,57.98
2016-08-16T09:08:43.836Z,57.95
2016-08-16T09:09:44.554Z,56.74
2016-08-16T09:10:44.564Z,56.81
2016-08-16T09:11:44.555Z,56.45
2016-08-16T09:12:44.584Z,56.47
2016-08-16T09:13:44.621Z,57.06
2016-08-16T09:14:44.569Z,55.59
2016-08-16T09:15:44.577Z,56.18
2016-08-16T09:16:43.857Z,56.64
2016-08-16T09:17:44.697Z,57.85
2016-08-16T09:18:44.579Z,58.38
2016-08-16T09:19:44.606Z,59.26
2016-08-16T09:20:44.587Z,59.98
2016-08-16T09:21:44.598Z,60.92
2016-08-16T09:22:44.579Z,61.38
2016-08-16T09:23:44.580Z,61.02
2016-08-16T09:24:43.888Z,61.63
2016-08-16T09:25:44.596Z,60.1
2016-08-16T09:26:43.872Z,59.35
2016-08-16T09:27:44.581Z,57.79
2016-08-16T09:28:43.859Z,57.56
2016-08-16T09:29:44.567Z,57.14
2016-08-16T09:30:44.588Z,56.81
2016-08-16T09:31:43.867Z,55.47
2016-08-16T09:32:43.877Z,55.27
2016-08-16T09:33:44.585Z,54.22
2016-08-16T09:34:44.579Z,54.13
2016-08-16T09:35:44.580Z,54.25
2016-08-16T09:36:43.870Z,53.83
2016-08-16T09:37:44.584Z,54.39
2016-08-16T09:38:43.873Z,54.25
2016-08-16T09:39:44.594Z,54.44
2016-08-16T09:40:44.583Z,53.47
2016-08-16T09:41:43.865Z,54.47
2016-08-16T09:42:44.649Z,54.25
2016-08-16T09:43:44.590Z,53.96
2016-08-16T09:44:44.593Z,54.44
2016-08-16T09:45:43.887Z,54.13
2016-08-16T09:46:44.598Z,53.47
2016-08-16T09:47:44.601Z,54.44
2016-08-16T09:48:44.600Z,54.38
2016-08-16T09:49:44.609Z,54.28
2016-08-16T09:50:44.606Z,53.52
2016-08-16T09:51:44.601Z,52.83
2016-08-16T09:52:44.610Z,52.15
2016-08-16T09:53:43.895Z,51.93
2016-08-16T09:54:44.615Z,53.3
2016-08-16T09:55:44.615Z,52.91
2016-08-16T09:56:44.612Z,52.83
2016-08-16T09:57:44.616Z,54.44
2016-08-16T09:58:44.615Z,54.54
2016-08-16T09:59:44.628Z,55.2
2016-08-16T10:00:43.903Z,55.35
2016-08-16T10:01:44.669Z,53.13
2016-08-16T10:02:43.906Z,52.86
2016-08-16T10:03:44.624Z,53.16
2016-08-16T10:04:44.624Z,53.13
2016-08-16T10:05:44.626Z,53.16
2016-08-16T10:06:43.921Z,53.55
2016-08-16T10:07:43.918Z,53.16
2016-08-16T10:08:43.908Z,52.56
2016-08-16T10:09:44.640Z,51.42
2016-08-16T10:10:44.634Z,52.1
2016-08-16T10:11:44.630Z,52.76
2016-08-16T10:12:44.631Z,52.4
2016-08-16T10:13:44.632Z,52.1
2016-08-16T10:14:43.910Z,51.64
2016-08-16T10:15:43.927Z,51.76
2016-08-16T10:16:44.637Z,51.73
2016-08-16T10:17:44.627Z,53.56
2016-08-16T10:18:44.623Z,53.44
2016-08-16T10:19:44.620Z,53.74
2016-08-16T10:20:44.620Z,53.15
2016-08-16T10:21:44.615Z,53.34
2016-08-16T10:22:44.619Z,53.93
2016-08-16T10:23:44.619Z,54.49
2016-08-16T10:24:44.614Z,52.78
2016-08-16T10:25:44.614Z,52.29
2016-08-16T10:26:44.615Z,52.78
2016-08-16T10:27:44.620Z,52.61
2016-08-16T10:28:44.602Z,53.08
2016-08-16T10:29:44.604Z,53.27
2016-08-16T10:30:44.603Z,52.88
2016-08-16T10:31:44.596Z,52.83
2016-08-16T10:32:43.883Z,53.91
2016-08-16T10:33:44.587Z,54.39
2016-08-16T10:34:44.630Z,54.49
2016-08-16T10:35:44.592Z,54.39
2016-08-16T10:36:44.587Z,55.47
2016-08-16T10:37:44.577Z,55.44
2016-08-16T10:38:44.569Z,55.37
2016-08-16T10:39:43.927Z,54.88
2016-08-16T10:40:44.563Z,54.22
2016-08-16T10:41:44.598Z,54.88
2016-08-16T10:42:43.846Z,55.83
2016-08-16T10:43:44.552Z,55.44
2016-08-16T10:44:44.562Z,54.59
2016-08-16T10:45:44.542Z,54.91
2016-08-16T10:46:44.537Z,54.39
2016-08-16T10:47:44.560Z,53.91
2016-08-16T10:48:44.543Z,54.03
2016-08-16T10:49:44.539Z,54.22
2016-08-16T10:50:44.522Z,53.47
2016-08-16T10:51:44.521Z,53.37
2016-08-16T10:52:44.524Z,52.88
2016-08-16T10:53:43.806Z,52.81
2016-08-16T10:54:44.516Z,53.47
2016-08-16T10:55:44.528Z,53.66
2016-08-16T10:56:44.504Z,52.69
2016-08-16T10:57:44.497Z,52.29
2016-08-16T10:58:44.509Z,53.34
2016-08-16T10:59:44.506Z,53.81
2016-08-16T11:00:44.499Z,54.75
2016-08-16T11:01:43.769Z,54.36
2016-08-16T11:02:43.764Z,53.39
2016-08-16T11:03:44.481Z,52.83
2016-08-16T11:04:44.470Z,52.8
2016-08-16T11:05:44.461Z,53.32
2016-08-16T11:06:44.484Z,55.19
2016-08-16T11:08:44.457Z,56.23
2016-08-16T11:09:44.451Z,56.21
2016-08-16T11:10:44.470Z,56.75
2016-08-16T11:11:44.446Z,56.48
2016-08-16T11:12:44.437Z,57.31
2016-08-16T11:13:44.426Z,57.86
2016-08-16T11:14:44.424Z,57.74
2016-08-16T11:15:44.435Z,58.29
2016-08-16T11:16:44.415Z,57.64
2016-08-16T11:17:44.410Z,57.76
2016-08-16T11:18:44.409Z,56.72
2016-08-16T11:19:44.416Z,55.29
2016-08-16T11:20:43.689Z,55.22
2016-08-16T11:21:44.392Z,54.53
2016-08-16T11:22:44.387Z,55.29
2016-08-16T11:23:44.376Z,55.02
2016-08-16T11:24:44.389Z,56.26
2016-08-16T11:25:44.371Z,55.41
2016-08-16T11:26:43.656Z,53.56
2016-08-16T11:27:43.659Z,55.36
2016-08-16T11:28:44.391Z,54.68
2016-08-16T11:29:44.352Z,55.26
2016-08-16T11:30:44.345Z,55.38
2016-08-16T11:31:44.343Z,53.56
2016-08-16T11:32:44.387Z,53.97
2016-08-16T11:33:43.612Z,55.63
2016-08-16T11:34:44.348Z,55.68
2016-08-16T11:35:43.601Z,56.04
2016-08-16T11:36:44.308Z,56.36
2016-08-16T11:37:44.316Z,55.51
2016-08-16T11:38:43.589Z,54.17
2016-08-16T11:39:44.300Z,53.52
2016-08-16T11:40:44.292Z,52.83
2016-08-16T11:41:44.284Z,52.44
2016-08-16T11:42:44.284Z,52.47
2016-08-16T11:43:44.283Z,52.37
2016-08-16T11:44:44.275Z,51.88
2016-08-16T11:45:43.556Z,52.76
2016-08-16T11:46:44.265Z,51.9
2016-08-16T11:47:44.255Z,52.88
2016-08-16T11:48:44.256Z,52.29
2016-08-16T11:49:44.255Z,52.1
2016-08-16T11:50:44.245Z,51.34
2016-08-16T11:51:44.248Z,52.27
2016-08-16T11:52:44.246Z,53.27
2016-08-16T11:53:43.513Z,54.05
2016-08-16T11:54:44.226Z,53.29
2016-08-16T11:55:44.225Z,52.41
2016-08-16T11:56:43.523Z,53.77
2016-08-16T11:57:44.212Z,56.01
2016-08-16T11:58:44.215Z,56.14
2016-08-16T11:59:43.490Z,55.48
2016-08-16T12:00:43.487Z,55.8
2016-08-16T12:01:44.194Z,54.83
2016-08-16T12:02:44.194Z,55.9
2016-08-16T12:03:43.466Z,56.36
2016-08-16T12:04:44.186Z,56.04
2016-08-16T12:05:44.175Z,56.4
2016-08-16T12:06:44.163Z,57.71
2016-08-16T12:07:44.169Z,58.17
2016-08-16T12:08:44.165Z,58.26
2016-08-16T12:09:43.440Z,57.25
2016-08-16T12:10:44.167Z,56.21
2016-08-16T12:11:43.433Z,56.04
2016-08-16T12:12:44.139Z,55.55
2016-08-16T12:13:44.239Z,56.43
2016-08-16T12:14:44.129Z,54.14
2016-08-16T12:15:44.124Z,53.19
2016-08-16T12:16:44.120Z,53.39
2016-08-16T12:17:44.107Z,51.76
2016-08-16T12:18:44.125Z,52.15
2016-08-16T12:19:44.111Z,52.1
2016-08-16T12:20:44.103Z,51.81
2016-08-16T12:21:44.103Z,52.88
2016-08-16T12:22:44.086Z,53.03
2016-08-16T12:23:43.359Z,53.22
2016-08-16T12:24:43.361Z,53.34
2016-08-16T12:25:44.067Z,53.42
2016-08-16T12:26:44.067Z,53
2016-08-16T12:27:44.067Z,55.32
2016-08-16T12:28:43.347Z,54.99
2016-08-16T12:29:43.337Z,55.55
2016-08-16T12:30:43.322Z,56.67
2016-08-16T12:31:44.044Z,57.45
2016-08-16T12:32:44.043Z,57.71
2016-08-16T12:33:43.314Z,57.25
2016-08-16T12:34:44.035Z,57.47
2016-08-16T12:35:43.299Z,57.54
2016-08-16T12:36:44.013Z,56.5
2016-08-16T12:37:44.017Z,56.7
2016-08-16T12:38:43.299Z,57.25
2016-08-16T12:39:43.993Z,56.21
2016-08-16T12:40:43.995Z,56.23
2016-08-16T12:41:43.265Z,55.65
2016-08-16T12:42:43.982Z,55.51
2016-08-16T12:43:43.982Z,55.22
2016-08-16T12:44:43.974Z,56.46
2016-08-16T12:45:43.967Z,56.85
2016-08-16T12:46:43.950Z,56.14
2016-08-16T12:47:43.954Z,57.5
2016-08-16T12:48:43.944Z,56.46
2016-08-16T12:49:43.946Z,56.2
2016-08-16T12:50:43.945Z,55.68
2016-08-16T12:51:43.213Z,56.33
2016-08-16T12:52:43.922Z,57.21
2016-08-16T12:53:43.922Z,57.35
2016-08-16T12:54:43.914Z,58.2
2016-08-16T12:55:43.916Z,58.91
2016-08-16T12:56:43.180Z,57.84
2016-08-16T12:57:43.908Z,57.9
2016-08-16T12:58:43.916Z,57.9
2016-08-16T12:59:43.882Z,58
2016-08-16T13:00:43.874Z,58.07
2016-08-16T13:01:43.876Z,58.62
2016-08-16T13:02:43.147Z,58.92
2016-08-16T13:03:43.864Z,59.21
2016-08-16T13:04:43.861Z,59.95
2016-08-16T13:05:43.136Z,58.91
2016-08-16T13:06:43.203Z,57.54
2016-08-16T13:07:43.847Z,57.47
2016-08-16T13:08:43.833Z,57.7
2016-08-16T13:09:43.831Z,56.04
2016-08-16T13:10:43.125Z,56.36
2016-08-16T13:11:43.106Z,56.26
2016-08-16T13:12:43.801Z,56.33
2016-08-16T13:13:43.854Z,55.09
2016-08-16T13:14:43.793Z,56.07
2016-08-16T13:15:43.793Z,55.38
2016-08-16T13:16:43.783Z,55.68
2016-08-16T13:17:43.064Z,55.19
2016-08-16T13:18:43.770Z,56.04
2016-08-16T13:19:43.766Z,57.18
2016-08-16T13:20:43.759Z,57.74
2016-08-16T13:21:43.767Z,58.39
2016-08-16T13:22:43.752Z,58.1
2016-08-16T13:23:43.739Z,58
2016-08-16T13:24:43.753Z,59.82
2016-08-16T13:25:43.731Z,60.74
2016-08-16T13:26:43.721Z,61.55
2016-08-16T13:27:43.005Z,60.97
2016-08-16T13:28:43.709Z,60.87
2016-08-16T13:29:43.932Z,60.41
2016-08-16T13:30:43.706Z,59.67
2016-08-16T13:31:43.722Z,59.21
2016-08-16T13:32:43.685Z,58.95
2016-08-16T13:33:42.977Z,59.17
2016-08-16T13:34:42.957Z,57.09
2016-08-16T13:35:43.668Z,56.04
2016-08-16T13:36:43.664Z,56.52
2016-08-16T13:37:43.652Z,55.94
2016-08-16T13:38:43.742Z,57.21
2016-08-16T13:39:42.939Z,56.36
2016-08-16T13:40:43.693Z,56.36
2016-08-16T13:41:43.622Z,55.71
2016-08-16T13:42:42.928Z,55.15
2016-08-16T13:43:43.623Z,55.41
2016-08-16T13:44:43.645Z,54.3
2016-08-16T13:45:42.894Z,54.36
2016-08-16T13:46:42.896Z,54.36
2016-08-16T13:47:43.606Z,54.93
2016-08-16T13:48:43.593Z,55.87
2016-08-16T13:49:43.585Z,55.77
2016-08-16T13:50:43.633Z,56.43
2016-08-16T13:51:42.859Z,56.46
2016-08-16T13:52:43.585Z,56.33
2016-08-16T13:53:42.858Z,56.21
2016-08-16T13:54:43.559Z,57.54
2016-08-16T13:55:43.554Z,58.75
2016-08-16T13:56:43.549Z,59.99
2016-08-16T13:57:43.538Z,59.99
2016-08-16T13:58:43.531Z,60.47
2016-08-16T13:59:42.817Z,61.41
2016-08-16T14:00:43.522Z,61.51
2016-08-16T14:01:43.513Z,61.87
2016-08-16T14:02:43.508Z,61.38
2016-08-16T14:03:43.500Z,61
2016-08-16T14:04:43.511Z,61.09
2016-08-16T14:05:43.480Z,61.25
2016-08-16T14:06:42.763Z,62.23
2016-08-16T14:07:43.488Z,62.49
2016-08-16T14:08:42.757Z,62.49
2016-08-16T14:09:43.466Z,62.62
2016-08-16T14:10:43.457Z,62.68
2016-08-16T14:11:43.444Z,62.49
2016-08-16T14:12:43.438Z,62.98
2016-08-16T14:13:43.433Z,62.01
2016-08-16T14:14:43.422Z,61.25
2016-08-16T14:15:43.522Z,61.55
2016-08-16T14:16:42.695Z,61.38
2016-08-16T14:17:43.409Z,60.83
2016-08-16T14:18:43.398Z,60.05
2016-08-16T14:19:43.392Z,59.01
2016-08-16T14:20:43.380Z,59.14
2016-08-16T14:21:42.676Z,59.43
2016-08-16T14:22:43.363Z,58.39
2016-08-16T14:23:43.381Z,58.2
2016-08-16T14:24:43.357Z,58.69
2016-08-16T14:25:43.369Z,59.53
2016-08-16T14:26:43.348Z,59.14
2016-08-16T14:27:42.615Z,58.59
2016-08-16T14:28:43.325Z,58.97
2016-08-16T14:29:43.335Z,58.22
2016-08-16T14:30:43.314Z,58.22
2016-08-16T14:31:43.305Z,59.27
2016-08-16T14:32:43.300Z,57.74
2016-08-16T14:33:43.299Z,58.22
2016-08-16T14:34:43.295Z,57.45
2016-08-16T14:35:42.579Z,57.54
2016-08-16T14:36:43.271Z,56.76
2016-08-16T14:37:43.276Z,58.2
2016-08-16T14:38:42.557Z,58.22
2016-08-16T14:39:43.262Z,59.46
2016-08-16T14:40:43.249Z,59.46
2016-08-16T14:41:43.265Z,59.79
2016-08-16T14:42:42.528Z,59.99
2016-08-16T14:43:43.239Z,60.08
2016-08-16T14:44:42.584Z,60.67
2016-08-16T14:45:43.216Z,61.25
2016-08-16T14:46:43.227Z,60.11
2016-08-16T14:47:42.486Z,60.02
2016-08-16T14:48:42.492Z,61.18
2016-08-16T14:49:42.550Z,60.34
2016-08-16T14:50:43.190Z,60.53
2016-08-16T14:51:42.456Z,60.14
2016-08-16T14:52:43.178Z,59.92
2016-08-16T14:53:43.156Z,60.02
2016-08-16T14:54:43.160Z,61.35
2016-08-16T14:55:43.156Z,62.32
2016-08-16T14:56:43.144Z,61.64
2016-08-16T14:57:43.135Z,60.77
2016-08-16T14:58:42.428Z,60.86
2016-08-16T14:59:42.418Z,61.61
2016-08-16T15:00:42.438Z,60.74
2016-08-16T15:01:42.396Z,60.44
2016-08-16T15:02:43.117Z,61.02
2016-08-16T15:03:43.101Z,59.5
2016-08-16T15:04:42.420Z,58.43
2016-08-16T15:05:43.086Z,60.11
2016-08-16T15:06:43.070Z,60.02
2016-08-16T15:07:42.350Z,59.43
2016-08-16T15:08:43.066Z,59.33
2016-08-16T15:09:43.053Z,60.11
2016-08-16T15:10:43.047Z,58.29
2016-08-16T15:11:43.046Z,59.23
2016-08-16T15:12:42.328Z,60.47
2016-08-16T15:13:43.024Z,59.82
2016-08-16T15:14:43.025Z,58.26
2016-08-16T15:15:43.018Z,58.46
2016-08-16T15:16:43.017Z,58.56
2016-08-16T15:17:42.994Z,58.65
2016-08-16T15:18:42.996Z,60.02
2016-08-16T15:19:42.266Z,59.92
2016-08-16T15:20:42.984Z,59.14
2016-08-16T15:21:42.269Z,59.63
2016-08-16T15:22:42.962Z,58.85
2016-08-16T15:23:42.257Z,58.95
2016-08-16T15:24:42.948Z,58.2
2016-08-16T15:25:42.226Z,58.75
2016-08-16T15:26:42.226Z,59.56
2016-08-16T15:27:42.939Z,60.47
2016-08-16T15:28:42.920Z,60.74
2016-08-16T15:29:42.926Z,60.9
2016-08-16T15:30:42.912Z,62
2016-08-16T15:31:42.904Z,61.12
2016-08-16T15:32:42.179Z,60.93
2016-08-16T15:33:42.958Z,60.08
2016-08-16T15:34:42.886Z,60.67
2016-08-16T15:35:42.168Z,60.96
2016-08-16T15:36:42.875Z,60.47
2016-08-16T15:37:42.149Z,60.18
2016-08-16T15:38:42.849Z,60.08
2016-08-16T15:39:42.149Z,60.38
2016-08-16T15:40:42.846Z,60.64
2016-08-16T15:41:42.866Z,61.02
2016-08-16T15:42:42.817Z,61.41
2016-08-16T15:43:42.822Z,60.96
2016-08-16T15:44:42.812Z,60.86
2016-08-16T15:45:42.804Z,60.74
2016-08-16T15:46:42.098Z,60.93
2016-08-16T15:47:42.079Z,60.83
2016-08-16T15:48:42.066Z,61.97
2016-08-16T15:49:42.782Z,61.55
2016-08-16T15:50:42.774Z,61.87
2016-08-16T15:51:42.767Z,61.19
2016-08-16T15:52:42.752Z,61.77
2016-08-16T15:53:42.742Z,61.71
2016-08-16T15:54:42.746Z,61.29
2016-08-16T15:55:42.727Z,61.87
2016-08-16T15:56:42.720Z,61.48
2016-08-16T15:57:42.712Z,61.87
2016-08-16T15:58:41.993Z,61.29
2016-08-16T15:59:42.701Z,61.38
2016-08-16T16:00:42.693Z,61.84
2016-08-16T16:01:42.693Z,62.32
2016-08-16T16:02:42.688Z,62.59
2016-08-16T16:03:42.670Z,62.68
2016-08-16T16:04:42.662Z,62.59
2016-08-16T16:05:42.666Z,62.13
2016-08-16T16:06:42.650Z,62.04
2016-08-16T16:07:42.000Z,61.94
2016-08-16T16:08:42.635Z,62.42
2016-08-16T16:09:42.635Z,61.94
2016-08-16T16:10:42.631Z,61.94
2016-08-16T16:11:42.610Z,61.94
2016-08-16T16:12:42.599Z,62.62
2016-08-16T16:13:41.886Z,63.17
2016-08-16T16:14:42.627Z,63.36
2016-08-16T16:15:42.600Z,62.49
2016-08-16T16:16:42.586Z,62.88
2016-08-16T16:17:42.567Z,62.65
2016-08-16T16:18:42.558Z,62.68
2016-08-16T16:19:42.689Z,64.2
2016-08-16T16:20:42.541Z,63.56
2016-08-16T16:21:42.544Z,62.95
2016-08-16T16:22:42.546Z,63.4
2016-08-16T16:23:42.511Z,63.78
2016-08-16T16:24:42.528Z,63.49
2016-08-16T16:25:41.789Z,63.88
2016-08-16T16:26:41.775Z,64.27
2016-08-16T16:27:41.763Z,64.27
2016-08-16T16:28:42.477Z,64.37
2016-08-16T16:29:42.474Z,64.47
2016-08-16T16:30:42.465Z,65.11
2016-08-16T16:31:42.455Z,65.05
2016-08-16T16:32:42.495Z,64.37
2016-08-16T16:33:42.449Z,64.27
2016-08-16T16:34:42.421Z,64.85
2016-08-16T16:35:41.776Z,64.92
2016-08-16T16:36:41.691Z,65.72
2016-08-16T16:37:42.409Z,64.85
2016-08-16T16:38:41.678Z,65.5
2016-08-16T16:39:42.381Z,65.59
2016-08-16T16:40:42.459Z,65.4
2016-08-16T16:41:41.654Z,65.79
2016-08-16T16:42:42.379Z,65.79
2016-08-16T16:43:41.636Z,65.98
2016-08-16T16:44:42.359Z,65.79
2016-08-16T16:45:42.331Z,65.69
2016-08-16T16:46:42.328Z,65.79
2016-08-16T16:47:41.593Z,65.69
2016-08-16T16:48:42.297Z,65.79
2016-08-16T16:49:42.298Z,65.3
2016-08-16T16:50:41.586Z,65.53
2016-08-16T16:51:42.289Z,64.85
2016-08-16T16:52:41.556Z,65.43
2016-08-16T16:53:42.269Z,65.43
2016-08-16T16:54:42.257Z,65.63
2016-08-16T16:55:42.247Z,65.3
2016-08-16T16:56:42.245Z,65.75
2016-08-16T16:57:42.241Z,66.3
2016-08-16T16:58:42.228Z,66.6
2016-08-16T16:59:42.215Z,66.69
2016-08-16T17:00:42.210Z,66.3
2016-08-16T17:01:42.196Z,66.2
2016-08-16T17:02:42.186Z,66.2
2016-08-16T17:03:41.461Z,66.2
2016-08-16T17:04:42.191Z,66.98
2016-08-16T17:05:41.439Z,66.5
2016-08-16T17:06:42.164Z,66.4
2016-08-16T17:07:42.134Z,66.98
2016-08-16T17:08:42.135Z,66.5
2016-08-16T17:09:41.405Z,66.5
2016-08-16T17:10:42.106Z,66.47
2016-08-16T17:11:41.390Z,66.47
2016-08-16T17:12:41.390Z,66.75
2016-08-16T17:13:41.366Z,66.88
2016-08-16T17:14:42.071Z,66.47
2016-08-16T17:15:42.075Z,67.14
2016-08-16T17:16:42.070Z,66.98
2016-08-16T17:17:42.050Z,66.5
2016-08-16T17:18:41.326Z,66.6
2016-08-16T17:19:42.024Z,66.5
2016-08-16T17:20:42.026Z,66.78
2016-08-16T17:21:42.013Z,67.33
2016-08-16T17:22:42.038Z,66.85
2016-08-16T17:23:41.275Z,66.85
2016-08-16T17:24:41.987Z,66.56
2016-08-16T17:25:41.981Z,67.24
2016-08-16T17:26:41.972Z,67.33
2016-08-16T17:27:41.249Z,68.21
2016-08-16T17:28:41.247Z,67.49
2016-08-16T17:29:41.932Z,67.69
2016-08-16T17:30:41.285Z,67.98
2016-08-16T17:31:41.198Z,67.79
2016-08-16T17:32:41.191Z,68.08
2016-08-16T17:33:41.900Z,68.17
2016-08-16T17:34:41.910Z,68.91
2016-08-16T17:35:41.879Z,68.62
2016-08-16T17:36:41.874Z,68.72
2016-08-16T17:37:41.879Z,69.43
2016-08-16T17:38:41.132Z,69.04
2016-08-16T17:39:41.842Z,68.62
2016-08-16T17:40:41.117Z,68.75
2016-08-16T17:41:41.825Z,68.37
2016-08-16T17:42:41.099Z,68.17
2016-08-16T17:43:41.102Z,68.46
2016-08-16T17:44:41.078Z,69.01
2016-08-16T17:45:41.068Z,68.82
2016-08-16T17:46:41.782Z,69.1
2016-08-16T17:47:41.040Z,69.01
2016-08-16T17:48:41.758Z,69.1
2016-08-16T17:49:41.759Z,69.4
2016-08-16T17:50:41.095Z,68.85
2016-08-16T17:51:41.726Z,68.66
2016-08-16T17:52:41.715Z,68.72
2016-08-16T17:53:41.711Z,69.01
2016-08-16T17:54:41.758Z,69.1
2016-08-16T17:55:40.960Z,69.3
2016-08-16T17:56:41.676Z,69.1
2016-08-16T17:57:41.696Z,69.1
2016-08-16T17:58:40.995Z,69.56
2016-08-16T17:59:40.939Z,69.65
2016-08-16T18:00:41.662Z,69.65
2016-08-16T18:01:40.906Z,69.84
2016-08-16T18:02:41.657Z,70.14
2016-08-16T18:03:41.609Z,69.94
2016-08-16T18:04:41.598Z,70.62
2016-08-16T18:05:41.576Z,70.23
2016-08-16T18:06:41.560Z,70.23
2016-08-16T18:07:41.565Z,70.52
2016-08-16T18:08:41.550Z,70.29
2016-08-16T18:09:41.545Z,70.32
2016-08-16T18:10:41.535Z,70.32
2016-08-16T18:11:40.800Z,70.14
2016-08-16T18:12:41.516Z,70.87
2016-08-16T18:13:41.501Z,70.97
2016-08-16T18:14:41.481Z,70.78
2016-08-16T18:15:41.478Z,71.06
2016-08-16T18:16:41.462Z,70.72
2016-08-16T18:17:41.462Z,70.97
2016-08-16T18:18:40.738Z,71.16
2016-08-16T18:19:41.429Z,71.2
2016-08-16T18:20:41.421Z,71.26
2016-08-16T18:21:41.428Z,71.1
2016-08-16T18:22:41.399Z,71
2016-08-16T18:23:40.689Z,70.72
2016-08-16T18:24:41.406Z,71.3
2016-08-16T18:25:41.375Z,71.16
2016-08-16T18:26:40.647Z,70.87
2016-08-16T18:27:41.369Z,71.36
2016-08-16T18:28:41.339Z,71.94
2016-08-16T18:29:41.327Z,71.55
2016-08-16T18:30:40.605Z,71.55
2016-08-16T18:31:41.306Z,71.84
2016-08-16T18:32:41.300Z,72.13
2016-08-16T18:33:40.579Z,72.38
2016-08-16T18:34:41.286Z,72.42
2016-08-16T18:35:40.600Z,72.8
2016-08-16T18:36:41.260Z,72.22
2016-08-16T18:37:40.529Z,72.52
2016-08-16T18:38:40.521Z,72.48
2016-08-16T18:39:40.519Z,72.48
2016-08-16T18:40:41.225Z,72.8
2016-08-16T18:41:41.210Z,72.71
2016-08-16T18:42:41.200Z,72.9
2016-08-16T18:43:41.275Z,72.61
2016-08-16T18:44:41.182Z,72.61
2016-08-16T18:45:40.504Z,73.09
2016-08-16T18:46:41.750Z,72.61
2016-08-16T18:47:40.488Z,73.09
2016-08-16T18:48:40.431Z,73.38
2016-08-16T18:49:41.146Z,72.86
2016-08-16T18:50:41.113Z,73.83
2016-08-16T18:51:41.403Z,73.73
2016-08-16T18:52:40.561Z,73.44
2016-08-16T18:53:40.399Z,73.83
2016-08-16T18:54:41.079Z,73.83
2016-08-16T18:55:41.062Z,73.54
2016-08-16T18:56:41.047Z,73.63
2016-08-16T18:57:40.318Z,73.54
2016-08-16T18:58:41.032Z,73.83
2016-08-16T18:59:41.027Z,74.27
2016-08-16T19:00:41.025Z,73.83
2016-08-16T19:01:40.996Z,73.73