createdAt,value
2023-09-01T00:00:32.304Z,97331.59
2023-09-01T00:02:57.727Z,97331.97
2023-09-01T00:05:09.528Z,97339.75
2023-09-01T00:07:17.887Z,97341.47
2023-09-01T00:09:26.276Z,97335.91
2023-09-01T00:11:34.348Z,97317.31
2023-09-01T00:13:42.892Z,97313.50
2023-09-01T00:15:51.082Z,97316.00
2023-09-01T00:17:59.370Z,97307.38
2023-09-01T00:20:11.839Z,97303.16
2023-09-01T00:22:20.146Z,97303.00
2023-09-01T00:24:28.236Z,97302.16
2023-09-01T00:26:36.325Z,97298.06
2023-09-01T00:28:45.786Z,97296.16
2023-09-01T00:30:56.776Z,97307.56
2023-09-01T00:33:05.538Z,97323.22
2023-09-01T00:35:17.983Z,97320.94
2023-09-01T00:37:26.405Z,97307.97
2023-09-01T00:39:35.233Z,97308.94
2023-09-01T00:41:43.273Z,97309.66
2023-09-01T00:43:51.546Z,97310.53
2023-09-01T00:45:59.968Z,97315.03
2023-09-01T00:48:11.680Z,97318.84
2023-09-01T00:50:22.834Z,97309.69
2023-09-01T00:52:31.489Z,97313.19
2023-09-01T00:54:39.622Z,97323.09
2023-09-01T00:56:48.819Z,97323.34
2023-09-01T00:58:57.126Z,97325.50
2023-09-01T01:01:06.226Z,97333.13
2023-09-01T01:03:16.327Z,97335.28
2023-09-01T01:05:35.325Z,97327.13
2023-09-01T01:07:49.838Z,97335.19
2023-09-01T01:10:07.822Z,97339.00
2023-09-01T01:12:25.005Z,97342.94
2023-09-01T01:14:40.569Z,97347.72
2023-09-01T01:16:48.964Z,97343.66
2023-09-01T01:18:58.611Z,97345.63
2023-09-01T01:21:15.547Z,97345.22
2023-09-01T01:23:27.276Z,97348.03
2023-09-01T01:25:35.516Z,97350.00
2023-09-01T01:27:47.189Z,97349.28
2023-09-01T01:29:55.297Z,97352.38
2023-09-01T01:32:04.330Z,97353.13
2023-09-01T01:34:21.806Z,97352.13
2023-09-01T01:36:37.156Z,97355.66
2023-09-01T01:38:52.421Z,97342.94
2023-09-01T01:41:11.125Z,97346.88
2023-09-01T01:43:23.487Z,97346.47
2023-09-01T01:45:33.215Z,97347.34
2023-09-01T01:47:41.956Z,97349.59
2023-09-01T01:49:50.754Z,97348.31
2023-09-01T01:51:58.928Z,97342.53
2023-09-01T01:54:11.136Z,97339.44
2023-09-01T01:56:19.962Z,97344.06
2023-09-01T01:58:28.502Z,97356.06
2023-09-01T02:00:36.978Z,97345.91
2023-09-01T02:02:47.645Z,97348.19
2023-09-01T02:04:56.158Z,97350.00
2023-09-01T02:07:06.837Z,97358.19
2023-09-01T02:09:19.487Z,97350.44
2023-09-01T02:11:28.560Z,97351.53
2023-09-01T02:13:36.657Z,97346.19
2023-09-01T02:15:45.064Z,97347.19
2023-09-01T02:17:53.277Z,97340.25
2023-09-01T02:20:01.686Z,97355.66
2023-09-01T02:22:09.985Z,97348.19
2023-09-01T02:24:18.466Z,97352.28
2023-09-01T02:26:28.072Z,97352.25
2023-09-01T02:28:36.292Z,97364.38
2023-09-01T02:30:44.756Z,97360.72
2023-09-01T02:32:53.170Z,97366.50
2023-09-01T02:35:02.113Z,97351.28
2023-09-01T02:37:10.339Z,97358.16
2023-09-01T02:39:22.468Z,97352.66
2023-09-01T02:41:28.393Z,97355.75
2023-09-01T02:43:36.479Z,97354.06
2023-09-01T02:45:44.749Z,97350.81
2023-09-01T02:47:53.028Z,97354.09
2023-09-01T02:49:58.668Z,97361.69
2023-09-01T02:52:07.769Z,97362.69
2023-09-01T02:54:15.988Z,97365.94
2023-09-01T02:56:26.737Z,97371.75
2023-09-01T02:58:37.459Z,97368.88
2023-09-01T03:00:48.048Z,97369.03
2023-09-01T03:02:56.438Z,97372.00
2023-09-01T03:05:06.275Z,97370.59
2023-09-01T03:07:14.465Z,97373.97
2023-09-01T03:09:22.727Z,97375.53
2023-09-01T03:11:34.706Z,97375.81
2023-09-01T03:13:44.769Z,97376.41
2023-09-01T03:15:53.100Z,97377.50
2023-09-01T03:18:02.240Z,97369.88
2023-09-01T03:20:13.830Z,97367.91
2023-09-01T03:22:22.136Z,97370.44
2023-09-01T03:24:30.921Z,97369.16
2023-09-01T03:26:42.091Z,97374.13
2023-09-01T03:28:52.756Z,97364.34
2023-09-01T03:31:01.155Z,97365.50
2023-09-01T03:33:12.236Z,97373.28
2023-09-01T03:35:20.730Z,97367.91
2023-09-01T03:37:31.730Z,97371.59
2023-09-01T03:39:40.390Z,97368.97
2023-09-01T03:41:51.687Z,97370.00
2023-09-01T03:44:00.226Z,97375.38
2023-09-01T03:46:10.006Z,97372.41
2023-09-01T03:48:19.521Z,97379.63
2023-09-01T03:50:28.459Z,97377.06
2023-09-01T03:52:37.365Z,97378.31
2023-09-01T03:54:46.306Z,97368.91
2023-09-01T03:56:57.437Z,97375.22
2023-09-01T03:59:03.090Z,97378.31
2023-09-01T04:01:13.933Z,97377.91
2023-09-01T04:03:23.983Z,97382.00
2023-09-01T04:05:32.375Z,97377.47
2023-09-01T04:07:40.559Z,97380.47
2023-09-01T04:09:48.915Z,97386.53
2023-09-01T04:11:59.882Z,97385.69
2023-09-01T04:14:10.502Z,97392.72
2023-09-01T04:16:20.340Z,97383.28
2023-09-01T04:18:28.705Z,97381.06
2023-09-01T04:20:36.934Z,97381.03
2023-09-01T04:22:45.371Z,97374.81
2023-09-01T04:24:53.796Z,97380.31
2023-09-01T04:27:06.897Z,97389.25
2023-09-01T04:29:15.961Z,97375.00
2023-09-01T04:31:29.535Z,97373.69
2023-09-01T04:33:40.046Z,97387.81
2023-09-01T04:35:48.564Z,97375.25
2023-09-01T04:37:56.730Z,97379.50
2023-09-01T04:40:07.530Z,97380.47
2023-09-01T04:42:19.761Z,97368.91
2023-09-01T04:44:30.934Z,97378.25
2023-09-01T04:46:45.604Z,97372.72
2023-09-01T04:48:54.432Z,97376.25
2023-09-01T04:51:04.338Z,97371.31
2023-09-01T04:53:15.842Z,97382.44
2023-09-01T04:55:26.518Z,97379.91
2023-09-01T04:57:37.467Z,97386.09
2023-09-01T04:59:46.686Z,97390.19
2023-09-01T05:01:55.917Z,97395.00
2023-09-01T05:04:08.211Z,97389.94
2023-09-01T05:06:25.102Z,97382.19
2023-09-01T05:08:35.661Z,97385.53
2023-09-01T05:10:45.079Z,97393.88
2023-09-01T05:12:59.318Z,97387.81
2023-09-01T05:15:09.311Z,97388.94
2023-09-01T05:17:17.315Z,97393.16
2023-09-01T05:19:58.640Z,97390.34
2023-09-01T05:22:36.026Z,97396.00
2023-09-01T05:24:45.507Z,97408.00
2023-09-01T05:26:57.622Z,97409.97
2023-09-01T05:29:10.519Z,97407.00
2023-09-01T05:31:19.280Z,97405.63
2023-09-01T05:33:30.510Z,97400.09
2023-09-01T05:35:39.633Z,97405.06
2023-09-01T05:37:48.375Z,97399.25
2023-09-01T05:39:58.415Z,97398.13
2023-09-01T05:42:11.646Z,97397.84
2023-09-01T05:44:22.640Z,97397.16
2023-09-01T05:46:33.600Z,97404.31
2023-09-01T05:48:43.330Z,97402.78
2023-09-01T05:50:55.642Z,97398.69
2023-09-01T05:53:05.432Z,97389.38
2023-09-01T05:55:15.243Z,97377.94
2023-09-01T05:57:23.637Z,97367.91
2023-09-01T05:59:34.658Z,97357.91
2023-09-01T06:01:42.709Z,97358.75
2023-09-01T06:03:50.967Z,97363.81
2023-09-01T06:05:59.320Z,97364.09
2023-09-01T06:08:07.888Z,97361.84
2023-09-01T06:10:20.768Z,97346.03
2023-09-01T06:12:29.891Z,97353.06
2023-09-01T06:14:40.843Z,97357.34
2023-09-01T06:16:55.116Z,97348.88
2023-09-01T06:19:04.465Z,97354.50
2023-09-01T06:21:11.855Z,97356.91
2023-09-01T06:23:19.903Z,97348.84
2023-09-01T06:25:28.326Z,97345.44
2023-09-01T06:27:38.690Z,97338.81
2023-09-01T06:29:49.644Z,97335.47
2023-09-01T06:31:57.874Z,97327.25
2023-09-01T06:34:05.834Z,97321.38
2023-09-01T06:36:14.722Z,97313.31
2023-09-01T06:38:23.448Z,97314.75
2023-09-01T06:40:32.957Z,97308.53
2023-09-01T06:42:42.114Z,97296.56
2023-09-01T06:44:54.777Z,97280.00
2023-09-01T06:47:05.181Z,97269.75
2023-09-01T06:49:14.236Z,97260.97
2023-09-01T06:51:22.163Z,97251.66
2023-09-01T06:53:30.370Z,97239.53
2023-09-01T06:55:41.807Z,97240.22
2023-09-01T06:57:51.776Z,97229.47
2023-09-01T07:00:03.779Z,97237.22
2023-09-01T07:02:11.808Z,97247.41
2023-09-01T07:04:21.024Z,97236.97
2023-09-01T07:06:29.203Z,97225.84
2023-09-01T07:08:34.663Z,97211.06
2023-09-01T07:10:43.993Z,97211.31
2023-09-01T07:12:54.422Z,97191.94
2023-09-01T07:15:04.080Z,97195.47
2023-09-01T07:17:15.228Z,97194.59
2023-09-01T07:19:23.397Z,97191.00
2023-09-01T07:21:31.346Z,97188.59
2023-09-01T07:23:43.182Z,97187.00
2023-09-01T07:26:02.420Z,97175.84
2023-09-01T07:28:12.550Z,97176.59
2023-09-01T07:30:25.208Z,97174.53
2023-09-01T07:32:36.221Z,97165.94
2023-09-01T07:34:44.208Z,97160.56
2023-09-01T07:36:52.494Z,97156.78
2023-09-01T07:39:03.437Z,97142.66
2023-09-01T07:41:13.870Z,97135.19
2023-09-01T07:43:21.855Z,97124.88
2023-09-01T07:45:37.817Z,97130.19
2023-09-01T07:47:51.414Z,97124.59
2023-09-01T07:50:05.489Z,97122.16
2023-09-01T07:52:14.386Z,97132.84
2023-09-01T07:54:24.805Z,97140.34
2023-09-01T07:56:38.512Z,97144.44
2023-09-01T07:58:46.837Z,97142.25
2023-09-01T08:00:59.937Z,97151.09
2023-09-01T08:03:12.655Z,97151.47
2023-09-01T08:05:23.180Z,97151.84
2023-09-01T08:07:33.456Z,97156.22
2023-09-01T08:09:43.612Z,97171.22
2023-09-01T08:11:54.026Z,97177.75
2023-09-01T08:14:02.333Z,97179.44
2023-09-01T08:16:14.347Z,97171.78
2023-09-01T08:18:31.881Z,97192.81
2023-09-01T08:20:41.412Z,97201.47
2023-09-01T08:22:50.051Z,97200.03
2023-09-01T08:24:58.147Z,97196.56
2023-09-01T08:27:09.893Z,97205.41
2023-09-01T08:29:18.423Z,97206.56
2023-09-01T08:31:29.659Z,97209.03
2023-09-01T08:33:37.897Z,97227.81
2023-09-01T08:35:46.827Z,97224.78
2023-09-01T08:37:55.338Z,97233.16
2023-09-01T08:40:06.451Z,97251.50
2023-09-01T08:42:18.201Z,97273.44
2023-09-01T08:44:27.597Z,97300.69
2023-09-01T08:46:42.545Z,97329.03
2023-09-01T08:48:51.035Z,97372.38
2023-09-01T08:51:00.897Z,97397.69
2023-09-01T08:53:09.995Z,97442.50
2023-09-01T08:55:18.594Z,97486.72
2023-09-01T08:57:28.642Z,97498.91
2023-09-01T08:59:38.474Z,97498.31
2023-09-01T09:01:51.982Z,97513.41
2023-09-01T09:04:00.168Z,97517.75
2023-09-01T09:06:08.562Z,97525.53
2023-09-01T09:08:18.935Z,97522.31
2023-09-01T09:10:39.486Z,97524.03
2023-09-01T09:12:49.178Z,97523.03
2023-09-01T09:14:59.726Z,97522.84
2023-09-01T09:17:10.870Z,97521.69
2023-09-01T09:19:20.718Z,97527.41
2023-09-01T09:21:31.026Z,97525.22
2023-09-01T09:23:47.045Z,97530.31
2023-09-01T09:25:55.324Z,97526.94
2023-09-01T09:28:04.851Z,97538.19
2023-09-01T09:30:14.572Z,97553.31
2023-09-01T09:32:28.079Z,97547.44
2023-09-01T09:34:36.693Z,97544.69
2023-09-01T09:36:42.061Z,97552.44
2023-09-01T09:38:51.252Z,97556.91
2023-09-01T09:41:01.401Z,97554.91
2023-09-01T09:43:13.518Z,97551.19
2023-09-01T09:45:33.698Z,97553.03
2023-09-01T09:47:44.899Z,97541.78
2023-09-01T09:49:56.197Z,97547.56
2023-09-01T09:52:06.174Z,97542.25
2023-09-01T09:54:17.138Z,97548.25
2023-09-01T09:56:36.181Z,97550.84
2023-09-01T09:58:49.563Z,97546.38
2023-09-01T10:01:04.835Z,97545.19
2023-09-01T10:03:15.984Z,97555.25
2023-09-01T10:05:35.818Z,97557.91
2023-09-01T10:07:47.160Z,97551.59
2023-09-01T10:09:57.116Z,97547.91
2023-09-01T10:12:06.135Z,97550.03
2023-09-01T10:14:16.255Z,97558.59
2023-09-01T10:16:24.676Z,97546.66
2023-09-01T10:18:39.329Z,97545.94
2023-09-01T10:20:50.028Z,97555.59
2023-09-01T10:22:58.364Z,97555.09
2023-09-01T10:25:20.920Z,97550.16
2023-09-01T10:27:29.474Z,97558.84
2023-09-01T10:29:39.056Z,97557.06
2023-09-01T10:31:49.198Z,97558.72
2023-09-01T10:34:15.859Z,97551.78
2023-09-01T10:36:25.186Z,97553.13
2023-09-01T10:38:42.349Z,97550.19
2023-09-01T10:40:52.549Z,97555.06
2023-09-01T10:43:01.272Z,97539.91
2023-09-01T10:45:13.571Z,97543.53
2023-09-01T10:47:57.959Z,97545.53
2023-09-01T10:50:13.628Z,97534.94
2023-09-01T10:52:21.648Z,97541.94
2023-09-01T10:54:44.773Z,97536.19
2023-09-01T10:57:03.493Z,97534.09
2023-09-01T10:59:11.699Z,97525.53
2023-09-01T11:01:29.895Z,97538.97
2023-09-01T11:03:39.761Z,97526.94
2023-09-01T11:05:59.436Z,97530.22
2023-09-01T11:08:14.358Z,97540.84
2023-09-01T11:10:26.814Z,97538.06
2023-09-01T11:12:36.087Z,97539.75
2023-09-01T11:14:55.711Z,97541.22
2023-09-01T11:17:05.308Z,97537.25
2023-09-01T11:19:14.178Z,97550.47
2023-09-01T11:21:25.747Z,97547.28
2023-09-01T11:23:34.569Z,97543.06
2023-09-01T11:25:45.282Z,97541.97
2023-09-01T11:27:55.092Z,97540.19
2023-09-01T11:30:05.653Z,97537.44
2023-09-01T11:32:13.995Z,97535.09
2023-09-01T11:34:22.860Z,97536.22
2023-09-01T11:36:34.113Z,97533.34
2023-09-01T11:38:45.523Z,97523.31
2023-09-01T11:40:56.495Z,97523.13
2023-09-01T11:43:07.458Z,97536.09
2023-09-01T11:45:16.086Z,97520.53
2023-09-01T11:47:27.114Z,97525.00
2023-09-01T11:49:37.551Z,97522.19
2023-09-01T11:51:48.376Z,97530.56
2023-09-01T11:53:57.694Z,97533.88
2023-09-01T11:56:22.410Z,97526.31
2023-09-01T11:58:49.153Z,97518.91
2023-09-01T12:01:01.449Z,97512.72
2023-09-01T12:03:12.141Z,97507.63
2023-09-01T12:05:30.298Z,97514.34
2023-09-01T12:07:41.164Z,97508.25
2023-09-01T12:09:49.256Z,97513.63
2023-09-01T12:12:01.839Z,97510.47
2023-09-01T12:14:23.971Z,97519.47
2023-09-01T12:16:34.429Z,97517.06
2023-09-01T12:18:45.744Z,97504.31
2023-09-01T12:20:52.890Z,97506.75
2023-09-01T12:23:04.191Z,97505.28
2023-09-01T12:25:13.989Z,97503.81
2023-09-01T12:27:22.303Z,97506.06
2023-09-01T12:29:30.417Z,97503.84
2023-09-01T12:31:38.943Z,97498.09
2023-09-01T12:33:47.218Z,97505.28
2023-09-01T12:35:54.528Z,97497.97
2023-09-01T12:38:05.545Z,97500.13
2023-09-01T12:40:15.176Z,97493.22
2023-09-01T12:42:23.279Z,97503.03
2023-09-01T12:44:31.939Z,97501.00
2023-09-01T12:46:42.693Z,97510.59
2023-09-01T12:48:50.817Z,97508.59
2023-09-01T12:50:58.898Z,97510.00
2023-09-01T12:53:09.668Z,97504.19
2023-09-01T12:55:17.630Z,97502.06
2023-09-01T12:57:25.841Z,97497.88
2023-09-01T12:59:33.924Z,97495.47
2023-09-01T13:01:42.528Z,97495.81
2023-09-01T13:03:50.597Z,97500.59
2023-09-01T13:05:59.563Z,97502.91
2023-09-01T13:08:10.626Z,97492.59
2023-09-01T13:10:16.410Z,97495.16
2023-09-01T13:12:24.545Z,97498.03
2023-09-01T13:14:32.534Z,97508.59
2023-09-01T13:16:40.581Z,97504.09
2023-09-01T13:18:48.570Z,97505.06
2023-09-01T13:20:56.720Z,97502.47
2023-09-01T13:23:04.779Z,97529.47
2023-09-01T13:25:16.008Z,97533.28
2023-09-01T13:27:23.972Z,97530.09
2023-09-01T13:29:32.128Z,97540.22
2023-09-01T13:31:40.557Z,97524.19
2023-09-01T13:33:48.674Z,97524.91
2023-09-01T13:35:57.688Z,97529.16
2023-09-01T13:38:06.428Z,97518.84
2023-09-01T13:40:17.565Z,97514.94
2023-09-01T13:42:24.030Z,97517.19
2023-09-01T13:44:32.344Z,97515.16
2023-09-01T13:46:40.569Z,97509.53
2023-09-01T13:48:46.392Z,97523.16
2023-09-01T13:50:57.584Z,97519.50
2023-09-01T13:53:05.672Z,97519.13
2023-09-01T13:55:16.947Z,97511.44
2023-09-01T13:57:29.579Z,97499.59
2023-09-01T13:59:38.016Z,97510.31
2023-09-01T14:01:46.107Z,97495.88
2023-09-01T14:03:54.578Z,97486.50
2023-09-01T14:06:03.689Z,97503.22
2023-09-01T14:08:11.893Z,97504.50
2023-09-01T14:10:23.797Z,97487.44
2023-09-01T14:12:32.081Z,97498.13
2023-09-01T14:14:40.225Z,97499.81
2023-09-01T14:16:48.375Z,97498.13
2023-09-01T14:19:02.691Z,97509.59
2023-09-01T14:21:13.361Z,97508.75
2023-09-01T14:23:21.858Z,97503.56
2023-09-01T14:25:32.612Z,97496.34
2023-09-01T14:27:40.645Z,97491.06
2023-09-01T14:29:48.528Z,97494.28
2023-09-01T14:31:56.614Z,97480.06
2023-09-01T14:34:04.689Z,97481.28
2023-09-01T14:36:14.903Z,97486.47
2023-09-01T14:38:23.689Z,97497.44
2023-09-01T14:40:34.517Z,97487.78
2023-09-01T14:42:42.664Z,97488.81
2023-09-01T14:44:50.840Z,97488.50
2023-09-01T14:46:58.830Z,97475.97
2023-09-01T14:49:08.400Z,97488.13
2023-09-01T14:51:18.606Z,97482.19
2023-09-01T14:53:26.728Z,97499.78
2023-09-01T14:55:37.441Z,97497.38
2023-09-01T14:57:45.701Z,97490.31
2023-09-01T14:59:54.058Z,97490.25
2023-09-01T15:02:05.723Z,97485.66
2023-09-01T15:04:13.966Z,97492.47
2023-09-01T15:06:21.968Z,97491.06
2023-09-01T15:08:29.987Z,97479.69
2023-09-01T15:10:40.624Z,97484.78
2023-09-01T15:12:48.803Z,97489.41
2023-09-01T15:14:57.114Z,97486.75
2023-09-01T15:17:05.601Z,97492.72
2023-09-01T15:19:14.396Z,97483.34
2023-09-01T15:21:22.415Z,97486.88
2023-09-01T15:23:30.858Z,97487.66
2023-09-01T15:25:39.899Z,97485.38
2023-09-01T15:27:48.096Z,97496.38
2023-09-01T15:29:56.172Z,97501.25
2023-09-01T15:32:04.623Z,97483.16
2023-09-01T15:34:14.069Z,97484.19
2023-09-01T15:36:23.505Z,97483.81
2023-09-01T15:38:34.609Z,97485.03
2023-09-01T15:40:45.578Z,97481.09
2023-09-01T15:42:58.077Z,97486.91
2023-09-01T15:45:07.858Z,97479.13
2023-09-01T15:47:16.055Z,97487.03
2023-09-01T15:49:25.119Z,97485.53
2023-09-01T15:51:34.225Z,97491.50
2023-09-01T15:53:43.887Z,97491.59
2023-09-01T15:55:56.793Z,97491.28
2023-09-01T15:58:06.072Z,97490.94
2023-09-01T16:00:15.563Z,97493.66
2023-09-01T16:02:24.252Z,97489.53
2023-09-01T16:04:32.915Z,97483.56
2023-09-01T16:06:41.354Z,97485.53
2023-09-01T16:08:49.613Z,97482.53
2023-09-01T16:11:00.306Z,97475.94
2023-09-01T16:13:08.559Z,97474.25
2023-09-01T16:15:16.525Z,97474.81
2023-09-01T16:17:25.158Z,97483.84
2023-09-01T16:19:33.492Z,97478.19
2023-09-01T16:21:43.789Z,97486.88
2023-09-01T16:23:52.876Z,97482.66
2023-09-01T16:26:04.538Z,97488.06
2023-09-01T16:28:13.281Z,97481.84
2023-09-01T16:30:21.485Z,97475.22
2023-09-01T16:32:27.831Z,97469.13
2023-09-01T16:34:35.881Z,97477.75
2023-09-01T16:36:44.230Z,97483.66
2023-09-01T16:38:54.059Z,97483.50
2023-09-01T16:41:05.589Z,97488.88
2023-09-01T16:43:10.928Z,97494.38
2023-09-01T16:45:19.374Z,97494.66
2023-09-01T16:47:27.449Z,97490.91
2023-09-01T16:49:36.896Z,97493.97
2023-09-01T16:51:45.033Z,97489.38
2023-09-01T16:53:53.322Z,97489.25
2023-09-01T16:56:06.760Z,97500.44
2023-09-01T16:58:15.261Z,97493.69
2023-09-01T17:00:23.520Z,97499.19
2023-09-01T17:02:32.728Z,97498.88
2023-09-01T17:04:41.079Z,97494.00
2023-09-01T17:06:50.136Z,97493.56
2023-09-01T17:08:59.501Z,97500.78
2023-09-01T17:11:10.308Z,97498.44
2023-09-01T17:13:18.994Z,97506.13
2023-09-01T17:15:27.574Z,97502.81
2023-09-01T17:17:33.601Z,97502.34
2023-09-01T17:19:41.966Z,97495.81
2023-09-01T17:21:50.106Z,97499.06
2023-09-01T17:23:58.129Z,97498.59
2023-09-01T17:26:06.248Z,97500.97
2023-09-01T17:28:14.278Z,97497.13
2023-09-01T17:30:22.580Z,97499.03
2023-09-01T17:32:37.656Z,97503.13
2023-09-01T17:34:46.125Z,97498.38
2023-09-01T17:36:54.210Z,97501.59
2023-09-01T17:39:02.156Z,97502.09
2023-09-01T17:41:10.552Z,97498.88
2023-09-01T17:43:23.004Z,97504.28
2023-09-01T17:45:28.411Z,97500.53
2023-09-01T17:47:36.753Z,97496.59
2023-09-01T17:49:45.387Z,97493.19
2023-09-01T17:51:53.439Z,97495.00
2023-09-01T17:54:01.523Z,97496.38
2023-09-01T17:56:09.471Z,97488.72
2023-09-01T17:58:20.608Z,97495.06
2023-09-01T18:00:26.085Z,97495.91
2023-09-01T18:02:42.273Z,97493.16
2023-09-01T18:04:50.922Z,97495.78
2023-09-01T18:07:02.640Z,97502.38
2023-09-01T18:09:11.504Z,97504.47
2023-09-01T18:11:21.802Z,97503.75
2023-09-01T18:13:33.929Z,97508.47
2023-09-01T18:15:43.413Z,97501.22
2023-09-01T18:17:53.038Z,97507.81
2023-09-01T18:20:02.690Z,97503.84
2023-09-01T18:22:11.211Z,97509.50
2023-09-01T18:24:26.161Z,97511.16
2023-09-01T18:26:36.630Z,97512.81
2023-09-01T18:28:49.296Z,97522.72
2023-09-01T18:30:57.476Z,97515.97
2023-09-01T18:33:11.521Z,97516.97
2023-09-01T18:35:23.773Z,97530.94
2023-09-01T18:37:32.393Z,97525.06
2023-09-01T18:39:40.839Z,97531.66
2023-09-01T18:41:50.270Z,97534.44
2023-09-01T18:44:01.355Z,97531.13
2023-09-01T18:46:09.561Z,97527.41
2023-09-01T18:48:27.563Z,97536.59
2023-09-01T18:50:33.082Z,97534.69
2023-09-01T18:52:41.102Z,97538.22
2023-09-01T18:54:49.602Z,97540.81
2023-09-01T18:56:59.281Z,97538.22
2023-09-01T18:59:10.765Z,97534.13
2023-09-01T19:01:21.638Z,97544.97
2023-09-01T19:03:30.408Z,97548.41
2023-09-01T19:05:41.722Z,97561.34
2023-09-01T19:07:47.438Z,97555.13
2023-09-01T19:09:56.051Z,97551.66
2023-09-01T19:12:04.483Z,97556.28
2023-09-01T19:14:21.097Z,97558.09
2023-09-01T19:16:30.086Z,97567.09
2023-09-01T19:18:41.967Z,97572.41
2023-09-01T19:20:51.635Z,97578.34
2023-09-01T19:23:05.518Z,97577.28
2023-09-01T19:25:15.059Z,97581.00
2023-09-01T19:27:24.612Z,97585.00
2023-09-01T19:29:35.730Z,97586.28
2023-09-01T19:31:53.183Z,97588.91
2023-09-01T19:34:07.364Z,97598.16
2023-09-01T19:36:21.158Z,97587.38
2023-09-01T19:38:33.650Z,97595.69
2023-09-01T19:40:53.683Z,97595.22
2023-09-01T19:43:27.834Z,97589.22
2023-09-01T19:52:43.845Z,97587.59
2023-09-01T19:54:54.208Z,97595.97
2023-09-01T19:57:03.610Z,97592.38
2023-09-01T19:59:11.380Z,97594.69
2023-09-01T20:01:41.637Z,97588.59
2023-09-01T20:04:01.230Z,97586.91
2023-09-01T20:06:27.380Z,97588.91
2023-09-01T20:08:45.002Z,97602.94
2023-09-01T20:10:53.819Z,97603.59
2023-09-01T20:13:29.068Z,97606.53
2023-09-01T20:15:50.806Z,97612.00
2023-09-01T20:21:09.102Z,97606.53
2023-09-01T20:23:35.913Z,97594.22
2023-09-01T20:25:49.339Z,97596.53
2023-09-01T20:28:15.313Z,97602.38
2023-09-01T20:33:05.963Z,97612.78
2023-09-01T20:35:46.719Z,97611.44
2023-09-01T20:43:15.533Z,97613.06
2023-09-01T20:46:01.029Z,97610.97
2023-09-01T20:48:36.847Z,97617.06
2023-09-01T20:50:51.659Z,97610.28
2023-09-01T20:53:09.381Z,97597.03
2023-09-01T20:55:26.884Z,97595.00
2023-09-01T20:57:55.257Z,97582.88
2023-09-01T21:00:18.008Z,97588.78
2023-09-01T21:02:54.655Z,97596.63
2023-09-01T21:05:12.771Z,97593.78
2023-09-01T21:07:25.956Z,97578.56
2023-09-01T21:09:46.726Z,97573.63
2023-09-01T21:11:56.917Z,97559.94
2023-09-01T21:14:06.209Z,97559.88
2023-09-01T21:16:22.521Z,97568.34
2023-09-01T21:18:38.205Z,97571.31
2023-09-01T21:21:12.855Z,97577.50
2023-09-01T21:23:26.342Z,97588.00
2023-09-01T21:25:39.876Z,97589.38
2023-09-01T21:27:51.665Z,97584.75
2023-09-01T21:30:20.995Z,97591.16
2023-09-01T21:32:33.075Z,97576.38
2023-09-01T21:34:43.039Z,97573.13
2023-09-01T21:36:55.135Z,97570.63
2023-09-01T21:39:17.556Z,97563.66
2023-09-01T21:41:27.857Z,97578.19
2023-09-01T21:43:36.575Z,97579.50
2023-09-01T21:45:47.325Z,97584.16
2023-09-01T21:48:04.037Z,97588.66
2023-09-01T21:50:28.617Z,97582.78
2023-09-01T21:56:37.660Z,97572.06
2023-09-01T21:59:39.965Z,97573.91
2023-09-01T22:02:08.582Z,97567.97
2023-09-01T22:04:29.287Z,97572.22
2023-09-01T22:06:40.356Z,97568.13
2023-09-01T22:09:05.333Z,97564.31
2023-09-01T22:11:25.682Z,97561.31
2023-09-01T22:13:56.786Z,97571.50
2023-09-01T22:16:21.223Z,97560.81
2023-09-01T22:18:42.184Z,97562.47
2023-09-01T22:20:53.915Z,97560.50
2023-09-01T22:23:02.243Z,97559.50
2023-09-01T22:25:13.667Z,97556.88
2023-09-01T22:27:22.334Z,97554.44
2023-09-01T22:29:32.377Z,97540.50
2023-09-01T22:31:43.206Z,97523.13
2023-09-01T22:33:52.965Z,97514.63
2023-09-01T22:36:01.892Z,97501.34
2023-09-01T22:38:27.360Z,97493.03
2023-09-01T22:40:40.600Z,97500.75
2023-09-01T22:42:51.587Z,97510.13
2023-09-01T22:45:17.275Z,97529.44
2023-09-01T22:47:44.738Z,97538.78
2023-09-01T22:49:50.719Z,97539.63
2023-09-01T22:51:59.672Z,97526.78
2023-09-01T22:54:11.550Z,97513.22
2023-09-01T22:56:22.294Z,97509.53
2023-09-01T22:58:31.177Z,97513.91
2023-09-01T23:00:41.371Z,97501.06
2023-09-01T23:02:50.826Z,97500.38
2023-09-01T23:05:17.946Z,97504.03
2023-09-01T23:10:03.291Z,97488.59
2023-09-01T23:12:17.731Z,97478.44
2023-09-01T23:14:46.571Z,97470.66
2023-09-01T23:17:02.955Z,97481.72
2023-09-01T23:19:17.664Z,97484.97
2023-09-01T23:21:34.566Z,97501.75
2023-09-01T23:23:55.719Z,97497.75
2023-09-01T23:26:10.214Z,97479.25
2023-09-01T23:29:16.290Z,97459.38
2023-09-01T23:37:42.191Z,97433.81
2023-09-01T23:40:00.811Z,97426.63
2023-09-01T23:42:28.706Z,97420.81
2023-09-01T23:45:14.536Z,97412.94
2023-09-01T23:47:28.756Z,97418.44
2023-09-01T23:49:35.064Z,97417.03
2023-09-01T23:51:46.841Z,97427.34
2023-09-01T23:53:55.702Z,97428.75
2023-09-01T23:56:09.270Z,97421.81
2023-09-01T23:58:29.498Z,97418.56
