createdAt,value
2024-01-06T00:00:39.384Z,19.30
2024-01-06T00:03:30.522Z,19.60
2024-01-06T00:06:01.954Z,19.20
2024-01-06T00:11:02.701Z,20.20
2024-01-06T00:16:03.226Z,20.10
2024-01-06T00:21:03.967Z,19.70
2024-01-06T00:26:06.200Z,20.20
2024-01-06T00:28:37.486Z,21.20
2024-01-06T00:33:39.431Z,20.60
2024-01-06T00:36:11.159Z,22.10
2024-01-06T00:38:42.238Z,22.10
2024-01-06T00:41:13.313Z,22.60
2024-01-06T00:46:13.640Z,20.70
2024-01-06T00:48:44.896Z,21.00
2024-01-06T00:51:16.182Z,19.90
2024-01-06T00:53:47.280Z,17.90
2024-01-06T00:56:38.869Z,21.60
2024-01-06T00:59:09.900Z,21.50
2024-01-06T01:04:10.679Z,21.30
2024-01-06T01:06:41.863Z,20.50
2024-01-06T01:11:42.958Z,21.50
2024-01-06T01:14:14.031Z,20.80
2024-01-06T01:19:14.996Z,19.60
2024-01-06T01:21:46.201Z,21.70
2024-01-06T01:26:46.594Z,20.30
2024-01-06T01:29:17.749Z,20.80
2024-01-06T01:34:18.561Z,20.60
2024-01-06T01:36:49.711Z,21.80
2024-01-06T01:41:52.859Z,21.50
2024-01-06T01:44:23.908Z,21.20
2024-01-06T01:46:55.120Z,22.50
2024-01-06T01:49:27.857Z,21.20
2024-01-06T01:51:58.950Z,19.20
2024-01-06T01:56:59.437Z,20.30
2024-01-06T02:02:00.104Z,20.60
2024-01-06T02:04:31.419Z,18.90
2024-01-06T02:09:31.906Z,20.30
2024-01-06T02:12:03.293Z,19.70
2024-01-06T02:14:34.801Z,20.40
2024-01-06T02:17:06.091Z,18.70
2024-01-06T02:19:37.370Z,19.60
2024-01-06T02:22:08.574Z,20.30
2024-01-06T02:27:09.180Z,20.50
2024-01-06T02:32:09.758Z,19.90
2024-01-06T02:34:40.905Z,21.30
2024-01-06T02:37:12.120Z,20.80
2024-01-06T02:42:12.683Z,23.30
2024-01-06T02:44:43.738Z,23.30
2024-01-06T02:49:44.379Z,21.30
2024-01-06T02:52:15.552Z,22.50
2024-01-06T02:57:15.999Z,21.90
2024-01-06T02:59:47.462Z,24.80
2024-01-06T03:02:18.474Z,24.00
2024-01-06T03:04:49.741Z,21.80
2024-01-06T03:07:20.733Z,24.50
2024-01-06T03:12:21.409Z,24.70
2024-01-06T03:17:22.009Z,25.30
2024-01-06T03:19:53.637Z,23.50
2024-01-06T03:22:25.166Z,22.90
2024-01-06T03:27:25.840Z,22.90
2024-01-06T03:32:26.269Z,24.50
2024-01-06T03:34:57.419Z,22.80
2024-01-06T03:39:57.956Z,22.60
2024-01-06T03:42:29.091Z,23.20
2024-01-06T03:47:29.535Z,22.00
2024-01-06T03:52:29.951Z,24.00
2024-01-06T03:55:01.141Z,24.60
2024-01-06T03:57:32.752Z,24.60
2024-01-06T04:00:04.375Z,24.00
2024-01-06T04:02:35.424Z,24.90
2024-01-06T04:05:07.188Z,26.00
2024-01-06T04:07:38.178Z,24.30
2024-01-06T04:10:10.587Z,21.30
2024-01-06T04:12:41.642Z,25.90
2024-01-06T04:17:42.324Z,22.50
2024-01-06T04:20:15.497Z,25.60
2024-01-06T04:22:46.548Z,20.50
2024-01-06T04:25:17.687Z,25.40
2024-01-06T04:30:18.876Z,22.50
2024-01-06T04:32:50.795Z,24.00
2024-01-06T04:35:23.633Z,22.60
2024-01-06T04:37:54.904Z,27.10
2024-01-06T04:40:26.275Z,26.10
2024-01-06T04:42:57.321Z,24.50
2024-01-06T04:45:28.814Z,24.40
2024-01-06T04:48:00.063Z,24.80
2024-01-06T04:53:00.411Z,24.90
2024-01-06T04:55:37.642Z,26.30
2024-01-06T04:58:08.623Z,26.90
2024-01-06T05:00:39.767Z,27.10
2024-01-06T05:03:10.940Z,25.50
2024-01-06T05:05:42.661Z,25.60
2024-01-06T05:08:13.746Z,26.50
2024-01-06T05:10:45.344Z,25.30
2024-01-06T05:13:21.127Z,25.00
2024-01-06T05:15:52.188Z,25.90
2024-01-06T05:18:23.358Z,26.90
2024-01-06T05:20:55.104Z,26.40
2024-01-06T05:23:26.569Z,26.20
2024-01-06T05:25:57.687Z,23.30
2024-01-06T05:30:58.145Z,23.40
2024-01-06T05:33:29.294Z,24.00
2024-01-06T05:38:29.701Z,27.60
2024-01-06T05:41:00.744Z,24.60
2024-01-06T05:46:01.295Z,22.30
2024-01-06T05:51:02.437Z,23.00
2024-01-06T05:53:33.542Z,22.50
2024-01-06T05:56:11.620Z,23.40
2024-01-06T05:58:42.644Z,23.00
2024-01-06T06:03:43.578Z,23.40
2024-01-06T06:06:14.755Z,23.00
2024-01-06T06:08:48.106Z,24.00
2024-01-06T06:11:19.246Z,23.10
2024-01-06T06:16:19.674Z,21.60
2024-01-06T06:21:20.263Z,20.50
2024-01-06T06:26:20.813Z,21.30
2024-01-06T06:28:52.050Z,22.40
2024-01-06T06:31:23.770Z,20.60
2024-01-06T06:33:55.160Z,21.30
2024-01-06T06:36:26.410Z,20.60
2024-01-06T06:38:57.528Z,21.00
2024-01-06T06:41:28.561Z,20.60
2024-01-06T06:46:50.110Z,23.10
2024-01-06T06:51:50.658Z,19.00
2024-01-06T06:57:06.813Z,20.60
2024-01-06T06:59:37.811Z,20.40
2024-01-06T07:02:11.771Z,19.70
2024-01-06T07:04:43.342Z,17.90
2024-01-06T07:09:47.259Z,19.00
2024-01-06T07:12:18.375Z,18.70
2024-01-06T07:17:19.395Z,18.30
2024-01-06T07:19:51.147Z,18.50
2024-01-06T07:22:22.476Z,18.60
2024-01-06T07:27:23.317Z,19.20
2024-01-06T07:29:55.967Z,20.20
2024-01-06T07:32:27.317Z,21.80
2024-01-06T07:34:58.611Z,22.80
2024-01-06T07:37:29.684Z,21.00
2024-01-06T07:42:36.960Z,20.70
2024-01-06T07:45:10.095Z,23.90
2024-01-06T07:47:41.199Z,21.30
2024-01-06T07:52:43.342Z,19.60
2024-01-06T07:55:14.398Z,21.90
2024-01-06T08:00:16.905Z,19.50
2024-01-06T08:02:47.995Z,19.70
2024-01-06T08:07:48.950Z,20.60
2024-01-06T08:10:23.215Z,20.70
2024-01-06T08:12:55.033Z,21.70
2024-01-06T08:15:26.209Z,20.80
2024-01-06T08:20:26.916Z,22.70
2024-01-06T08:25:27.533Z,21.10
2024-01-06T08:27:58.649Z,23.40
2024-01-06T08:32:59.361Z,24.10
2024-01-06T08:38:00.251Z,23.50
2024-01-06T08:40:31.271Z,20.00
2024-01-06T08:43:02.688Z,21.60
2024-01-06T08:45:33.805Z,20.90
2024-01-06T08:48:05.956Z,19.70
2024-01-06T08:50:37.336Z,21.70
2024-01-06T08:53:08.653Z,21.60
2024-01-06T08:55:40.069Z,21.50
2024-01-06T08:58:11.160Z,23.30
2024-01-06T09:03:45.407Z,21.10
2024-01-06T09:06:07.611Z,19.00
2024-01-06T09:08:38.692Z,19.90
2024-01-06T09:13:39.160Z,23.60
2024-01-06T09:18:39.987Z,24.60
2024-01-06T09:21:11.080Z,23.20
2024-01-06T09:23:42.110Z,27.30
2024-01-06T09:26:13.336Z,23.80
2024-01-06T09:28:44.470Z,24.70
2024-01-06T09:31:15.655Z,25.60
2024-01-06T09:33:55.556Z,25.60
2024-01-06T09:36:26.644Z,28.20
2024-01-06T09:38:57.697Z,26.60
2024-01-06T09:44:22.958Z,27.90
2024-01-06T09:46:52.428Z,31.70
2024-01-06T09:49:26.948Z,27.70
2024-01-06T09:52:05.113Z,26.60
2024-01-06T09:54:39.780Z,31.00
2024-01-06T09:57:11.554Z,30.30
2024-01-06T09:59:45.098Z,29.90
2024-01-06T10:02:17.734Z,28.20
2024-01-06T10:04:49.678Z,26.70
2024-01-06T10:07:20.943Z,30.10
2024-01-06T10:09:55.427Z,30.20
2024-01-06T10:12:30.139Z,24.90
2024-01-06T10:15:05.692Z,27.20
2024-01-06T10:17:39.253Z,28.60
2024-01-06T10:20:13.079Z,31.10
2024-01-06T10:22:44.781Z,32.20
2024-01-06T10:25:15.941Z,33.00
2024-01-06T10:30:16.880Z,26.90
2024-01-06T10:32:48.278Z,27.70
2024-01-06T10:35:20.335Z,28.20
2024-01-06T10:37:53.052Z,28.60
2024-01-06T10:40:24.376Z,29.40
2024-01-06T10:42:56.962Z,27.90
2024-01-06T10:45:29.412Z,22.80
2024-01-06T10:48:00.900Z,31.20
2024-01-06T10:50:32.942Z,29.20
2024-01-06T10:53:05.126Z,28.10
2024-01-06T10:55:44.487Z,29.40
2024-01-06T10:58:18.295Z,25.40
2024-01-06T11:00:50.955Z,27.90
2024-01-06T11:03:23.272Z,29.10
2024-01-06T11:05:54.595Z,27.60
2024-01-06T11:08:26.718Z,28.30
2024-01-06T11:10:59.397Z,35.40
2024-01-06T11:13:30.404Z,31.30
2024-01-06T11:18:37.288Z,27.80
2024-01-06T11:21:22.439Z,29.60
2024-01-06T11:24:19.256Z,26.80
2024-01-06T11:26:53.318Z,29.00
2024-01-06T11:29:26.857Z,25.60
2024-01-06T11:32:31.218Z,25.00
2024-01-06T11:35:09.985Z,27.70
2024-01-06T11:37:55.210Z,32.90
2024-01-06T11:40:38.382Z,29.80
2024-01-06T11:43:13.336Z,28.50
2024-01-06T11:45:44.773Z,27.50
2024-01-06T11:48:32.576Z,27.50
2024-01-06T11:51:04.581Z,31.00
2024-01-06T11:53:36.250Z,29.90
2024-01-06T11:56:10.099Z,27.20
2024-01-06T11:58:43.420Z,24.00
2024-01-06T12:01:14.622Z,35.90
2024-01-06T12:03:54.550Z,25.20
2024-01-06T12:06:28.494Z,24.90
2024-01-06T12:11:37.770Z,25.00
2024-01-06T12:14:08.822Z,27.20
2024-01-06T12:19:09.549Z,27.50
2024-01-06T12:21:41.180Z,28.50
2024-01-06T12:24:23.207Z,33.60
2024-01-06T12:26:56.101Z,32.40
2024-01-06T12:29:29.320Z,36.10
2024-01-06T12:32:02.104Z,27.90
2024-01-06T12:34:33.689Z,24.30
2024-01-06T12:37:08.746Z,27.30
2024-01-06T12:39:40.402Z,28.90
2024-01-06T12:42:16.174Z,27.00
2024-01-06T12:44:48.139Z,25.90
2024-01-06T12:49:49.385Z,21.70
2024-01-06T12:52:21.709Z,20.00
2024-01-06T12:54:53.063Z,22.00
2024-01-06T12:57:26.575Z,21.00
2024-01-06T12:59:57.925Z,19.80
2024-01-06T13:02:29.396Z,21.50
2024-01-06T13:07:39.845Z,21.70
2024-01-06T13:10:11.742Z,19.30
2024-01-06T13:12:43.010Z,18.60
2024-01-06T13:15:14.259Z,18.50
2024-01-06T13:17:48.794Z,20.00
2024-01-06T13:20:20.617Z,19.50
2024-01-06T13:22:54.245Z,18.60
2024-01-06T13:25:25.429Z,17.00
2024-01-06T13:30:27.816Z,19.40
2024-01-06T13:33:01.187Z,18.30
2024-01-06T13:35:32.357Z,18.70
2024-01-06T13:40:33.515Z,17.00
2024-01-06T13:43:05.280Z,21.20
2024-01-06T13:45:36.718Z,19.50
2024-01-06T13:48:10.563Z,15.10
2024-01-06T13:50:42.072Z,15.80
2024-01-06T13:53:13.361Z,16.90
2024-01-06T13:55:46.093Z,15.80
2024-01-06T13:58:37.658Z,18.50
2024-01-06T14:04:05.347Z,19.60
2024-01-06T14:06:36.976Z,20.40
2024-01-06T14:09:08.330Z,16.20
2024-01-06T14:12:02.762Z,12.80
2024-01-06T14:15:26.828Z,13.30
2024-01-06T14:17:37.511Z,12.20
2024-01-06T14:20:44.061Z,12.70
2024-01-06T14:23:39.655Z,10.50
2024-01-06T14:26:16.825Z,9.90
2024-01-06T14:29:14.671Z,11.90
2024-01-06T14:31:46.237Z,13.80
2024-01-06T14:34:17.695Z,16.50
2024-01-06T14:36:49.257Z,13.10
2024-01-06T14:39:20.792Z,11.30
2024-01-06T14:41:52.200Z,10.50
2024-01-06T14:44:25.699Z,11.50
2024-01-06T14:47:20.233Z,11.90
2024-01-06T14:49:48.834Z,13.70
2024-01-06T14:52:26.057Z,16.70
2024-01-06T14:54:57.613Z,16.80
2024-01-06T14:57:29.940Z,12.70
2024-01-06T15:00:25.707Z,12.40
2024-01-06T15:03:56.378Z,12.70
2024-01-06T15:07:17.550Z,14.00
2024-01-06T15:10:25.022Z,13.90
2024-01-06T15:15:30.476Z,11.80
2024-01-06T15:21:03.534Z,12.20
2024-01-06T15:23:20.568Z,13.00
2024-01-06T15:28:21.110Z,15.30
2024-01-06T15:30:52.433Z,13.30
2024-01-06T15:33:23.963Z,19.60
2024-01-06T15:36:00.216Z,15.90
2024-01-06T15:38:31.540Z,15.10
2024-01-06T15:41:12.484Z,15.80
2024-01-06T15:43:43.547Z,13.10
2024-01-06T15:46:15.145Z,13.70
2024-01-06T15:48:46.385Z,12.00
2024-01-06T15:51:17.896Z,11.20
2024-01-06T15:53:48.909Z,11.60
2024-01-06T15:58:56.277Z,11.00
2024-01-06T16:01:27.499Z,9.80
2024-01-06T16:03:59.052Z,11.60
2024-01-06T16:06:34.543Z,13.90
2024-01-06T16:09:09.440Z,12.90
2024-01-06T16:11:44.338Z,12.10
2024-01-06T16:14:15.372Z,12.20
2024-01-06T16:19:18.295Z,12.40
2024-01-06T16:21:54.261Z,13.30
2024-01-06T16:24:28.912Z,11.60
2024-01-06T16:27:00.043Z,12.00
2024-01-06T18:41:18.946Z,14.00
2024-01-06T18:46:19.415Z,14.80
2024-01-06T18:51:21.913Z,16.20
2024-01-06T18:53:55.012Z,13.70
2024-01-06T18:56:26.065Z,14.30
2024-01-06T18:58:57.181Z,13.20
2024-01-06T19:03:58.212Z,10.90
2024-01-06T19:06:29.368Z,13.30
2024-01-06T19:09:30.537Z,12.70
2024-01-06T19:11:59.739Z,10.40
2024-01-06T19:14:30.941Z,9.50
2024-01-06T19:19:31.531Z,10.40
2024-01-06T19:22:02.842Z,11.60
2024-01-06T19:24:40.449Z,10.70
2024-01-06T19:27:17.534Z,10.60
2024-01-06T19:29:58.562Z,12.40
2024-01-06T19:32:29.713Z,11.20
2024-01-06T19:35:04.076Z,10.40
2024-01-06T19:37:35.221Z,11.00
2024-01-06T19:42:39.638Z,10.70
2024-01-06T19:45:11.579Z,10.50
2024-01-06T19:47:44.430Z,12.50
2024-01-06T19:50:41.303Z,10.40
2024-01-06T19:53:11.352Z,10.80
2024-01-06T19:55:44.306Z,12.00
2024-01-06T19:58:38.802Z,9.80
2024-01-06T20:01:39.089Z,10.80
2024-01-06T20:04:11.089Z,12.20
2024-01-06T20:06:44.836Z,10.60
2024-01-06T20:09:48.573Z,12.00
2024-01-06T20:12:11.384Z,11.50
2024-01-06T20:14:42.665Z,12.20
2024-01-06T20:17:13.833Z,11.50
2024-01-06T20:20:12.040Z,10.50
2024-01-06T20:22:40.846Z,9.00
2024-01-06T20:27:44.601Z,11.10
2024-01-06T20:30:16.718Z,10.30
2024-01-06T20:32:53.704Z,11.90
2024-01-06T20:35:25.008Z,10.10
2024-01-06T20:37:56.838Z,9.90
2024-01-06T20:40:33.246Z,11.00
2024-01-06T20:43:05.139Z,8.60
2024-01-06T20:45:36.307Z,11.50
2024-01-06T20:50:44.817Z,10.90
2024-01-06T20:53:16.346Z,10.50
2024-01-06T20:55:48.927Z,10.30
2024-01-06T20:58:20.343Z,9.70
2024-01-06T21:00:52.747Z,8.50
2024-01-06T21:03:26.374Z,8.60
2024-01-06T21:05:57.934Z,9.60
2024-01-06T21:08:28.956Z,11.70
2024-01-06T21:13:31.989Z,8.90
2024-01-06T21:16:03.276Z,9.10
2024-01-06T21:18:35.008Z,9.10
2024-01-06T21:21:06.392Z,8.30
2024-01-06T21:23:44.921Z,8.70
2024-01-06T21:26:20.642Z,8.80
2024-01-06T21:28:52.669Z,9.50
2024-01-06T21:33:58.261Z,10.30
2024-01-06T21:36:29.499Z,12.70
2024-01-06T21:39:00.629Z,9.80
2024-01-06T21:41:32.252Z,9.20
2024-01-06T21:46:33.452Z,8.60
2024-01-06T21:49:04.629Z,7.50
2024-01-06T21:51:46.477Z,9.10
2024-01-06T21:54:17.606Z,10.00
2024-01-06T21:59:18.843Z,9.20
2024-01-06T22:01:49.992Z,9.40
2024-01-06T22:04:21.078Z,9.00
2024-01-06T22:09:32.949Z,8.30
2024-01-06T22:12:04.266Z,8.90
2024-01-06T22:14:36.227Z,8.00
2024-01-06T22:17:07.712Z,9.10
2024-01-06T22:19:38.785Z,8.50
2024-01-06T22:22:30.530Z,8.80
2024-01-06T22:25:01.759Z,8.20
2024-01-06T22:27:32.988Z,9.70
2024-01-06T22:32:35.541Z,8.80
2024-01-06T22:35:08.259Z,9.70
2024-01-06T22:37:39.341Z,10.70
2024-01-06T22:42:41.984Z,8.50
2024-01-06T22:47:42.734Z,7.70
2024-01-06T22:50:13.992Z,7.70
2024-01-06T22:52:45.170Z,8.10
2024-01-06T22:55:16.436Z,8.60
2024-01-06T22:57:47.585Z,10.30
2024-01-06T23:03:24.939Z,10.10
2024-01-06T23:05:56.125Z,8.20
2024-01-06T23:10:58.659Z,7.10
2024-01-06T23:13:30.485Z,7.90
2024-01-06T23:16:01.587Z,7.30
2024-01-06T23:18:33.199Z,8.40
2024-01-06T23:21:04.695Z,7.10
2024-01-06T23:23:37.278Z,8.40
2024-01-06T23:26:08.392Z,7.90
2024-01-06T23:31:08.934Z,5.70
2024-01-06T23:33:41.603Z,7.20
2024-01-06T23:36:12.807Z,6.30
2024-01-06T23:38:43.814Z,6.60
2024-01-06T23:41:15.342Z,6.40
2024-01-06T23:43:46.803Z,6.50
2024-01-06T23:48:47.173Z,5.70
2024-01-06T23:51:20.517Z,5.90
2024-01-06T23:53:53.792Z,4.70
2024-01-06T23:56:25.477Z,5.70
2024-01-06T23:58:56.603Z,5.60
