createdAt,value
2023-03-10T00:01:21.815Z,1.30
2023-03-10T00:03:50.502Z,0.90
2023-03-10T00:06:21.291Z,1.00
2023-03-10T00:08:49.669Z,0.90
2023-03-10T00:11:18.413Z,0.70
2023-03-10T00:18:58.573Z,1.20
2023-03-10T00:21:30.052Z,0.70
2023-03-10T00:23:59.240Z,0.80
2023-03-10T00:26:28.410Z,0.60
2023-03-10T00:28:56.803Z,0.60
2023-03-10T00:31:27.201Z,0.50
2023-03-10T00:33:56.239Z,0.70
2023-03-10T00:36:27.338Z,0.60
2023-03-10T00:38:56.440Z,0.80
2023-03-10T00:41:31.167Z,0.80
2023-03-10T00:44:01.233Z,0.80
2023-03-10T00:46:33.403Z,0.60
2023-03-10T00:49:03.154Z,0.60
2023-03-10T00:51:32.022Z,0.70
2023-03-10T00:54:03.415Z,0.90
2023-03-10T00:56:31.701Z,0.70
2023-03-10T00:59:01.394Z,0.70
2023-03-10T01:01:32.945Z,0.90
2023-03-10T01:04:03.803Z,0.60
2023-03-10T01:06:32.488Z,0.70
2023-03-10T01:09:02.204Z,0.70
2023-03-10T01:11:42.417Z,1.10
2023-03-10T01:14:13.606Z,0.50
2023-03-10T01:16:41.888Z,0.70
2023-03-10T01:19:10.974Z,0.60
2023-03-10T01:21:39.951Z,0.70
2023-03-10T01:24:08.307Z,0.50
2023-03-10T01:26:38.684Z,0.80
2023-03-10T01:29:07.931Z,1.20
2023-03-10T01:31:36.804Z,1.00
2023-03-10T01:34:06.112Z,0.60
2023-03-10T01:36:34.439Z,0.50
2023-03-10T01:39:03.473Z,0.80
2023-03-10T01:41:31.913Z,3.80
2023-03-10T01:44:00.862Z,0.80
2023-03-10T01:46:42.027Z,0.70
2023-03-10T01:49:22.988Z,0.70
2023-03-10T01:52:05.564Z,0.60
2023-03-10T01:54:57.818Z,0.90
2023-03-10T01:57:29.117Z,0.70
2023-03-10T01:59:58.113Z,0.80
2023-03-10T02:02:27.506Z,1.00
2023-03-10T02:04:56.152Z,0.60
2023-03-10T02:07:27.504Z,0.60
2023-03-10T02:09:56.781Z,1.20
2023-03-10T02:12:25.215Z,0.70
2023-03-10T02:14:56.492Z,2.00
2023-03-10T02:17:26.714Z,0.60
2023-03-10T02:20:14.150Z,0.90
2023-03-10T02:22:43.018Z,0.60
2023-03-10T02:25:33.509Z,0.70
2023-03-10T02:28:01.855Z,1.30
2023-03-10T02:30:30.597Z,0.40
2023-03-10T02:33:01.984Z,1.20
2023-03-10T02:35:30.390Z,1.30
2023-03-10T02:38:05.152Z,0.80
2023-03-10T02:40:37.785Z,0.80
2023-03-10T02:43:26.748Z,0.80
2023-03-10T02:46:00.895Z,0.70
2023-03-10T02:48:31.978Z,2.30
2023-03-10T02:51:02.046Z,0.80
2023-03-10T02:53:30.788Z,1.30
2023-03-10T02:56:00.042Z,0.70
2023-03-10T02:58:30.437Z,0.80
2023-03-10T03:00:59.409Z,0.80
2023-03-10T03:03:27.927Z,0.90
2023-03-10T03:05:57.558Z,0.80
2023-03-10T03:08:29.978Z,0.60
2023-03-10T03:10:59.337Z,0.80
2023-03-10T03:13:27.715Z,0.50
2023-03-10T03:15:56.533Z,0.80
2023-03-10T03:18:26.791Z,0.80
2023-03-10T03:20:55.392Z,1.10
2023-03-10T03:23:23.672Z,1.40
2023-03-10T03:25:52.886Z,1.30
2023-03-10T03:28:22.460Z,2.00
2023-03-10T03:30:52.268Z,2.00
2023-03-10T03:33:20.825Z,1.30
2023-03-10T03:35:49.306Z,1.70
2023-03-10T03:38:18.742Z,1.10
2023-03-10T03:40:47.917Z,1.30
2023-03-10T03:43:18.011Z,1.30
2023-03-10T03:45:51.900Z,4.20
2023-03-10T03:48:22.538Z,1.30
2023-03-10T03:50:51.526Z,2.30
2023-03-10T03:53:25.268Z,1.50
2023-03-10T03:55:53.790Z,1.40
2023-03-10T03:58:23.433Z,1.40
2023-03-10T04:00:52.457Z,3.10
2023-03-10T04:03:21.137Z,1.70
2023-03-10T04:05:50.237Z,1.90
2023-03-10T04:08:21.739Z,1.60
2023-03-10T04:10:54.448Z,1.20
2023-03-10T04:13:29.286Z,1.50
2023-03-10T04:15:58.480Z,1.40
2023-03-10T04:18:29.679Z,2.20
2023-03-10T04:21:01.691Z,1.50
2023-03-10T04:23:30.945Z,1.20
2023-03-10T04:26:01.427Z,1.10
2023-03-10T04:28:31.143Z,1.40
2023-03-10T04:30:59.836Z,1.20
2023-03-10T04:33:30.923Z,1.10
2023-03-10T04:36:03.488Z,1.20
2023-03-10T04:38:33.473Z,2.10
2023-03-10T04:41:03.134Z,1.60
2023-03-10T04:43:33.573Z,1.20
2023-03-10T04:46:02.712Z,2.30
2023-03-10T04:48:31.160Z,1.60
2023-03-10T04:51:01.956Z,1.20
2023-03-10T04:53:32.898Z,1.10
2023-03-10T04:56:03.252Z,1.60
2023-03-10T04:58:32.502Z,1.50
2023-03-10T05:01:03.452Z,1.30
2023-03-10T05:03:36.484Z,1.50
2023-03-10T05:06:05.846Z,1.90
2023-03-10T05:08:37.518Z,1.90
2023-03-10T05:11:07.635Z,1.30
2023-03-10T05:13:36.556Z,2.20
2023-03-10T05:16:05.642Z,2.10
2023-03-10T05:18:36.440Z,2.90
2023-03-10T05:21:05.942Z,1.90
2023-03-10T05:23:34.570Z,3.20
2023-03-10T05:26:05.042Z,1.10
2023-03-10T05:28:34.437Z,1.30
2023-03-10T05:31:08.790Z,1.60
2023-03-10T05:33:37.251Z,2.10
2023-03-10T05:36:07.600Z,1.90
2023-03-10T05:38:36.472Z,1.70
2023-03-10T05:41:08.435Z,1.80
2023-03-10T05:43:39.430Z,1.40
2023-03-10T05:46:10.678Z,1.60
2023-03-10T05:48:45.942Z,2.50
2023-03-10T05:51:14.711Z,2.50
2023-03-10T05:53:44.425Z,1.40
2023-03-10T05:56:17.851Z,1.70
2023-03-10T05:58:47.198Z,2.70
2023-03-10T06:01:17.279Z,1.20
2023-03-10T06:03:46.848Z,1.40
2023-03-10T06:06:18.464Z,2.40
2023-03-10T06:08:48.939Z,1.50
2023-03-10T06:11:18.657Z,2.70
2023-03-10T06:13:49.238Z,2.70
2023-03-10T06:16:18.275Z,1.80
2023-03-10T06:18:53.371Z,1.40
2023-03-10T06:21:21.828Z,1.00
2023-03-10T06:23:50.185Z,1.50
2023-03-10T06:26:19.062Z,1.20
2023-03-10T06:28:47.720Z,2.50
2023-03-10T06:31:24.598Z,1.90
2023-03-10T06:33:53.186Z,1.10
2023-03-10T06:36:22.458Z,1.10
2023-03-10T06:38:50.651Z,1.70
2023-03-10T06:41:19.153Z,1.20
2023-03-10T06:43:48.168Z,1.40
2023-03-10T06:46:16.881Z,1.40
2023-03-10T06:48:45.780Z,1.30
2023-03-10T06:51:16.900Z,1.00
2023-03-10T06:53:45.940Z,0.90
2023-03-10T06:56:17.108Z,0.90
2023-03-10T06:58:49.994Z,1.20
2023-03-10T07:01:31.722Z,1.10
2023-03-10T07:04:01.286Z,2.10
2023-03-10T07:06:32.841Z,1.70
2023-03-10T07:09:19.734Z,1.30
2023-03-10T07:11:48.744Z,1.40
2023-03-10T07:14:17.585Z,1.70
2023-03-10T07:16:46.867Z,2.00
2023-03-10T07:19:15.277Z,1.90
2023-03-10T07:21:44.105Z,4.70
2023-03-10T07:24:13.312Z,2.90
2023-03-10T07:26:41.892Z,2.20
2023-03-10T07:29:11.363Z,3.30
2023-03-10T07:31:41.306Z,1.90
2023-03-10T07:34:11.156Z,1.70
2023-03-10T07:36:39.564Z,3.00
2023-03-10T07:39:08.536Z,2.10
2023-03-10T07:41:36.982Z,2.00
2023-03-10T07:44:05.647Z,2.70
2023-03-10T07:46:34.720Z,2.90
2023-03-10T07:49:07.038Z,2.40
2023-03-10T07:51:36.152Z,1.90
2023-03-10T07:54:05.375Z,1.60
2023-03-10T07:56:33.948Z,2.60
2023-03-10T07:59:02.775Z,1.70
2023-03-10T08:01:35.839Z,2.10
2023-03-10T08:04:05.499Z,2.60
2023-03-10T08:06:35.770Z,2.40
2023-03-10T08:09:04.587Z,2.00
2023-03-10T08:11:33.475Z,1.80
2023-03-10T08:14:02.700Z,3.70
2023-03-10T08:16:31.557Z,2.50
2023-03-10T08:19:00.540Z,1.80
2023-03-10T08:21:29.572Z,2.10
2023-03-10T08:24:01.093Z,2.60
2023-03-10T08:26:29.736Z,1.90
2023-03-10T08:28:58.103Z,2.20
2023-03-10T08:31:26.426Z,2.20
2023-03-10T08:33:57.183Z,1.60
2023-03-10T08:36:29.696Z,1.90
2023-03-10T08:38:59.908Z,1.80
2023-03-10T08:41:36.201Z,2.40
2023-03-10T08:44:05.761Z,4.20
2023-03-10T08:46:35.283Z,1.80
2023-03-10T08:49:04.380Z,1.60
2023-03-10T08:51:33.560Z,1.90
2023-03-10T08:54:02.599Z,1.50
2023-03-10T08:56:31.330Z,1.90
2023-03-10T08:59:04.710Z,1.90
2023-03-10T09:01:34.889Z,2.30
2023-03-10T09:04:05.418Z,1.50
2023-03-10T09:06:34.172Z,2.20
2023-03-10T09:09:02.968Z,1.90
2023-03-10T09:11:33.128Z,1.70
2023-03-10T09:14:01.954Z,1.80
2023-03-10T09:16:31.047Z,1.60
2023-03-10T09:18:59.822Z,1.80
2023-03-10T09:21:30.259Z,2.20
2023-03-10T09:24:01.098Z,1.70
2023-03-10T09:26:30.464Z,1.90
2023-03-10T09:29:05.592Z,1.60
2023-03-10T09:31:36.349Z,1.90
2023-03-10T09:34:06.862Z,2.00
2023-03-10T09:36:38.668Z,2.20
2023-03-10T09:39:08.225Z,1.80
2023-03-10T09:42:37.034Z,1.60
2023-03-10T09:45:21.447Z,2.10
2023-03-10T09:48:05.152Z,1.80
2023-03-10T09:50:35.570Z,2.80
2023-03-10T09:53:10.103Z,1.80
2023-03-10T09:55:47.877Z,1.90
2023-03-10T09:58:36.895Z,3.00
2023-03-10T10:01:06.018Z,2.20
2023-03-10T10:03:52.166Z,1.90
2023-03-10T10:06:30.432Z,2.60
2023-03-10T10:09:04.552Z,1.50
2023-03-10T10:11:35.412Z,1.90
2023-03-10T10:14:28.423Z,1.60
2023-03-10T10:17:30.229Z,2.30
2023-03-10T10:20:00.338Z,1.80
2023-03-10T10:22:34.809Z,2.10
2023-03-10T10:25:09.356Z,1.80
2023-03-10T10:27:38.181Z,1.60
2023-03-10T10:32:12.968Z,2.90
2023-03-10T10:34:43.174Z,1.90
2023-03-10T10:37:29.432Z,2.10
2023-03-10T10:39:59.742Z,2.40
2023-03-10T10:42:29.968Z,1.70
2023-03-10T10:45:06.600Z,1.80
2023-03-10T10:47:36.536Z,2.40
2023-03-10T10:50:18.377Z,3.80
2023-03-10T10:52:51.324Z,1.90
2023-03-10T10:55:34.571Z,2.20
2023-03-10T10:58:06.873Z,3.80
2023-03-10T11:00:39.735Z,2.70
2023-03-10T11:03:23.540Z,2.70
2023-03-10T11:05:52.348Z,4.00
2023-03-10T11:08:37.590Z,4.60
2023-03-10T11:11:17.934Z,5.70
2023-03-10T11:13:51.465Z,4.60
2023-03-10T11:16:24.145Z,5.20
2023-03-10T11:19:08.680Z,3.60
2023-03-10T11:21:38.703Z,5.00
2023-03-10T11:24:43.068Z,3.60
2023-03-10T11:27:17.625Z,3.70
2023-03-10T11:29:59.369Z,3.30
2023-03-10T11:32:41.395Z,4.30
2023-03-10T11:35:20.854Z,14.80
2023-03-10T11:37:54.082Z,7.90
2023-03-10T11:40:39.796Z,6.50
2023-03-10T11:43:27.917Z,11.50
2023-03-10T11:45:57.358Z,11.90
2023-03-10T11:48:29.105Z,10.00
2023-03-10T11:51:02.195Z,8.40
2023-03-10T11:53:36.033Z,5.40
2023-03-10T11:56:06.253Z,3.90
2023-03-10T11:58:52.891Z,3.40
2023-03-10T12:01:28.767Z,3.50
2023-03-10T12:04:25.487Z,4.10
2023-03-10T12:07:04.878Z,2.80
2023-03-10T12:09:39.816Z,2.40
2023-03-10T12:12:13.114Z,1.70
2023-03-10T12:14:41.462Z,1.90
2023-03-10T12:17:12.069Z,2.30
2023-03-10T12:20:18.973Z,1.70
2023-03-10T12:22:52.457Z,2.30
2023-03-10T12:25:30.350Z,2.60
2023-03-10T12:28:16.764Z,2.00
2023-03-10T12:31:02.003Z,2.00
2023-03-10T12:33:37.619Z,2.50
2023-03-10T12:36:17.231Z,2.90
2023-03-10T12:38:51.579Z,3.40
2023-03-10T12:41:49.908Z,3.20
2023-03-10T12:44:44.278Z,2.70
2023-03-10T12:47:19.496Z,3.00
2023-03-10T12:49:55.916Z,4.00
2023-03-10T12:52:47.973Z,2.90
2023-03-10T12:55:19.124Z,3.20
2023-03-10T12:57:50.502Z,3.00
2023-03-10T13:00:43.622Z,3.20
2023-03-10T13:03:42.168Z,3.10
2023-03-10T13:06:11.199Z,3.70
2023-03-10T13:08:42.429Z,3.60
2023-03-10T13:11:23.270Z,4.30
2023-03-10T13:13:55.541Z,3.80
2023-03-10T13:16:24.109Z,3.80
2023-03-10T13:19:01.454Z,4.20
2023-03-10T13:21:36.689Z,4.10
2023-03-10T13:24:39.934Z,4.90
2023-03-10T13:27:19.759Z,5.10
2023-03-10T13:29:56.403Z,6.00
2023-03-10T13:32:25.486Z,5.10
2023-03-10T13:34:54.385Z,5.30
2023-03-10T13:37:22.987Z,5.40
2023-03-10T13:39:51.528Z,5.30
2023-03-10T13:42:40.878Z,4.90
2023-03-10T13:45:22.799Z,5.30
2023-03-10T13:47:52.005Z,4.70
2023-03-10T13:50:20.451Z,4.50
2023-03-10T13:52:53.366Z,4.40
2023-03-10T13:55:21.790Z,4.70
2023-03-10T13:57:50.447Z,5.00
2023-03-10T14:00:23.885Z,6.40
2023-03-10T14:02:52.501Z,4.20
2023-03-10T14:05:48.174Z,5.10
2023-03-10T14:10:47.072Z,4.70
2023-03-10T14:13:41.751Z,4.40
2023-03-10T14:16:10.039Z,5.20
2023-03-10T14:18:51.588Z,5.10
2023-03-10T14:21:33.876Z,5.00
2023-03-10T14:24:04.069Z,4.50
2023-03-10T14:26:34.674Z,5.30
2023-03-10T14:29:04.235Z,5.20
2023-03-10T14:31:32.563Z,5.30
2023-03-10T14:34:00.849Z,4.20
2023-03-10T14:36:29.429Z,4.60
2023-03-10T14:39:01.195Z,4.30
2023-03-10T14:41:29.723Z,4.60
2023-03-10T14:43:59.000Z,5.20
2023-03-10T14:46:29.013Z,5.20
2023-03-10T14:48:57.576Z,4.80
2023-03-10T14:51:35.095Z,4.80
2023-03-10T14:54:04.274Z,4.60
2023-03-10T14:56:33.626Z,5.10
2023-03-10T14:59:02.760Z,5.60
2023-03-10T15:01:31.169Z,5.10
2023-03-10T15:03:59.487Z,5.80
2023-03-10T15:06:28.026Z,6.10
2023-03-10T15:08:56.458Z,5.50
2023-03-10T15:11:36.588Z,5.90
2023-03-10T15:14:15.673Z,5.90
2023-03-10T15:16:49.559Z,6.80
2023-03-10T15:19:25.378Z,6.00
2023-03-10T15:21:54.253Z,6.20
2023-03-10T15:24:22.513Z,7.80
2023-03-10T15:26:51.452Z,8.20
2023-03-10T15:29:23.682Z,7.00
2023-03-10T15:31:52.938Z,7.80
2023-03-10T15:34:21.118Z,8.70
2023-03-10T15:36:51.640Z,8.50
2023-03-10T15:39:31.161Z,9.80
2023-03-10T15:42:00.705Z,8.40
2023-03-10T15:44:30.683Z,8.50
2023-03-10T15:47:00.274Z,7.70
2023-03-10T15:49:30.382Z,7.80
2023-03-10T15:51:58.799Z,7.70
2023-03-10T15:54:27.126Z,7.50
2023-03-10T15:56:55.342Z,7.80
2023-03-10T15:59:28.161Z,8.60
2023-03-10T16:01:57.314Z,9.00
2023-03-10T16:04:25.677Z,8.00
2023-03-10T16:06:55.685Z,9.30
2023-03-10T16:09:24.118Z,8.70
2023-03-10T16:11:53.775Z,8.10
2023-03-10T16:14:26.427Z,7.90
2023-03-10T16:16:55.104Z,9.00
2023-03-10T16:19:23.468Z,7.80
2023-03-10T16:21:53.643Z,9.80
2023-03-10T16:24:22.406Z,8.80
2023-03-10T16:26:50.725Z,9.20
2023-03-10T16:29:20.119Z,8.10
2023-03-10T16:31:48.387Z,7.40
2023-03-10T16:34:18.642Z,7.20
2023-03-10T16:36:49.820Z,6.60
2023-03-10T16:39:18.381Z,5.60
2023-03-10T16:41:49.985Z,6.40
2023-03-10T16:44:18.699Z,6.60
2023-03-10T16:46:47.281Z,6.50
2023-03-10T16:49:16.046Z,6.30
2023-03-10T16:51:45.484Z,6.40
2023-03-10T16:54:24.837Z,7.20
2023-03-10T16:56:53.722Z,7.70
2023-03-10T16:59:24.317Z,8.60
2023-03-10T17:01:52.570Z,8.90
2023-03-10T17:04:21.186Z,7.60
2023-03-10T17:06:52.640Z,7.60
2023-03-10T17:09:21.286Z,9.20
2023-03-10T17:11:54.804Z,8.90
2023-03-10T17:14:23.991Z,9.40
2023-03-10T17:16:54.266Z,9.20
2023-03-10T17:19:28.911Z,11.40
2023-03-10T17:21:57.695Z,9.30
2023-03-10T17:24:27.572Z,9.10
2023-03-10T17:26:57.073Z,9.30
2023-03-10T17:29:25.846Z,10.20
2023-03-10T17:31:56.964Z,9.60
2023-03-10T17:34:27.356Z,9.80
2023-03-10T17:36:55.741Z,10.60
2023-03-10T17:39:25.129Z,9.20
2023-03-10T17:41:57.241Z,10.60
2023-03-10T17:44:27.691Z,10.10
2023-03-10T17:46:58.736Z,10.40
2023-03-10T17:49:26.982Z,12.20
2023-03-10T17:51:55.826Z,11.50
2023-03-10T17:54:24.462Z,11.50
2023-03-10T17:56:53.259Z,11.60
2023-03-10T17:59:21.848Z,11.40
2023-03-10T18:01:51.304Z,12.30
2023-03-10T18:04:19.662Z,12.30
2023-03-10T18:06:49.136Z,12.70
2023-03-10T18:09:38.201Z,10.90
2023-03-10T18:12:07.228Z,10.80
2023-03-10T18:14:35.809Z,11.60
2023-03-10T18:17:04.332Z,12.60
2023-03-10T18:19:32.734Z,12.10
2023-03-10T18:22:08.509Z,12.90
2023-03-10T18:24:43.240Z,13.60
2023-03-10T18:27:12.202Z,11.00
2023-03-10T18:29:40.558Z,12.00
2023-03-10T18:32:08.847Z,13.30
2023-03-10T18:34:38.188Z,12.00
2023-03-10T18:37:06.687Z,13.60
2023-03-10T18:39:36.629Z,13.70
2023-03-10T19:28:56.272Z,17.60
2023-03-10T19:31:27.079Z,20.70
2023-03-10T19:33:55.851Z,17.90
2023-03-10T19:36:26.695Z,20.60
2023-03-10T19:38:55.136Z,18.30
2023-03-10T19:41:23.740Z,19.90
2023-03-10T19:43:52.279Z,20.20
2023-03-10T19:46:20.823Z,21.50
2023-03-10T19:48:49.264Z,21.50
2023-03-10T19:51:22.676Z,20.80
2023-03-10T19:53:52.284Z,19.20
2023-03-10T19:56:21.554Z,18.50
2023-03-10T19:58:50.158Z,15.90
2023-03-10T20:01:26.344Z,14.30
2023-03-10T20:03:57.082Z,14.10
2023-03-10T20:06:25.602Z,13.60
2023-03-10T20:08:54.683Z,15.40
2023-03-10T20:11:23.370Z,12.70
2023-03-10T20:13:52.759Z,13.70
2023-03-10T20:16:24.412Z,11.40
2023-03-10T20:18:53.026Z,13.00
2023-03-10T20:21:21.628Z,10.60
2023-03-10T20:23:51.426Z,11.50
2023-03-10T20:26:20.217Z,11.80
2023-03-10T20:28:49.143Z,10.50
2023-03-10T20:31:19.108Z,10.90
2023-03-10T20:33:47.818Z,10.20
2023-03-10T20:36:17.563Z,12.10
2023-03-10T20:38:46.840Z,9.90
2023-03-10T20:41:16.675Z,9.90
2023-03-10T20:43:45.289Z,11.30
2023-03-10T20:46:13.707Z,13.40
2023-03-10T20:48:42.403Z,9.10
2023-03-10T20:51:11.910Z,10.30
2023-03-10T20:53:40.550Z,9.30
2023-03-10T20:56:10.004Z,10.10
2023-03-10T20:58:38.416Z,9.50
2023-03-10T21:01:07.155Z,9.00
2023-03-10T21:03:35.657Z,10.00
2023-03-10T21:06:10.773Z,10.40
2023-03-10T21:08:39.641Z,10.20
2023-03-10T21:11:09.610Z,8.60
2023-03-10T21:13:38.481Z,9.40
2023-03-10T21:16:07.599Z,8.00
2023-03-10T21:18:36.020Z,11.40
2023-03-10T21:21:09.754Z,8.10
2023-03-10T21:26:12.288Z,8.70
2023-03-10T21:28:41.413Z,11.40
2023-03-10T21:31:09.798Z,8.40
2023-03-10T21:33:41.841Z,8.80
2023-03-10T21:36:14.559Z,7.40
2023-03-10T21:38:43.388Z,9.10
2023-03-10T21:41:14.483Z,9.90
2023-03-10T21:43:46.057Z,9.80
2023-03-10T21:46:14.559Z,8.00
2023-03-10T21:48:44.423Z,9.10
2023-03-10T21:51:14.513Z,9.10
2023-03-10T21:53:43.125Z,9.50
2023-03-10T21:56:12.858Z,8.50
2023-03-10T21:58:41.443Z,9.40
2023-03-10T22:01:11.345Z,10.10
2023-03-10T22:03:39.982Z,9.60
2023-03-10T22:06:08.328Z,9.40
2023-03-10T22:08:37.401Z,8.60
2023-03-10T22:11:07.057Z,9.60
2023-03-10T22:13:36.852Z,8.00
2023-03-10T22:16:06.550Z,8.50
2023-03-10T22:18:37.605Z,8.60
2023-03-10T22:21:06.320Z,8.90
2023-03-10T22:23:34.652Z,7.50
2023-03-10T22:26:03.243Z,8.00
2023-03-10T22:28:31.643Z,8.80
2023-03-10T22:31:00.382Z,8.60
2023-03-10T22:33:29.314Z,7.50
2023-03-10T22:36:08.594Z,7.50
2023-03-10T22:38:37.578Z,8.70
2023-03-10T22:41:13.286Z,7.50
2023-03-10T22:43:42.127Z,8.20
2023-03-10T22:48:24.087Z,7.50
2023-03-10T22:50:52.549Z,9.50
2023-03-10T22:53:21.287Z,7.90
2023-03-10T22:55:49.902Z,6.90
2023-03-10T22:58:18.141Z,8.40
2023-03-10T23:00:46.618Z,6.80
2023-03-10T23:03:16.206Z,8.70
2023-03-10T23:05:47.952Z,7.70
2023-03-10T23:08:18.995Z,7.30
2023-03-10T23:10:47.771Z,10.20
2023-03-10T23:13:17.423Z,7.40
2023-03-10T23:15:46.162Z,8.20
2023-03-10T23:18:15.262Z,7.90
2023-03-10T23:20:45.575Z,7.40
2023-03-10T23:23:15.965Z,7.50
2023-03-10T23:25:51.105Z,8.30
2023-03-10T23:28:20.664Z,8.00
2023-03-10T23:30:49.743Z,7.30
2023-03-10T23:33:21.197Z,8.40
2023-03-10T23:35:54.183Z,8.80
2023-03-10T23:38:24.076Z,11.10
2023-03-10T23:40:52.938Z,7.60
2023-03-10T23:43:21.317Z,10.50
2023-03-10T23:45:51.847Z,9.30
2023-03-10T23:48:20.565Z,8.90
2023-03-10T23:50:48.938Z,8.80
2023-03-10T23:53:18.532Z,10.20
2023-03-10T23:55:47.345Z,8.20
2023-03-10T23:58:17.464Z,7.80
