createdAt,value
2019-01-27T00:02:08.544Z,65.35
2019-01-27T00:04:34.912Z,65.62
2019-01-27T00:07:01.337Z,65.75
2019-01-27T00:09:27.706Z,65.81
2019-01-27T00:11:54.286Z,65.72
2019-01-27T00:14:20.599Z,66.01
2019-01-27T00:16:47.178Z,66.31
2019-01-27T00:19:13.505Z,66.15
2019-01-27T00:21:39.830Z,66.35
2019-01-27T00:24:06.295Z,66.20
2019-01-27T00:26:32.665Z,65.46
2019-01-27T00:28:59.091Z,65.45
2019-01-27T00:31:25.669Z,65.73
2019-01-27T00:33:51.993Z,65.58
2019-01-27T00:36:18.317Z,66.35
2019-01-27T00:38:44.647Z,66.52
2019-01-27T00:41:11.066Z,66.68
2019-01-27T00:43:38.399Z,67.07
2019-01-27T00:46:04.725Z,66.86
2019-01-27T00:48:31.137Z,66.35
2019-01-27T00:50:57.707Z,65.68
2019-01-27T00:53:24.272Z,65.65
2019-01-27T00:55:50.885Z,65.97
2019-01-27T00:58:17.436Z,65.81
2019-01-27T01:00:43.888Z,65.60
2019-01-27T01:03:10.467Z,65.59
2019-01-27T01:05:36.868Z,65.86
2019-01-27T01:08:05.036Z,65.88
2019-01-27T01:10:31.531Z,66.14
2019-01-27T01:12:58.043Z,66.55
2019-01-27T01:15:24.349Z,66.95
2019-01-27T01:17:51.112Z,67.10
2019-01-27T01:20:21.741Z,66.88
2019-01-27T01:22:49.663Z,66.80
2019-01-27T01:25:21.311Z,66.72
2019-01-27T01:27:48.107Z,66.75
2019-01-27T01:30:28.164Z,66.99
2019-01-27T01:32:55.072Z,67.06
2019-01-27T01:35:21.671Z,67.42
2019-01-27T01:37:48.668Z,67.29
2019-01-27T01:40:17.308Z,67.57
2019-01-27T01:42:44.332Z,67.25
2019-01-27T01:45:29.152Z,67.26
2019-01-27T01:47:55.456Z,67.23
2019-01-27T01:50:22.024Z,66.97
2019-01-27T01:52:48.628Z,66.56
2019-01-27T01:55:15.718Z,65.97
2019-01-27T01:57:42.355Z,65.91
2019-01-27T02:00:18.712Z,65.59
2019-01-27T02:02:45.771Z,65.79
2019-01-27T02:05:14.801Z,65.87
2019-01-27T02:07:41.390Z,66.03
2019-01-27T02:10:11.700Z,65.85
2019-01-27T02:12:38.224Z,65.49
2019-01-27T02:15:28.416Z,65.00
2019-01-27T02:17:54.743Z,64.78
2019-01-27T02:20:21.105Z,64.59
2019-01-27T02:22:47.466Z,64.71
2019-01-27T02:25:13.832Z,64.45
2019-01-27T02:27:40.429Z,64.12
2019-01-27T02:30:10.755Z,63.81
2019-01-27T02:32:37.085Z,63.62
2019-01-27T02:35:05.294Z,63.41
2019-01-27T02:37:31.981Z,63.25
2019-01-27T02:39:58.282Z,63.16
2019-01-27T02:42:25.648Z,63.29
2019-01-27T02:44:52.228Z,63.23
2019-01-27T02:47:18.846Z,62.73
2019-01-27T02:49:45.170Z,62.67
2019-01-27T02:52:11.500Z,62.80
2019-01-27T02:54:37.832Z,63.03
2019-01-27T02:57:04.431Z,63.29
2019-01-27T02:59:30.748Z,63.38
2019-01-27T03:01:57.339Z,62.79
2019-01-27T03:04:23.959Z,62.88
2019-01-27T03:06:52.200Z,62.95
2019-01-27T03:09:19.228Z,63.34
2019-01-27T03:11:48.421Z,63.77
2019-01-27T03:14:15.636Z,64.33
2019-01-27T03:16:42.049Z,64.03
2019-01-27T03:19:08.388Z,64.22
2019-01-27T03:21:34.951Z,64.10
2019-01-27T03:24:01.272Z,64.06
2019-01-27T03:26:27.885Z,64.15
2019-01-27T03:28:54.216Z,64.18
2019-01-27T03:31:20.601Z,64.18
2019-01-27T03:33:46.919Z,63.51
2019-01-27T03:36:13.244Z,63.51
2019-01-27T03:38:39.554Z,63.14
2019-01-27T03:41:05.987Z,62.98
2019-01-27T03:43:32.303Z,63.06
2019-01-27T03:45:58.882Z,62.98
2019-01-27T03:48:25.220Z,62.67
2019-01-27T03:50:51.779Z,62.49
2019-01-27T03:53:18.128Z,62.87
2019-01-27T03:55:44.440Z,62.68
2019-01-27T03:58:11.064Z,62.89
2019-01-27T04:00:37.355Z,63.34
2019-01-27T04:03:05.332Z,63.50
2019-01-27T04:05:31.968Z,63.18
2019-01-27T04:07:58.341Z,62.96
2019-01-27T04:10:27.530Z,63.06
2019-01-27T04:12:53.849Z,63.01
2019-01-27T04:15:20.379Z,62.72
2019-01-27T04:17:46.684Z,62.73
2019-01-27T04:20:16.326Z,62.61
2019-01-27T04:22:42.740Z,62.32
2019-01-27T04:25:09.372Z,62.48
2019-01-27T04:27:35.978Z,62.44
2019-01-27T04:30:07.423Z,62.31
2019-01-27T04:32:33.757Z,62.22
2019-01-27T04:35:00.228Z,62.30
2019-01-27T04:37:26.842Z,62.04
2019-01-27T04:39:53.144Z,62.18
2019-01-27T04:42:19.494Z,61.84
2019-01-27T04:44:45.799Z,61.95
2019-01-27T04:47:12.120Z,61.77
2019-01-27T04:49:39.737Z,61.32
2019-01-27T04:52:06.038Z,61.47
2019-01-27T04:54:32.645Z,61.19
2019-01-27T04:56:58.980Z,60.81
2019-01-27T04:59:25.564Z,60.70
2019-01-27T05:01:52.174Z,60.35
2019-01-27T05:04:20.711Z,60.33
2019-01-27T05:06:47.027Z,60.51
2019-01-27T05:09:13.383Z,60.21
2019-01-27T05:11:39.928Z,60.27
2019-01-27T05:14:06.299Z,60.23
2019-01-27T05:16:32.884Z,59.83
2019-01-27T05:18:59.252Z,60.08
2019-01-27T05:21:25.565Z,60.23
2019-01-27T05:23:52.137Z,60.42
2019-01-27T05:26:18.699Z,60.46
2019-01-27T05:28:45.299Z,60.54
2019-01-27T05:31:11.622Z,61.06
2019-01-27T05:33:38.174Z,61.03
2019-01-27T05:36:04.544Z,60.57
2019-01-27T05:38:30.823Z,60.75
2019-01-27T05:40:57.429Z,61.10
2019-01-27T05:43:23.814Z,60.91
2019-01-27T05:45:50.142Z,60.59
2019-01-27T05:48:16.456Z,60.30
2019-01-27T05:50:43.046Z,60.71
2019-01-27T05:53:09.377Z,61.26
2019-01-27T05:55:35.693Z,61.63
2019-01-27T05:58:02.112Z,60.83
2019-01-27T06:00:39.271Z,61.08
2019-01-27T06:03:05.817Z,61.40
2019-01-27T06:05:32.257Z,61.73
2019-01-27T06:07:58.573Z,62.17
2019-01-27T06:10:24.939Z,62.02
2019-01-27T06:12:51.336Z,62.57
2019-01-27T06:15:18.300Z,62.23
2019-01-27T06:17:45.945Z,62.04
2019-01-27T06:20:15.835Z,61.53
2019-01-27T06:22:42.369Z,61.23
2019-01-27T06:25:15.314Z,61.09
2019-01-27T06:27:41.612Z,61.11
2019-01-27T06:30:12.762Z,61.34
2019-01-27T06:32:43.907Z,61.63
2019-01-27T06:35:12.129Z,61.42
2019-01-27T06:37:38.752Z,61.21
2019-01-27T06:40:06.679Z,61.05
2019-01-27T06:42:33.096Z,60.53
2019-01-27T06:44:59.712Z,60.43
2019-01-27T06:47:26.019Z,60.66
2019-01-27T06:49:52.330Z,60.12
2019-01-27T06:52:18.906Z,60.17
2019-01-27T06:54:45.472Z,60.14
2019-01-27T06:57:12.167Z,59.67
2019-01-27T06:59:40.368Z,59.52
2019-01-27T07:02:08.611Z,59.27
2019-01-27T07:04:36.845Z,58.78
2019-01-27T07:07:05.605Z,58.26
2019-01-27T07:09:39.762Z,58.94
2019-01-27T07:12:08.295Z,58.65
2019-01-27T07:14:36.527Z,58.42
2019-01-27T07:17:21.888Z,58.06
2019-01-27T07:19:52.791Z,58.71
2019-01-27T07:22:37.353Z,58.35
2019-01-27T07:25:14.003Z,58.45
2019-01-27T07:27:51.022Z,58.48
2019-01-27T07:30:37.769Z,58.17
2019-01-27T07:33:08.909Z,57.93
2019-01-27T07:35:54.453Z,58.02
2019-01-27T07:38:22.662Z,58.62
2019-01-27T07:40:52.154Z,58.67
2019-01-27T07:43:23.345Z,58.19
2019-01-27T07:45:54.736Z,58.51
2019-01-27T07:48:22.946Z,58.57
2019-01-27T07:50:53.953Z,58.16
2019-01-27T07:53:22.906Z,58.66
2019-01-27T07:55:51.429Z,58.81
2019-01-27T07:58:25.327Z,59.24
2019-01-27T08:01:08.592Z,58.62
2019-01-27T08:03:39.833Z,58.23
2019-01-27T08:06:17.070Z,58.01
2019-01-27T08:08:57.385Z,57.40
2019-01-27T08:11:28.572Z,57.50
2019-01-27T08:13:59.974Z,57.90
2019-01-27T08:16:40.454Z,57.21
2019-01-27T08:19:11.595Z,56.71
2019-01-27T08:21:48.813Z,56.99
2019-01-27T08:24:17.124Z,57.19
2019-01-27T08:26:57.552Z,57.13
2019-01-27T08:29:25.902Z,56.58
2019-01-27T08:32:00.323Z,56.50
2019-01-27T08:34:30.514Z,56.59
2019-01-27T08:36:59.009Z,56.22
2019-01-27T08:39:37.781Z,56.42
2019-01-27T08:42:06.115Z,56.70
2019-01-27T08:44:52.662Z,56.28
2019-01-27T08:47:19.469Z,56.79
2019-01-27T08:49:46.088Z,56.72
2019-01-27T08:52:12.742Z,57.02
2019-01-27T08:54:39.310Z,57.64
2019-01-27T08:57:05.899Z,57.32
2019-01-27T08:59:32.303Z,57.64
2019-01-27T09:02:12.499Z,57.12
2019-01-27T09:04:41.049Z,57.92
2019-01-27T09:07:12.368Z,57.72
2019-01-27T09:09:40.809Z,58.21
2019-01-27T09:12:25.680Z,58.53
2019-01-27T09:14:53.904Z,58.61
2019-01-27T09:17:31.373Z,59.00
2019-01-27T09:19:59.646Z,59.77
2019-01-27T09:22:27.855Z,60.28
2019-01-27T09:24:54.425Z,59.93
2019-01-27T09:27:25.631Z,59.50
2019-01-27T09:29:54.856Z,59.17
2019-01-27T09:32:26.149Z,58.57
2019-01-27T09:34:54.621Z,58.52
2019-01-27T09:37:41.127Z,58.59
2019-01-27T09:40:19.371Z,57.31
2019-01-27T09:42:56.736Z,56.17
2019-01-27T09:45:40.031Z,56.04
2019-01-27T09:48:10.019Z,55.63
2019-01-27T09:50:38.222Z,56.61
2019-01-27T09:53:12.175Z,56.01
2019-01-27T09:55:38.496Z,55.42
2019-01-27T09:58:10.715Z,55.42
2019-01-27T10:00:38.955Z,55.16
2019-01-27T10:03:09.922Z,54.48
2019-01-27T10:05:38.145Z,55.01
2019-01-27T10:08:18.670Z,53.69
2019-01-27T10:10:53.082Z,54.10
2019-01-27T10:13:30.291Z,54.64
2019-01-27T10:16:01.390Z,54.14
2019-01-27T10:18:29.912Z,54.11
2019-01-27T10:21:04.041Z,53.55
2019-01-27T10:23:41.320Z,53.29
2019-01-27T10:26:09.520Z,53.11
2019-01-27T10:28:37.999Z,54.34
2019-01-27T10:31:22.764Z,54.41
2019-01-27T10:34:06.367Z,54.36
2019-01-27T10:36:34.811Z,54.35
2019-01-27T10:39:12.147Z,53.90
2019-01-27T10:41:40.492Z,51.99
2019-01-27T10:44:10.081Z,51.88
2019-01-27T10:46:38.311Z,52.48
2019-01-27T10:49:07.430Z,51.98
2019-01-27T10:51:41.724Z,52.12
2019-01-27T10:54:10.127Z,52.30
2019-01-27T10:56:38.397Z,51.77
2019-01-27T10:59:13.563Z,51.69
2019-01-27T11:01:44.733Z,51.55
2019-01-27T11:04:16.072Z,51.72
2019-01-27T11:07:02.380Z,52.16
2019-01-27T11:09:30.886Z,51.92
2019-01-27T11:12:06.033Z,52.73
2019-01-27T11:14:51.116Z,52.51
2019-01-27T11:17:17.692Z,52.33
2019-01-27T11:19:45.955Z,51.76
2019-01-27T11:22:14.202Z,53.53
2019-01-27T11:24:45.662Z,52.89
2019-01-27T11:27:14.090Z,52.91
2019-01-27T11:29:42.595Z,52.19
2019-01-27T11:32:13.924Z,53.39
2019-01-27T11:34:45.008Z,53.61
2019-01-27T11:37:19.369Z,53.86
2019-01-27T11:39:54.729Z,55.14
2019-01-27T11:42:28.091Z,55.21
2019-01-27T11:45:12.608Z,54.18
2019-01-27T11:47:43.560Z,54.16
2019-01-27T11:50:14.968Z,55.22
2019-01-27T11:52:41.842Z,54.63
2019-01-27T11:55:09.892Z,55.82
2019-01-27T11:57:36.520Z,55.56
2019-01-27T12:00:11.171Z,56.30
2019-01-27T12:02:37.776Z,56.25
2019-01-27T12:05:07.062Z,56.46
2019-01-27T12:07:33.400Z,58.00
2019-01-27T12:09:59.797Z,58.33
2019-01-27T12:12:26.381Z,58.91
2019-01-27T12:14:52.999Z,58.62
2019-01-27T12:17:19.318Z,58.87
2019-01-27T12:19:45.658Z,58.81
2019-01-27T12:22:12.022Z,58.07
2019-01-27T12:24:38.642Z,58.28
2019-01-27T12:27:04.954Z,58.32
2019-01-27T12:29:32.386Z,57.05
2019-01-27T12:31:58.706Z,54.94
2019-01-27T12:34:25.308Z,54.82
2019-01-27T12:36:51.716Z,54.43
2019-01-27T12:39:18.033Z,54.81
2019-01-27T12:41:44.843Z,54.64
2019-01-27T12:44:11.564Z,54.07
2019-01-27T12:46:37.854Z,54.74
2019-01-27T12:49:04.438Z,54.90
2019-01-27T12:51:31.020Z,54.88
2019-01-27T12:53:57.651Z,54.39
2019-01-27T12:56:24.038Z,54.33
2019-01-27T12:58:50.624Z,53.33
2019-01-27T13:01:17.264Z,53.11
2019-01-27T13:03:43.611Z,51.80
2019-01-27T13:06:09.978Z,51.66
2019-01-27T13:08:36.593Z,50.39
2019-01-27T13:11:05.734Z,50.39
2019-01-27T13:13:31.743Z,50.48
2019-01-27T13:15:58.353Z,50.42
2019-01-27T13:18:25.014Z,50.92
2019-01-27T13:20:51.408Z,51.57
2019-01-27T13:23:17.861Z,51.66
2019-01-27T13:25:44.427Z,51.58
2019-01-27T13:28:10.871Z,51.39
2019-01-27T13:30:37.238Z,51.25
2019-01-27T13:33:04.297Z,50.41
2019-01-27T13:35:30.831Z,50.69
2019-01-27T13:37:57.288Z,49.76
2019-01-27T13:40:24.266Z,50.35
2019-01-27T13:42:51.143Z,51.25
2019-01-27T13:45:28.144Z,51.56
2019-01-27T13:47:58.866Z,51.52
2019-01-27T13:50:23.466Z,50.50
2019-01-27T13:52:49.990Z,49.65
2019-01-27T13:55:19.874Z,45.89
2019-01-27T13:57:46.259Z,44.09
2019-01-27T14:00:23.143Z,39.98
2019-01-27T14:02:49.863Z,37.42
2019-01-27T14:05:16.552Z,32.12
2019-01-27T14:07:43.266Z,33.67
2019-01-27T14:10:26.482Z,33.19
2019-01-27T14:12:53.229Z,33.23
2019-01-27T14:15:24.714Z,31.37
2019-01-27T14:17:51.077Z,35.50
2019-01-27T14:20:19.309Z,34.80
2019-01-27T14:22:45.666Z,37.21
2019-01-27T14:25:18.702Z,37.31
2019-01-27T14:27:45.516Z,36.71
2019-01-27T14:30:19.582Z,37.35
2019-01-27T14:32:46.051Z,38.42
2019-01-27T14:35:16.790Z,40.45
2019-01-27T14:37:43.125Z,44.01
2019-01-27T14:40:13.920Z,46.93
2019-01-27T14:42:40.569Z,48.90
2019-01-27T14:45:20.221Z,49.25
2019-01-27T14:47:46.932Z,50.83
2019-01-27T14:50:18.033Z,52.02
2019-01-27T14:52:44.374Z,52.90
2019-01-27T14:55:14.940Z,52.57
2019-01-27T14:57:41.596Z,52.74
2019-01-27T15:00:21.066Z,52.97
2019-01-27T15:02:47.478Z,52.03
2019-01-27T15:05:14.200Z,52.79
2019-01-27T15:07:40.878Z,52.40
2019-01-27T15:10:17.429Z,52.74
2019-01-27T15:12:43.852Z,53.13
2019-01-27T15:15:17.037Z,53.91
2019-01-27T15:17:43.754Z,54.06
2019-01-27T15:20:18.984Z,54.33
2019-01-27T15:22:45.305Z,55.12
2019-01-27T15:25:11.760Z,55.30
2019-01-27T15:27:38.073Z,55.54
2019-01-27T15:30:23.541Z,55.71
2019-01-27T15:32:49.883Z,56.04
2019-01-27T15:35:16.235Z,56.09
2019-01-27T15:37:42.769Z,55.98
2019-01-27T15:40:12.809Z,56.26
2019-01-27T15:42:39.889Z,56.75
2019-01-27T15:45:14.505Z,56.86
2019-01-27T15:47:41.190Z,57.07
2019-01-27T15:50:13.173Z,57.14
2019-01-27T15:52:39.523Z,57.55
2019-01-27T15:55:13.022Z,57.46
2019-01-27T15:57:39.517Z,57.26
2019-01-27T16:00:19.925Z,57.16
2019-01-27T16:02:47.075Z,57.00
2019-01-27T16:05:18.785Z,57.02
2019-01-27T16:07:45.470Z,57.33
2019-01-27T16:10:19.526Z,57.17
2019-01-27T16:12:46.170Z,57.18
2019-01-27T16:15:20.709Z,57.51
2019-01-27T16:17:48.789Z,57.55
2019-01-27T16:20:17.888Z,57.82
2019-01-27T16:23:02.645Z,57.68
2019-01-27T16:25:29.040Z,57.90
2019-01-27T16:27:55.365Z,57.86
2019-01-27T16:30:32.359Z,58.18
2019-01-27T16:33:00.620Z,58.25
2019-01-27T16:35:27.153Z,58.19
2019-01-27T16:37:53.570Z,58.42
2019-01-27T16:40:19.967Z,58.36
2019-01-27T16:42:46.616Z,58.33
2019-01-27T16:45:14.497Z,59.03
2019-01-27T16:47:41.450Z,59.40
2019-01-27T16:50:14.709Z,59.87
2019-01-27T16:52:41.157Z,59.71
2019-01-27T16:55:15.656Z,59.86
2019-01-27T16:57:42.347Z,59.68
2019-01-27T17:00:22.946Z,59.77
2019-01-27T17:02:49.556Z,59.87
2019-01-27T17:05:16.394Z,60.02
2019-01-27T17:07:42.852Z,60.10
2019-01-27T17:12:39.107Z,60.34
2019-01-27T17:15:09.110Z,60.49
2019-01-27T17:17:35.828Z,60.80
2019-01-27T17:20:10.110Z,61.00
2019-01-27T17:22:38.380Z,61.14
2019-01-27T17:25:09.253Z,61.59
2019-01-27T17:27:35.913Z,61.44
2019-01-27T17:30:07.244Z,61.28
2019-01-27T17:32:33.734Z,61.26
2019-01-27T17:35:00.275Z,61.37
2019-01-27T17:37:27.041Z,61.34
2019-01-27T17:39:53.620Z,61.08
2019-01-27T17:42:20.583Z,61.42
2019-01-27T17:44:47.314Z,61.40
2019-01-27T17:47:13.642Z,61.56
2019-01-27T17:49:40.218Z,61.44
2019-01-27T17:52:06.540Z,61.46
2019-01-27T17:54:32.881Z,61.38
2019-01-27T17:57:01.447Z,61.42
2019-01-27T17:59:29.940Z,61.24
2019-01-27T18:02:07.495Z,61.06
2019-01-27T18:04:35.693Z,60.82
2019-01-27T18:07:07.011Z,60.51
2019-01-27T18:09:44.607Z,60.52
2019-01-27T18:12:13.257Z,60.44
2019-01-27T18:14:39.963Z,60.51
2019-01-27T18:17:06.416Z,60.46
2019-01-27T18:19:35.861Z,60.21
2019-01-27T18:22:02.772Z,60.14
2019-01-27T18:24:29.207Z,60.11
2019-01-27T18:26:55.611Z,60.16
2019-01-27T18:29:22.074Z,60.09
2019-01-27T18:31:48.725Z,60.04
2019-01-27T18:34:15.387Z,59.92
2019-01-27T18:36:41.777Z,60.11
2019-01-27T18:39:09.366Z,60.60
2019-01-27T18:41:36.154Z,61.38
2019-01-27T18:44:04.730Z,61.85
2019-01-27T18:46:31.305Z,62.04
2019-01-27T18:48:58.002Z,62.61
2019-01-27T18:51:24.328Z,62.56
2019-01-27T18:53:50.704Z,63.28
2019-01-27T18:56:18.937Z,63.50
2019-01-27T18:59:04.634Z,64.00
2019-01-27T19:01:38.824Z,64.63
2019-01-27T19:04:18.792Z,64.92
2019-01-27T19:07:03.559Z,65.58
2019-01-27T19:09:35.739Z,65.78
2019-01-27T19:12:08.171Z,65.98
2019-01-27T19:14:45.535Z,66.71
2019-01-27T19:17:14.059Z,66.61
2019-01-27T19:19:51.469Z,66.73
2019-01-27T19:22:19.979Z,66.96
2019-01-27T19:25:04.607Z,67.00
2019-01-27T19:27:41.874Z,67.03
2019-01-27T19:30:29.986Z,67.32
2019-01-27T19:32:59.244Z,66.84
2019-01-27T19:35:33.587Z,67.08
2019-01-27T19:38:02.096Z,67.10
2019-01-27T19:40:36.634Z,66.61
2019-01-27T19:43:05.360Z,66.72
2019-01-27T19:45:33.614Z,66.86
2019-01-27T19:48:07.622Z,67.66
2019-01-27T19:50:36.258Z,67.65
2019-01-27T19:53:10.403Z,67.59
2019-01-27T19:55:54.918Z,67.72
2019-01-27T19:58:23.143Z,67.50
2019-01-27T20:01:06.482Z,68.16
2019-01-27T20:03:38.990Z,68.05
2019-01-27T20:06:07.592Z,68.31
2019-01-27T20:08:44.810Z,67.98
2019-01-27T20:11:24.450Z,67.82
2019-01-27T20:14:04.819Z,68.25
2019-01-27T20:16:36.039Z,67.69
2019-01-27T20:19:10.143Z,68.09
2019-01-27T20:21:54.775Z,68.58
2019-01-27T20:24:28.929Z,68.26
2019-01-27T20:27:15.564Z,68.38
2019-01-27T20:30:00.297Z,68.74
2019-01-27T20:32:46.677Z,67.88
2019-01-27T20:35:14.914Z,67.78
2019-01-27T20:38:01.035Z,67.95
2019-01-27T20:40:29.349Z,67.86
2019-01-27T20:43:07.833Z,67.50
2019-01-27T20:45:51.122Z,67.98
2019-01-27T20:48:20.662Z,68.15
2019-01-27T20:51:06.759Z,68.20
2019-01-27T20:53:49.793Z,68.24
2019-01-27T20:56:24.248Z,67.98
2019-01-27T20:59:07.807Z,68.09
2019-01-27T21:01:39.290Z,67.94
2019-01-27T21:04:07.769Z,68.31
2019-01-27T21:06:36.280Z,67.80
2019-01-27T21:09:14.536Z,67.04
2019-01-27T21:11:42.754Z,67.12
2019-01-27T21:14:10.996Z,67.28
2019-01-27T21:16:42.383Z,67.48
2019-01-27T21:19:10.895Z,67.73
2019-01-27T21:21:38.575Z,67.45
2019-01-27T21:24:05.386Z,67.65
2019-01-27T21:26:34.760Z,67.59
2019-01-27T21:29:01.317Z,67.65
2019-01-27T21:31:28.780Z,67.59
2019-01-27T21:33:56.002Z,67.12
2019-01-27T21:36:22.479Z,67.37
2019-01-27T21:38:50.049Z,67.78
2019-01-27T21:41:16.398Z,68.12
2019-01-27T21:43:44.085Z,68.25
2019-01-27T21:46:10.527Z,68.00
2019-01-27T21:48:37.108Z,67.82
2019-01-27T21:51:03.431Z,67.82
2019-01-27T21:53:30.028Z,67.24
2019-01-27T21:55:56.345Z,67.31
2019-01-27T21:58:22.995Z,67.34
2019-01-27T22:00:49.558Z,67.39
2019-01-27T22:03:16.211Z,67.55
2019-01-27T22:05:42.674Z,67.36
2019-01-27T22:08:08.999Z,67.08
2019-01-27T22:10:35.296Z,67.08
2019-01-27T22:13:02.845Z,66.75
2019-01-27T22:15:29.608Z,66.17
2019-01-27T22:17:55.941Z,65.48
2019-01-27T22:20:22.533Z,65.69
2019-01-27T22:22:48.861Z,66.08
2019-01-27T22:25:15.407Z,66.10
2019-01-27T22:27:41.736Z,66.07
2019-01-27T22:30:15.820Z,65.92
2019-01-27T22:32:42.468Z,66.36
2019-01-27T22:35:08.993Z,66.22
2019-01-27T22:37:35.589Z,66.13
2019-01-27T22:40:02.682Z,65.81
2019-01-27T22:42:29.002Z,65.21
2019-01-27T22:44:55.312Z,64.62
2019-01-27T22:47:21.901Z,64.12
2019-01-27T22:49:48.473Z,63.70
2019-01-27T22:52:15.069Z,63.17
2019-01-27T22:54:41.450Z,62.25
2019-01-27T22:57:07.764Z,62.04
2019-01-27T22:59:34.357Z,61.40
2019-01-27T23:02:00.790Z,60.96
2019-01-27T23:04:27.087Z,60.37
2019-01-27T23:06:53.507Z,60.03
2019-01-27T23:09:20.297Z,59.74
2019-01-27T23:11:46.876Z,59.43
2019-01-27T23:14:13.194Z,59.27
2019-01-27T23:16:39.530Z,58.96
2019-01-27T23:19:07.167Z,59.24
2019-01-27T23:21:33.592Z,59.27
2019-01-27T23:24:00.173Z,59.30
2019-01-27T23:26:26.784Z,58.72
2019-01-27T23:28:53.126Z,58.78
2019-01-27T23:31:19.446Z,59.08
2019-01-27T23:33:45.802Z,59.25
2019-01-27T23:36:12.410Z,59.08
2019-01-27T23:38:38.994Z,59.13
2019-01-27T23:41:05.307Z,59.17
2019-01-27T23:43:31.640Z,59.52
2019-01-27T23:45:58.215Z,60.18
2019-01-27T23:48:24.559Z,60.71
2019-01-27T23:50:50.858Z,61.21
2019-01-27T23:53:17.306Z,61.03
2019-01-27T23:55:43.598Z,61.47
2019-01-27T23:58:09.942Z,61.46
