createdAt,value
2023-12-26T00:00:10.022Z,9.45
2023-12-26T00:00:20.800Z,9.45
2023-12-26T00:00:31.855Z,9.40
2023-12-26T00:00:42.881Z,9.45
2023-12-26T00:00:53.642Z,9.45
2023-12-26T00:01:04.706Z,9.42
2023-12-26T00:01:15.702Z,9.45
2023-12-26T00:01:26.450Z,9.48
2023-12-26T00:01:37.496Z,9.42
2023-12-26T00:01:48.484Z,9.43
2023-12-26T00:01:59.247Z,9.43
2023-12-26T00:02:10.315Z,9.45
2023-12-26T00:02:21.287Z,9.34
2023-12-26T00:02:32.060Z,9.42
2023-12-26T00:02:43.122Z,9.40
2023-12-26T00:02:54.574Z,9.35
2023-12-26T00:03:04.953Z,9.45
2023-12-26T00:03:15.585Z,9.45
2023-12-26T00:03:26.148Z,9.39
2023-12-26T00:03:37.128Z,9.43
2023-12-26T00:03:47.721Z,9.42
2023-12-26T00:03:58.224Z,9.40
2023-12-26T00:04:09.125Z,9.39
2023-12-26T00:04:20.167Z,9.39
2023-12-26T00:04:31.218Z,9.39
2023-12-26T00:04:41.532Z,9.42
2023-12-26T00:04:52.560Z,9.40
2023-12-26T00:05:03.567Z,9.39
2023-12-26T00:05:14.407Z,9.40
2023-12-26T00:05:25.529Z,9.39
2023-12-26T00:05:36.008Z,9.38
2023-12-26T00:05:46.942Z,9.40
2023-12-26T00:05:57.557Z,9.40
2023-12-26T00:06:08.112Z,9.38
2023-12-26T00:06:18.902Z,9.40
2023-12-26T00:06:29.940Z,9.35
2023-12-26T00:06:40.947Z,9.40
2023-12-26T00:06:51.724Z,9.39
2023-12-26T00:07:02.764Z,9.38
2023-12-26T00:07:13.739Z,9.35
2023-12-26T00:07:24.518Z,9.35
2023-12-26T00:07:35.587Z,9.32
2023-12-26T00:07:46.558Z,9.34
2023-12-26T00:07:57.331Z,9.35
2023-12-26T00:08:08.375Z,9.30
2023-12-26T00:08:19.360Z,9.34
2023-12-26T00:08:30.138Z,9.38
2023-12-26T00:08:41.230Z,9.32
2023-12-26T00:08:52.207Z,9.35
2023-12-26T00:09:02.998Z,9.32
2023-12-26T00:09:14.175Z,9.38
2023-12-26T00:09:24.656Z,9.34
2023-12-26T00:09:35.413Z,9.35
2023-12-26T00:09:46.470Z,9.34
2023-12-26T00:09:57.463Z,9.32
2023-12-26T00:10:08.234Z,9.34
2023-12-26T00:10:19.325Z,9.30
2023-12-26T00:10:30.298Z,9.31
2023-12-26T00:10:41.084Z,9.34
2023-12-26T00:10:52.150Z,9.28
2023-12-26T00:11:03.125Z,9.30
2023-12-26T00:11:13.899Z,9.34
2023-12-26T00:11:24.965Z,9.34
2023-12-26T00:11:35.965Z,9.30
2023-12-26T00:11:46.821Z,9.31
2023-12-26T00:11:57.368Z,9.30
2023-12-26T00:12:08.396Z,9.25
2023-12-26T00:12:19.225Z,9.31
2023-12-26T00:12:30.234Z,9.31
2023-12-26T00:12:41.209Z,9.28
2023-12-26T00:12:51.984Z,9.28
2023-12-26T00:13:03.041Z,9.28
2023-12-26T00:13:14.013Z,9.25
2023-12-26T00:13:24.790Z,9.28
2023-12-26T00:13:35.845Z,9.28
2023-12-26T00:13:46.829Z,9.28
2023-12-26T00:13:57.609Z,9.30
2023-12-26T00:14:08.668Z,9.25
2023-12-26T00:14:19.647Z,9.28
2023-12-26T00:14:30.422Z,9.27
2023-12-26T00:14:41.510Z,9.30
2023-12-26T00:14:52.466Z,9.28
2023-12-26T00:15:03.287Z,9.25
2023-12-26T00:15:13.947Z,9.21
2023-12-26T00:15:24.386Z,9.28
2023-12-26T00:15:35.189Z,9.27
2023-12-26T00:15:46.215Z,9.24
2023-12-26T00:15:57.214Z,9.23
2023-12-26T00:16:07.989Z,9.27
2023-12-26T00:16:19.080Z,9.25
2023-12-26T00:16:30.037Z,9.21
2023-12-26T00:16:40.817Z,9.23
2023-12-26T00:16:51.879Z,9.21
2023-12-26T00:17:02.833Z,9.23
2023-12-26T00:17:13.613Z,9.24
2023-12-26T00:17:24.703Z,9.21
2023-12-26T00:17:35.809Z,9.20
2023-12-26T00:17:46.703Z,9.24
2023-12-26T00:17:57.348Z,9.23
2023-12-26T00:18:07.960Z,9.20
2023-12-26T00:18:18.878Z,9.23
2023-12-26T00:18:29.640Z,9.18
2023-12-26T00:18:40.327Z,9.18
2023-12-26T00:18:51.222Z,9.20
2023-12-26T00:19:01.855Z,9.24
2023-12-26T00:19:12.561Z,9.21
2023-12-26T00:19:23.614Z,9.23
2023-12-26T00:19:34.319Z,9.21
2023-12-26T00:19:45.054Z,9.20
2023-12-26T00:19:55.858Z,9.21
2023-12-26T00:20:06.904Z,9.15
2023-12-26T00:20:17.893Z,9.18
2023-12-26T00:20:28.682Z,9.21
2023-12-26T00:20:39.728Z,9.20
2023-12-26T00:20:50.736Z,9.18
2023-12-26T00:21:01.539Z,9.18
2023-12-26T00:21:12.565Z,9.18
2023-12-26T00:21:23.535Z,9.15
2023-12-26T00:21:34.315Z,9.16
2023-12-26T00:21:45.375Z,9.20
2023-12-26T00:21:56.337Z,9.18
2023-12-26T00:22:07.111Z,9.23
2023-12-26T00:22:18.172Z,9.16
2023-12-26T00:22:29.144Z,9.16
2023-12-26T00:22:39.929Z,9.16
2023-12-26T00:22:51.003Z,9.15
2023-12-26T00:23:01.976Z,9.13
2023-12-26T00:23:12.737Z,9.16
2023-12-26T00:23:23.793Z,9.18
2023-12-26T00:23:34.781Z,9.13
2023-12-26T00:23:45.620Z,9.16
2023-12-26T00:23:56.224Z,9.16
2023-12-26T00:24:07.204Z,9.12
2023-12-26T00:24:17.964Z,9.15
2023-12-26T00:24:29.010Z,9.16
2023-12-26T00:24:39.979Z,9.12
2023-12-26T00:24:50.755Z,9.13
2023-12-26T00:25:01.811Z,9.12
2023-12-26T00:25:12.805Z,9.12
2023-12-26T00:25:23.583Z,9.15
2023-12-26T00:25:34.649Z,9.13
2023-12-26T00:25:45.687Z,9.13
2023-12-26T00:25:56.433Z,9.13
2023-12-26T00:26:07.611Z,9.10
2023-12-26T00:26:18.049Z,9.09
2023-12-26T00:26:28.821Z,9.13
2023-12-26T00:26:40.824Z,9.13
2023-12-26T00:26:50.717Z,9.10
2023-12-26T00:27:01.505Z,9.10
2023-12-26T00:27:12.566Z,9.12
2023-12-26T00:27:23.533Z,9.10
2023-12-26T00:27:34.306Z,9.12
2023-12-26T00:27:45.353Z,9.04
2023-12-26T00:27:56.317Z,9.12
2023-12-26T00:28:07.104Z,9.10
2023-12-26T00:28:18.174Z,9.09
2023-12-26T00:28:29.147Z,9.10
2023-12-26T00:28:39.927Z,9.12
2023-12-26T00:28:50.981Z,9.06
2023-12-26T00:29:01.958Z,9.06
2023-12-26T00:29:12.742Z,9.04
2023-12-26T00:29:23.797Z,9.10
2023-12-26T00:29:34.805Z,9.01
2023-12-26T00:29:45.586Z,9.06
2023-12-26T00:29:56.165Z,9.09
2023-12-26T00:30:07.331Z,9.09
2023-12-26T00:30:18.288Z,9.09
2023-12-26T00:30:28.957Z,9.10
2023-12-26T00:30:39.503Z,9.04
2023-12-26T00:30:50.286Z,9.09
2023-12-26T00:31:01.420Z,9.04
2023-12-26T00:31:12.438Z,9.02
2023-12-26T00:31:23.200Z,9.02
2023-12-26T00:31:34.248Z,9.02
2023-12-26T00:31:45.245Z,9.04
2023-12-26T00:31:56.011Z,9.05
2023-12-26T00:32:07.057Z,9.06
2023-12-26T00:32:18.032Z,9.01
2023-12-26T00:32:28.823Z,9.06
2023-12-26T00:32:39.932Z,9.02
2023-12-26T00:32:50.949Z,9.04
2023-12-26T00:33:01.842Z,9.05
2023-12-26T00:33:12.579Z,8.99
2023-12-26T00:33:23.205Z,9.04
2023-12-26T00:33:34.084Z,9.04
2023-12-26T00:33:44.848Z,9.02
2023-12-26T00:33:55.499Z,9.02
2023-12-26T00:34:06.403Z,9.05
2023-12-26T00:34:16.975Z,9.04
2023-12-26T00:34:28.020Z,9.01
2023-12-26T00:34:38.842Z,9.04
2023-12-26T00:34:49.407Z,9.01
2023-12-26T00:35:00.393Z,9.02
2023-12-26T00:35:11.151Z,9.04
2023-12-26T00:35:22.213Z,8.99
2023-12-26T00:35:33.288Z,9.05
2023-12-26T00:35:44.115Z,9.01
2023-12-26T00:35:54.667Z,9.01
2023-12-26T00:36:05.641Z,9.02
2023-12-26T00:36:16.418Z,9.05
2023-12-26T00:36:27.460Z,8.99
2023-12-26T00:36:38.443Z,9.01
2023-12-26T00:36:49.206Z,9.01
2023-12-26T00:37:00.265Z,9.02
2023-12-26T00:37:11.240Z,8.99
2023-12-26T00:37:22.017Z,8.96
2023-12-26T00:37:33.139Z,8.99
2023-12-26T00:37:44.084Z,8.94
2023-12-26T00:37:54.853Z,9.02
2023-12-26T00:38:05.911Z,8.96
2023-12-26T00:38:16.910Z,8.97
2023-12-26T00:38:27.663Z,8.94
2023-12-26T00:38:38.744Z,8.99
2023-12-26T00:38:49.711Z,8.97
2023-12-26T00:39:00.588Z,8.99
2023-12-26T00:39:11.294Z,8.94
2023-12-26T00:39:21.767Z,9.01
2023-12-26T00:39:32.516Z,9.02
2023-12-26T00:39:43.601Z,8.94
2023-12-26T00:39:54.555Z,9.02
2023-12-26T00:40:05.792Z,8.99
2023-12-26T00:40:16.399Z,9.02
2023-12-26T00:40:27.376Z,8.94
2023-12-26T00:40:38.163Z,8.97
2023-12-26T00:40:49.233Z,8.97
2023-12-26T00:41:00.200Z,8.99
2023-12-26T00:41:10.995Z,9.02
2023-12-26T00:41:22.054Z,9.02
2023-12-26T00:41:33.029Z,8.97
2023-12-26T00:41:43.837Z,8.94
2023-12-26T00:41:54.923Z,8.97
2023-12-26T00:42:05.892Z,8.96
2023-12-26T00:42:16.680Z,8.99
2023-12-26T00:42:27.718Z,8.91
2023-12-26T00:42:38.687Z,8.93
2023-12-26T00:42:49.465Z,8.94
2023-12-26T00:43:00.507Z,8.93
2023-12-26T00:43:11.504Z,8.97
2023-12-26T00:43:22.268Z,8.97
2023-12-26T00:43:33.315Z,8.96
2023-12-26T00:43:44.293Z,8.99
2023-12-26T00:43:55.069Z,8.94
2023-12-26T00:44:06.124Z,8.94
2023-12-26T00:44:17.098Z,8.97
2023-12-26T00:44:27.875Z,8.93
2023-12-26T00:44:38.943Z,8.91
2023-12-26T00:44:49.945Z,8.93
2023-12-26T00:45:00.834Z,8.96
2023-12-26T00:45:11.447Z,8.91
2023-12-26T00:45:22.459Z,8.93
2023-12-26T00:45:33.195Z,8.96
2023-12-26T00:45:44.246Z,8.93
2023-12-26T00:45:55.254Z,8.94
2023-12-26T00:46:06.016Z,8.93
2023-12-26T00:46:17.078Z,8.91
2023-12-26T00:46:28.067Z,8.94
2023-12-26T00:46:38.841Z,8.96
2023-12-26T00:46:49.899Z,8.94
2023-12-26T00:47:00.893Z,8.94
2023-12-26T00:47:11.697Z,8.93
2023-12-26T00:47:22.825Z,8.86
2023-12-26T00:47:33.866Z,8.96
2023-12-26T00:47:44.908Z,8.96
2023-12-26T00:47:55.522Z,8.88
2023-12-26T00:48:06.167Z,8.88
2023-12-26T00:48:17.135Z,8.97
2023-12-26T00:48:27.786Z,8.91
2023-12-26T00:48:38.410Z,8.88
2023-12-26T00:48:49.430Z,8.94
2023-12-26T00:49:00.175Z,8.93
2023-12-26T00:49:10.823Z,8.88
2023-12-26T00:49:21.692Z,8.91
2023-12-26T00:49:32.297Z,8.91
2023-12-26T00:49:43.354Z,8.90
2023-12-26T00:49:54.168Z,8.91
2023-12-26T00:50:05.202Z,8.94
2023-12-26T00:50:16.181Z,8.90
2023-12-26T00:50:26.958Z,8.91
2023-12-26T00:50:38.041Z,8.90
2023-12-26T00:50:49.018Z,8.90
2023-12-26T00:50:59.874Z,8.87
2023-12-26T00:51:10.396Z,8.88
2023-12-26T00:51:21.398Z,8.90
2023-12-26T00:51:32.157Z,8.90
2023-12-26T00:51:42.707Z,8.87
2023-12-26T00:51:53.678Z,8.88
2023-12-26T00:52:04.458Z,8.91
2023-12-26T00:52:15.536Z,8.88
2023-12-26T00:52:26.496Z,8.90
2023-12-26T00:52:37.265Z,8.90
2023-12-26T00:52:48.324Z,8.87
2023-12-26T00:52:59.327Z,8.86
2023-12-26T00:53:10.074Z,8.87
2023-12-26T00:53:21.134Z,8.88
2023-12-26T00:53:32.111Z,8.86
2023-12-26T00:53:42.912Z,8.90
2023-12-26T00:53:53.960Z,8.87
2023-12-26T00:54:04.982Z,8.87
2023-12-26T00:54:15.829Z,8.90
2023-12-26T00:54:26.371Z,8.88
2023-12-26T00:54:37.332Z,8.86
2023-12-26T00:54:48.109Z,8.88
2023-12-26T00:54:59.174Z,8.88
2023-12-26T00:55:10.145Z,8.86
2023-12-26T00:55:20.919Z,8.88
2023-12-26T00:55:31.975Z,8.87
2023-12-26T00:55:42.950Z,8.87
2023-12-26T00:55:53.725Z,8.86
2023-12-26T00:56:04.800Z,8.91
2023-12-26T00:56:15.789Z,8.84
2023-12-26T00:56:26.552Z,8.86
2023-12-26T00:56:37.660Z,8.83
2023-12-26T00:56:48.627Z,8.88
2023-12-26T00:56:59.418Z,8.86
2023-12-26T00:57:10.520Z,8.84
2023-12-26T00:57:21.465Z,8.87
2023-12-26T00:57:32.230Z,8.87
2023-12-26T00:57:43.276Z,8.87
2023-12-26T00:57:54.254Z,8.81
2023-12-26T00:58:05.052Z,8.84
2023-12-26T00:58:16.079Z,8.83
2023-12-26T00:58:27.085Z,8.91
2023-12-26T00:58:37.839Z,8.91
2023-12-26T00:58:48.886Z,8.84
2023-12-26T00:58:59.868Z,8.83
2023-12-26T00:59:10.644Z,8.84
2023-12-26T00:59:21.700Z,8.81
2023-12-26T00:59:32.670Z,8.83
2023-12-26T00:59:43.518Z,8.83
2023-12-26T00:59:54.059Z,8.81
2023-12-26T01:00:05.074Z,8.83
2023-12-26T01:00:16.077Z,8.83
2023-12-26T01:00:26.625Z,8.83
2023-12-26T01:00:37.647Z,8.81
2023-12-26T01:00:48.413Z,8.83
2023-12-26T01:00:59.485Z,8.81
2023-12-26T01:01:10.495Z,8.84
2023-12-26T01:01:21.293Z,8.79
2023-12-26T01:01:32.327Z,8.83
2023-12-26T01:01:43.307Z,8.86
2023-12-26T01:01:54.091Z,8.79
2023-12-26T01:02:05.131Z,8.79
2023-12-26T01:02:16.123Z,8.79
2023-12-26T01:02:26.884Z,8.79
2023-12-26T01:02:37.962Z,8.79
2023-12-26T01:02:48.996Z,8.79
2023-12-26T01:02:59.897Z,8.83
2023-12-26T01:03:10.673Z,8.83
2023-12-26T01:03:21.193Z,8.81
2023-12-26T01:03:32.024Z,8.79
2023-12-26T01:03:42.632Z,8.75
2023-12-26T01:03:53.661Z,8.81
2023-12-26T01:04:04.443Z,8.76
2023-12-26T01:04:15.614Z,8.78
2023-12-26T01:04:26.072Z,8.81
2023-12-26T01:04:36.935Z,8.76
2023-12-26T01:04:47.449Z,8.78
2023-12-26T01:04:58.476Z,8.79
2023-12-26T01:05:09.342Z,8.75
2023-12-26T01:05:19.848Z,8.79
2023-12-26T01:05:30.831Z,8.75
2023-12-26T01:05:41.633Z,8.76
2023-12-26T01:05:52.711Z,8.73
2023-12-26T01:06:03.819Z,8.73
2023-12-26T01:06:14.644Z,8.79
2023-12-26T01:06:25.224Z,8.76
2023-12-26T01:06:36.210Z,8.76
2023-12-26T01:06:46.983Z,8.76
2023-12-26T01:06:58.036Z,8.76
2023-12-26T01:07:09.009Z,8.75
2023-12-26T01:07:19.806Z,8.76
2023-12-26T01:07:30.858Z,8.78
2023-12-26T01:07:41.847Z,8.78
2023-12-26T01:07:52.637Z,8.73
2023-12-26T01:08:03.711Z,8.75
2023-12-26T01:08:14.644Z,8.75
2023-12-26T01:08:25.418Z,8.75
2023-12-26T01:08:36.498Z,8.72
2023-12-26T01:08:47.454Z,8.75
2023-12-26T01:08:58.329Z,8.78
2023-12-26T01:09:08.840Z,8.75
2023-12-26T01:09:19.853Z,8.73
2023-12-26T01:09:30.595Z,8.73
2023-12-26T01:09:41.648Z,8.72
2023-12-26T01:09:52.622Z,8.73
2023-12-26T01:10:03.407Z,8.71
2023-12-26T01:10:14.452Z,8.75
2023-12-26T01:10:25.501Z,8.71
2023-12-26T01:10:36.238Z,8.75
2023-12-26T01:10:47.291Z,8.73
2023-12-26T01:10:58.362Z,8.72
2023-12-26T01:11:09.139Z,8.75
2023-12-26T01:11:20.205Z,8.73
2023-12-26T01:11:31.202Z,8.72
2023-12-26T01:11:42.011Z,8.72
2023-12-26T01:11:53.137Z,8.71
2023-12-26T01:12:04.138Z,8.72
2023-12-26T01:12:15.137Z,8.72
2023-12-26T01:12:25.615Z,8.68
2023-12-26T01:12:36.604Z,8.69
2023-12-26T01:12:47.370Z,8.71
2023-12-26T01:12:58.741Z,8.68
2023-12-26T01:13:09.165Z,8.66
2023-12-26T01:13:19.940Z,8.72
2023-12-26T01:13:31.000Z,8.66
2023-12-26T01:13:41.991Z,8.66
2023-12-26T01:13:52.773Z,8.68
2023-12-26T01:14:03.800Z,8.71
2023-12-26T01:14:14.780Z,8.68
2023-12-26T01:14:25.650Z,8.69
2023-12-26T01:14:36.182Z,8.68
2023-12-26T01:14:47.167Z,8.68
2023-12-26T01:14:57.947Z,8.68
2023-12-26T01:15:09.026Z,8.68
2023-12-26T01:15:20.068Z,8.66
2023-12-26T01:15:30.871Z,8.66
2023-12-26T01:15:41.350Z,8.66
2023-12-26T01:15:52.313Z,8.68
2023-12-26T01:16:03.087Z,8.66
2023-12-26T01:16:14.145Z,8.66
2023-12-26T01:16:25.130Z,8.69
2023-12-26T01:16:35.909Z,8.66
2023-12-26T01:16:47.002Z,8.68
2023-12-26T01:16:57.964Z,8.66
2023-12-26T01:17:08.734Z,8.63
2023-12-26T01:17:19.793Z,8.63
2023-12-26T01:17:30.787Z,8.65
2023-12-26T01:17:41.634Z,8.69
2023-12-26T01:17:52.293Z,8.71
2023-12-26T01:18:02.993Z,8.63
2023-12-26T01:18:13.929Z,8.68
2023-12-26T01:18:24.530Z,8.68
2023-12-26T01:18:35.148Z,8.65
2023-12-26T01:18:46.051Z,8.62
2023-12-26T01:18:56.700Z,8.65
2023-12-26T01:19:07.387Z,8.63
2023-12-26T01:19:18.722Z,8.65
2023-12-26T01:19:28.852Z,8.60
2023-12-26T01:19:39.323Z,8.63
2023-12-26T01:19:50.136Z,8.66
2023-12-26T01:20:00.721Z,8.62
2023-12-26T01:20:11.707Z,8.60
2023-12-26T01:20:22.465Z,8.60
2023-12-26T01:20:33.530Z,8.62
2023-12-26T01:20:44.517Z,8.60
2023-12-26T01:20:55.269Z,8.60
2023-12-26T01:21:06.365Z,8.58
2023-12-26T01:21:17.378Z,8.57
2023-12-26T01:21:28.104Z,8.62
2023-12-26T01:21:39.161Z,8.53
2023-12-26T01:21:50.140Z,8.63
2023-12-26T01:22:00.918Z,8.57
2023-12-26T01:22:11.989Z,8.63
2023-12-26T01:22:22.965Z,8.60
2023-12-26T01:22:33.735Z,8.60
2023-12-26T01:22:44.791Z,8.57
2023-12-26T01:22:55.924Z,8.57
2023-12-26T01:23:06.763Z,8.63
2023-12-26T01:23:17.807Z,8.58
2023-12-26T01:23:28.786Z,8.57
2023-12-26T01:23:39.596Z,8.57
2023-12-26T01:23:50.653Z,8.57
2023-12-26T01:24:01.695Z,8.60
2023-12-26T01:24:12.566Z,8.55
2023-12-26T01:24:23.065Z,8.55
2023-12-26T01:24:34.045Z,8.57
2023-12-26T01:24:44.815Z,8.58
2023-12-26T01:24:55.874Z,8.54
2023-12-26T01:25:06.880Z,8.53
2023-12-26T01:25:17.628Z,8.55
2023-12-26T01:25:28.678Z,8.55
2023-12-26T01:25:39.659Z,8.53
2023-12-26T01:25:50.467Z,8.55
2023-12-26T01:26:01.532Z,8.55
2023-12-26T01:26:12.502Z,8.54
2023-12-26T01:26:23.277Z,8.54
2023-12-26T01:26:34.696Z,8.53
2023-12-26T01:26:45.190Z,8.50
2023-12-26T01:26:55.958Z,8.55
2023-12-26T01:27:07.018Z,8.45
2023-12-26T01:27:17.990Z,8.53
2023-12-26T01:27:28.782Z,8.51
2023-12-26T01:27:39.822Z,8.51
2023-12-26T01:27:50.811Z,8.50
2023-12-26T01:28:01.576Z,8.50
2023-12-26T01:28:12.628Z,8.51
2023-12-26T01:28:23.606Z,8.53
2023-12-26T01:28:34.393Z,8.51
2023-12-26T01:28:45.449Z,8.54
2023-12-26T01:28:56.419Z,8.48
2023-12-26T01:29:07.210Z,8.51
2023-12-26T01:29:18.258Z,8.55
2023-12-26T01:29:29.227Z,8.50
2023-12-26T01:29:40.037Z,8.54
2023-12-26T01:29:51.136Z,8.50
2023-12-26T01:30:02.142Z,8.50
2023-12-26T01:30:12.983Z,8.54
2023-12-26T01:30:23.756Z,8.51
2023-12-26T01:30:34.340Z,8.45
2023-12-26T01:30:45.127Z,8.53
2023-12-26T01:30:56.179Z,8.48
2023-12-26T01:31:07.179Z,8.53
2023-12-26T01:31:17.951Z,8.50
2023-12-26T01:31:28.987Z,8.48
2023-12-26T01:31:39.991Z,8.51
2023-12-26T01:31:50.764Z,8.53
2023-12-26T01:32:01.829Z,8.48
2023-12-26T01:32:12.804Z,8.47
2023-12-26T01:32:23.624Z,8.47
2023-12-26T01:32:34.744Z,8.53
2023-12-26T01:32:45.843Z,8.51
2023-12-26T01:32:57.150Z,8.50
2023-12-26T01:33:07.397Z,8.48
2023-12-26T01:33:18.004Z,8.48
2023-12-26T01:33:28.923Z,8.47
2023-12-26T01:33:39.555Z,8.47
2023-12-26T01:33:50.628Z,8.44
2023-12-26T01:34:01.528Z,8.48
2023-12-26T01:34:12.595Z,8.53
2023-12-26T01:34:23.673Z,8.47
2023-12-26T01:34:34.503Z,8.44
2023-12-26T01:34:45.103Z,8.44
2023-12-26T01:34:56.035Z,8.48
2023-12-26T01:35:06.843Z,8.50
2023-12-26T01:35:17.528Z,8.47
2023-12-26T01:35:28.489Z,8.47
2023-12-26T01:35:39.320Z,8.48
2023-12-26T01:35:50.349Z,8.42
2023-12-26T01:36:01.333Z,8.42
2023-12-26T01:36:12.167Z,8.50
2023-12-26T01:36:22.858Z,8.48
2023-12-26T01:36:34.405Z,8.45
2023-12-26T01:36:44.374Z,8.45
2023-12-26T01:36:55.432Z,8.51
2023-12-26T01:37:06.416Z,8.47
2023-12-26T01:37:17.196Z,8.45
2023-12-26T01:37:28.264Z,8.47
2023-12-26T01:37:39.223Z,8.45
2023-12-26T01:37:50.018Z,8.45
2023-12-26T01:38:01.063Z,8.47
2023-12-26T01:38:12.039Z,8.47
2023-12-26T01:38:22.811Z,8.48
2023-12-26T01:38:33.867Z,8.45
2023-12-26T01:38:44.860Z,8.45
2023-12-26T01:38:55.674Z,8.47
2023-12-26T01:39:07.096Z,8.45
2023-12-26T01:39:17.745Z,8.44
2023-12-26T01:39:28.508Z,8.42
2023-12-26T01:39:39.574Z,8.39
2023-12-26T01:39:50.540Z,8.39
2023-12-26T01:40:01.341Z,8.42
2023-12-26T01:40:11.949Z,8.45
2023-12-26T01:40:22.930Z,8.45
2023-12-26T01:40:33.712Z,8.45
2023-12-26T01:40:44.771Z,8.47
2023-12-26T01:40:55.750Z,8.45
2023-12-26T01:41:06.530Z,8.44
2023-12-26T01:41:17.592Z,8.36
2023-12-26T01:41:28.566Z,8.42
2023-12-26T01:41:39.365Z,8.42
2023-12-26T01:41:50.442Z,8.42
2023-12-26T01:42:01.505Z,8.40
2023-12-26T01:42:12.353Z,8.42
2023-12-26T01:42:22.910Z,8.39
2023-12-26T01:42:33.921Z,8.40
2023-12-26T01:42:44.672Z,8.40
2023-12-26T01:42:56.024Z,8.37
2023-12-26T01:43:06.641Z,8.39
2023-12-26T01:43:17.388Z,8.42
2023-12-26T01:43:28.449Z,8.44
2023-12-26T01:43:39.425Z,8.40
2023-12-26T01:43:50.206Z,8.39
2023-12-26T01:44:01.255Z,8.35
2023-12-26T01:44:12.231Z,8.37
2023-12-26T01:44:23.009Z,8.42
2023-12-26T01:44:34.074Z,8.37
2023-12-26T01:44:45.074Z,8.35
2023-12-26T01:44:55.846Z,8.40
2023-12-26T01:45:06.773Z,8.36
2023-12-26T01:45:17.724Z,8.39
2023-12-26T01:45:28.435Z,8.39
2023-12-26T01:45:39.262Z,8.37
2023-12-26T01:45:50.217Z,8.42
2023-12-26T01:46:00.992Z,8.39
2023-12-26T01:46:12.068Z,8.33
2023-12-26T01:46:23.027Z,8.36
2023-12-26T01:46:33.827Z,8.39
2023-12-26T01:46:44.901Z,8.36
2023-12-26T01:46:55.887Z,8.36
2023-12-26T01:47:06.687Z,8.36
2023-12-26T01:47:17.750Z,8.32
2023-12-26T01:47:28.762Z,8.36
2023-12-26T01:47:39.645Z,8.35
2023-12-26T01:47:50.275Z,8.32
2023-12-26T01:48:01.416Z,8.35
2023-12-26T01:48:12.362Z,8.36
2023-12-26T01:48:23.021Z,8.36
2023-12-26T01:48:33.701Z,8.35
2023-12-26T01:48:44.833Z,8.35
2023-12-26T01:48:55.502Z,8.35
2023-12-26T01:49:06.108Z,8.33
2023-12-26T01:49:17.117Z,8.33
2023-12-26T01:49:27.747Z,8.35
2023-12-26T01:49:38.242Z,8.33
2023-12-26T01:49:49.061Z,8.37
2023-12-26T01:49:59.610Z,8.36
2023-12-26T01:50:10.576Z,8.32
2023-12-26T01:50:21.401Z,8.30
2023-12-26T01:50:32.417Z,8.36
2023-12-26T01:50:43.494Z,8.30
2023-12-26T01:50:54.343Z,8.30
2023-12-26T01:51:04.926Z,8.30
2023-12-26T01:51:16.104Z,8.29
2023-12-26T01:51:27.046Z,8.33
2023-12-26T01:51:37.696Z,8.32
2023-12-26T01:51:48.219Z,8.32
2023-12-26T01:51:59.013Z,8.32
2023-12-26T01:52:09.521Z,8.32
2023-12-26T01:52:20.524Z,8.30
2023-12-26T01:52:31.300Z,8.32
2023-12-26T01:52:42.342Z,8.30
2023-12-26T01:52:53.673Z,8.30
2023-12-26T01:53:03.942Z,8.30
2023-12-26T01:53:14.998Z,8.29
2023-12-26T01:53:25.978Z,8.28
2023-12-26T01:53:36.765Z,8.26
2023-12-26T01:53:47.890Z,8.29
2023-12-26T01:53:58.897Z,8.29
2023-12-26T01:54:09.744Z,8.22
2023-12-26T01:54:20.237Z,8.26
2023-12-26T01:54:31.229Z,8.30
2023-12-26T01:54:42.000Z,8.26
2023-12-26T01:54:53.059Z,8.29
2023-12-26T01:55:04.045Z,8.29
2023-12-26T01:55:14.828Z,8.25
2023-12-26T01:55:25.956Z,8.28
2023-12-26T01:55:36.907Z,8.25
2023-12-26T01:55:47.663Z,8.30
2023-12-26T01:55:58.720Z,8.25
2023-12-26T01:56:09.716Z,8.26
2023-12-26T01:56:20.484Z,8.28
2023-12-26T01:56:31.553Z,8.25
2023-12-26T01:56:42.594Z,8.26
2023-12-26T01:56:53.412Z,8.26
2023-12-26T01:57:04.468Z,8.26
2023-12-26T01:57:15.432Z,8.21
2023-12-26T01:57:26.263Z,8.28
2023-12-26T01:57:36.744Z,8.28
2023-12-26T01:57:47.712Z,8.21
2023-12-26T01:57:58.488Z,8.20
2023-12-26T01:58:09.552Z,8.20
2023-12-26T01:58:20.529Z,8.22
2023-12-26T01:58:31.308Z,8.22
2023-12-26T01:58:42.363Z,8.20
2023-12-26T01:58:53.338Z,8.28
2023-12-26T01:59:04.128Z,8.18
2023-12-26T01:59:15.180Z,8.22
2023-12-26T01:59:26.157Z,8.21
2023-12-26T01:59:36.965Z,8.26
2023-12-26T01:59:48.027Z,8.20
2023-12-26T01:59:59.006Z,8.21
2023-12-26T02:00:09.934Z,8.20
2023-12-26T02:00:20.589Z,8.15
2023-12-26T02:00:31.577Z,8.20
2023-12-26T02:00:42.339Z,8.20
2023-12-26T02:00:53.393Z,8.17
2023-12-26T02:01:04.413Z,8.18
2023-12-26T02:01:15.204Z,8.20
2023-12-26T02:01:26.237Z,8.17
2023-12-26T02:01:37.222Z,8.18
2023-12-26T02:01:47.990Z,8.20
2023-12-26T02:01:59.048Z,8.14
2023-12-26T02:02:10.032Z,8.17
2023-12-26T02:02:20.806Z,8.14
2023-12-26T02:02:31.872Z,8.17
2023-12-26T02:02:42.862Z,8.18
2023-12-26T02:02:54.259Z,8.20
2023-12-26T02:03:04.514Z,8.15
2023-12-26T02:03:15.504Z,8.18
2023-12-26T02:03:26.316Z,8.15
2023-12-26T02:03:37.124Z,8.17
2023-12-26T02:03:48.100Z,8.17
2023-12-26T02:03:58.914Z,8.17
2023-12-26T02:04:10.014Z,8.17
2023-12-26T02:04:20.947Z,8.20
2023-12-26T02:04:31.729Z,8.14
2023-12-26T02:04:42.800Z,8.14
2023-12-26T02:04:53.773Z,8.08
2023-12-26T02:05:04.647Z,8.14
2023-12-26T02:05:15.203Z,8.18
2023-12-26T02:05:26.202Z,8.15
2023-12-26T02:05:36.966Z,8.14
2023-12-26T02:05:48.040Z,8.17
2023-12-26T02:05:58.980Z,8.12
2023-12-26T02:06:09.830Z,8.15
2023-12-26T02:06:20.333Z,8.12
2023-12-26T02:06:31.281Z,8.14
2023-12-26T02:06:42.060Z,8.14
2023-12-26T02:06:53.118Z,8.12
2023-12-26T02:07:04.098Z,8.11
2023-12-26T02:07:14.891Z,8.14
2023-12-26T02:07:25.936Z,8.12
2023-12-26T02:07:36.912Z,8.08
2023-12-26T02:07:47.703Z,8.12
2023-12-26T02:07:58.764Z,8.11
2023-12-26T02:08:18.050Z,8.10
2023-12-26T02:08:21.729Z,8.17
2023-12-26T02:08:31.692Z,8.11
2023-12-26T02:08:42.720Z,8.08
2023-12-26T02:08:53.450Z,8.11
2023-12-26T02:09:04.555Z,8.08
2023-12-26T02:09:15.517Z,8.10
2023-12-26T02:09:26.265Z,8.11
2023-12-26T02:09:37.325Z,8.10
2023-12-26T02:09:48.300Z,8.04
2023-12-26T02:09:59.064Z,8.11
2023-12-26T02:10:10.124Z,8.07
2023-12-26T02:10:21.101Z,8.10
2023-12-26T02:10:31.877Z,8.11
2023-12-26T02:10:42.931Z,8.08
2023-12-26T02:10:53.923Z,8.07
2023-12-26T02:11:04.716Z,8.10
2023-12-26T02:11:15.744Z,8.04
2023-12-26T02:11:26.768Z,8.07
2023-12-26T02:11:37.572Z,8.10
2023-12-26T02:11:48.646Z,8.07
2023-12-26T02:11:59.615Z,8.07
2023-12-26T02:12:10.474Z,8.08
2023-12-26T02:12:21.031Z,8.07
2023-12-26T02:12:31.991Z,8.08
2023-12-26T02:12:42.768Z,8.08
2023-12-26T02:12:54.084Z,8.08
2023-12-26T02:13:04.557Z,8.08
2023-12-26T02:13:15.333Z,8.02
2023-12-26T02:13:26.394Z,8.03
2023-12-26T02:13:37.368Z,8.04
2023-12-26T02:13:48.142Z,8.04
2023-12-26T02:13:59.248Z,8.07
2023-12-26T02:14:10.211Z,8.03
2023-12-26T02:14:20.979Z,8.08
2023-12-26T02:14:32.031Z,7.99
2023-12-26T02:14:43.043Z,8.02
2023-12-26T02:14:53.835Z,8.08
2023-12-26T02:15:04.953Z,8.04
2023-12-26T02:15:15.523Z,8.02
2023-12-26T02:15:26.293Z,8.03
2023-12-26T02:15:37.341Z,8.00
2023-12-26T02:15:48.338Z,8.02
2023-12-26T02:15:59.093Z,8.02
2023-12-26T02:16:10.170Z,8.02
2023-12-26T02:16:21.133Z,7.99
2023-12-26T02:16:31.906Z,8.03
2023-12-26T02:16:42.968Z,8.02
2023-12-26T02:16:53.944Z,8.04
2023-12-26T02:17:04.722Z,7.97
2023-12-26T02:17:15.775Z,8.00
2023-12-26T02:17:26.870Z,8.02
2023-12-26T02:17:37.740Z,7.99
2023-12-26T02:17:48.370Z,8.02
2023-12-26T02:17:58.977Z,8.00
2023-12-26T02:18:09.928Z,8.00
2023-12-26T02:18:20.607Z,7.99
2023-12-26T02:18:31.356Z,8.00
2023-12-26T02:18:42.307Z,7.97
2023-12-26T02:18:52.906Z,8.02
2023-12-26T02:19:04.139Z,7.97
2023-12-26T02:19:15.133Z,7.97
2023-12-26T02:19:26.117Z,8.03
2023-12-26T02:19:36.704Z,8.00
2023-12-26T02:19:47.473Z,7.96
2023-12-26T02:19:58.064Z,8.02
2023-12-26T02:20:09.000Z,7.96
2023-12-26T02:20:19.769Z,7.99
2023-12-26T02:20:30.947Z,7.97
2023-12-26T02:20:41.919Z,7.93
2023-12-26T02:20:52.655Z,7.94
2023-12-26T02:21:03.741Z,7.96
2023-12-26T02:21:14.749Z,8.00
2023-12-26T02:21:25.510Z,7.93
2023-12-26T02:21:36.552Z,7.96
2023-12-26T02:21:47.526Z,7.94
2023-12-26T02:21:58.292Z,7.94
2023-12-26T02:22:09.350Z,7.97
2023-12-26T02:22:20.329Z,7.96
2023-12-26T02:22:31.133Z,7.94
2023-12-26T02:22:42.190Z,7.93
2023-12-26T02:22:53.374Z,7.97
2023-12-26T02:23:04.808Z,7.97
2023-12-26T02:23:14.811Z,7.94
2023-12-26T02:23:25.793Z,7.94
2023-12-26T02:23:36.584Z,7.97
2023-12-26T02:23:47.657Z,7.94
2023-12-26T02:23:58.702Z,7.94
2023-12-26T02:24:09.474Z,7.97
2023-12-26T02:24:20.011Z,7.96
2023-12-26T02:24:30.978Z,7.96
2023-12-26T02:24:41.761Z,7.96
2023-12-26T02:24:52.823Z,7.94
2023-12-26T02:25:03.799Z,7.93