createdAt,value
2019-03-12T00:00:40.939Z,11.60
2019-03-12T00:01:40.939Z,11.60
2019-03-12T00:02:40.899Z,13.50
2019-03-12T00:03:40.875Z,11.60
2019-03-12T00:04:40.846Z,12.70
2019-03-12T00:05:40.971Z,15.10
2019-03-12T00:06:40.809Z,12.70
2019-03-12T00:07:40.783Z,14.60
2019-03-12T00:08:40.756Z,10.50
2019-03-12T00:09:40.735Z,10.80
2019-03-12T00:10:40.711Z,13.00
2019-03-12T00:11:40.715Z,14.20
2019-03-12T00:12:40.671Z,13.40
2019-03-12T00:13:40.643Z,14.00
2019-03-12T00:14:40.694Z,12.30
2019-03-12T00:15:40.606Z,12.30
2019-03-12T00:16:40.580Z,13.40
2019-03-12T00:17:40.569Z,15.70
2019-03-12T00:18:40.525Z,14.40
2019-03-12T00:19:40.507Z,14.80
2019-03-12T00:20:40.488Z,12.60
2019-03-12T00:21:40.475Z,13.30
2019-03-12T00:22:40.439Z,12.00
2019-03-12T00:23:40.416Z,11.40
2019-03-12T00:24:40.390Z,12.10
2019-03-12T00:25:40.365Z,14.10
2019-03-12T00:26:40.347Z,11.80
2019-03-12T00:27:40.336Z,11.70
2019-03-12T00:28:40.325Z,12.20
2019-03-12T00:29:40.290Z,13.80
2019-03-12T00:30:40.253Z,15.60
2019-03-12T00:31:40.228Z,14.50
2019-03-12T00:32:40.204Z,12.50
2019-03-12T00:33:40.179Z,12.70
2019-03-12T00:34:40.171Z,12.40
2019-03-12T00:35:40.135Z,13.10
2019-03-12T00:36:40.110Z,14.40
2019-03-12T00:37:40.087Z,13.10
2019-03-12T00:38:40.075Z,13.50
2019-03-12T00:39:40.064Z,11.60
2019-03-12T00:40:40.026Z,13.40
2019-03-12T00:41:40.001Z,12.70
2019-03-12T00:42:39.972Z,14.00
2019-03-12T00:43:39.959Z,14.50
2019-03-12T00:44:39.947Z,13.80
2019-03-12T00:45:39.912Z,11.80
2019-03-12T00:46:39.905Z,14.50
2019-03-12T00:47:39.870Z,12.50
2019-03-12T00:48:39.838Z,15.30
2019-03-12T00:49:39.821Z,11.20
2019-03-12T00:50:39.797Z,13.50
2019-03-12T00:51:39.768Z,13.70
2019-03-12T00:52:39.763Z,11.20
2019-03-12T00:53:39.725Z,12.50
2019-03-12T00:54:39.704Z,13.30
2019-03-12T00:55:39.677Z,11.80
2019-03-12T00:56:39.669Z,13.40
2019-03-12T00:57:39.627Z,14.40
2019-03-12T00:58:39.608Z,10.80
2019-03-12T00:59:39.582Z,15.90
2019-03-12T01:00:39.670Z,15.40
2019-03-12T01:01:39.562Z,13.60
2019-03-12T01:02:39.533Z,15.50
2019-03-12T01:03:39.493Z,14.00
2019-03-12T01:04:39.464Z,13.20
2019-03-12T01:05:39.444Z,11.50
2019-03-12T01:06:39.427Z,14.50
2019-03-12T01:07:39.404Z,13.70
2019-03-12T01:08:39.390Z,14.00
2019-03-12T01:09:39.422Z,13.50
2019-03-12T01:10:39.328Z,14.30
2019-03-12T01:11:39.322Z,14.30
2019-03-12T01:12:39.297Z,12.50
2019-03-12T01:13:39.271Z,15.00
2019-03-12T01:14:39.236Z,14.60
2019-03-12T01:15:39.213Z,14.10
2019-03-12T01:16:39.191Z,11.70
2019-03-12T01:17:39.180Z,12.40
2019-03-12T01:18:39.160Z,15.00
2019-03-12T01:19:39.132Z,14.90
2019-03-12T01:20:39.098Z,12.80
2019-03-12T01:21:39.077Z,12.70
2019-03-12T01:22:39.051Z,14.10
2019-03-12T01:23:39.028Z,13.40
2019-03-12T01:24:39.019Z,12.20
2019-03-12T01:25:38.987Z,12.50
2019-03-12T01:26:38.979Z,12.90
2019-03-12T01:27:38.939Z,12.20
2019-03-12T01:28:38.914Z,11.70
2019-03-12T01:29:38.888Z,14.10
2019-03-12T01:30:38.867Z,11.90
2019-03-12T01:31:38.844Z,13.50
2019-03-12T01:32:38.838Z,11.50
2019-03-12T01:33:38.796Z,14.80
2019-03-12T01:34:38.775Z,11.40
2019-03-12T01:35:38.750Z,11.90
2019-03-12T01:36:38.747Z,10.50
2019-03-12T01:37:38.706Z,12.00
2019-03-12T01:38:38.683Z,13.60
2019-03-12T01:39:38.659Z,13.70
2019-03-12T01:40:38.635Z,11.00
2019-03-12T01:41:38.613Z,14.20
2019-03-12T01:42:38.608Z,11.50
2019-03-12T01:43:38.566Z,12.20
2019-03-12T01:44:38.548Z,13.30
2019-03-12T01:45:38.542Z,11.90
2019-03-12T01:46:38.502Z,11.20
2019-03-12T01:47:38.493Z,12.60
2019-03-12T01:48:38.468Z,11.70
2019-03-12T01:49:38.430Z,11.00
2019-03-12T01:50:38.407Z,11.00
2019-03-12T01:51:38.384Z,12.00
2019-03-12T01:52:38.359Z,12.60
2019-03-12T01:53:38.360Z,9.60
2019-03-12T01:54:38.316Z,11.40
2019-03-12T01:55:38.291Z,9.30
2019-03-12T01:56:38.267Z,11.10
2019-03-12T01:57:38.240Z,11.60
2019-03-12T01:58:38.225Z,10.70
2019-03-12T01:59:38.210Z,12.10
2019-03-12T02:00:38.175Z,10.80
2019-03-12T02:01:38.166Z,12.50
2019-03-12T02:02:38.129Z,12.90
2019-03-12T02:03:38.131Z,10.70
2019-03-12T02:04:38.094Z,13.50
2019-03-12T02:05:38.059Z,11.20
2019-03-12T02:06:38.035Z,15.20
2019-03-12T02:07:38.013Z,12.10
2019-03-12T02:08:37.991Z,11.30
2019-03-12T02:09:37.983Z,9.60
2019-03-12T02:10:37.962Z,10.40
2019-03-12T02:11:37.924Z,13.20
2019-03-12T02:12:37.902Z,10.70
2019-03-12T02:13:37.876Z,12.70
2019-03-12T02:14:38.413Z,10.60
2019-03-12T02:15:37.833Z,11.30
2019-03-12T02:16:37.830Z,10.90
2019-03-12T02:17:37.799Z,12.70
2019-03-12T02:18:38.382Z,11.20
2019-03-12T02:19:37.736Z,12.40
2019-03-12T02:20:37.713Z,10.10
2019-03-12T02:21:37.694Z,12.70
2019-03-12T02:22:37.774Z,10.70
2019-03-12T02:23:37.647Z,12.30
2019-03-12T02:24:37.622Z,11.60
2019-03-12T02:25:37.621Z,12.80
2019-03-12T02:26:37.577Z,11.10
2019-03-12T02:27:37.556Z,12.90
2019-03-12T02:28:37.551Z,11.90
2019-03-12T02:29:37.513Z,13.10
2019-03-12T02:30:37.489Z,11.70
2019-03-12T02:31:37.463Z,11.60
2019-03-12T02:32:37.436Z,13.70
2019-03-12T02:33:37.520Z,11.40
2019-03-12T02:34:37.456Z,10.80
2019-03-12T02:35:37.381Z,13.30
2019-03-12T02:36:37.482Z,9.30
2019-03-12T02:37:37.921Z,11.80
2019-03-12T02:38:37.312Z,10.80
2019-03-12T02:39:37.300Z,12.10
2019-03-12T02:40:37.267Z,10.40
2019-03-12T02:41:37.237Z,11.00
2019-03-12T02:42:37.215Z,12.20
2019-03-12T02:43:37.212Z,13.90
2019-03-12T02:44:37.171Z,13.00
2019-03-12T02:45:37.139Z,10.70
2019-03-12T02:46:37.174Z,11.40
2019-03-12T02:47:37.099Z,11.30
2019-03-12T02:48:37.074Z,10.90
2019-03-12T02:49:37.216Z,10.20
2019-03-12T02:50:37.893Z,11.00
2019-03-12T02:51:37.020Z,12.10
2019-03-12T02:52:36.980Z,13.30
2019-03-12T02:53:36.962Z,11.60
2019-03-12T02:54:36.952Z,12.30
2019-03-12T02:55:36.913Z,11.80
2019-03-12T02:56:36.903Z,12.70
2019-03-12T02:57:36.868Z,14.40
2019-03-12T02:58:36.839Z,11.50
2019-03-12T02:59:36.836Z,10.30
2019-03-12T03:00:36.815Z,12.50
2019-03-12T03:01:36.774Z,10.10
2019-03-12T03:02:36.758Z,12.20
2019-03-12T03:03:36.725Z,11.90
2019-03-12T03:04:36.710Z,13.30
2019-03-12T03:05:36.687Z,12.50
2019-03-12T03:06:36.672Z,11.50
2019-03-12T03:07:36.637Z,10.90
2019-03-12T03:08:36.612Z,11.20
2019-03-12T03:09:36.588Z,13.10
2019-03-12T03:10:36.563Z,10.40
2019-03-12T03:11:36.541Z,13.60
2019-03-12T03:12:36.537Z,11.30
2019-03-12T03:13:36.512Z,13.00
2019-03-12T03:14:36.473Z,9.00
2019-03-12T03:15:36.448Z,14.00
2019-03-12T03:16:36.428Z,10.60
2019-03-12T03:17:36.409Z,12.50
2019-03-12T03:18:36.381Z,9.60
2019-03-12T03:19:36.388Z,11.00
2019-03-12T03:20:36.335Z,9.60
2019-03-12T03:21:36.311Z,10.40
2019-03-12T03:22:36.295Z,12.60
2019-03-12T03:23:36.265Z,11.70
2019-03-12T03:24:36.242Z,11.70
2019-03-12T03:25:36.400Z,10.10
2019-03-12T03:26:36.198Z,13.60
2019-03-12T03:27:36.174Z,11.20
2019-03-12T03:28:36.149Z,13.60
2019-03-12T03:29:36.129Z,10.00
2019-03-12T03:30:36.132Z,12.70
2019-03-12T03:31:36.087Z,10.50
2019-03-12T03:32:36.055Z,10.20
2019-03-12T03:33:36.034Z,10.60
2019-03-12T03:34:36.010Z,14.50
2019-03-12T03:35:35.991Z,12.20
2019-03-12T03:36:35.983Z,16.20
2019-03-12T03:37:35.947Z,13.50
2019-03-12T03:38:35.936Z,11.70
2019-03-12T03:39:35.895Z,10.80
2019-03-12T03:40:35.871Z,11.50
2019-03-12T03:41:35.937Z,13.70
2019-03-12T03:42:35.835Z,9.80
2019-03-12T03:43:35.869Z,10.30
2019-03-12T03:44:35.778Z,9.90
2019-03-12T03:45:35.753Z,10.30
2019-03-12T03:46:35.732Z,9.90
2019-03-12T03:47:35.707Z,11.30
2019-03-12T03:48:35.686Z,13.20
2019-03-12T03:49:35.677Z,11.80
2019-03-12T03:50:35.638Z,13.90
2019-03-12T03:51:35.615Z,13.70
2019-03-12T03:52:35.593Z,12.40
2019-03-12T03:53:35.573Z,12.40
2019-03-12T03:54:35.553Z,13.60
2019-03-12T03:55:35.546Z,14.90
2019-03-12T03:56:35.492Z,13.30
2019-03-12T03:57:35.468Z,13.80
2019-03-12T03:58:35.453Z,13.60
2019-03-12T03:59:35.432Z,12.10
2019-03-12T04:00:35.412Z,14.60
2019-03-12T04:01:35.398Z,11.50
2019-03-12T04:02:35.357Z,12.30
2019-03-12T04:03:35.352Z,14.10
2019-03-12T04:04:35.309Z,14.20
2019-03-12T04:05:35.286Z,12.10
2019-03-12T04:06:35.282Z,13.50
2019-03-12T04:07:35.238Z,14.50
2019-03-12T04:08:35.217Z,10.20
2019-03-12T04:09:35.197Z,11.10
2019-03-12T04:10:35.171Z,12.80
2019-03-12T04:11:35.162Z,14.40
2019-03-12T04:12:35.195Z,11.50
2019-03-12T04:13:35.106Z,14.20
2019-03-12T04:14:35.077Z,13.00
2019-03-12T04:15:35.061Z,12.00
2019-03-12T04:16:35.067Z,12.60
2019-03-12T04:17:35.034Z,13.20
2019-03-12T04:18:35.006Z,10.80
2019-03-12T04:19:34.965Z,11.10
2019-03-12T04:20:34.959Z,11.20
2019-03-12T04:21:34.921Z,10.70
2019-03-12T04:22:34.905Z,11.50
2019-03-12T04:23:34.872Z,12.80
2019-03-12T04:24:34.849Z,10.10
2019-03-12T04:25:34.823Z,11.80
2019-03-12T04:26:34.838Z,11.20
2019-03-12T04:27:34.777Z,10.50
2019-03-12T04:28:34.757Z,10.20
2019-03-12T04:29:34.733Z,11.80
2019-03-12T04:30:34.710Z,14.10
2019-03-12T04:31:34.690Z,9.80
2019-03-12T04:32:34.696Z,12.60
2019-03-12T04:33:34.638Z,12.40
2019-03-12T04:34:34.611Z,10.10
2019-03-12T04:35:34.593Z,13.30
2019-03-12T04:36:34.571Z,9.50
2019-03-12T04:37:34.547Z,11.20
2019-03-12T04:38:34.546Z,13.30
2019-03-12T04:39:34.519Z,13.10
2019-03-12T04:40:34.496Z,12.30
2019-03-12T04:41:34.451Z,12.60
2019-03-12T04:42:34.433Z,12.10
2019-03-12T04:43:34.428Z,11.40
2019-03-12T04:44:34.388Z,14.10
2019-03-12T04:45:34.361Z,11.60
2019-03-12T04:46:34.346Z,10.40
2019-03-12T04:47:34.319Z,15.20
2019-03-12T04:48:34.296Z,13.60
2019-03-12T04:49:34.294Z,10.90
2019-03-12T04:50:34.274Z,12.50
2019-03-12T04:51:34.226Z,13.30
2019-03-12T04:52:34.200Z,10.50
2019-03-12T04:53:37.344Z,12.60
2019-03-12T04:54:34.157Z,14.00
2019-03-12T04:55:34.134Z,13.30
2019-03-12T04:56:34.125Z,14.10
2019-03-12T04:57:34.087Z,13.40
2019-03-12T04:58:34.071Z,14.30
2019-03-12T04:59:34.040Z,15.10
2019-03-12T05:00:34.018Z,13.20
2019-03-12T05:01:34.011Z,12.80
2019-03-12T05:02:33.979Z,12.30
2019-03-12T05:03:33.953Z,15.40
2019-03-12T05:04:33.927Z,12.50
2019-03-12T05:05:33.908Z,12.60
2019-03-12T05:06:33.882Z,13.50
2019-03-12T05:07:33.871Z,10.50
2019-03-12T05:08:33.852Z,13.50
2019-03-12T05:09:33.817Z,13.70
2019-03-12T05:10:33.790Z,12.40
2019-03-12T05:11:33.765Z,12.00
2019-03-12T05:12:33.744Z,15.30
2019-03-12T05:13:33.742Z,16.20
2019-03-12T05:14:33.699Z,14.40
2019-03-12T05:15:34.399Z,15.00
2019-03-12T05:16:33.652Z,13.80
2019-03-12T05:17:33.630Z,13.60
2019-03-12T05:18:33.627Z,12.50
2019-03-12T05:19:33.590Z,15.40
2019-03-12T05:20:33.553Z,14.90
2019-03-12T05:21:33.539Z,14.40
2019-03-12T05:22:33.518Z,13.90
2019-03-12T05:23:33.515Z,13.60
2019-03-12T05:24:33.487Z,11.30
2019-03-12T05:25:33.470Z,14.90
2019-03-12T05:26:33.425Z,14.50
2019-03-12T05:27:33.400Z,12.20
2019-03-12T05:28:33.393Z,12.20
2019-03-12T05:29:33.360Z,14.50
2019-03-12T05:30:33.350Z,14.30
2019-03-12T05:31:33.312Z,12.70
2019-03-12T05:32:33.294Z,14.20
2019-03-12T05:33:33.263Z,13.20
2019-03-12T05:34:33.243Z,15.80
2019-03-12T05:35:33.222Z,13.00
2019-03-12T05:36:33.217Z,15.60
2019-03-12T05:37:33.174Z,14.80
2019-03-12T05:38:33.152Z,15.20
2019-03-12T05:39:33.412Z,13.00
2019-03-12T05:40:33.125Z,13.30
2019-03-12T05:41:33.081Z,12.80
2019-03-12T05:42:33.059Z,13.40
2019-03-12T05:43:33.037Z,16.50
2019-03-12T05:44:33.015Z,12.90
2019-03-12T05:45:32.993Z,13.30
2019-03-12T05:46:33.008Z,18.70
2019-03-12T05:47:32.949Z,12.90
2019-03-12T05:48:32.931Z,13.40
2019-03-12T05:49:32.902Z,15.60
2019-03-12T05:50:32.884Z,15.10
2019-03-12T05:51:32.868Z,14.50
2019-03-12T05:52:32.851Z,14.30
2019-03-12T05:53:32.830Z,13.50
2019-03-12T05:54:32.791Z,11.70
2019-03-12T05:55:32.768Z,13.60
2019-03-12T05:56:32.742Z,13.20
2019-03-12T05:57:32.720Z,13.00
2019-03-12T05:58:32.696Z,11.30
2019-03-12T05:59:32.700Z,12.60
2019-03-12T06:00:32.655Z,10.90
2019-03-12T06:01:32.633Z,11.20
2019-03-12T06:02:32.616Z,12.30
2019-03-12T06:03:32.601Z,15.70
2019-03-12T06:04:32.579Z,14.40
2019-03-12T06:05:32.555Z,11.90
2019-03-12T06:06:32.520Z,14.70
2019-03-12T06:07:32.499Z,12.80
2019-03-12T06:08:32.472Z,14.30
2019-03-12T06:09:32.451Z,13.10
2019-03-12T06:10:32.443Z,14.20
2019-03-12T06:11:32.429Z,11.20
2019-03-12T06:12:32.404Z,11.90
2019-03-12T06:13:32.369Z,13.30
2019-03-12T06:14:32.337Z,12.40
2019-03-12T06:15:32.324Z,12.30
2019-03-12T06:16:32.307Z,10.30
2019-03-12T06:17:32.279Z,13.70
2019-03-12T06:18:32.267Z,13.70
2019-03-12T06:19:32.222Z,12.90
2019-03-12T06:20:32.196Z,12.20
2019-03-12T06:21:32.188Z,11.50
2019-03-12T06:22:32.156Z,13.10
2019-03-12T06:23:32.153Z,14.90
2019-03-12T06:24:32.110Z,12.90
2019-03-12T06:25:32.090Z,14.30
2019-03-12T06:26:32.080Z,15.10
2019-03-12T06:27:32.057Z,13.20
2019-03-12T06:28:32.054Z,17.30
2019-03-12T06:29:31.998Z,13.50
2019-03-12T06:30:31.976Z,13.80
2019-03-12T06:31:31.954Z,13.80
2019-03-12T06:32:31.928Z,14.20
2019-03-12T06:33:31.905Z,13.90
2019-03-12T06:34:31.901Z,14.40
2019-03-12T06:35:31.865Z,12.40
2019-03-12T06:36:31.841Z,11.50
2019-03-12T06:37:31.819Z,15.30
2019-03-12T06:38:31.811Z,12.50
2019-03-12T06:39:31.774Z,14.80
2019-03-12T06:40:31.766Z,15.90
2019-03-12T06:41:31.732Z,15.80
2019-03-12T06:42:31.731Z,13.60
2019-03-12T06:43:31.687Z,14.70
2019-03-12T06:44:31.663Z,14.80
2019-03-12T06:45:31.636Z,17.00
2019-03-12T06:46:31.620Z,14.30
2019-03-12T06:47:31.598Z,13.50
2019-03-12T06:48:31.589Z,14.20
2019-03-12T06:49:31.559Z,16.50
2019-03-12T06:50:31.526Z,15.50
2019-03-12T06:51:31.507Z,14.80
2019-03-12T06:52:31.481Z,16.60
2019-03-12T06:53:31.464Z,14.30
2019-03-12T06:54:31.457Z,17.30
2019-03-12T06:55:31.420Z,14.80
2019-03-12T06:56:31.402Z,13.40
2019-03-12T06:57:31.544Z,16.10
2019-03-12T06:58:31.346Z,14.40
2019-03-12T06:59:31.345Z,13.00
2019-03-12T07:00:31.317Z,14.60
2019-03-12T07:01:31.280Z,12.80
2019-03-12T07:02:31.260Z,15.10
2019-03-12T07:03:31.240Z,12.10
2019-03-12T07:04:31.217Z,15.90
2019-03-12T07:05:31.218Z,11.80
2019-03-12T07:06:31.190Z,15.10
2019-03-12T07:07:31.148Z,14.00
2019-03-12T07:08:31.130Z,12.00
2019-03-12T07:09:31.120Z,14.60
2019-03-12T07:10:31.087Z,13.90
2019-03-12T07:11:31.058Z,15.40
2019-03-12T07:12:31.034Z,14.60
2019-03-12T07:13:31.011Z,14.50
2019-03-12T07:14:31.000Z,11.50
2019-03-12T07:15:31.007Z,13.30
2019-03-12T07:16:30.949Z,14.60
2019-03-12T07:17:30.927Z,12.30
2019-03-12T07:18:30.927Z,11.30
2019-03-12T07:19:30.876Z,12.10
2019-03-12T07:20:30.860Z,17.80
2019-03-12T07:21:30.837Z,11.50
2019-03-12T07:22:30.821Z,16.40
2019-03-12T07:23:30.796Z,14.90
2019-03-12T07:24:30.787Z,13.80
2019-03-12T07:25:30.758Z,14.90
2019-03-12T07:26:30.726Z,15.90
2019-03-12T07:27:30.713Z,17.40
2019-03-12T07:28:30.682Z,16.60
2019-03-12T07:29:30.662Z,14.10
2019-03-12T07:30:30.657Z,13.60
2019-03-12T07:31:30.617Z,15.50
2019-03-12T07:32:30.593Z,13.00
2019-03-12T07:33:30.576Z,14.00
2019-03-12T07:34:36.644Z,14.00
2019-03-12T07:35:30.561Z,17.30
2019-03-12T07:36:30.509Z,14.40
2019-03-12T07:37:30.490Z,16.00
2019-03-12T07:38:30.468Z,15.50
2019-03-12T07:39:30.439Z,13.60
2019-03-12T07:40:30.449Z,15.00
2019-03-12T07:41:32.717Z,14.00
2019-03-12T07:42:30.378Z,14.40
2019-03-12T07:43:30.436Z,14.00
2019-03-12T07:44:30.347Z,13.30
2019-03-12T07:45:30.311Z,13.70
2019-03-12T07:46:30.309Z,15.60
2019-03-12T07:47:35.738Z,13.60
2019-03-12T07:48:30.250Z,11.10
2019-03-12T07:49:30.239Z,13.40
2019-03-12T07:50:30.239Z,13.40
2019-03-12T07:51:30.200Z,14.10
2019-03-12T07:52:30.163Z,12.50
2019-03-12T07:53:30.154Z,12.70
2019-03-12T07:54:30.133Z,11.90
2019-03-12T07:55:30.101Z,12.80
2019-03-12T07:56:30.093Z,16.40
2019-03-12T07:57:30.083Z,11.00
2019-03-12T07:58:35.596Z,15.60
2019-03-12T07:59:30.018Z,12.60
2019-03-12T08:00:29.991Z,11.70
2019-03-12T08:01:29.970Z,13.10
2019-03-12T08:02:29.963Z,11.40
2019-03-12T08:03:29.927Z,13.50
2019-03-12T08:04:29.928Z,11.70
2019-03-12T08:05:29.885Z,14.70
2019-03-12T08:06:29.869Z,14.20
2019-03-12T08:07:29.837Z,10.40
2019-03-12T08:08:29.835Z,10.60
2019-03-12T08:09:29.795Z,10.50
2019-03-12T08:10:29.778Z,14.10
2019-03-12T08:11:29.754Z,13.50
2019-03-12T08:12:29.732Z,10.90
2019-03-12T08:13:29.722Z,12.60
2019-03-12T08:14:29.687Z,10.00
2019-03-12T08:15:29.679Z,9.20
2019-03-12T08:16:29.655Z,9.60
2019-03-12T08:17:29.631Z,11.80
2019-03-12T08:18:29.651Z,9.30
2019-03-12T08:19:29.584Z,9.50
2019-03-12T08:20:29.561Z,8.50
2019-03-12T08:21:29.541Z,7.90
2019-03-12T08:22:29.523Z,11.50
2019-03-12T08:23:29.505Z,8.50
2019-03-12T08:24:29.496Z,8.90
2019-03-12T08:25:29.498Z,9.20
2019-03-12T08:26:29.435Z,8.90
2019-03-12T08:27:29.413Z,10.50
2019-03-12T08:28:29.390Z,10.70
2019-03-12T08:29:29.379Z,11.30
2019-03-12T08:30:29.349Z,15.30
2019-03-12T08:31:29.363Z,12.30
2019-03-12T08:32:29.304Z,12.20
2019-03-12T08:33:29.288Z,13.20
2019-03-12T08:34:29.270Z,8.30
2019-03-12T08:35:29.250Z,9.60
2019-03-12T08:36:29.248Z,9.70
2019-03-12T08:37:29.204Z,9.80
2019-03-12T08:38:29.267Z,10.10
2019-03-12T08:39:29.165Z,8.80
2019-03-12T08:40:29.142Z,10.00
2019-03-12T08:41:29.133Z,8.50
2019-03-12T08:42:29.108Z,10.80
2019-03-12T08:43:29.075Z,10.00
2019-03-12T08:44:29.058Z,10.30
2019-03-12T08:45:29.035Z,10.80
2019-03-12T08:46:29.018Z,9.30
2019-03-12T08:47:29.014Z,10.40
2019-03-12T08:48:28.988Z,11.70
2019-03-12T08:49:28.949Z,9.00
2019-03-12T08:50:28.945Z,9.20
2019-03-12T08:51:28.912Z,10.40
2019-03-12T08:52:28.885Z,9.70
2019-03-12T08:53:28.864Z,10.90
2019-03-12T08:54:28.866Z,9.40
2019-03-12T08:55:28.831Z,8.90
2019-03-12T08:56:28.809Z,9.60
2019-03-12T08:57:28.790Z,10.30
2019-03-12T08:58:28.764Z,9.80
2019-03-12T08:59:28.745Z,11.30
2019-03-12T09:00:28.739Z,10.20
2019-03-12T09:01:28.701Z,9.60
2019-03-12T09:02:28.687Z,9.00
2019-03-12T09:03:28.670Z,10.10
2019-03-12T09:04:28.675Z,11.10
2019-03-12T09:05:28.632Z,10.60
2019-03-12T09:06:28.598Z,8.80
2019-03-12T09:07:28.587Z,9.20
2019-03-12T09:08:28.559Z,9.90
2019-03-12T09:09:28.552Z,7.80
2019-03-12T09:10:28.537Z,8.70
2019-03-12T09:11:28.498Z,8.60
2019-03-12T09:12:28.477Z,6.60
2019-03-12T09:13:28.456Z,9.30
2019-03-12T09:14:28.455Z,6.60
2019-03-12T09:15:28.438Z,10.10
2019-03-12T09:16:28.400Z,10.00
2019-03-12T09:17:28.387Z,7.30
2019-03-12T09:18:28.353Z,11.30
2019-03-12T09:19:28.349Z,7.70
2019-03-12T09:20:28.313Z,9.70
2019-03-12T09:21:28.326Z,10.20
2019-03-12T09:22:28.274Z,7.80
2019-03-12T09:23:28.271Z,8.70
2019-03-12T09:24:28.238Z,9.20
2019-03-12T09:25:28.214Z,8.90
2019-03-12T09:26:28.213Z,8.70
2019-03-12T09:27:28.171Z,11.10
2019-03-12T09:28:28.185Z,9.00
2019-03-12T09:29:28.136Z,8.00
2019-03-12T09:30:28.125Z,9.90
2019-03-12T09:31:28.092Z,9.50
2019-03-12T09:32:28.091Z,8.10
2019-03-12T09:33:28.056Z,9.90
2019-03-12T09:34:28.042Z,9.40
2019-03-12T09:35:28.013Z,7.50
2019-03-12T09:36:27.989Z,7.60
2019-03-12T09:37:27.981Z,9.50
2019-03-12T09:38:27.975Z,10.70
2019-03-12T09:39:27.940Z,7.80
2019-03-12T09:40:27.919Z,11.00
2019-03-12T09:41:27.894Z,10.50
2019-03-12T09:42:27.870Z,10.20
2019-03-12T09:43:27.854Z,8.20
2019-03-12T09:44:27.847Z,8.90
2019-03-12T09:45:27.823Z,7.10
2019-03-12T09:46:27.787Z,9.40
2019-03-12T09:47:27.786Z,7.90
2019-03-12T09:48:27.751Z,10.50
2019-03-12T09:49:27.999Z,8.20
2019-03-12T09:50:27.713Z,8.70
2019-03-12T09:51:27.696Z,10.00
2019-03-12T09:52:27.672Z,10.30
2019-03-12T09:53:27.647Z,11.10
2019-03-12T09:54:27.647Z,8.70
2019-03-12T09:55:27.609Z,9.50
2019-03-12T09:56:27.586Z,7.30
2019-03-12T09:57:27.583Z,8.90
2019-03-12T09:58:27.561Z,9.90
2019-03-12T09:59:27.525Z,9.90
2019-03-12T10:00:27.505Z,7.30
2019-03-12T10:01:27.487Z,7.90
2019-03-12T10:02:27.487Z,8.40
2019-03-12T10:03:27.450Z,9.10
2019-03-12T10:04:27.628Z,10.50
2019-03-12T10:05:27.401Z,8.80
2019-03-12T10:06:27.389Z,9.90
2019-03-12T10:07:27.397Z,9.80
2019-03-12T10:08:27.344Z,8.30
2019-03-12T10:09:27.331Z,7.90
2019-03-12T10:10:27.304Z,9.40
2019-03-12T10:11:27.283Z,8.10
2019-03-12T10:12:27.277Z,8.50
2019-03-12T10:13:27.243Z,7.50
2019-03-12T10:14:27.241Z,8.70
2019-03-12T10:15:27.206Z,8.20
2019-03-12T10:16:27.187Z,7.50
2019-03-12T10:17:27.166Z,10.20
2019-03-12T10:18:27.166Z,11.20
2019-03-12T10:19:27.126Z,8.60
2019-03-12T10:20:27.102Z,9.70
2019-03-12T10:21:27.084Z,6.80
2019-03-12T10:22:27.063Z,9.50
2019-03-12T10:23:27.068Z,10.70
2019-03-12T10:24:28.744Z,5.90
2019-03-12T10:25:27.007Z,10.70
2019-03-12T10:26:26.988Z,8.90
2019-03-12T10:27:26.968Z,7.60
2019-03-12T10:28:26.944Z,10.40
2019-03-12T10:29:26.945Z,8.50
2019-03-12T10:30:26.913Z,10.10
2019-03-12T10:31:26.887Z,8.50
2019-03-12T10:32:26.883Z,7.20
2019-03-12T10:33:26.864Z,7.70
2019-03-12T10:34:30.019Z,7.70
2019-03-12T10:35:26.812Z,7.40
2019-03-12T10:36:26.792Z,8.30
2019-03-12T10:39:08.909Z,7.00
2019-03-12T10:40:08.906Z,7.50
2019-03-12T10:41:08.888Z,10.20
2019-03-12T10:42:08.852Z,6.80
2019-03-12T10:43:08.830Z,9.70
2019-03-12T10:44:08.807Z,8.10
2019-03-12T10:45:08.791Z,9.20
2019-03-12T10:46:08.791Z,10.90
2019-03-12T10:47:08.755Z,7.90
2019-03-12T10:48:08.738Z,6.90
2019-03-12T10:49:08.718Z,7.90
2019-03-12T10:50:08.702Z,6.90
2019-03-12T10:51:08.678Z,8.20
2019-03-12T10:52:08.696Z,9.80
2019-03-12T10:53:08.643Z,10.00
2019-03-12T10:54:08.618Z,9.70
2019-03-12T10:55:13.432Z,7.20
2019-03-12T10:56:08.594Z,9.00
2019-03-12T10:57:08.568Z,10.30
2019-03-12T10:58:08.580Z,6.50
2019-03-12T10:59:08.557Z,6.70
2019-03-12T11:00:08.514Z,6.50
2019-03-12T11:01:08.502Z,5.40
2019-03-12T11:02:08.500Z,7.50
2019-03-12T11:03:08.461Z,7.70
2019-03-12T11:04:08.460Z,7.10
2019-03-12T11:05:08.426Z,8.30
2019-03-12T11:06:08.405Z,7.50
2019-03-12T11:07:16.471Z,6.90
2019-03-12T11:08:08.374Z,7.30
2019-03-12T11:09:08.372Z,6.20
2019-03-12T11:10:08.332Z,7.00
2019-03-12T11:11:08.358Z,8.20
2019-03-12T11:12:08.294Z,7.40
2019-03-12T11:13:08.294Z,7.30
2019-03-12T11:14:08.269Z,9.30
2019-03-12T11:15:08.250Z,8.50
2019-03-12T11:16:08.224Z,7.10
2019-03-12T11:17:08.200Z,7.80
2019-03-12T11:18:08.184Z,7.10
2019-03-12T11:19:08.183Z,8.40
2019-03-12T11:20:08.158Z,8.20
2019-03-12T11:21:08.128Z,8.10
2019-03-12T11:22:08.109Z,6.90
2019-03-12T11:23:08.126Z,7.50
2019-03-12T11:24:08.095Z,7.80
2019-03-12T11:25:08.052Z,10.20
2019-03-12T11:26:08.033Z,7.90
2019-03-12T11:27:08.018Z,7.80
2019-03-12T11:28:07.994Z,8.00
2019-03-12T11:29:07.993Z,7.80
2019-03-12T11:30:07.979Z,6.80
2019-03-12T11:31:07.959Z,6.60
2019-03-12T11:32:07.921Z,7.00
2019-03-12T11:33:07.926Z,8.80
2019-03-12T11:34:07.883Z,6.70
2019-03-12T11:35:07.870Z,7.60
2019-03-12T11:36:07.853Z,6.20
2019-03-12T11:37:07.862Z,7.20
2019-03-12T11:38:07.812Z,7.20
2019-03-12T11:39:07.855Z,6.40
2019-03-12T11:40:07.775Z,7.40
2019-03-12T11:41:07.774Z,7.10
2019-03-12T11:42:07.783Z,7.40
2019-03-12T11:43:07.718Z,6.50
2019-03-12T11:44:07.702Z,6.70
2019-03-12T11:45:15.115Z,6.60
2019-03-12T11:46:07.674Z,5.10
2019-03-12T11:47:07.785Z,5.80
2019-03-12T11:48:07.651Z,7.70
2019-03-12T11:49:07.647Z,7.00
2019-03-12T11:50:07.589Z,7.00
2019-03-12T11:51:07.625Z,7.30
2019-03-12T11:52:07.556Z,7.70
2019-03-12T11:53:07.552Z,6.10
2019-03-12T11:54:07.542Z,6.30
2019-03-12T11:55:07.502Z,5.60
2019-03-12T11:56:07.486Z,6.50
2019-03-12T11:57:07.515Z,6.30
2019-03-12T11:58:07.465Z,6.40
2019-03-12T11:59:07.434Z,7.60
2019-03-12T12:00:07.415Z,5.50
2019-03-12T12:01:07.404Z,5.70
2019-03-12T12:02:07.393Z,7.40
2019-03-12T12:03:07.360Z,6.20
2019-03-12T12:04:07.406Z,5.60
2019-03-12T12:05:07.323Z,7.80
2019-03-12T12:06:07.323Z,6.00
2019-03-12T12:07:07.298Z,6.20
2019-03-12T12:08:07.274Z,7.50
2019-03-12T12:09:07.275Z,7.20
2019-03-12T12:10:07.233Z,6.40
2019-03-12T12:11:07.235Z,6.10
2019-03-12T12:12:07.214Z,6.30
2019-03-12T12:13:07.180Z,7.90
2019-03-12T12:14:07.165Z,6.00
2019-03-12T12:15:07.147Z,5.00
2019-03-12T12:16:07.127Z,7.10
2019-03-12T12:17:07.143Z,5.40
2019-03-12T12:18:07.125Z,5.80
2019-03-12T12:19:07.077Z,8.40
2019-03-12T12:20:07.056Z,6.10
2019-03-12T12:21:07.037Z,6.80
2019-03-12T12:22:07.020Z,8.00
2019-03-12T12:23:07.003Z,6.20
2019-03-12T12:24:07.004Z,6.60
2019-03-12T12:25:06.969Z,6.50
2019-03-12T12:26:06.952Z,6.20
2019-03-12T12:27:06.938Z,6.50
2019-03-12T12:28:06.913Z,6.90
2019-03-12T12:29:06.902Z,7.20
2019-03-12T12:30:06.907Z,5.10
2019-03-12T12:31:06.859Z,6.50
2019-03-12T12:32:06.848Z,6.70
2019-03-12T12:33:06.825Z,7.50
2019-03-12T12:34:06.825Z,7.20
2019-03-12T12:35:06.791Z,5.80
2019-03-12T12:36:06.768Z,4.70
2019-03-12T12:37:06.773Z,6.30
2019-03-12T12:38:06.757Z,5.00
2019-03-12T12:39:06.716Z,6.60
2019-03-12T12:40:06.706Z,5.30
2019-03-12T12:41:06.678Z,7.40
2019-03-12T12:42:06.666Z,7.20
2019-03-12T12:43:06.650Z,6.30
2019-03-12T12:44:06.652Z,4.80
2019-03-12T12:45:06.617Z,6.10
2019-03-12T12:46:06.594Z,5.20
2019-03-12T12:47:06.579Z,5.40
2019-03-12T12:48:06.556Z,6.10
2019-03-12T12:49:06.554Z,5.80
2019-03-12T12:50:07.469Z,5.80
2019-03-12T12:51:06.518Z,5.40
2019-03-12T12:52:06.487Z,5.00
2019-03-12T12:53:06.473Z,6.90
2019-03-12T12:54:09.491Z,5.30
2019-03-12T12:55:06.452Z,4.40
2019-03-12T12:56:06.441Z,5.10
2019-03-12T12:57:06.405Z,4.60
2019-03-12T12:58:06.387Z,6.60
2019-03-12T12:59:07.470Z,6.50
2019-03-12T13:00:06.353Z,5.80
2019-03-12T13:01:06.354Z,7.70
2019-03-12T13:02:06.320Z,6.40