createdAt,value
2022-11-29T00:02:22.612Z,3.27
2022-11-29T00:04:50.544Z,3.29
2022-11-29T00:07:18.344Z,3.27
2022-11-29T00:09:46.203Z,3.27
2022-11-29T00:12:13.909Z,3.26
2022-11-29T00:14:42.634Z,3.25
2022-11-29T00:17:10.602Z,3.24
2022-11-29T00:19:39.968Z,3.22
2022-11-29T00:22:08.050Z,3.21
2022-11-29T00:24:36.811Z,3.23
2022-11-29T00:27:04.986Z,3.19
2022-11-29T00:29:32.948Z,3.20
2022-11-29T00:32:00.992Z,3.20
2022-11-29T00:34:29.708Z,3.21
2022-11-29T00:36:59.135Z,3.23
2022-11-29T00:39:27.149Z,3.22
2022-11-29T00:41:55.040Z,3.29
2022-11-29T00:44:23.014Z,3.29
2022-11-29T00:46:51.373Z,3.27
2022-11-29T00:49:19.221Z,3.27
2022-11-29T00:51:47.435Z,3.27
2022-11-29T00:54:18.241Z,3.29
2022-11-29T00:56:45.960Z,3.25
2022-11-29T00:59:13.764Z,3.25
2022-11-29T01:01:41.520Z,3.28
2022-11-29T01:04:09.412Z,3.28
2022-11-29T01:06:37.329Z,3.29
2022-11-29T01:09:05.224Z,3.33
2022-11-29T01:11:34.674Z,3.32
2022-11-29T01:14:03.685Z,3.35
2022-11-29T01:16:32.537Z,3.37
2022-11-29T01:19:00.845Z,3.40
2022-11-29T01:21:29.341Z,3.38
2022-11-29T01:23:57.547Z,3.36
2022-11-29T01:26:27.419Z,3.38
2022-11-29T01:28:58.548Z,3.41
2022-11-29T01:31:28.313Z,3.39
2022-11-29T01:33:56.932Z,3.38
2022-11-29T01:36:25.648Z,3.40
2022-11-29T01:38:54.283Z,3.40
2022-11-29T01:41:26.597Z,3.38
2022-11-29T01:44:01.620Z,3.38
2022-11-29T01:46:30.912Z,3.42
2022-11-29T01:49:03.218Z,3.42
2022-11-29T01:51:32.541Z,3.40
2022-11-29T01:54:00.613Z,3.43
2022-11-29T01:56:31.143Z,3.39
2022-11-29T01:59:02.783Z,3.40
2022-11-29T02:01:30.599Z,3.42
2022-11-29T02:03:59.164Z,3.43
2022-11-29T02:06:28.262Z,3.46
2022-11-29T02:08:56.641Z,3.45
2022-11-29T02:11:55.393Z,3.45
2022-11-29T02:14:41.010Z,3.48
2022-11-29T02:17:15.372Z,3.46
2022-11-29T02:20:17.468Z,3.47
2022-11-29T02:22:52.766Z,3.47
2022-11-29T02:25:48.467Z,3.42
2022-11-29T02:28:46.815Z,3.49
2022-11-29T02:31:58.437Z,3.47
2022-11-29T02:34:54.524Z,3.44
2022-11-29T02:37:48.936Z,3.45
2022-11-29T02:40:34.759Z,3.45
2022-11-29T02:43:28.421Z,3.48
2022-11-29T02:46:11.623Z,3.50
2022-11-29T02:48:54.651Z,3.51
2022-11-29T02:51:32.477Z,3.51
2022-11-29T02:54:07.498Z,3.54
2022-11-29T02:56:40.955Z,3.50
2022-11-29T02:59:16.886Z,3.50
2022-11-29T03:01:55.669Z,3.49
2022-11-29T03:04:31.814Z,3.51
2022-11-29T03:07:08.599Z,3.54
2022-11-29T03:09:42.727Z,3.56
2022-11-29T03:12:19.883Z,3.54
2022-11-29T03:14:58.303Z,3.53
2022-11-29T03:17:36.698Z,3.54
2022-11-29T03:20:23.975Z,3.57
2022-11-29T03:23:09.450Z,3.54
2022-11-29T03:25:41.622Z,3.55
2022-11-29T03:28:16.509Z,3.52
2022-11-29T03:30:51.684Z,3.53
2022-11-29T03:33:29.411Z,3.48
2022-11-29T03:36:05.534Z,3.54
2022-11-29T03:38:41.544Z,3.51
2022-11-29T03:41:20.935Z,3.52
2022-11-29T03:43:54.298Z,3.54
2022-11-29T03:46:30.417Z,3.51
2022-11-29T03:49:04.003Z,3.48
2022-11-29T03:51:43.971Z,3.50
2022-11-29T03:54:18.813Z,3.46
2022-11-29T03:56:47.096Z,3.45
2022-11-29T03:59:31.752Z,3.45
2022-11-29T04:02:29.077Z,3.41
2022-11-29T04:05:22.744Z,3.46
2022-11-29T04:08:11.149Z,3.37
2022-11-29T04:11:12.253Z,3.37
2022-11-29T04:14:07.152Z,3.40
2022-11-29T04:17:20.876Z,3.39
2022-11-29T04:20:16.983Z,3.37
2022-11-29T04:23:12.961Z,3.37
2022-11-29T04:26:03.621Z,3.39
2022-11-29T04:28:57.817Z,3.39
2022-11-29T04:31:36.688Z,3.42
2022-11-29T04:34:32.399Z,3.42
2022-11-29T04:37:15.789Z,3.44
2022-11-29T04:39:57.684Z,3.44
2022-11-29T04:42:51.777Z,3.43
2022-11-29T04:45:50.214Z,3.42
2022-11-29T04:48:48.288Z,3.41
2022-11-29T04:51:27.513Z,3.43
2022-11-29T04:54:02.868Z,3.39
2022-11-29T04:56:37.988Z,3.37
2022-11-29T04:59:14.565Z,3.36
2022-11-29T05:01:56.462Z,3.35
2022-11-29T05:04:30.874Z,3.35
2022-11-29T05:07:06.769Z,3.38
2022-11-29T05:09:49.536Z,3.32
2022-11-29T05:12:23.436Z,3.29
2022-11-29T05:15:15.642Z,3.29
2022-11-29T05:17:57.206Z,3.28
2022-11-29T05:20:35.865Z,3.27
2022-11-29T05:23:26.862Z,3.27
2022-11-29T05:26:01.601Z,3.21
2022-11-29T05:28:38.165Z,3.20
2022-11-29T05:31:21.018Z,3.18
2022-11-29T05:34:05.635Z,3.18
2022-11-29T05:36:44.598Z,3.19
2022-11-29T05:39:38.921Z,3.15
2022-11-29T05:42:44.792Z,3.16
2022-11-29T05:45:19.241Z,3.14
2022-11-29T05:47:53.746Z,3.12
2022-11-29T05:50:29.654Z,3.14
2022-11-29T05:53:03.187Z,3.13
2022-11-29T05:55:41.460Z,3.15
2022-11-29T05:58:24.450Z,3.13
2022-11-29T06:01:01.074Z,3.10
2022-11-29T06:03:37.199Z,3.10
2022-11-29T06:06:14.170Z,3.03
2022-11-29T06:08:48.805Z,3.04
2022-11-29T06:11:22.985Z,3.03
2022-11-29T06:14:03.107Z,3.00
2022-11-29T06:17:02.856Z,2.98
2022-11-29T06:19:53.657Z,2.96
2022-11-29T06:22:40.942Z,2.96
2022-11-29T06:25:24.616Z,2.96
2022-11-29T06:28:08.218Z,2.92
2022-11-29T06:30:53.261Z,2.88
2022-11-29T06:33:26.000Z,2.82
2022-11-29T06:36:13.043Z,2.85
2022-11-29T06:38:43.012Z,2.85
2022-11-29T06:41:17.706Z,2.84
2022-11-29T06:43:46.176Z,2.83
2022-11-29T06:46:22.332Z,2.83
2022-11-29T06:48:56.617Z,2.82
2022-11-29T06:51:34.642Z,2.80
2022-11-29T06:54:19.289Z,2.78
2022-11-29T06:56:56.216Z,2.79
2022-11-29T06:59:45.138Z,2.79
2022-11-29T07:02:29.061Z,2.79
2022-11-29T07:05:12.509Z,2.80
2022-11-29T07:07:41.864Z,2.82
2022-11-29T07:10:18.249Z,2.81
2022-11-29T07:12:47.327Z,2.84
2022-11-29T07:15:17.318Z,2.90
2022-11-29T07:17:58.720Z,2.94
2022-11-29T07:20:33.414Z,2.99
2022-11-29T07:23:12.063Z,2.99
2022-11-29T07:25:54.226Z,3.04
2022-11-29T07:28:37.307Z,3.07
2022-11-29T07:31:12.268Z,3.07
2022-11-29T07:33:49.987Z,3.10
2022-11-29T07:36:27.031Z,3.09
2022-11-29T07:39:04.844Z,3.13
2022-11-29T07:41:44.372Z,3.17
2022-11-29T07:44:22.645Z,3.22
2022-11-29T07:46:50.397Z,3.23
2022-11-29T07:49:18.195Z,3.31
2022-11-29T07:51:46.196Z,3.35
2022-11-29T07:54:20.065Z,3.36
2022-11-29T07:56:49.189Z,3.41
2022-11-29T07:59:16.903Z,3.41
2022-11-29T08:01:44.741Z,3.41
2022-11-29T08:04:13.790Z,3.49
2022-11-29T08:06:41.711Z,3.54
2022-11-29T08:09:09.441Z,3.58
2022-11-29T08:11:37.487Z,3.67
2022-11-29T08:14:06.890Z,3.66
2022-11-29T08:16:34.832Z,3.75
2022-11-29T08:19:02.757Z,3.78
2022-11-29T08:21:30.438Z,3.78
2022-11-29T08:23:58.185Z,3.89
2022-11-29T08:26:31.205Z,3.93
2022-11-29T08:28:59.382Z,4.04
2022-11-29T08:31:28.673Z,4.03
2022-11-29T08:33:56.413Z,4.08
2022-11-29T08:36:24.152Z,4.16
2022-11-29T08:38:57.800Z,4.20
2022-11-29T08:41:30.896Z,4.20
2022-11-29T08:43:58.829Z,4.27
2022-11-29T08:46:47.911Z,4.34
2022-11-29T08:49:15.787Z,4.32
2022-11-29T08:51:43.768Z,4.36
2022-11-29T08:54:10.772Z,4.46
2022-11-29T08:59:27.181Z,4.54
2022-11-29T09:01:56.422Z,4.56
2022-11-29T09:04:24.154Z,4.70
2022-11-29T09:06:52.056Z,4.61
2022-11-29T09:09:19.889Z,4.72
2022-11-29T09:11:49.615Z,4.71
2022-11-29T09:14:18.119Z,4.75
2022-11-29T09:16:46.102Z,4.70
2022-11-29T09:19:16.817Z,4.71
2022-11-29T09:21:44.498Z,4.76
2022-11-29T09:24:12.272Z,4.87
2022-11-29T09:26:42.058Z,4.90
2022-11-29T09:29:10.021Z,4.96
2022-11-29T09:31:37.867Z,4.95
2022-11-29T09:34:05.711Z,5.08
2022-11-29T09:36:34.914Z,5.03
2022-11-29T09:39:04.858Z,5.02
2022-11-29T09:41:56.066Z,5.06
2022-11-29T09:44:36.141Z,5.08
2022-11-29T09:47:14.817Z,5.12
2022-11-29T09:50:00.840Z,5.12
2022-11-29T09:52:40.884Z,5.10
2022-11-29T09:55:27.534Z,5.14
2022-11-29T09:57:57.763Z,5.13
2022-11-29T10:00:26.054Z,5.16
2022-11-29T10:03:05.198Z,5.19
2022-11-29T10:05:39.113Z,5.24
2022-11-29T10:08:17.113Z,5.27
2022-11-29T10:10:48.059Z,5.21
2022-11-29T10:13:20.432Z,5.31
2022-11-29T10:15:54.068Z,5.31
2022-11-29T10:18:27.189Z,5.26
2022-11-29T10:20:58.550Z,5.36
2022-11-29T10:23:33.064Z,5.41
2022-11-29T10:26:00.917Z,5.37
2022-11-29T10:28:32.006Z,5.45
2022-11-29T10:31:04.592Z,5.37
2022-11-29T10:33:37.035Z,5.38
2022-11-29T10:36:13.163Z,5.38
2022-11-29T10:38:44.099Z,5.33
2022-11-29T10:41:17.898Z,5.35
2022-11-29T10:43:45.948Z,5.41
2022-11-29T10:46:17.335Z,5.44
2022-11-29T10:48:45.663Z,5.47
2022-11-29T10:51:18.453Z,5.47
2022-11-29T10:53:47.746Z,5.52
2022-11-29T10:56:24.001Z,5.54
2022-11-29T10:58:57.612Z,5.52
2022-11-29T11:01:29.014Z,5.55
2022-11-29T11:03:58.323Z,5.47
2022-11-29T11:06:30.920Z,5.38
2022-11-29T11:09:20.983Z,5.42
2022-11-29T11:11:53.935Z,5.35
2022-11-29T11:14:26.629Z,5.34
2022-11-29T11:16:54.912Z,5.38
2022-11-29T11:19:31.033Z,5.35
2022-11-29T11:22:00.302Z,5.34
2022-11-29T11:24:31.653Z,5.25
2022-11-29T11:27:00.135Z,5.38
2022-11-29T11:29:39.026Z,5.36
2022-11-29T11:32:16.466Z,5.29
2022-11-29T11:34:53.030Z,5.26
2022-11-29T11:37:24.073Z,5.25
2022-11-29T11:39:56.779Z,5.33
2022-11-29T11:42:38.171Z,5.33
2022-11-29T11:45:23.999Z,5.32
2022-11-29T11:47:54.725Z,5.31
2022-11-29T11:50:31.548Z,5.31
2022-11-29T11:53:00.892Z,5.36
2022-11-29T11:55:37.429Z,5.36
2022-11-29T11:58:16.055Z,5.47
2022-11-29T12:01:06.226Z,5.58
2022-11-29T12:03:44.946Z,5.50
2022-11-29T12:06:36.171Z,5.56
2022-11-29T12:09:11.013Z,5.48
2022-11-29T12:11:45.600Z,5.47
2022-11-29T12:14:23.098Z,5.41
2022-11-29T12:16:55.687Z,5.40
2022-11-29T12:19:30.188Z,5.46
2022-11-29T12:22:04.398Z,5.39
2022-11-29T12:24:36.897Z,5.38
2022-11-29T12:27:11.036Z,5.37
2022-11-29T12:29:38.976Z,5.44
2022-11-29T12:32:22.364Z,5.30
2022-11-29T12:35:04.728Z,5.32
2022-11-29T12:37:40.508Z,5.32
2022-11-29T12:40:18.795Z,5.27
2022-11-29T12:42:57.626Z,5.24
2022-11-29T12:45:35.407Z,5.19
2022-11-29T12:48:14.715Z,5.17
2022-11-29T12:50:52.450Z,5.14
2022-11-29T12:53:35.139Z,5.18
2022-11-29T12:56:13.638Z,5.13
2022-11-29T12:58:54.993Z,5.26
2022-11-29T13:01:32.464Z,5.17
2022-11-29T13:04:10.360Z,5.16
2022-11-29T13:06:45.569Z,5.18
2022-11-29T13:09:36.059Z,5.16
2022-11-29T13:12:09.858Z,5.09
2022-11-29T13:14:46.546Z,5.01
2022-11-29T13:17:27.125Z,5.00
2022-11-29T13:20:01.854Z,4.92
2022-11-29T13:22:38.054Z,4.96
2022-11-29T13:25:17.021Z,4.95
2022-11-29T13:27:51.365Z,4.93
2022-11-29T13:30:23.661Z,4.90
2022-11-29T13:33:01.646Z,4.86
2022-11-29T13:35:37.724Z,4.86
2022-11-29T13:38:26.506Z,4.81
2022-11-29T13:41:01.171Z,4.77
2022-11-29T13:43:36.519Z,4.77
2022-11-29T13:46:17.458Z,4.78
2022-11-29T13:48:50.551Z,4.77
2022-11-29T13:51:32.861Z,4.75
2022-11-29T13:54:03.247Z,4.75
2022-11-29T13:56:37.228Z,4.73
2022-11-29T13:59:09.272Z,4.74
2022-11-29T14:01:53.861Z,4.77
2022-11-29T14:04:34.403Z,4.73
2022-11-29T14:07:12.320Z,4.79
2022-11-29T14:09:47.476Z,4.73
2022-11-29T14:12:31.162Z,4.70
2022-11-29T14:15:02.563Z,4.70
2022-11-29T14:17:47.416Z,4.72
2022-11-29T14:20:51.800Z,4.69
2022-11-29T14:23:35.578Z,4.72
2022-11-29T14:26:29.195Z,4.69
2022-11-29T14:28:58.010Z,4.68
2022-11-29T14:31:51.248Z,4.72
2022-11-29T14:34:42.847Z,4.75
2022-11-29T14:37:33.917Z,4.68
2022-11-29T14:40:13.350Z,4.72
2022-11-29T14:42:47.285Z,4.75
2022-11-29T14:45:25.666Z,4.77
2022-11-29T14:47:53.571Z,4.78
2022-11-29T14:50:33.485Z,4.79
2022-11-29T14:53:02.228Z,4.78
2022-11-29T14:55:35.328Z,4.79
2022-11-29T14:58:18.341Z,4.75
2022-11-29T15:01:08.175Z,4.70
2022-11-29T15:03:46.161Z,4.70
2022-11-29T15:06:23.452Z,4.71
2022-11-29T15:08:58.613Z,4.72
2022-11-29T15:11:44.338Z,4.69
2022-11-29T15:14:21.534Z,4.76
2022-11-29T15:17:02.372Z,4.72
2022-11-29T15:19:49.718Z,4.71
2022-11-29T15:22:21.320Z,4.68
2022-11-29T15:24:57.855Z,4.69
2022-11-29T15:27:25.964Z,4.69
2022-11-29T15:29:54.082Z,4.68
2022-11-29T15:32:28.085Z,4.69
2022-11-29T15:34:57.387Z,4.68
2022-11-29T15:37:42.687Z,4.66
2022-11-29T15:40:14.858Z,4.63
2022-11-29T15:42:45.127Z,4.66
2022-11-29T15:45:31.690Z,4.67
2022-11-29T15:48:19.375Z,4.65
2022-11-29T15:51:03.413Z,4.62
2022-11-29T15:53:38.169Z,4.63
2022-11-29T15:56:12.551Z,4.58
2022-11-29T15:58:41.515Z,4.53
2022-11-29T16:01:10.203Z,4.50
2022-11-29T16:03:42.133Z,4.48
2022-11-29T16:06:23.207Z,4.52
2022-11-29T16:08:53.733Z,4.49
2022-11-29T16:11:27.683Z,4.48
2022-11-29T16:14:22.536Z,4.47
2022-11-29T16:16:52.574Z,4.43
2022-11-29T16:19:31.149Z,4.41
2022-11-29T16:22:09.446Z,4.39
2022-11-29T16:24:50.153Z,4.38
2022-11-29T16:27:21.476Z,4.35
2022-11-29T16:29:51.513Z,4.33
2022-11-29T16:32:27.399Z,4.32
2022-11-29T16:34:56.792Z,4.32
2022-11-29T16:37:26.532Z,4.30
2022-11-29T16:40:00.407Z,4.24
2022-11-29T16:42:30.230Z,4.30
2022-11-29T16:45:24.319Z,4.28
2022-11-29T16:47:58.165Z,4.29
2022-11-29T16:50:27.197Z,4.28
2022-11-29T16:52:57.029Z,4.27
2022-11-29T16:55:26.487Z,4.24
2022-11-29T16:57:54.390Z,4.27
2022-11-29T17:00:31.554Z,4.23
2022-11-29T17:02:59.832Z,4.24
2022-11-29T17:05:28.235Z,4.25
2022-11-29T17:07:57.246Z,4.27
2022-11-29T17:10:26.801Z,4.23
2022-11-29T17:12:54.590Z,4.23
2022-11-29T17:15:22.765Z,4.23
2022-11-29T17:17:50.647Z,4.25
2022-11-29T17:20:18.584Z,4.18
2022-11-29T17:22:46.284Z,4.20
2022-11-29T17:25:14.237Z,4.18
2022-11-29T17:27:45.669Z,4.19
2022-11-29T17:30:14.683Z,4.13
2022-11-29T17:32:43.231Z,4.11
2022-11-29T17:35:13.522Z,4.05
2022-11-29T17:37:41.431Z,4.12
2022-11-29T17:40:10.506Z,4.11
2022-11-29T17:42:38.473Z,4.15
2022-11-29T17:45:08.881Z,4.15
2022-11-29T17:47:37.170Z,4.18
2022-11-29T17:50:05.782Z,4.21
2022-11-29T17:52:33.509Z,4.23
2022-11-29T17:55:01.503Z,4.18
2022-11-29T17:57:29.427Z,4.16
2022-11-29T17:59:58.056Z,4.14
2022-11-29T18:02:27.595Z,4.12
2022-11-29T18:04:55.674Z,4.12
2022-11-29T18:07:23.752Z,4.12
2022-11-29T18:09:51.779Z,4.10
2022-11-29T18:12:20.199Z,4.12
2022-11-29T18:14:50.348Z,4.11
2022-11-29T18:17:20.125Z,4.13
2022-11-29T18:19:49.644Z,4.07
2022-11-29T18:22:17.532Z,4.13
2022-11-29T18:24:45.521Z,4.15
2022-11-29T18:27:13.418Z,4.14
2022-11-29T18:29:41.394Z,4.15
2022-11-29T18:32:09.388Z,4.11
2022-11-29T18:34:37.572Z,4.15
2022-11-29T18:37:12.325Z,4.15
2022-11-29T18:39:44.952Z,4.13
2022-11-29T18:42:13.445Z,4.16
2022-11-29T18:44:41.491Z,4.14
2022-11-29T18:47:09.586Z,4.11
2022-11-29T18:49:40.496Z,4.08
2022-11-29T18:52:10.288Z,4.11
2022-11-29T18:54:38.337Z,4.13
2022-11-29T18:57:06.614Z,4.18
2022-11-29T18:59:34.674Z,4.14
2022-11-29T19:02:02.584Z,4.16
2022-11-29T19:04:30.608Z,4.19
2022-11-29T19:06:58.512Z,4.15
2022-11-29T19:09:27.897Z,4.15
2022-11-29T19:11:56.250Z,4.15
2022-11-29T19:14:24.146Z,4.16
2022-11-29T19:16:51.989Z,4.14
2022-11-29T19:19:20.138Z,4.18
2022-11-29T19:21:48.753Z,4.13
2022-11-29T19:24:18.452Z,4.09
2022-11-29T19:26:48.957Z,4.08
2022-11-29T19:29:17.339Z,4.11
2022-11-29T19:31:46.387Z,4.12
2022-11-29T19:34:14.969Z,4.13
2022-11-29T19:36:44.483Z,4.14
2022-11-29T19:39:13.993Z,4.11
2022-11-29T19:41:43.628Z,4.11
2022-11-29T19:44:13.565Z,4.08
2022-11-29T19:46:43.399Z,4.07
2022-11-29T19:49:11.861Z,4.06
2022-11-29T19:51:39.796Z,4.07
2022-11-29T19:54:10.611Z,4.07
2022-11-29T19:56:39.444Z,4.10
2022-11-29T19:59:08.372Z,4.10
2022-11-29T20:01:41.332Z,4.13
2022-11-29T20:04:11.310Z,4.12
2022-11-29T20:06:40.025Z,4.16
2022-11-29T20:09:08.339Z,4.15
2022-11-29T20:11:36.824Z,4.19
2022-11-29T20:14:06.407Z,4.20
2022-11-29T20:16:34.930Z,4.20
2022-11-29T20:19:04.411Z,4.20
2022-11-29T20:21:34.017Z,4.20
2022-11-29T20:24:04.187Z,4.19
2022-11-29T20:26:35.658Z,4.20
2022-11-29T20:29:04.608Z,4.19
2022-11-29T20:31:35.011Z,4.22
2022-11-29T20:34:05.405Z,4.25
2022-11-29T20:36:45.656Z,4.24
2022-11-29T20:39:24.878Z,4.22
2022-11-29T20:42:05.913Z,4.28
2022-11-29T20:44:38.732Z,4.21
2022-11-29T20:47:17.555Z,4.24
2022-11-29T20:49:47.744Z,4.20
2022-11-29T20:52:28.531Z,4.24
2022-11-29T20:54:56.594Z,4.25
2022-11-29T20:57:24.474Z,4.24
2022-11-29T20:59:52.499Z,4.21
2022-11-29T21:02:21.576Z,4.19
2022-11-29T21:04:50.931Z,4.21
2022-11-29T21:07:19.001Z,4.25
2022-11-29T21:09:47.358Z,4.23
2022-11-29T21:12:16.097Z,4.22
2022-11-29T21:14:45.149Z,4.25
2022-11-29T21:17:14.142Z,4.25
2022-11-29T21:19:42.651Z,4.21
2022-11-29T21:22:26.487Z,4.21
2022-11-29T21:25:04.474Z,4.27
2022-11-29T21:27:35.428Z,4.28
2022-11-29T21:30:06.063Z,4.28
2022-11-29T21:32:35.114Z,4.30
2022-11-29T21:35:03.041Z,4.26
2022-11-29T21:37:32.638Z,4.29
2022-11-29T21:40:01.673Z,4.27
2022-11-29T21:42:29.689Z,4.30
2022-11-29T21:44:57.632Z,4.30
2022-11-29T21:47:25.793Z,4.30
2022-11-29T21:49:54.755Z,4.29
2022-11-29T21:52:23.397Z,4.30
2022-11-29T21:54:53.018Z,4.30
2022-11-29T21:57:20.893Z,4.30
2022-11-29T21:59:48.875Z,4.30
2022-11-29T22:02:17.069Z,4.31
2022-11-29T22:04:45.717Z,4.31
2022-11-29T22:07:13.827Z,4.35
2022-11-29T22:09:41.915Z,4.34
2022-11-29T22:12:32.470Z,4.35
2022-11-29T22:14:59.880Z,4.35
2022-11-29T22:17:27.869Z,4.38
2022-11-29T22:19:55.829Z,4.38
2022-11-29T22:22:27.969Z,4.36
2022-11-29T22:24:56.382Z,4.32
2022-11-29T22:27:25.870Z,4.36
2022-11-29T22:29:53.952Z,4.35
2022-11-29T22:32:21.990Z,4.29
2022-11-29T22:34:49.929Z,4.22
2022-11-29T22:37:17.854Z,4.23
2022-11-29T22:39:45.690Z,4.26
2022-11-29T22:42:13.667Z,4.25
2022-11-29T22:44:43.028Z,4.28
2022-11-29T22:47:10.918Z,4.25
2022-11-29T22:49:38.890Z,4.24
2022-11-29T22:52:06.833Z,4.27
2022-11-29T22:54:34.811Z,4.28
2022-11-29T22:57:02.754Z,4.30
2022-11-29T22:59:30.719Z,4.27
2022-11-29T23:01:59.972Z,4.24
2022-11-29T23:04:28.018Z,4.25
2022-11-29T23:06:56.088Z,4.26
2022-11-29T23:09:24.087Z,4.27
2022-11-29T23:11:54.868Z,4.21
2022-11-29T23:14:24.128Z,4.23
2022-11-29T23:16:52.201Z,4.27
2022-11-29T23:19:21.812Z,4.28
2022-11-29T23:21:49.787Z,4.29
2022-11-29T23:24:17.764Z,4.23
2022-11-29T23:26:47.658Z,4.21
2022-11-29T23:29:17.742Z,4.23
2022-11-29T23:31:46.665Z,4.21
2022-11-29T23:34:14.928Z,4.19
2022-11-29T23:36:48.370Z,4.20
2022-11-29T23:39:20.700Z,4.18
2022-11-29T23:41:48.557Z,4.18
2022-11-29T23:44:16.356Z,4.17
2022-11-29T23:46:44.298Z,4.19
2022-11-29T23:49:12.549Z,4.18
2022-11-29T23:51:40.570Z,4.18
2022-11-29T23:54:10.131Z,4.13
2022-11-29T23:56:38.062Z,4.18
2022-11-29T23:59:06.312Z,4.19
