createdAt,value
2023-01-03T00:00:18.858Z,10.71
2023-01-03T00:02:45.507Z,10.78
2023-01-03T00:05:12.059Z,10.90
2023-01-03T00:07:38.853Z,10.82
2023-01-03T00:10:09.594Z,10.74
2023-01-03T00:12:38.093Z,10.78
2023-01-03T00:15:05.185Z,10.87
2023-01-03T00:17:31.755Z,10.93
2023-01-03T00:19:58.423Z,11.01
2023-01-03T00:22:25.025Z,10.94
2023-01-03T00:24:53.204Z,10.75
2023-01-03T00:27:19.830Z,10.72
2023-01-03T00:29:46.459Z,10.77
2023-01-03T00:32:13.794Z,10.75
2023-01-03T00:34:43.175Z,10.65
2023-01-03T00:37:10.046Z,10.68
2023-01-03T00:39:36.574Z,10.69
2023-01-03T00:42:03.205Z,10.58
2023-01-03T00:44:29.788Z,10.58
2023-01-03T00:46:56.347Z,10.73
2023-01-03T00:49:22.924Z,10.75
2023-01-03T00:51:50.063Z,10.75
2023-01-03T00:54:16.854Z,10.78
2023-01-03T00:56:46.094Z,10.79
2023-01-03T00:59:14.433Z,10.81
2023-01-03T01:01:47.069Z,10.76
2023-01-03T01:04:17.587Z,10.78
2023-01-03T01:06:50.255Z,10.78
2023-01-03T01:09:21.953Z,10.80
2023-01-03T01:11:49.257Z,10.85
2023-01-03T01:14:20.264Z,10.85
2023-01-03T01:17:01.195Z,10.76
2023-01-03T01:19:36.551Z,10.66
2023-01-03T01:22:03.304Z,10.62
2023-01-03T01:24:30.531Z,10.56
2023-01-03T01:26:57.118Z,10.66
2023-01-03T01:29:24.080Z,10.74
2023-01-03T01:31:51.106Z,10.84
2023-01-03T01:34:17.843Z,10.81
2023-01-03T01:36:45.530Z,10.80
2023-01-03T01:39:21.043Z,10.85
2023-01-03T01:42:08.206Z,10.77
2023-01-03T01:45:03.059Z,10.91
2023-01-03T01:47:49.829Z,10.95
2023-01-03T01:50:44.508Z,11.09
2023-01-03T01:53:44.404Z,10.92
2023-01-03T01:56:19.265Z,10.81
2023-01-03T01:58:50.152Z,10.82
2023-01-03T02:01:19.111Z,10.61
2023-01-03T02:03:55.399Z,10.58
2023-01-03T02:06:24.104Z,10.57
2023-01-03T02:08:51.594Z,10.64
2023-01-03T02:11:30.337Z,10.70
2023-01-03T02:14:02.993Z,10.80
2023-01-03T02:16:48.553Z,10.81
2023-01-03T02:19:56.548Z,10.74
2023-01-03T02:22:23.026Z,10.57
2023-01-03T02:24:49.435Z,10.59
2023-01-03T02:27:27.832Z,10.59
2023-01-03T02:30:13.068Z,10.65
2023-01-03T02:32:42.895Z,10.75
2023-01-03T02:35:22.708Z,10.79
2023-01-03T02:38:02.270Z,10.76
2023-01-03T02:40:38.859Z,10.77
2023-01-03T02:43:24.599Z,10.68
2023-01-03T02:46:07.466Z,10.75
2023-01-03T02:48:55.599Z,10.79
2023-01-03T02:51:52.975Z,10.64
2023-01-03T02:54:27.472Z,10.72
2023-01-03T02:57:04.171Z,10.58
2023-01-03T02:59:38.491Z,10.44
2023-01-03T03:02:07.032Z,10.45
2023-01-03T03:04:37.913Z,10.44
2023-01-03T03:07:09.405Z,10.57
2023-01-03T03:09:55.861Z,10.48
2023-01-03T03:12:43.896Z,10.47
2023-01-03T03:15:14.505Z,10.44
2023-01-03T03:17:42.803Z,10.41
2023-01-03T03:20:35.682Z,10.44
2023-01-03T03:23:27.378Z,10.53
2023-01-03T03:26:08.236Z,10.50
2023-01-03T03:28:38.427Z,10.42
2023-01-03T03:31:12.593Z,10.39
2023-01-03T03:33:45.246Z,10.39
2023-01-03T03:36:43.918Z,10.30
2023-01-03T03:39:32.658Z,10.31
2023-01-03T03:42:47.252Z,10.38
2023-01-03T03:45:22.397Z,10.31
2023-01-03T03:48:07.958Z,10.24
2023-01-03T03:50:43.283Z,10.19
2023-01-03T03:53:12.451Z,10.31
2023-01-03T03:55:47.767Z,10.17
2023-01-03T03:58:36.934Z,10.17
2023-01-03T04:01:04.933Z,10.22
2023-01-03T04:03:32.838Z,10.11
2023-01-03T04:06:06.352Z,10.46
2023-01-03T04:08:32.853Z,10.17
2023-01-03T04:11:08.633Z,10.19
2023-01-03T04:13:37.790Z,10.51
2023-01-03T04:16:05.679Z,10.57
2023-01-03T04:18:32.371Z,10.49
2023-01-03T04:20:58.972Z,10.52
2023-01-03T04:23:25.508Z,10.80
2023-01-03T04:25:52.699Z,10.70
2023-01-03T04:28:19.628Z,10.57
2023-01-03T04:30:46.698Z,10.38
2023-01-03T04:33:13.252Z,10.36
2023-01-03T04:35:39.855Z,10.09
2023-01-03T04:38:07.116Z,10.15
2023-01-03T04:40:35.002Z,10.21
2023-01-03T04:43:20.242Z,10.14
2023-01-03T04:45:50.337Z,10.32
2023-01-03T04:48:17.703Z,10.57
2023-01-03T04:50:58.659Z,10.45
2023-01-03T04:53:26.653Z,10.12
2023-01-03T04:55:56.680Z,10.05
2023-01-03T04:58:24.098Z,10.17
2023-01-03T05:00:50.882Z,9.94
2023-01-03T05:03:21.211Z,10.08
2023-01-03T05:05:52.867Z,10.15
2023-01-03T05:08:19.641Z,9.98
2023-01-03T05:10:46.139Z,10.05
2023-01-03T05:13:12.723Z,10.04
2023-01-03T05:15:39.791Z,9.98
2023-01-03T05:18:06.558Z,10.10
2023-01-03T05:20:54.745Z,10.13
2023-01-03T05:23:40.045Z,9.96
2023-01-03T05:26:13.743Z,9.98
2023-01-03T05:28:41.983Z,10.23
2023-01-03T05:31:08.577Z,10.35
2023-01-03T05:33:37.221Z,10.36
2023-01-03T05:36:03.995Z,10.40
2023-01-03T05:38:30.550Z,10.27
2023-01-03T05:40:57.126Z,10.23
2023-01-03T05:43:23.638Z,10.40
2023-01-03T05:45:51.955Z,10.29
2023-01-03T05:48:19.788Z,10.30
2023-01-03T05:50:46.871Z,10.39
2023-01-03T05:53:13.736Z,10.27
2023-01-03T05:55:40.372Z,10.25
2023-01-03T05:58:07.967Z,10.43
2023-01-03T06:00:35.042Z,10.15
2023-01-03T06:03:01.824Z,10.17
2023-01-03T06:05:28.344Z,10.08
2023-01-03T06:07:54.871Z,10.04
2023-01-03T06:10:21.536Z,10.22
2023-01-03T06:12:48.173Z,10.30
2023-01-03T06:15:14.651Z,10.40
2023-01-03T06:17:58.758Z,10.19
2023-01-03T06:20:29.090Z,10.34
2023-01-03T06:22:56.749Z,10.35
2023-01-03T06:25:23.572Z,10.18
2023-01-03T06:27:50.205Z,10.24
2023-01-03T06:30:16.902Z,10.11
2023-01-03T06:32:45.228Z,10.16
2023-01-03T06:35:11.993Z,10.15
2023-01-03T06:37:38.627Z,10.16
2023-01-03T06:40:06.069Z,10.25
2023-01-03T06:42:39.739Z,10.39
2023-01-03T06:45:25.604Z,10.30
2023-01-03T06:48:10.499Z,10.32
2023-01-03T06:50:57.217Z,10.17
2023-01-03T06:53:24.498Z,10.15
2023-01-03T06:55:56.693Z,10.20
2023-01-03T06:58:24.080Z,10.21
2023-01-03T07:00:50.748Z,10.07
2023-01-03T07:03:17.241Z,10.06
2023-01-03T07:05:43.763Z,10.13
2023-01-03T07:08:10.279Z,10.07
2023-01-03T07:10:36.761Z,10.05
2023-01-03T07:13:22.281Z,10.00
2023-01-03T07:15:48.918Z,10.09
2023-01-03T07:18:15.411Z,10.21
2023-01-03T07:20:45.680Z,10.19
2023-01-03T07:23:13.190Z,10.16
2023-01-03T07:25:41.677Z,10.10
2023-01-03T07:28:11.070Z,10.10
2023-01-03T07:30:43.491Z,9.97
2023-01-03T07:33:11.964Z,10.07
2023-01-03T07:35:38.704Z,10.02
2023-01-03T07:38:06.211Z,10.08
2023-01-03T07:40:32.786Z,10.11
2023-01-03T07:43:17.878Z,10.11
2023-01-03T07:45:45.810Z,10.28
2023-01-03T07:48:13.250Z,10.22
2023-01-03T07:50:40.654Z,10.27
2023-01-03T07:53:08.783Z,10.31
2023-01-03T07:55:37.119Z,10.19
2023-01-03T07:58:04.033Z,10.16
2023-01-03T08:00:30.973Z,10.17
2023-01-03T08:02:57.579Z,10.10
2023-01-03T08:05:25.326Z,10.29
2023-01-03T08:07:52.855Z,10.40
2023-01-03T08:10:39.227Z,10.39
2023-01-03T08:13:18.223Z,10.26
2023-01-03T08:15:49.204Z,10.25
2023-01-03T08:18:26.773Z,10.54
2023-01-03T08:20:55.572Z,10.40
2023-01-03T08:23:26.111Z,10.35
2023-01-03T08:25:59.450Z,10.51
2023-01-03T08:28:25.960Z,10.54
2023-01-03T08:30:52.649Z,10.41
2023-01-03T08:33:20.275Z,10.54
2023-01-03T08:35:53.056Z,10.50
2023-01-03T08:38:25.201Z,10.62
2023-01-03T08:40:51.818Z,10.68
2023-01-03T08:43:18.662Z,10.59
2023-01-03T08:45:48.743Z,10.61
2023-01-03T08:48:16.690Z,10.55
2023-01-03T08:50:43.308Z,10.45
2023-01-03T08:53:09.879Z,10.56
2023-01-03T08:55:36.404Z,10.59
2023-01-03T08:58:02.949Z,10.46
2023-01-03T09:00:29.905Z,10.41
2023-01-03T09:03:00.525Z,10.69
2023-01-03T09:05:28.521Z,10.79
2023-01-03T09:07:55.805Z,10.80
2023-01-03T09:10:23.497Z,10.81
2023-01-03T09:12:50.579Z,10.82
2023-01-03T09:15:17.241Z,10.73
2023-01-03T09:17:45.311Z,10.93
2023-01-03T09:20:12.841Z,10.69
2023-01-03T09:22:39.855Z,10.61
2023-01-03T09:25:07.610Z,10.45
2023-01-03T09:27:34.303Z,10.52
2023-01-03T09:30:00.870Z,10.54
2023-01-03T09:32:27.518Z,10.74
2023-01-03T09:34:54.022Z,10.53
2023-01-03T09:37:20.597Z,10.59
2023-01-03T09:39:47.171Z,10.89
2023-01-03T09:42:44.971Z,10.92
2023-01-03T09:45:17.527Z,10.95
2023-01-03T09:47:45.974Z,11.16
2023-01-03T09:50:38.876Z,11.16
2023-01-03T09:53:38.099Z,10.82
2023-01-03T09:56:23.188Z,10.76
2023-01-03T09:59:12.948Z,10.68
2023-01-03T10:02:04.933Z,10.73
2023-01-03T10:04:50.097Z,10.67
2023-01-03T10:07:25.428Z,10.68
2023-01-03T10:10:10.511Z,10.71
2023-01-03T10:12:59.138Z,10.85
2023-01-03T10:15:40.193Z,10.76
2023-01-03T10:18:40.241Z,10.73
2023-01-03T10:21:16.324Z,10.80
2023-01-03T10:23:43.440Z,10.95
2023-01-03T10:26:13.171Z,10.90
2023-01-03T10:28:44.117Z,11.03
2023-01-03T10:31:28.889Z,11.21
2023-01-03T10:33:55.347Z,11.53
2023-01-03T10:36:22.493Z,11.62
2023-01-03T10:39:02.098Z,11.51
2023-01-03T10:41:44.607Z,11.12
2023-01-03T10:44:25.609Z,11.02
2023-01-03T10:46:54.295Z,11.09
2023-01-03T10:49:31.270Z,10.95
2023-01-03T10:52:12.655Z,11.45
2023-01-03T10:54:59.501Z,11.21
2023-01-03T10:57:48.577Z,11.11
2023-01-03T11:00:28.433Z,11.04
2023-01-03T11:03:01.188Z,11.01
2023-01-03T11:05:28.091Z,11.19
2023-01-03T11:07:57.207Z,11.16
2023-01-03T11:10:30.095Z,11.36
2023-01-03T11:12:56.673Z,11.17
2023-01-03T11:15:37.936Z,11.01
2023-01-03T11:18:16.420Z,11.33
2023-01-03T11:20:48.748Z,11.57
2023-01-03T11:23:41.467Z,11.45
2023-01-03T11:26:26.479Z,11.43
2023-01-03T11:29:06.715Z,11.67
2023-01-03T11:31:42.128Z,11.72
2023-01-03T11:34:24.405Z,11.17
2023-01-03T11:37:15.592Z,11.12
2023-01-03T11:40:17.516Z,11.27
2023-01-03T11:43:22.396Z,11.33
2023-01-03T11:46:06.405Z,11.11
2023-01-03T11:48:52.976Z,11.39
2023-01-03T11:51:34.769Z,11.35
2023-01-03T11:54:09.182Z,11.40
2023-01-03T11:56:43.172Z,11.46
2023-01-03T11:59:27.951Z,11.56
2023-01-03T12:02:09.894Z,11.60
2023-01-03T12:04:42.319Z,11.66
2023-01-03T12:10:22.600Z,11.53
2023-01-03T12:12:54.953Z,11.60
2023-01-03T12:15:26.256Z,11.83
2023-01-03T12:18:16.971Z,11.84
2023-01-03T12:20:49.578Z,11.90
2023-01-03T12:23:33.906Z,12.01
2023-01-03T12:26:13.586Z,12.08
2023-01-03T12:28:49.990Z,12.03
2023-01-03T12:31:36.062Z,12.03
2023-01-03T12:34:30.493Z,11.86
2023-01-03T12:37:17.732Z,11.87
2023-01-03T12:39:55.444Z,11.84
2023-01-03T12:42:40.700Z,11.83
2023-01-03T12:45:34.630Z,11.72
2023-01-03T12:48:13.561Z,11.75
2023-01-03T12:50:47.231Z,11.84
2023-01-03T12:53:28.943Z,11.94
2023-01-03T12:56:04.982Z,11.78
2023-01-03T12:58:40.017Z,11.76
2023-01-03T13:01:24.377Z,11.90
2023-01-03T13:04:00.294Z,11.47
2023-01-03T13:06:35.693Z,11.49
2023-01-03T13:09:07.674Z,11.70
2023-01-03T13:11:39.559Z,11.82
2023-01-03T13:14:27.322Z,11.66
2023-01-03T13:16:56.507Z,11.77
2023-01-03T13:19:23.004Z,11.84
2023-01-03T13:21:55.786Z,11.84
2023-01-03T13:24:45.213Z,11.85
2023-01-03T13:27:18.150Z,11.94
2023-01-03T13:29:49.524Z,11.75
2023-01-03T13:32:22.371Z,12.02
2023-01-03T13:34:58.166Z,12.03
2023-01-03T13:37:54.870Z,11.99
2023-01-03T13:43:22.014Z,11.84
2023-01-03T13:45:51.113Z,12.01
2023-01-03T13:48:17.569Z,12.12
2023-01-03T13:51:04.970Z,12.22
2023-01-03T13:53:38.039Z,12.31
2023-01-03T13:56:16.732Z,12.42
2023-01-03T13:59:05.476Z,12.51
2023-01-03T14:01:53.523Z,12.56
2023-01-03T14:04:53.508Z,12.51
2023-01-03T14:07:40.926Z,12.60
2023-01-03T14:10:18.972Z,12.50
2023-01-03T14:13:03.592Z,12.63
2023-01-03T14:15:32.312Z,12.57
2023-01-03T14:18:08.703Z,12.50
2023-01-03T14:20:36.921Z,12.38
2023-01-03T14:23:39.679Z,12.25
2023-01-03T14:26:04.688Z,12.08
2023-01-03T14:28:33.719Z,12.06
2023-01-03T14:31:16.206Z,12.10
2023-01-03T14:33:49.639Z,12.10
2023-01-03T14:36:17.688Z,12.06
2023-01-03T14:39:01.005Z,12.01
2023-01-03T14:41:27.569Z,12.05
2023-01-03T14:44:09.581Z,12.13
2023-01-03T14:46:38.150Z,12.22
2023-01-03T14:49:07.521Z,12.13
2023-01-03T14:51:36.931Z,12.07
2023-01-03T14:54:05.080Z,12.09
2023-01-03T14:56:32.281Z,12.01
2023-01-03T14:59:00.127Z,12.09
2023-01-03T15:01:28.772Z,12.14
2023-01-03T15:03:56.245Z,12.19
2023-01-03T15:06:24.935Z,12.22
2023-01-03T15:08:54.428Z,12.27
2023-01-03T15:11:30.071Z,12.37
2023-01-03T15:14:03.427Z,12.48
2023-01-03T15:16:42.064Z,12.51
2023-01-03T15:19:08.779Z,12.56
2023-01-03T15:21:35.543Z,12.59
2023-01-03T15:24:02.192Z,12.70
2023-01-03T15:26:44.084Z,12.63
2023-01-03T15:29:28.587Z,12.63
2023-01-03T15:31:55.424Z,12.61
2023-01-03T15:34:28.591Z,12.51
2023-01-03T15:37:01.761Z,12.42
2023-01-03T15:39:46.642Z,12.40
2023-01-03T15:42:45.228Z,12.42
2023-01-03T15:45:24.517Z,12.27
2023-01-03T15:47:55.929Z,12.19
2023-01-03T15:50:27.422Z,12.20
2023-01-03T15:52:53.969Z,12.09
2023-01-03T15:55:20.581Z,12.10
2023-01-03T15:57:52.482Z,12.04
2023-01-03T16:00:22.682Z,12.04
2023-01-03T16:02:50.307Z,12.04
2023-01-03T16:05:22.022Z,12.00
2023-01-03T16:07:49.407Z,11.92
2023-01-03T16:10:16.096Z,11.88
2023-01-03T16:12:43.675Z,11.90
2023-01-03T16:15:22.296Z,11.96
2023-01-03T16:17:50.559Z,11.88
2023-01-03T16:20:18.938Z,11.74
2023-01-03T16:22:59.653Z,11.75
2023-01-03T16:25:28.744Z,11.75
2023-01-03T16:27:55.271Z,11.70
2023-01-03T16:30:21.836Z,11.66
2023-01-03T16:32:48.403Z,11.74
2023-01-03T16:35:17.841Z,11.66
2023-01-03T16:37:44.673Z,11.64
2023-01-03T16:40:17.019Z,11.55
2023-01-03T16:42:43.694Z,11.44
2023-01-03T16:45:10.762Z,11.46
2023-01-03T16:47:37.639Z,11.37
2023-01-03T16:50:07.935Z,11.30
2023-01-03T16:52:40.643Z,11.30
2023-01-03T16:55:29.914Z,11.22
2023-01-03T16:57:57.325Z,11.11
2023-01-03T17:00:26.740Z,11.08
2023-01-03T17:02:56.684Z,11.02
2023-01-03T17:05:23.602Z,11.05
2023-01-03T17:07:52.873Z,11.02
2023-01-03T17:10:40.294Z,11.03
2023-01-03T17:13:12.719Z,11.04
2023-01-03T17:15:41.338Z,10.99
2023-01-03T17:18:21.415Z,10.95
2023-01-03T17:21:02.193Z,10.88
2023-01-03T17:23:39.240Z,10.83
2023-01-03T17:26:06.121Z,10.80
2023-01-03T17:28:34.344Z,10.80
2023-01-03T17:31:01.446Z,10.67
2023-01-03T17:33:33.860Z,10.64
2023-01-03T17:36:00.937Z,10.58
2023-01-03T17:38:29.739Z,10.58
2023-01-03T17:40:57.316Z,10.54
2023-01-03T17:43:24.975Z,10.61
2023-01-03T17:46:20.635Z,10.55
2023-01-03T17:49:08.351Z,10.57
2023-01-03T17:51:35.019Z,10.63
2023-01-03T17:54:01.783Z,10.69
2023-01-03T17:56:29.620Z,10.55
2023-01-03T17:58:56.931Z,10.58
2023-01-03T18:01:23.584Z,10.40
2023-01-03T18:03:50.329Z,10.40
2023-01-03T18:06:24.050Z,10.38
2023-01-03T18:08:52.395Z,10.30
2023-01-03T18:11:27.098Z,10.34
2023-01-03T18:13:53.647Z,10.26
2023-01-03T18:16:22.833Z,10.12
2023-01-03T18:18:49.653Z,10.06
2023-01-03T18:21:19.209Z,10.14
2023-01-03T18:23:46.184Z,10.24
2023-01-03T18:26:16.298Z,10.32
2023-01-03T18:28:43.449Z,10.21
2023-01-03T18:31:15.465Z,10.27
2023-01-03T18:33:42.253Z,10.25
2023-01-03T18:36:24.805Z,10.21
2023-01-03T18:38:55.861Z,10.09
2023-01-03T18:41:27.239Z,10.01
2023-01-03T18:43:53.913Z,9.91
2023-01-03T18:46:21.614Z,9.87
2023-01-03T18:48:48.357Z,9.82
2023-01-03T18:51:16.774Z,9.70
2023-01-03T18:53:45.500Z,9.74
2023-01-03T18:56:36.177Z,9.93
2023-01-03T18:59:07.318Z,9.92
2023-01-03T19:01:34.506Z,9.93
2023-01-03T19:04:01.240Z,9.89
2023-01-03T19:06:33.806Z,9.93
2023-01-03T19:09:04.520Z,9.90
2023-01-03T19:11:34.322Z,9.88
2023-01-03T19:14:02.534Z,9.90
2023-01-03T19:16:31.786Z,9.83
2023-01-03T19:18:59.355Z,9.72
2023-01-03T19:21:31.586Z,9.77
2023-01-03T19:24:03.897Z,9.69
2023-01-03T19:26:36.408Z,9.50
2023-01-03T19:29:06.121Z,9.50
2023-01-03T19:31:41.967Z,9.48
2023-01-03T19:34:19.739Z,9.44
2023-01-03T19:36:47.362Z,9.29
2023-01-03T19:39:15.216Z,9.18
2023-01-03T19:42:05.878Z,9.20
2023-01-03T19:44:33.163Z,9.27
2023-01-03T19:47:00.715Z,9.30
2023-01-03T19:49:27.558Z,9.23
2023-01-03T19:51:56.759Z,9.26
2023-01-03T19:54:24.295Z,9.19
2023-01-03T19:57:02.111Z,9.06
2023-01-03T19:59:34.282Z,9.07
2023-01-03T20:04:49.526Z,9.15
2023-01-03T20:07:16.250Z,9.13
2023-01-03T20:09:42.832Z,9.08
2023-01-03T20:12:14.103Z,9.06
2023-01-03T20:14:43.841Z,9.04
2023-01-03T20:17:24.841Z,9.03
2023-01-03T20:19:52.605Z,8.98
2023-01-03T20:22:53.551Z,8.96
2023-01-03T20:25:21.359Z,8.92
2023-01-03T20:27:48.093Z,8.87
2023-01-03T20:30:18.050Z,8.88
2023-01-03T20:32:44.982Z,8.89
2023-01-03T20:35:55.967Z,8.94
2023-01-03T20:38:01.148Z,8.90
2023-01-03T20:40:27.742Z,8.84
2023-01-03T20:42:54.350Z,8.76
2023-01-03T20:45:21.778Z,8.74
2023-01-03T20:47:54.291Z,8.75
2023-01-03T20:50:28.826Z,8.80
2023-01-03T20:52:57.282Z,8.81
2023-01-03T20:55:25.768Z,8.76
2023-01-03T20:57:52.815Z,8.68
2023-01-03T21:00:26.590Z,8.64
2023-01-03T21:02:53.517Z,8.63
2023-01-03T21:05:21.195Z,8.60
2023-01-03T21:08:08.976Z,8.58
2023-01-03T21:10:41.984Z,8.57
2023-01-03T21:13:10.328Z,8.57
2023-01-03T21:15:38.089Z,8.66
2023-01-03T21:18:06.312Z,8.73
2023-01-03T21:20:33.384Z,8.62
2023-01-03T21:23:00.181Z,8.54
2023-01-03T21:25:32.855Z,8.44
2023-01-03T21:28:01.053Z,8.45
2023-01-03T21:30:30.101Z,8.50
2023-01-03T21:32:56.885Z,8.45
2023-01-03T21:35:24.481Z,8.48
2023-01-03T21:37:52.565Z,8.51
2023-01-03T21:40:28.339Z,8.49
2023-01-03T21:43:05.443Z,8.40
2023-01-03T21:45:39.244Z,8.37
2023-01-03T21:48:09.319Z,8.29
2023-01-03T21:50:39.584Z,8.26
2023-01-03T21:53:06.721Z,8.28
2023-01-03T21:55:33.690Z,8.29
2023-01-03T21:58:00.982Z,8.24
2023-01-03T22:00:27.600Z,8.30
2023-01-03T22:03:12.848Z,8.28
2023-01-03T22:05:39.545Z,8.25
2023-01-03T22:08:06.789Z,8.21
2023-01-03T22:10:34.326Z,8.19
2023-01-03T22:13:02.940Z,8.15
2023-01-03T22:15:29.463Z,8.11
2023-01-03T22:17:56.893Z,8.05
2023-01-03T22:20:25.817Z,7.99
2023-01-03T22:22:52.870Z,7.98
2023-01-03T22:25:21.567Z,8.00
2023-01-03T22:27:48.952Z,8.08
2023-01-03T22:30:18.107Z,8.12
2023-01-03T22:32:46.423Z,8.20
2023-01-03T22:35:16.386Z,8.12
2023-01-03T22:37:42.984Z,8.16
2023-01-03T22:40:13.068Z,8.08
2023-01-03T22:42:39.699Z,7.99
2023-01-03T22:45:07.145Z,7.99
2023-01-03T22:47:38.425Z,7.96
2023-01-03T22:50:06.619Z,7.97
2023-01-03T22:52:33.724Z,7.96
2023-01-03T22:55:00.540Z,7.96
2023-01-03T22:57:27.142Z,8.00
2023-01-03T22:59:53.679Z,7.96
2023-01-03T23:02:26.102Z,7.88
2023-01-03T23:04:52.822Z,7.73
2023-01-03T23:07:19.744Z,7.79
2023-01-03T23:09:46.369Z,7.83
2023-01-03T23:12:31.467Z,7.84
2023-01-03T23:14:57.925Z,7.78
2023-01-03T23:17:43.244Z,7.78
2023-01-03T23:20:10.355Z,7.73
2023-01-03T23:22:36.888Z,7.72
2023-01-03T23:25:03.686Z,7.70
2023-01-03T23:27:30.539Z,7.73
2023-01-03T23:29:57.110Z,7.65
2023-01-03T23:32:23.672Z,7.61
2023-01-03T23:34:50.332Z,7.59
2023-01-03T23:37:16.880Z,7.57
2023-01-03T23:39:43.781Z,7.49
2023-01-03T23:42:10.415Z,7.54
2023-01-03T23:44:36.951Z,7.49
2023-01-03T23:47:09.259Z,7.48
2023-01-03T23:49:37.767Z,7.51
2023-01-03T23:52:04.434Z,7.46
2023-01-03T23:54:30.981Z,7.45
2023-01-03T23:56:57.541Z,7.44
2023-01-03T23:59:24.087Z,7.47
