createdAt,value
2019-04-28T00:01:52.894Z,0.90
2019-04-28T00:04:21.501Z,2.35
2019-04-28T00:06:51.532Z,4.95
2019-04-28T00:09:21.359Z,1.20
2019-04-28T00:11:51.712Z,1.27
2019-04-28T00:14:21.927Z,1.22
2019-04-28T00:16:51.301Z,1.85
2019-04-28T00:19:21.700Z,2.52
2019-04-28T00:21:54.594Z,1.20
2019-04-28T00:24:36.462Z,1.45
2019-04-28T00:27:05.813Z,1.45
2019-04-28T00:29:40.327Z,1.65
2019-04-28T00:32:05.301Z,1.15
2019-04-28T00:34:34.048Z,2.12
2019-04-28T00:37:06.760Z,1.82
2019-04-28T00:39:35.514Z,1.50
2019-04-28T00:42:04.477Z,1.90
2019-04-28T00:44:33.193Z,2.25
2019-04-28T00:47:01.903Z,1.20
2019-04-28T00:49:48.759Z,1.47
2019-04-28T00:52:18.808Z,2.20
2019-04-28T00:54:48.081Z,1.87
2019-04-28T00:57:17.213Z,1.75
2019-04-28T00:59:57.201Z,2.22
2019-04-28T01:02:23.763Z,1.90
2019-04-28T01:04:52.189Z,2.22
2019-04-28T01:07:21.242Z,2.83
2019-04-28T01:09:51.646Z,2.10
2019-04-28T01:12:21.302Z,3.10
2019-04-28T01:14:52.202Z,2.12
2019-04-28T01:17:24.442Z,3.15
2019-04-28T01:19:54.505Z,3.83
2019-04-28T01:22:22.961Z,1.90
2019-04-28T01:24:51.393Z,4.12
2019-04-28T01:27:21.772Z,2.75
2019-04-28T01:29:51.727Z,2.77
2019-04-28T01:32:28.052Z,3.67
2019-04-28T01:34:56.759Z,3.30
2019-04-28T01:37:25.188Z,3.60
2019-04-28T01:39:53.947Z,2.00
2019-04-28T01:42:22.367Z,3.15
2019-04-28T01:44:51.021Z,4.28
2019-04-28T01:47:20.458Z,2.10
2019-04-28T01:49:50.126Z,2.83
2019-04-28T01:52:20.304Z,2.15
2019-04-28T01:54:50.184Z,3.80
2019-04-28T01:57:21.336Z,4.05
2019-04-28T01:59:50.004Z,3.90
2019-04-28T02:02:19.927Z,4.08
2019-04-28T02:04:49.931Z,3.55
2019-04-28T02:07:20.480Z,3.60
2019-04-28T02:09:49.463Z,8.08
2019-04-28T02:12:20.270Z,4.50
2019-04-28T02:14:49.983Z,3.65
2019-04-28T02:17:20.294Z,3.62
2019-04-28T02:19:48.845Z,3.95
2019-04-28T02:22:33.671Z,7.97
2019-04-28T02:25:02.123Z,4.47
2019-04-28T02:27:30.876Z,4.83
2019-04-28T02:30:00.183Z,6.58
2019-04-28T02:32:30.822Z,5.62
2019-04-28T02:35:01.346Z,9.40
2019-04-28T02:37:30.579Z,5.65
2019-04-28T02:40:02.964Z,5.70
2019-04-28T02:42:30.894Z,8.20
2019-04-28T02:45:00.631Z,8.58
2019-04-28T02:47:33.516Z,5.87
2019-04-28T02:50:21.124Z,4.83
2019-04-28T02:52:54.358Z,4.35
2019-04-28T02:55:23.063Z,9.05
2019-04-28T02:57:52.119Z,6.47
2019-04-28T03:00:21.886Z,6.12
2019-04-28T03:02:51.310Z,8.78
2019-04-28T03:05:21.520Z,4.30
2019-04-28T03:07:51.463Z,7.17
2019-04-28T03:10:21.450Z,4.22
2019-04-28T03:12:51.835Z,4.33
2019-04-28T03:15:20.696Z,6.47
2019-04-28T03:17:52.519Z,5.25
2019-04-28T03:20:21.043Z,7.55
2019-04-28T03:22:51.151Z,6.22
2019-04-28T03:25:21.498Z,4.47
2019-04-28T03:28:07.601Z,7.42
2019-04-28T03:30:46.750Z,7.03
2019-04-28T03:33:25.057Z,6.08
2019-04-28T03:35:53.689Z,5.70
2019-04-28T03:38:21.452Z,7.28
2019-04-28T03:40:51.249Z,9.58
2019-04-28T03:43:21.173Z,4.17
2019-04-28T03:45:54.268Z,5.15
2019-04-28T03:48:22.782Z,7.78
2019-04-28T03:50:51.588Z,6.00
2019-04-28T03:53:20.754Z,5.25
2019-04-28T03:55:51.349Z,7.67
2019-04-28T03:58:23.790Z,5.22
2019-04-28T04:00:50.664Z,4.47
2019-04-28T04:03:21.140Z,5.45
2019-04-28T04:05:50.837Z,5.78
2019-04-28T04:08:21.068Z,3.37
2019-04-28T04:10:54.194Z,5.20
2019-04-28T04:13:36.659Z,7.58
2019-04-28T04:16:15.476Z,3.72
2019-04-28T04:18:45.579Z,5.22
2019-04-28T04:21:14.018Z,5.85
2019-04-28T04:23:42.437Z,5.45
2019-04-28T04:26:11.704Z,4.97
2019-04-28T04:28:41.646Z,6.30
2019-04-28T04:31:10.654Z,5.12
2019-04-28T04:33:41.014Z,4.65
2019-04-28T04:36:11.614Z,4.28
2019-04-28T04:38:45.680Z,4.35
2019-04-28T04:41:11.193Z,4.05
2019-04-28T04:43:41.576Z,5.42
2019-04-28T04:46:14.738Z,5.37
2019-04-28T04:48:44.717Z,3.47
2019-04-28T04:51:13.465Z,5.33
2019-04-28T04:53:41.876Z,4.05
2019-04-28T04:56:10.604Z,5.22
2019-04-28T04:58:40.717Z,4.15
2019-04-28T05:01:11.448Z,3.55
2019-04-28T05:03:41.542Z,4.08
2019-04-28T05:06:29.841Z,6.45
2019-04-28T05:08:59.900Z,4.60
2019-04-28T05:11:29.949Z,3.37
2019-04-28T05:13:59.680Z,6.12
2019-04-28T05:16:29.806Z,8.03
2019-04-28T05:19:00.137Z,7.53
2019-04-28T05:21:32.849Z,3.72
2019-04-28T05:24:15.664Z,5.58
2019-04-28T05:26:47.502Z,5.87
2019-04-28T05:29:15.354Z,5.42
2019-04-28T05:31:44.140Z,5.62
2019-04-28T05:34:12.580Z,4.55
2019-04-28T05:36:44.554Z,4.50
2019-04-28T05:39:11.653Z,6.62
2019-04-28T05:41:40.153Z,6.28
2019-04-28T05:44:10.066Z,3.60
2019-04-28T05:46:40.220Z,5.15
2019-04-28T05:49:10.483Z,7.75
2019-04-28T05:51:40.605Z,6.28
2019-04-28T05:54:10.963Z,4.08
2019-04-28T05:56:41.051Z,6.10
2019-04-28T05:59:11.115Z,3.35
2019-04-28T06:01:50.632Z,5.03
2019-04-28T06:04:21.486Z,3.77
2019-04-28T06:06:51.929Z,7.30
2019-04-28T06:09:22.013Z,7.20
2019-04-28T06:11:50.463Z,6.80
2019-04-28T06:14:19.878Z,5.12
2019-04-28T06:16:50.583Z,4.60
2019-04-28T06:19:20.210Z,7.67
2019-04-28T06:21:48.783Z,6.28
2019-04-28T06:24:17.317Z,5.83
2019-04-28T06:26:45.736Z,5.62
2019-04-28T06:29:14.173Z,7.12
2019-04-28T06:31:42.914Z,4.42
2019-04-28T06:34:11.500Z,4.08
2019-04-28T06:36:39.950Z,5.55
2019-04-28T06:39:08.886Z,3.67
2019-04-28T06:41:37.304Z,8.88
2019-04-28T06:44:05.808Z,7.67
2019-04-28T06:46:34.648Z,4.17
2019-04-28T06:49:03.236Z,3.42
2019-04-28T06:51:32.034Z,2.22
2019-04-28T06:54:00.453Z,5.97
2019-04-28T06:56:28.893Z,3.60
2019-04-28T06:58:59.160Z,3.70
2019-04-28T07:01:27.922Z,5.83
2019-04-28T07:03:56.350Z,4.47
2019-04-28T07:06:25.070Z,2.90
2019-04-28T07:08:53.793Z,4.53
2019-04-28T07:11:22.247Z,2.77
2019-04-28T07:13:50.967Z,3.05
2019-04-28T07:16:19.873Z,2.92
2019-04-28T07:18:48.663Z,5.55
2019-04-28T07:21:18.729Z,4.35
2019-04-28T07:23:47.978Z,3.77
2019-04-28T07:26:16.422Z,2.37
2019-04-28T07:28:44.869Z,2.60
2019-04-28T07:31:13.740Z,3.52
2019-04-28T07:33:42.215Z,3.30
2019-04-28T07:36:11.049Z,3.05
2019-04-28T07:38:39.820Z,3.45
2019-04-28T07:41:08.263Z,5.37
2019-04-28T07:43:36.676Z,4.00
2019-04-28T07:46:05.189Z,4.65
2019-04-28T07:48:33.989Z,3.67
2019-04-28T07:51:02.441Z,6.72
2019-04-28T07:53:41.575Z,3.45
2019-04-28T07:56:10.377Z,5.53
2019-04-28T07:58:38.808Z,2.80
2019-04-28T08:01:09.191Z,3.65
2019-04-28T08:03:48.784Z,3.20
2019-04-28T08:06:08.181Z,3.87
2019-04-28T08:08:37.004Z,5.55
2019-04-28T08:11:05.917Z,4.17
2019-04-28T08:13:34.691Z,4.28
2019-04-28T08:16:03.381Z,2.40
2019-04-28T08:18:31.831Z,2.95
2019-04-28T08:21:00.265Z,2.55
2019-04-28T08:23:29.051Z,4.50
2019-04-28T08:25:57.478Z,3.72
2019-04-28T08:28:25.919Z,3.92
2019-04-28T08:30:54.709Z,3.85
2019-04-28T08:33:33.964Z,3.27
2019-04-28T08:36:02.399Z,2.00
2019-04-28T08:38:31.121Z,3.52
2019-04-28T08:40:59.549Z,2.92
2019-04-28T08:43:27.988Z,5.30
2019-04-28T08:45:56.776Z,3.22
2019-04-28T08:48:25.515Z,8.08
2019-04-28T08:50:53.927Z,5.80
2019-04-28T08:53:22.647Z,3.83
2019-04-28T08:55:51.454Z,3.70
2019-04-28T08:58:19.887Z,3.42
2019-04-28T09:00:48.657Z,3.85
2019-04-28T09:03:17.112Z,3.05
2019-04-28T09:05:45.549Z,4.20
2019-04-28T09:08:13.967Z,4.17
2019-04-28T09:10:42.866Z,3.72
2019-04-28T09:13:11.551Z,5.85
2019-04-28T09:15:40.031Z,3.20
2019-04-28T09:18:08.732Z,3.47
2019-04-28T09:20:37.264Z,4.42
2019-04-28T09:23:06.019Z,6.90
2019-04-28T09:25:34.435Z,3.30
2019-04-28T09:28:03.118Z,5.85
2019-04-28T09:30:31.624Z,4.12
2019-04-28T09:33:00.373Z,3.00
2019-04-28T09:35:28.791Z,4.53
2019-04-28T09:37:57.646Z,3.50
2019-04-28T09:40:26.340Z,6.53
2019-04-28T09:42:56.424Z,8.10
2019-04-28T09:45:26.484Z,4.40
2019-04-28T09:47:54.998Z,4.35
2019-04-28T09:50:23.875Z,6.85
2019-04-28T09:52:52.337Z,8.30
2019-04-28T09:55:21.968Z,6.62
2019-04-28T09:57:50.406Z,4.90
2019-04-28T10:00:18.997Z,3.55
2019-04-28T10:02:47.431Z,3.37
2019-04-28T10:05:16.218Z,3.87
2019-04-28T10:07:45.107Z,3.12
2019-04-28T10:10:14.101Z,2.92
2019-04-28T10:12:42.595Z,6.08
2019-04-28T10:15:12.574Z,4.58
2019-04-28T10:17:41.333Z,8.33
2019-04-28T10:20:10.613Z,4.22
2019-04-28T10:22:39.128Z,5.10
2019-04-28T10:25:08.859Z,3.62
2019-04-28T10:27:37.309Z,3.00
2019-04-28T10:30:09.372Z,2.70
2019-04-28T10:32:38.172Z,5.17
2019-04-28T10:35:07.237Z,2.37
2019-04-28T10:37:35.676Z,4.40
2019-04-28T10:40:10.702Z,6.90
2019-04-28T10:42:39.160Z,2.52
2019-04-28T10:45:09.469Z,5.97
2019-04-28T10:47:38.401Z,4.20
2019-04-28T10:50:07.194Z,4.80
2019-04-28T10:52:36.166Z,3.47
2019-04-28T10:55:05.689Z,3.83
2019-04-28T10:57:34.378Z,11.00
2019-04-28T11:00:04.359Z,4.95
2019-04-28T11:02:32.835Z,3.92
2019-04-28T11:05:08.650Z,4.25
2019-04-28T11:07:33.436Z,6.17
2019-04-28T11:10:03.514Z,8.65
2019-04-28T11:12:32.025Z,6.10
2019-04-28T11:15:00.755Z,3.80
2019-04-28T11:17:29.532Z,3.12
2019-04-28T11:19:58.225Z,7.85
2019-04-28T11:22:27.016Z,6.53
2019-04-28T11:24:55.437Z,3.22
2019-04-28T11:27:24.189Z,3.12
2019-04-28T11:29:52.687Z,3.70
2019-04-28T11:32:41.125Z,3.08
2019-04-28T11:35:21.465Z,4.53
2019-04-28T11:37:41.757Z,2.20
2019-04-28T11:40:11.015Z,1.95
2019-04-28T11:42:39.474Z,2.47
2019-04-28T11:45:08.510Z,2.62
2019-04-28T11:47:37.266Z,1.70
2019-04-28T11:50:06.681Z,14.93
2019-04-28T11:52:35.181Z,2.50
2019-04-28T11:55:04.765Z,6.20
2019-04-28T11:57:33.255Z,3.75
2019-04-28T12:00:03.677Z,3.50
2019-04-28T12:02:32.471Z,1.98
2019-04-28T12:05:01.300Z,1.98
2019-04-28T12:07:30.057Z,1.90
2019-04-28T12:10:05.358Z,1.17
2019-04-28T12:12:34.377Z,1.80
2019-04-28T12:15:10.182Z,1.20
2019-04-28T12:17:43.250Z,3.35
2019-04-28T12:20:13.772Z,2.98
2019-04-28T12:22:42.571Z,3.52
2019-04-28T12:25:11.672Z,6.53
2019-04-28T12:27:40.089Z,3.10
2019-04-28T12:30:08.581Z,2.27
2019-04-28T12:32:37.060Z,2.87
2019-04-28T12:35:06.744Z,2.60
2019-04-28T12:37:35.192Z,1.80
2019-04-28T12:40:04.935Z,1.72
2019-04-28T12:42:33.397Z,2.58
2019-04-28T12:45:02.123Z,2.95
2019-04-28T12:47:30.913Z,0.70
2019-04-28T12:50:10.454Z,1.35
2019-04-28T12:52:39.247Z,1.62
2019-04-28T12:55:07.818Z,1.32
2019-04-28T12:57:36.290Z,3.72
2019-04-28T13:00:17.291Z,1.17
2019-04-28T13:03:03.598Z,0.68
2019-04-28T13:05:33.662Z,1.22
2019-04-28T13:08:02.597Z,0.70
2019-04-28T13:10:31.042Z,1.57
2019-04-28T13:12:59.782Z,1.40
2019-04-28T13:15:28.574Z,3.25
2019-04-28T13:17:57.057Z,0.80
2019-04-28T13:20:25.511Z,0.93
2019-04-28T13:22:53.949Z,1.05
2019-04-28T13:25:22.722Z,1.10
2019-04-28T13:27:51.529Z,1.50
2019-04-28T13:30:20.046Z,0.57
2019-04-28T13:32:48.792Z,0.72
2019-04-28T13:35:17.860Z,0.93
2019-04-28T13:37:46.792Z,0.80
2019-04-28T13:40:17.220Z,1.05
2019-04-28T13:42:46.003Z,0.68
2019-04-28T13:45:16.326Z,1.12
2019-04-28T13:47:44.765Z,1.15
2019-04-28T13:50:16.080Z,0.70
2019-04-28T13:52:44.881Z,1.00
2019-04-28T13:55:27.525Z,1.27
2019-04-28T13:57:58.133Z,0.90
2019-04-28T14:00:28.773Z,0.60
2019-04-28T14:03:11.279Z,0.88
2019-04-28T14:05:53.607Z,1.92
2019-04-28T14:08:22.211Z,0.90
2019-04-28T14:10:51.046Z,0.98
2019-04-28T14:13:19.574Z,1.80
2019-04-28T14:15:48.523Z,3.08
2019-04-28T14:18:17.434Z,0.78
2019-04-28T14:20:45.910Z,1.72
2019-04-28T14:23:14.687Z,1.12
2019-04-28T14:25:43.126Z,2.37
2019-04-28T14:28:11.619Z,1.82
2019-04-28T14:30:40.053Z,1.52
2019-04-28T14:33:08.849Z,1.40
2019-04-28T14:35:37.301Z,3.12
2019-04-28T14:38:06.128Z,1.90
2019-04-28T14:40:34.619Z,2.25
2019-04-28T14:43:03.160Z,1.70
2019-04-28T14:45:31.704Z,0.88
2019-04-28T14:48:00.133Z,0.95
2019-04-28T14:50:28.589Z,1.27
2019-04-28T14:52:57.108Z,1.47
2019-04-28T14:55:25.562Z,1.17
2019-04-28T14:57:54.320Z,1.25
2019-04-28T15:00:24.530Z,0.95
2019-04-28T15:02:57.397Z,2.35
2019-04-28T15:05:30.493Z,2.02
2019-04-28T15:08:16.904Z,1.87
2019-04-28T15:10:47.036Z,0.85
2019-04-28T15:13:16.451Z,1.95
2019-04-28T15:15:44.946Z,3.90
2019-04-28T15:18:13.729Z,2.22
2019-04-28T15:20:42.214Z,1.62
2019-04-28T15:23:11.007Z,1.92
2019-04-28T15:25:39.805Z,1.90
2019-04-28T15:28:08.252Z,2.27
2019-04-28T15:30:36.979Z,1.80
2019-04-28T15:33:05.654Z,1.10
2019-04-28T15:35:34.099Z,1.98
2019-04-28T15:38:02.612Z,1.30
2019-04-28T15:40:31.383Z,1.80
2019-04-28T15:42:59.832Z,1.20
2019-04-28T15:45:28.259Z,2.25
2019-04-28T15:47:56.996Z,1.57
2019-04-28T15:50:25.441Z,1.98
2019-04-28T15:52:54.269Z,1.35
2019-04-28T15:55:24.704Z,1.45
2019-04-28T15:57:53.158Z,2.02
2019-04-28T16:00:21.987Z,1.72
2019-04-28T16:02:50.420Z,1.67
2019-04-28T16:05:18.873Z,1.60
2019-04-28T16:07:47.304Z,1.75
2019-04-28T16:10:16.336Z,2.58
2019-04-28T16:12:44.763Z,1.37
2019-04-28T16:15:13.617Z,1.57
2019-04-28T16:17:42.087Z,1.62
2019-04-28T16:20:10.598Z,1.98
2019-04-28T16:22:39.037Z,2.30
2019-04-28T16:25:07.864Z,1.52
2019-04-28T16:27:36.307Z,1.67
2019-04-28T16:30:06.091Z,1.12
2019-04-28T16:32:34.541Z,2.20
2019-04-28T16:35:02.959Z,1.82
2019-04-28T16:37:38.704Z,1.70
2019-04-28T16:40:05.736Z,2.65
2019-04-28T16:42:32.417Z,1.02
2019-04-28T16:45:00.888Z,2.42
2019-04-28T16:47:29.313Z,1.45
2019-04-28T16:49:57.761Z,1.27
2019-04-28T16:52:26.215Z,1.45
2019-04-28T16:55:14.373Z,2.65
2019-04-28T16:57:44.707Z,1.82
2019-04-28T17:00:14.924Z,1.30
2019-04-28T17:02:43.935Z,1.37
2019-04-28T17:05:12.814Z,2.40
2019-04-28T17:07:52.087Z,1.50
2019-04-28T17:10:11.717Z,2.33
2019-04-28T17:12:40.180Z,1.20
2019-04-28T17:15:08.944Z,1.22
2019-04-28T17:17:37.400Z,1.98
2019-04-28T17:20:07.800Z,1.22
2019-04-28T17:22:36.266Z,1.02
2019-04-28T17:25:06.641Z,2.95
2019-04-28T17:27:35.437Z,5.25
2019-04-28T17:30:06.883Z,8.60
2019-04-28T17:32:35.332Z,7.28
2019-04-28T17:35:04.429Z,5.15
2019-04-28T17:37:33.262Z,3.17
2019-04-28T17:40:01.838Z,2.25
2019-04-28T17:42:30.656Z,5.47
2019-04-28T17:44:59.444Z,7.08
2019-04-28T17:47:28.228Z,2.83
2019-04-28T17:49:56.680Z,2.17
2019-04-28T17:52:25.713Z,2.08
2019-04-28T17:54:54.222Z,3.25
2019-04-28T17:57:22.657Z,3.17
2019-04-28T17:59:53.014Z,2.25
2019-04-28T18:02:25.918Z,2.62
2019-04-28T18:05:14.501Z,1.50
2019-04-28T18:07:43.503Z,2.47
2019-04-28T18:10:12.749Z,3.10
2019-04-28T18:12:41.537Z,3.12
2019-04-28T18:15:11.712Z,2.92
2019-04-28T18:17:53.776Z,6.12
2019-04-28T18:20:22.245Z,3.55
2019-04-28T18:22:51.047Z,5.70
2019-04-28T18:25:19.560Z,3.58
2019-04-28T18:27:48.087Z,2.25
2019-04-28T18:30:18.217Z,2.15
2019-04-28T18:33:06.886Z,2.42
2019-04-28T18:35:37.042Z,1.37
2019-04-28T18:38:13.276Z,1.50
2019-04-28T18:40:49.218Z,3.10
2019-04-28T18:43:22.242Z,4.62
2019-04-28T18:45:50.742Z,1.55
2019-04-28T18:48:19.172Z,2.87
2019-04-28T18:50:47.648Z,2.10
2019-04-28T18:53:16.182Z,1.60
2019-04-28T18:55:44.953Z,2.55
2019-04-28T18:58:13.400Z,2.25
2019-04-28T19:00:43.763Z,3.58
2019-04-28T19:03:12.557Z,3.15
2019-04-28T19:05:42.654Z,4.30
2019-04-28T19:08:18.709Z,4.58
2019-04-28T19:10:51.481Z,2.67
2019-04-28T19:13:21.865Z,2.42
2019-04-28T19:15:54.410Z,3.95
2019-04-28T19:18:33.475Z,9.58
2019-04-28T19:21:01.994Z,13.53
2019-04-28T19:23:30.425Z,17.70
2019-04-28T19:25:59.243Z,15.25
2019-04-28T19:28:27.679Z,9.95
2019-04-28T19:30:56.224Z,8.45
2019-04-28T19:33:24.656Z,3.33
2019-04-28T19:35:53.155Z,3.33
2019-04-28T19:38:21.620Z,2.67
2019-04-28T19:40:50.098Z,4.62
2019-04-28T19:43:18.549Z,3.77
2019-04-28T19:45:48.756Z,5.20
2019-04-28T19:48:18.739Z,3.25
2019-04-28T19:50:47.472Z,5.17
2019-04-28T19:53:15.942Z,3.80
2019-04-28T19:55:46.010Z,2.90
2019-04-28T19:58:18.662Z,2.80
2019-04-28T20:00:57.714Z,2.77
2019-04-28T20:03:28.985Z,2.47
2019-04-28T20:05:57.437Z,2.25
2019-04-28T20:08:26.217Z,2.58
2019-04-28T20:10:54.752Z,2.55
2019-04-28T20:13:23.190Z,3.05
2019-04-28T20:15:51.637Z,3.37
2019-04-28T20:18:20.087Z,3.67
2019-04-28T20:20:48.650Z,3.70
2019-04-28T20:23:17.129Z,4.55
2019-04-28T20:25:45.923Z,4.03
2019-04-28T20:28:14.677Z,4.17
2019-04-28T20:30:43.119Z,4.40
2019-04-28T20:33:11.558Z,4.42
2019-04-28T20:35:47.859Z,4.97
2019-04-28T20:38:26.964Z,2.95
2019-04-28T20:41:06.829Z,3.47
2019-04-28T20:43:35.609Z,2.50
2019-04-28T20:46:04.411Z,2.58
2019-04-28T20:48:32.844Z,3.55
2019-04-28T20:51:01.580Z,6.30
2019-04-28T20:53:30.375Z,8.50
2019-04-28T20:55:58.830Z,8.45
2019-04-28T20:58:27.667Z,9.00
2019-04-28T21:00:56.487Z,6.80
2019-04-28T21:03:24.921Z,5.30
2019-04-28T21:05:53.775Z,3.92
2019-04-28T21:08:22.532Z,3.65
2019-04-28T21:10:50.950Z,6.35
2019-04-28T21:13:19.708Z,4.58
2019-04-28T21:15:48.129Z,4.62
2019-04-28T21:18:16.878Z,4.28
2019-04-28T21:20:45.379Z,5.25
2019-04-28T21:23:13.825Z,6.97
2019-04-28T21:25:42.327Z,4.17
2019-04-28T21:28:11.124Z,3.02
2019-04-28T21:30:39.923Z,3.08
2019-04-28T21:33:08.729Z,2.55
2019-04-28T21:35:37.422Z,2.37
2019-04-28T21:38:06.203Z,2.85
2019-04-28T21:40:36.209Z,2.27
2019-04-28T21:43:24.348Z,3.65
2019-04-28T21:45:57.142Z,4.55
2019-04-28T21:48:33.303Z,2.87
2019-04-28T21:51:01.749Z,3.10
2019-04-28T21:53:30.257Z,4.50
2019-04-28T21:55:58.682Z,3.62
2019-04-28T21:58:33.461Z,2.37
2019-04-28T22:00:57.997Z,3.40
2019-04-28T22:03:26.432Z,2.50
2019-04-28T22:05:54.928Z,3.58
2019-04-28T22:08:23.399Z,13.50
2019-04-28T22:10:51.829Z,6.75
2019-04-28T22:13:20.257Z,6.05
2019-04-28T22:15:48.695Z,8.38
2019-04-28T22:18:17.483Z,2.98
2019-04-28T22:20:45.934Z,2.87
2019-04-28T22:23:19.066Z,4.15
2019-04-28T22:25:48.724Z,5.45
2019-04-28T22:28:17.223Z,3.45
2019-04-28T22:30:45.737Z,5.42
2019-04-28T22:33:14.173Z,2.33
2019-04-28T22:35:42.590Z,3.30
2019-04-28T22:38:11.043Z,3.52
2019-04-28T22:40:39.794Z,3.92
2019-04-28T22:43:08.231Z,3.12
2019-04-28T22:45:36.653Z,3.50
2019-04-28T22:48:09.578Z,3.98
2019-04-28T22:50:43.567Z,3.12
2019-04-28T22:53:13.084Z,3.00
2019-04-28T22:55:43.157Z,2.40
2019-04-28T22:58:19.574Z,3.05
2019-04-28T23:00:52.636Z,2.90
2019-04-28T23:03:31.881Z,3.60
2019-04-28T23:06:00.677Z,4.17
2019-04-28T23:08:29.474Z,2.10
2019-04-28T23:10:57.908Z,3.30
2019-04-28T23:13:26.327Z,3.33
2019-04-28T23:16:07.107Z,2.52
2019-04-28T23:18:35.923Z,1.87
2019-04-28T23:21:06.357Z,1.95
2019-04-28T23:23:35.127Z,2.30
2019-04-28T23:26:03.643Z,2.00
2019-04-28T23:28:32.326Z,2.10
2019-04-28T23:31:00.774Z,2.75
2019-04-28T23:33:29.477Z,1.70
2019-04-28T23:35:57.920Z,2.05
2019-04-28T23:38:26.355Z,2.25
2019-04-28T23:41:02.202Z,2.05
2019-04-28T23:43:30.626Z,2.30
2019-04-28T23:45:59.047Z,2.85
2019-04-28T23:48:27.488Z,3.70
2019-04-28T23:51:15.399Z,2.25
2019-04-28T23:54:03.566Z,2.15
2019-04-28T23:56:32.233Z,2.05
2019-04-28T23:59:01.028Z,2.17
