createdAt,value
2022-11-04T00:02:11.101Z,2.10
2022-11-04T00:04:41.124Z,1.60
2022-11-04T00:07:29.236Z,2.13
2022-11-04T00:09:58.152Z,1.67
2022-11-04T00:12:25.443Z,1.77
2022-11-04T00:14:53.549Z,1.47
2022-11-04T00:17:22.428Z,1.80
2022-11-04T00:20:11.195Z,1.83
2022-11-04T00:22:58.576Z,1.43
2022-11-04T00:25:44.093Z,1.23
2022-11-04T00:28:31.956Z,1.17
2022-11-04T00:31:25.199Z,1.43
2022-11-04T00:33:54.399Z,1.43
2022-11-04T00:36:24.998Z,0.97
2022-11-04T00:38:53.447Z,1.57
2022-11-04T00:41:28.152Z,0.70
2022-11-04T00:43:59.192Z,1.20
2022-11-04T00:46:28.445Z,1.20
2022-11-04T00:49:00.306Z,1.17
2022-11-04T00:51:30.181Z,1.00
2022-11-04T00:53:59.433Z,1.30
2022-11-04T00:56:27.827Z,1.00
2022-11-04T00:58:56.138Z,0.47
2022-11-04T01:01:26.544Z,0.70
2022-11-04T01:03:55.653Z,0.90
2022-11-04T01:06:26.114Z,0.80
2022-11-04T01:08:58.766Z,1.20
2022-11-04T01:11:28.396Z,0.87
2022-11-04T01:13:57.726Z,0.80
2022-11-04T01:18:57.199Z,1.00
2022-11-04T01:21:26.422Z,0.60
2022-11-04T01:23:54.577Z,0.90
2022-11-04T01:26:26.571Z,0.93
2022-11-04T01:28:57.194Z,0.77
2022-11-04T01:31:27.674Z,0.60
2022-11-04T01:33:56.916Z,0.60
2022-11-04T01:36:25.854Z,0.90
2022-11-04T01:38:55.664Z,0.60
2022-11-04T01:41:27.816Z,0.50
2022-11-04T01:43:57.943Z,0.70
2022-11-04T01:46:36.885Z,0.63
2022-11-04T01:49:14.400Z,0.70
2022-11-04T01:51:44.634Z,0.63
2022-11-04T01:54:14.610Z,0.53
2022-11-04T01:56:47.901Z,0.50
2022-11-04T01:59:21.221Z,0.47
2022-11-04T02:01:50.249Z,0.50
2022-11-04T02:04:30.376Z,0.50
2022-11-04T02:07:01.046Z,0.40
2022-11-04T02:09:34.145Z,0.40
2022-11-04T02:12:22.138Z,0.53
2022-11-04T02:14:52.872Z,0.80
2022-11-04T02:17:50.413Z,0.60
2022-11-04T02:20:33.213Z,0.60
2022-11-04T02:23:31.514Z,0.90
2022-11-04T02:26:32.685Z,0.43
2022-11-04T02:29:28.277Z,0.60
2022-11-04T02:32:06.386Z,0.50
2022-11-04T02:34:43.459Z,0.50
2022-11-04T02:37:23.516Z,0.50
2022-11-04T02:39:58.126Z,0.50
2022-11-04T02:42:32.416Z,0.40
2022-11-04T02:45:14.375Z,0.50
2022-11-04T02:47:47.907Z,0.43
2022-11-04T02:50:22.392Z,0.50
2022-11-04T02:52:57.966Z,0.30
2022-11-04T02:55:29.010Z,0.50
2022-11-04T02:57:59.890Z,0.30
2022-11-04T03:00:33.228Z,0.40
2022-11-04T03:03:07.302Z,0.40
2022-11-04T03:05:40.561Z,0.30
2022-11-04T03:08:18.983Z,0.30
2022-11-04T03:10:52.319Z,0.40
2022-11-04T03:13:26.695Z,0.40
2022-11-04T03:16:01.256Z,0.30
2022-11-04T03:18:38.525Z,0.40
2022-11-04T03:21:10.744Z,0.37
2022-11-04T03:23:39.967Z,0.40
2022-11-04T03:26:13.299Z,0.40
2022-11-04T03:28:49.141Z,0.30
2022-11-04T03:31:25.228Z,0.40
2022-11-04T03:33:55.461Z,0.30
2022-11-04T03:36:25.945Z,0.60
2022-11-04T03:38:54.880Z,0.40
2022-11-04T03:41:28.978Z,0.40
2022-11-04T03:43:57.501Z,0.40
2022-11-04T03:46:27.983Z,0.40
2022-11-04T03:48:57.248Z,0.30
2022-11-04T03:51:26.201Z,0.30
2022-11-04T03:53:55.295Z,0.43
2022-11-04T03:56:51.059Z,0.50
2022-11-04T03:59:35.526Z,0.63
2022-11-04T04:02:11.215Z,0.33
2022-11-04T04:04:45.727Z,0.30
2022-11-04T04:07:19.137Z,0.40
2022-11-04T04:09:56.799Z,0.37
2022-11-04T04:12:40.050Z,0.33
2022-11-04T04:15:19.601Z,0.40
2022-11-04T04:18:02.931Z,0.40
2022-11-04T04:20:41.608Z,0.30
2022-11-04T04:23:27.782Z,0.33
2022-11-04T04:26:15.541Z,0.30
2022-11-04T04:28:45.060Z,0.30
2022-11-04T04:31:36.311Z,0.57
2022-11-04T04:34:06.851Z,0.30
2022-11-04T04:36:48.931Z,0.30
2022-11-04T04:39:39.314Z,0.43
2022-11-04T04:42:25.804Z,0.30
2022-11-04T04:45:04.581Z,0.60
2022-11-04T04:47:44.420Z,0.30
2022-11-04T04:50:20.085Z,0.30
2022-11-04T04:52:51.752Z,0.30
2022-11-04T04:55:21.315Z,0.30
2022-11-04T04:57:50.771Z,0.30
2022-11-04T05:00:24.244Z,0.40
2022-11-04T05:02:53.302Z,0.30
2022-11-04T05:05:23.335Z,0.50
2022-11-04T05:07:51.911Z,0.40
2022-11-04T05:10:20.414Z,0.40
2022-11-04T05:13:05.817Z,0.30
2022-11-04T05:15:34.233Z,0.30
2022-11-04T05:18:03.670Z,0.30
2022-11-04T05:20:34.569Z,0.37
2022-11-04T05:23:17.432Z,0.30
2022-11-04T05:25:46.218Z,0.40
2022-11-04T05:28:15.131Z,0.40
2022-11-04T05:30:44.688Z,0.90
2022-11-04T05:33:13.581Z,0.40
2022-11-04T05:35:46.125Z,0.33
2022-11-04T05:38:14.369Z,0.40
2022-11-04T05:40:47.993Z,0.30
2022-11-04T05:43:16.399Z,0.30
2022-11-04T05:45:45.099Z,0.37
2022-11-04T05:48:13.597Z,0.40
2022-11-04T05:50:46.197Z,0.40
2022-11-04T05:53:16.793Z,0.30
2022-11-04T05:55:48.243Z,0.30
2022-11-04T05:58:19.658Z,0.40
2022-11-04T06:00:49.715Z,0.40
2022-11-04T06:03:18.443Z,0.47
2022-11-04T06:05:48.550Z,0.40
2022-11-04T06:08:16.962Z,0.40
2022-11-04T06:10:45.646Z,0.30
2022-11-04T06:13:17.179Z,0.40
2022-11-04T06:15:45.455Z,0.33
2022-11-04T06:18:14.232Z,0.60
2022-11-04T06:20:45.260Z,0.30
2022-11-04T06:23:15.751Z,0.40
2022-11-04T06:25:46.567Z,0.40
2022-11-04T06:28:30.641Z,0.50
2022-11-04T06:31:04.760Z,0.50
2022-11-04T06:33:37.133Z,0.40
2022-11-04T06:36:07.796Z,0.40
2022-11-04T06:38:39.932Z,0.33
2022-11-04T06:41:12.822Z,0.50
2022-11-04T06:43:44.267Z,0.40
2022-11-04T06:47:28.110Z,0.40
2022-11-04T06:52:58.009Z,0.40
2022-11-04T06:55:33.228Z,0.50
2022-11-04T06:58:03.974Z,0.30
2022-11-04T07:00:36.014Z,0.50
2022-11-04T07:03:11.412Z,0.63
2022-11-04T07:05:40.104Z,0.53
2022-11-04T07:08:08.664Z,0.33
2022-11-04T07:10:40.381Z,0.50
2022-11-04T07:13:09.242Z,0.40
2022-11-04T07:15:39.504Z,0.60
2022-11-04T07:18:08.358Z,0.60
2022-11-04T07:20:38.075Z,0.60
2022-11-04T07:23:06.616Z,0.53
2022-11-04T07:25:34.945Z,0.30
2022-11-04T07:28:09.231Z,0.60
2022-11-04T07:30:41.470Z,0.43
2022-11-04T07:33:13.873Z,0.50
2022-11-04T07:35:43.316Z,0.60
2022-11-04T07:38:11.878Z,0.30
2022-11-04T07:40:45.725Z,0.40
2022-11-04T07:43:17.751Z,0.40
2022-11-04T07:45:47.276Z,0.40
2022-11-04T07:48:20.467Z,0.40
2022-11-04T07:50:48.633Z,0.40
2022-11-04T07:53:22.298Z,0.40
2022-11-04T07:55:51.243Z,0.40
2022-11-04T07:58:25.457Z,0.50
2022-11-04T08:00:59.807Z,0.37
2022-11-04T08:03:30.391Z,0.70
2022-11-04T08:06:05.548Z,0.60
2022-11-04T08:08:49.087Z,0.60
2022-11-04T08:11:20.985Z,0.60
2022-11-04T08:14:19.281Z,0.40
2022-11-04T08:16:53.469Z,0.33
2022-11-04T08:19:38.517Z,0.40
2022-11-04T08:22:26.542Z,0.40
2022-11-04T08:25:10.520Z,0.37
2022-11-04T08:30:16.131Z,0.30
2022-11-04T09:00:18.329Z,0.80
