createdAt,value
2022-10-28T02:00:32.064Z,12.32
2022-10-28T02:05:56.511Z,12.26
2022-10-28T02:11:20.244Z,12.22
2022-10-28T02:16:53.725Z,12.17
2022-10-28T02:22:29.404Z,12.19
2022-10-28T02:27:56.301Z,12.17
2022-10-28T02:33:23.039Z,12.17
2022-10-28T02:38:48.743Z,12.13
2022-10-28T02:44:14.876Z,12.10
2022-10-28T02:49:39.953Z,12.14
2022-10-28T02:55:06.978Z,12.06
2022-10-28T03:00:27.739Z,11.95
2022-10-28T03:05:48.354Z,11.86
2022-10-28T03:11:09.425Z,11.88
2022-10-28T03:16:30.192Z,11.86
2022-10-28T03:21:50.714Z,11.85
2022-10-28T03:27:11.464Z,11.84
2022-10-28T03:32:32.494Z,11.78
2022-10-28T03:37:53.297Z,11.77
2022-10-28T03:43:14.293Z,11.70
2022-10-28T03:48:35.082Z,11.66
2022-10-28T03:53:55.888Z,11.60
2022-10-28T03:59:19.325Z,11.52
2022-10-28T04:04:41.732Z,11.46
2022-10-28T04:10:02.625Z,11.47
2022-10-28T04:15:23.386Z,11.43
2022-10-28T04:20:45.794Z,11.34
2022-10-28T04:26:06.982Z,11.31
2022-10-28T04:31:28.061Z,11.31
2022-10-28T04:36:48.812Z,11.28
2022-10-28T04:42:09.387Z,11.26
2022-10-28T04:47:30.127Z,11.19
2022-10-28T04:52:51.140Z,11.10
2022-10-28T18:20:26.589Z,17.37
2022-10-28T18:26:08.705Z,17.33
2022-10-28T18:31:31.952Z,17.27
2022-10-28T18:36:53.093Z,17.23
2022-10-28T18:42:16.629Z,17.19
2022-10-28T18:47:39.366Z,17.16
2022-10-28T18:53:00.460Z,17.14
2022-10-28T18:58:26.025Z,17.11
2022-10-28T19:03:48.267Z,17.08
2022-10-28T19:09:09.473Z,17.03
2022-10-28T19:14:30.484Z,17.00
2022-10-28T19:19:51.633Z,16.97
2022-10-28T19:25:12.596Z,16.94
2022-10-28T19:30:34.538Z,16.86
2022-10-28T19:36:00.913Z,16.82
2022-10-28T19:41:27.163Z,16.81
2022-10-28T19:46:48.089Z,16.80
2022-10-28T19:52:08.954Z,16.77
2022-10-28T19:57:29.700Z,16.73
2022-10-28T20:02:50.490Z,16.67
2022-10-28T20:08:11.509Z,16.63
2022-10-28T20:13:33.271Z,16.62
2022-10-28T20:18:55.072Z,16.57
2022-10-28T20:24:17.309Z,16.54
2022-10-28T20:29:38.387Z,16.50
2022-10-28T20:34:59.270Z,16.45
2022-10-28T20:40:20.006Z,16.41
2022-10-28T20:45:41.010Z,16.42
2022-10-28T20:51:02.730Z,16.41
2022-10-28T20:56:26.302Z,16.41
2022-10-28T21:01:49.886Z,16.42
2022-10-28T21:07:11.090Z,16.42
2022-10-28T21:12:31.868Z,16.44
2022-10-28T21:17:53.039Z,16.43
2022-10-28T21:23:14.069Z,16.46
2022-10-28T21:28:36.409Z,16.50
2022-10-28T21:34:00.697Z,16.45
2022-10-28T21:39:23.855Z,16.45
2022-10-28T21:44:44.701Z,16.45
2022-10-28T21:50:05.580Z,16.42
2022-10-28T21:55:41.582Z,16.41
