createdAt,value
2023-02-24T00:00:38.744Z,45.20
2023-02-24T00:03:11.722Z,41.50
2023-02-24T00:05:42.983Z,44.07
2023-02-24T00:08:12.403Z,38.77
2023-02-24T00:10:42.378Z,39.30
2023-02-24T00:13:12.321Z,38.17
2023-02-24T00:15:40.912Z,37.33
2023-02-24T00:18:09.571Z,42.37
2023-02-24T00:20:37.976Z,42.80
2023-02-24T00:23:06.386Z,41.03
2023-02-24T00:25:34.900Z,41.13
2023-02-24T00:28:04.769Z,38.83
2023-02-24T00:30:33.332Z,40.83
2023-02-24T00:33:03.039Z,42.77
2023-02-24T00:35:31.869Z,43.47
2023-02-24T00:38:01.015Z,43.53
2023-02-24T00:40:30.687Z,45.03
2023-02-24T00:42:59.415Z,44.50
2023-02-24T00:45:31.163Z,49.17
2023-02-24T00:47:59.817Z,44.33
2023-02-24T00:50:28.356Z,42.63
2023-02-24T00:52:56.726Z,43.20
2023-02-24T00:55:28.017Z,43.80
2023-02-24T00:57:56.692Z,47.30
2023-02-24T01:00:25.901Z,43.60
2023-02-24T01:03:00.695Z,45.00
2023-02-24T01:05:29.482Z,46.53
2023-02-24T01:07:58.054Z,43.73
2023-02-24T01:10:28.637Z,40.47
2023-02-24T01:12:59.124Z,42.70
2023-02-24T01:15:27.614Z,43.53
2023-02-24T01:17:57.571Z,50.97
2023-02-24T01:20:30.283Z,44.83
2023-02-24T01:22:58.886Z,45.73
2023-02-24T01:25:31.539Z,42.67
2023-02-24T01:28:00.009Z,46.87
2023-02-24T01:30:28.373Z,46.00
2023-02-24T01:32:58.588Z,46.30
2023-02-24T01:35:27.381Z,53.23
2023-02-24T01:37:56.352Z,48.13
2023-02-24T01:40:26.894Z,50.27
2023-02-24T01:42:55.300Z,42.13
2023-02-24T01:45:26.237Z,50.33
2023-02-24T01:47:58.625Z,44.50
2023-02-24T01:50:29.742Z,44.03
2023-02-24T01:53:01.830Z,45.53
2023-02-24T01:55:34.101Z,46.60
2023-02-24T01:58:06.199Z,45.70
2023-02-24T02:00:38.535Z,48.33
2023-02-24T02:03:13.431Z,43.27
2023-02-24T02:05:45.408Z,45.03
2023-02-24T02:08:15.168Z,47.17
2023-02-24T02:10:45.560Z,50.23
2023-02-24T02:13:23.699Z,50.93
2023-02-24T02:16:03.138Z,51.17
2023-02-24T02:18:43.777Z,57.23
2023-02-24T02:21:36.458Z,50.80
2023-02-24T02:24:29.529Z,50.63
2023-02-24T02:27:21.309Z,44.60
2023-02-24T02:30:19.783Z,51.50
2023-02-24T02:33:21.812Z,47.30
2023-02-24T02:36:00.834Z,53.50
2023-02-24T02:38:37.824Z,48.27
2023-02-24T02:41:17.795Z,52.40
2023-02-24T02:43:52.745Z,50.10
2023-02-24T02:46:35.103Z,48.23
2023-02-24T02:49:15.340Z,47.20
2023-02-24T02:51:52.008Z,49.00
2023-02-24T02:54:28.525Z,44.10
2023-02-24T02:57:03.891Z,46.73
2023-02-24T02:59:36.604Z,46.03
2023-02-24T03:02:15.201Z,45.07
2023-02-24T03:04:46.847Z,49.67
2023-02-24T03:07:20.020Z,46.77
2023-02-24T03:09:53.212Z,49.93
2023-02-24T03:12:24.609Z,47.80
2023-02-24T03:14:59.791Z,43.27
2023-02-24T03:17:31.776Z,42.57
2023-02-24T03:20:15.246Z,45.13
2023-02-24T03:22:50.125Z,50.57
2023-02-24T03:25:19.992Z,45.53
2023-02-24T03:27:55.837Z,45.57
2023-02-24T03:30:30.130Z,42.97
2023-02-24T03:33:04.303Z,45.03
2023-02-24T03:35:37.947Z,41.00
2023-02-24T03:38:10.443Z,49.20
2023-02-24T03:40:39.823Z,50.17
2023-02-24T03:43:17.149Z,50.30
2023-02-24T03:45:46.879Z,49.17
2023-02-24T03:48:16.240Z,52.43
2023-02-24T03:50:45.295Z,51.93
2023-02-24T03:53:32.098Z,49.27
2023-02-24T03:56:11.267Z,47.70
2023-02-24T03:58:52.254Z,47.43
2023-02-24T04:01:26.556Z,47.40
2023-02-24T04:04:03.083Z,50.37
2023-02-24T04:06:42.033Z,47.67
2023-02-24T04:09:20.255Z,46.83
2023-02-24T04:11:54.990Z,46.13
2023-02-24T04:14:29.477Z,46.80
2023-02-24T04:17:03.299Z,45.80
2023-02-24T04:19:38.694Z,47.97
2023-02-24T04:22:10.310Z,50.53
2023-02-24T04:24:42.527Z,46.27
2023-02-24T04:27:13.714Z,46.00
2023-02-24T04:29:48.519Z,44.70
2023-02-24T04:32:21.181Z,46.70
2023-02-24T04:34:50.254Z,44.47
2023-02-24T04:37:23.317Z,45.60
2023-02-24T04:39:53.275Z,47.77
2023-02-24T04:42:22.538Z,45.57
2023-02-24T04:44:50.897Z,47.60
2023-02-24T04:47:19.285Z,46.97
2023-02-24T04:49:47.730Z,49.73
2023-02-24T04:52:16.547Z,44.93
2023-02-24T04:54:45.065Z,46.07
2023-02-24T04:57:14.894Z,51.23
2023-02-24T04:59:44.453Z,48.77
2023-02-24T05:02:18.893Z,46.57
2023-02-24T05:04:49.846Z,46.73
2023-02-24T05:07:18.388Z,47.20
2023-02-24T05:09:49.217Z,46.00
2023-02-24T05:12:19.140Z,48.10
2023-02-24T05:14:49.628Z,49.90
2023-02-24T05:17:18.948Z,43.20
2023-02-24T05:20:04.775Z,45.23
2023-02-24T05:22:33.270Z,48.17
2023-02-24T05:25:01.707Z,47.73
2023-02-24T05:27:31.677Z,50.50
2023-02-24T05:30:00.190Z,48.43
2023-02-24T05:32:28.720Z,51.17
2023-02-24T05:34:57.172Z,52.13
2023-02-24T05:37:25.961Z,45.30
2023-02-24T05:39:56.990Z,49.73
2023-02-24T05:42:25.439Z,46.37
2023-02-24T05:44:55.441Z,46.33
2023-02-24T05:47:25.672Z,46.17
2023-02-24T05:49:57.006Z,46.13
2023-02-24T05:52:25.376Z,45.20
2023-02-24T05:54:53.844Z,45.33
2023-02-24T05:57:25.994Z,42.73
2023-02-24T05:59:56.714Z,40.30
2023-02-24T06:02:29.466Z,42.97
2023-02-24T06:04:59.170Z,42.90
2023-02-24T06:07:29.698Z,44.20
2023-02-24T06:10:00.331Z,44.83
2023-02-24T06:12:30.234Z,45.57
2023-02-24T06:15:00.247Z,45.17
2023-02-24T06:17:29.884Z,44.27
2023-02-24T06:19:58.334Z,42.67
2023-02-24T06:22:28.280Z,42.33
2023-02-24T06:24:57.635Z,42.40
2023-02-24T06:27:26.132Z,45.00
2023-02-24T06:29:56.962Z,45.40
2023-02-24T06:32:28.237Z,41.23
2023-02-24T06:34:59.606Z,43.47
2023-02-24T06:37:28.504Z,38.97
2023-02-24T06:39:58.469Z,40.73
2023-02-24T06:42:26.942Z,35.37
2023-02-24T06:44:55.416Z,28.13
2023-02-24T06:47:23.817Z,24.03
2023-02-24T06:49:53.815Z,21.30
2023-02-24T06:52:22.237Z,24.03
2023-02-24T06:54:52.636Z,24.83
2023-02-24T06:57:21.061Z,24.93
2023-02-24T06:59:51.068Z,28.00
2023-02-24T07:02:19.492Z,25.37
2023-02-24T07:04:47.937Z,29.17
2023-02-24T07:07:19.112Z,28.40
2023-02-24T07:09:47.512Z,28.73
2023-02-24T07:12:21.387Z,37.13
2023-02-24T07:14:50.839Z,31.13
2023-02-24T07:17:21.528Z,30.10
2023-02-24T07:19:49.866Z,29.50
2023-02-24T07:22:25.475Z,28.87
2023-02-24T07:25:00.746Z,30.70
2023-02-24T07:27:29.332Z,28.70
2023-02-24T07:29:59.493Z,24.03
2023-02-24T07:32:28.132Z,27.70
2023-02-24T07:34:56.541Z,27.23
2023-02-24T07:37:28.334Z,26.27
2023-02-24T07:39:56.724Z,23.80
2023-02-24T07:42:25.925Z,24.30
2023-02-24T07:44:55.329Z,23.53
2023-02-24T07:47:25.363Z,21.30
2023-02-24T07:49:54.040Z,21.23
2023-02-24T07:52:22.856Z,24.47
2023-02-24T07:54:53.174Z,21.40
2023-02-24T07:57:25.414Z,22.47
2023-02-24T07:59:54.387Z,18.50
2023-02-24T08:02:23.975Z,23.77
2023-02-24T08:04:52.626Z,22.07
2023-02-24T08:07:25.227Z,23.10
2023-02-24T08:10:12.810Z,21.87
2023-02-24T08:12:45.472Z,22.50
2023-02-24T08:15:24.961Z,21.90
2023-02-24T08:17:59.801Z,25.07
2023-02-24T08:20:36.485Z,23.67
2023-02-24T08:23:08.824Z,22.93
2023-02-24T08:25:38.811Z,31.00
2023-02-24T08:28:11.992Z,25.77
2023-02-24T08:30:46.096Z,27.37
2023-02-24T08:33:19.582Z,24.53
2023-02-24T08:35:53.284Z,23.60
2023-02-24T08:38:26.604Z,28.00
2023-02-24T08:40:59.479Z,26.83
2023-02-24T08:43:33.679Z,26.40
2023-02-24T08:46:18.711Z,24.70
2023-02-24T08:48:49.662Z,20.03
2023-02-24T08:51:23.544Z,25.33
2023-02-24T08:53:54.057Z,21.03
2023-02-24T08:56:26.924Z,21.23
2023-02-24T08:58:58.377Z,19.63
2023-02-24T09:01:34.805Z,18.63
2023-02-24T09:04:05.866Z,20.43
2023-02-24T09:06:44.395Z,16.93
2023-02-24T09:09:21.260Z,22.97
2023-02-24T09:11:56.688Z,20.63
2023-02-24T09:14:28.993Z,23.97
2023-02-24T09:17:06.510Z,22.03
2023-02-24T09:19:58.022Z,25.03
2023-02-24T09:22:41.117Z,22.00
2023-02-24T09:25:21.958Z,22.33
2023-02-24T09:27:55.360Z,24.00
2023-02-24T09:30:37.177Z,19.90
2023-02-24T09:33:21.425Z,19.13
2023-02-24T09:35:52.983Z,18.10
2023-02-24T09:38:46.476Z,20.30
2023-02-24T09:41:32.109Z,14.50
2023-02-24T09:44:08.112Z,16.70
2023-02-24T09:46:54.252Z,16.97
2023-02-24T09:49:25.578Z,17.17
2023-02-24T09:52:00.829Z,14.53
2023-02-24T09:54:35.511Z,16.03
2023-02-24T09:57:17.156Z,16.57
2023-02-24T10:00:22.287Z,13.80
2023-02-24T10:03:04.087Z,15.57
2023-02-24T10:05:39.599Z,14.90
2023-02-24T10:08:18.035Z,13.13
2023-02-24T10:11:07.046Z,13.70
2023-02-24T10:13:38.936Z,15.57
2023-02-24T10:16:15.975Z,15.73
2023-02-24T10:18:48.834Z,12.57
2023-02-24T10:21:31.010Z,14.20
2023-02-24T10:24:15.783Z,12.50
2023-02-24T10:27:00.794Z,14.77
2023-02-24T10:29:55.703Z,14.93
2023-02-24T10:32:34.219Z,13.73
2023-02-24T10:35:04.167Z,16.37
2023-02-24T10:37:32.847Z,15.77
2023-02-24T10:40:10.128Z,14.67
2023-02-24T10:42:46.093Z,12.77
2023-02-24T10:45:19.647Z,10.67
2023-02-24T10:47:58.003Z,9.27
2023-02-24T10:50:32.298Z,9.47
2023-02-24T10:53:34.713Z,9.43
2023-02-24T10:56:32.517Z,8.50
2023-02-24T10:59:42.042Z,8.87
2023-02-24T11:02:29.999Z,8.50
2023-02-24T11:05:27.345Z,9.37
2023-02-24T11:08:09.686Z,12.93
2023-02-24T11:10:53.518Z,10.93
2023-02-24T11:13:39.580Z,12.10
2023-02-24T11:16:28.211Z,10.43
2023-02-24T11:18:58.488Z,9.23
2023-02-24T11:21:29.500Z,9.83
2023-02-24T11:24:03.123Z,9.80
2023-02-24T11:26:37.485Z,10.07
2023-02-24T11:29:31.662Z,8.20
2023-02-24T11:32:23.431Z,9.10
2023-02-24T11:34:58.259Z,10.50
2023-02-24T11:37:38.053Z,15.40
2023-02-24T11:40:13.507Z,9.07
2023-02-24T11:42:46.403Z,9.83
2023-02-24T11:45:29.584Z,6.53
2023-02-24T11:48:03.258Z,8.40
2023-02-24T11:50:39.868Z,7.53
2023-02-24T11:53:24.912Z,6.57
2023-02-24T11:55:59.979Z,7.00
2023-02-24T11:58:36.128Z,7.90
2023-02-24T12:01:11.457Z,9.77
2023-02-24T12:03:49.472Z,6.67
2023-02-24T12:06:23.390Z,7.27
2023-02-24T12:09:01.855Z,8.53
2023-02-24T12:11:39.886Z,6.03
2023-02-24T12:14:20.015Z,7.10
2023-02-24T12:16:53.548Z,8.87
2023-02-24T12:19:29.088Z,6.07
2023-02-24T12:22:05.743Z,11.97
2023-02-24T12:24:38.080Z,8.83
2023-02-24T12:27:19.940Z,6.63
2023-02-24T12:30:06.835Z,7.13
2023-02-24T12:32:53.964Z,8.43
2023-02-24T12:35:34.391Z,8.27
2023-02-24T12:38:26.373Z,10.90
2023-02-24T12:41:09.388Z,11.43
2023-02-24T12:43:45.452Z,8.67
2023-02-24T12:46:23.456Z,8.17
2023-02-24T12:49:10.654Z,9.73
2023-02-24T12:51:47.555Z,13.47
2023-02-24T12:54:24.363Z,8.93
2023-02-24T12:57:01.674Z,9.20
2023-02-24T12:59:33.675Z,9.20
2023-02-24T13:02:07.723Z,10.77
2023-02-24T13:04:44.744Z,8.77
2023-02-24T13:07:31.882Z,9.73
2023-02-24T13:10:13.346Z,6.83
2023-02-24T13:12:50.713Z,6.30
2023-02-24T13:15:23.033Z,8.07
2023-02-24T13:17:53.498Z,7.53
2023-02-24T13:20:31.447Z,9.23
2023-02-24T13:23:01.221Z,6.23
2023-02-24T13:25:34.406Z,5.23
2023-02-24T13:28:06.123Z,7.27
2023-02-24T13:30:39.529Z,5.83
2023-02-24T13:33:23.440Z,6.07
2023-02-24T13:35:53.859Z,5.23
2023-02-24T13:38:26.999Z,4.60
2023-02-24T13:40:55.712Z,6.53
2023-02-24T13:43:28.856Z,5.70
2023-02-24T13:46:00.481Z,4.73
2023-02-24T13:48:54.849Z,7.03
2023-02-24T13:51:51.073Z,5.30
2023-02-24T13:54:40.797Z,8.97
2023-02-24T13:57:42.938Z,5.63
2023-02-24T14:00:26.394Z,4.60
2023-02-24T14:02:55.278Z,4.73
2023-02-24T14:05:28.222Z,5.43
2023-02-24T14:07:58.015Z,5.77
2023-02-24T14:10:28.918Z,6.73
2023-02-24T14:13:04.965Z,5.00
2023-02-24T14:15:35.990Z,6.47
2023-02-24T14:18:06.780Z,4.77
2023-02-24T14:20:38.139Z,4.80
2023-02-24T14:23:23.978Z,3.77
2023-02-24T14:25:57.247Z,4.30
2023-02-24T14:28:29.175Z,4.93
2023-02-24T14:31:01.311Z,3.93
2023-02-24T14:33:32.982Z,4.20
2023-02-24T14:36:04.660Z,5.30
2023-02-24T14:38:35.790Z,4.07
2023-02-24T14:41:07.154Z,4.40
2023-02-24T14:43:42.310Z,6.30
2023-02-24T14:46:12.311Z,3.83
2023-02-24T14:48:40.726Z,3.47
2023-02-24T14:51:13.011Z,3.60
2023-02-24T14:53:51.967Z,5.60
2023-02-24T14:56:23.429Z,3.90
2023-02-24T14:58:55.597Z,3.50
2023-02-24T15:01:31.962Z,7.07
2023-02-24T15:04:03.499Z,3.90
2023-02-24T15:06:40.963Z,5.03
2023-02-24T15:09:16.109Z,4.70
2023-02-24T15:11:45.249Z,5.70
2023-02-24T15:14:22.483Z,4.67
2023-02-24T15:16:54.556Z,7.00
2023-02-24T15:19:27.885Z,5.47
2023-02-24T15:21:56.463Z,5.67
2023-02-24T15:24:28.223Z,8.53
2023-02-24T15:26:58.634Z,11.37
2023-02-24T15:29:29.148Z,12.87
2023-02-24T15:32:01.566Z,13.00
2023-02-24T15:34:32.420Z,10.13
2023-02-24T15:37:04.560Z,9.63
2023-02-24T15:39:37.169Z,12.70
2023-02-24T15:42:10.816Z,8.07
2023-02-24T15:44:39.195Z,5.87
2023-02-24T15:47:28.509Z,6.73
2023-02-24T15:49:57.102Z,9.30
2023-02-24T15:52:28.520Z,7.80
2023-02-24T15:54:59.593Z,9.43
2023-02-24T15:57:30.270Z,7.07
2023-02-24T15:59:58.721Z,6.40
2023-02-24T16:02:30.319Z,6.07
2023-02-24T16:04:58.675Z,8.93
2023-02-24T16:07:31.448Z,7.70
2023-02-24T16:10:02.111Z,9.03
2023-02-24T16:12:33.219Z,7.17
2023-02-24T16:15:05.746Z,9.13
2023-02-24T16:17:39.182Z,6.83
2023-02-24T16:20:09.831Z,10.97
2023-02-24T16:22:38.228Z,8.33
2023-02-24T16:25:08.024Z,9.63
2023-02-24T16:27:37.469Z,10.07
2023-02-24T16:30:07.062Z,16.37
2023-02-24T16:32:36.953Z,24.13
2023-02-24T16:35:08.502Z,18.93
2023-02-24T16:37:36.892Z,14.33
2023-02-24T16:40:10.812Z,12.23
2023-02-24T16:42:39.208Z,11.40
2023-02-24T16:45:08.601Z,11.40
2023-02-24T16:47:38.433Z,43.03
2023-02-24T16:50:08.084Z,41.40
2023-02-24T16:52:36.472Z,47.60
2023-02-24T16:55:05.002Z,48.40
2023-02-24T16:57:33.392Z,32.27
2023-02-24T17:00:01.870Z,14.43
2023-02-24T17:02:30.259Z,11.30
2023-02-24T17:05:00.148Z,11.17
2023-02-24T17:07:28.476Z,10.57
2023-02-24T17:09:56.887Z,9.20
2023-02-24T17:12:25.289Z,6.90
2023-02-24T17:14:53.893Z,6.03
2023-02-24T17:17:22.299Z,5.53
2023-02-24T17:19:51.823Z,5.47
2023-02-24T17:22:22.429Z,6.83
2023-02-24T17:24:50.924Z,8.53
2023-02-24T17:27:19.321Z,6.87
2023-02-24T17:29:47.895Z,8.30
2023-02-24T17:32:16.455Z,9.00
2023-02-24T17:34:45.096Z,6.73
2023-02-24T17:37:13.789Z,5.73
2023-02-24T17:39:43.643Z,6.43
2023-02-24T17:42:12.544Z,8.90
2023-02-24T17:44:40.872Z,6.63
2023-02-24T17:47:09.337Z,8.53
2023-02-24T17:49:37.691Z,9.93
2023-02-24T17:52:06.419Z,11.73
2023-02-24T17:54:34.820Z,9.80
2023-02-24T17:57:04.786Z,9.33
2023-02-24T17:59:33.367Z,9.20
2023-02-24T18:02:02.528Z,6.57
2023-02-24T18:04:31.203Z,8.50
2023-02-24T18:06:59.584Z,9.47
2023-02-24T18:09:28.453Z,7.40
2023-02-24T18:11:56.770Z,9.23
2023-02-24T18:14:26.554Z,9.53
2023-02-24T18:16:54.980Z,9.13
2023-02-24T18:19:23.778Z,9.37
2023-02-24T18:21:52.169Z,10.80
2023-02-24T18:24:22.989Z,11.13
2023-02-24T18:26:51.503Z,8.77
2023-02-24T18:29:19.934Z,10.47
2023-02-24T18:31:50.007Z,10.90
2023-02-24T18:34:18.486Z,9.70
2023-02-24T18:36:46.827Z,11.97
2023-02-24T18:39:15.948Z,12.93
2023-02-24T18:41:44.655Z,10.97
2023-02-24T18:44:13.737Z,13.03
2023-02-24T18:46:42.482Z,12.80
2023-02-24T18:49:12.759Z,13.07
2023-02-24T18:51:41.162Z,15.60
2023-02-24T18:54:09.578Z,14.40
2023-02-24T18:56:38.001Z,14.80
2023-02-24T18:59:06.468Z,13.97
2023-02-24T19:01:37.366Z,16.77
2023-02-24T19:04:06.993Z,18.67
2023-02-24T19:06:37.638Z,20.97
2023-02-24T19:09:09.933Z,18.30
2023-02-24T19:11:39.284Z,24.43
2023-02-24T19:14:08.524Z,43.97
2023-02-24T19:16:38.285Z,78.53
2023-02-24T19:19:06.788Z,20.17
2023-02-24T19:21:37.364Z,27.83
2023-02-24T19:24:08.523Z,12.93
2023-02-24T19:26:37.139Z,11.67
2023-02-24T19:29:05.782Z,12.87
2023-02-24T19:31:35.025Z,11.17
2023-02-24T19:34:05.775Z,11.47
2023-02-24T19:36:38.028Z,12.80
2023-02-24T19:39:10.086Z,11.23
2023-02-24T19:41:38.673Z,8.10
2023-02-24T19:44:07.129Z,10.47
2023-02-24T19:46:36.501Z,6.07
2023-02-24T19:49:05.521Z,35.23
2023-02-24T19:51:36.931Z,7.40
2023-02-24T19:54:06.587Z,9.87
2023-02-24T19:56:37.917Z,8.97
2023-02-24T19:59:08.313Z,15.63
2023-02-24T20:01:36.903Z,26.40
2023-02-24T20:04:05.751Z,11.77
2023-02-24T20:06:37.354Z,55.70
2023-02-24T20:09:07.246Z,46.17
2023-02-24T20:11:37.170Z,12.27
2023-02-24T20:14:05.847Z,14.13
2023-02-24T20:16:34.975Z,18.63
2023-02-24T20:19:03.562Z,12.80
2023-02-24T20:21:32.480Z,22.83
2023-02-24T20:24:03.465Z,12.27
2023-02-24T20:26:32.836Z,15.47
2023-02-24T20:29:01.911Z,34.30
2023-02-24T20:31:30.512Z,13.37
2023-02-24T20:33:59.065Z,11.30
2023-02-24T20:36:29.813Z,12.13
2023-02-24T20:39:01.408Z,16.13
2023-02-24T20:41:30.354Z,10.03
2023-02-24T20:43:58.781Z,9.57
2023-02-24T20:46:28.977Z,10.33
2023-02-24T20:48:59.602Z,9.60
2023-02-24T20:51:30.069Z,9.00
2023-02-24T20:53:59.208Z,9.77
2023-02-24T20:56:30.341Z,8.63
2023-02-24T20:59:01.256Z,8.90
2023-02-24T21:01:30.597Z,11.40
2023-02-24T21:03:59.522Z,8.40
2023-02-24T21:06:28.856Z,8.33
2023-02-24T21:08:57.582Z,12.17
2023-02-24T21:11:26.767Z,32.63
2023-02-24T21:13:56.691Z,19.57
2023-02-24T21:16:27.128Z,15.47
2023-02-24T21:18:56.963Z,12.20
2023-02-24T21:21:26.001Z,9.33
2023-02-24T21:23:54.370Z,10.20
2023-02-24T21:26:25.100Z,14.53
2023-02-24T21:28:57.842Z,9.90
2023-02-24T21:31:28.089Z,12.33
2023-02-24T21:33:57.325Z,13.00
2023-02-24T21:36:28.169Z,15.87
2023-02-24T21:38:56.759Z,13.80
2023-02-24T21:41:25.467Z,12.00
2023-02-24T21:43:56.622Z,14.43
2023-02-24T21:46:28.847Z,12.73
2023-02-24T21:48:58.627Z,9.80
2023-02-24T21:51:28.634Z,16.20
2023-02-24T21:53:58.097Z,13.87
2023-02-24T21:56:28.961Z,13.97
2023-02-24T21:59:01.873Z,12.40
2023-02-24T22:01:33.086Z,13.00
2023-02-24T22:04:04.257Z,15.90
2023-02-24T22:06:34.504Z,17.70
2023-02-24T22:09:03.964Z,12.63
2023-02-24T22:11:35.339Z,12.13
2023-02-24T22:14:07.539Z,11.90
2023-02-24T22:16:35.998Z,13.80
2023-02-24T22:19:05.046Z,11.17
2023-02-24T22:21:33.665Z,13.23
2023-02-24T22:24:04.305Z,11.27
2023-02-24T22:26:33.085Z,12.67
2023-02-24T22:29:02.484Z,10.17
2023-02-24T22:31:34.429Z,13.00
2023-02-24T22:34:04.541Z,9.50
2023-02-24T22:36:36.857Z,8.60
2023-02-24T22:39:06.803Z,9.70
2023-02-24T22:41:36.525Z,7.70
2023-02-24T22:44:06.583Z,12.23
2023-02-24T22:46:39.515Z,8.10
2023-02-24T22:49:08.412Z,8.50
2023-02-24T22:51:36.786Z,8.37
2023-02-24T22:54:06.008Z,8.67
2023-02-24T22:56:34.553Z,7.57
2023-02-24T22:59:03.173Z,7.47
2023-02-24T23:01:33.852Z,6.73
2023-02-24T23:04:05.084Z,8.63
2023-02-24T23:06:34.061Z,9.03
2023-02-24T23:09:03.287Z,8.43
2023-02-24T23:11:34.148Z,6.33
2023-02-24T23:14:10.238Z,6.10
2023-02-24T23:16:40.113Z,6.27
2023-02-24T23:19:13.470Z,8.97
2023-02-24T23:21:44.438Z,5.57
2023-02-24T23:24:14.353Z,5.00
2023-02-24T23:26:44.990Z,4.60
2023-02-24T23:29:15.097Z,6.10
2023-02-24T23:31:43.830Z,5.60
2023-02-24T23:34:13.869Z,4.03
2023-02-24T23:36:44.537Z,4.10
2023-02-24T23:39:15.008Z,5.20
2023-02-24T23:41:43.391Z,4.53
2023-02-24T23:44:12.721Z,4.67
2023-02-24T23:46:42.011Z,4.20
2023-02-24T23:49:10.568Z,4.53
2023-02-24T23:51:48.430Z,4.13
2023-02-24T23:54:17.685Z,4.10
2023-02-24T23:56:46.779Z,4.90
2023-02-24T23:59:15.841Z,5.13
