createdAt,value
2022-09-21T00:00:30.402Z,2.40
2022-09-21T00:03:22.222Z,2.70
2022-09-21T00:05:54.037Z,2.60
2022-09-21T00:08:25.866Z,3.10
2022-09-21T00:10:57.633Z,2.60
2022-09-21T00:13:29.964Z,2.60
2022-09-21T00:16:02.131Z,3.20
2022-09-21T00:18:34.156Z,2.20
2022-09-21T00:21:09.981Z,3.50
2022-09-21T00:23:42.849Z,2.80
2022-09-21T00:26:16.835Z,2.90
2022-09-21T00:28:54.852Z,2.80
2022-09-21T00:31:28.251Z,2.80
2022-09-21T00:34:01.222Z,3.50
2022-09-21T00:36:33.152Z,3.30
2022-09-21T00:39:05.463Z,3.30
2022-09-21T00:41:37.605Z,2.90
2022-09-21T00:44:29.843Z,3.10
2022-09-21T00:47:08.823Z,3.50
2022-09-21T00:49:42.610Z,3.50
2022-09-21T00:52:15.844Z,3.30
2022-09-21T00:54:52.592Z,3.70
2022-09-21T00:57:28.320Z,3.90
2022-09-21T01:00:05.398Z,3.80
2022-09-21T01:02:37.907Z,3.60
2022-09-21T01:05:11.508Z,4.00
2022-09-21T01:07:47.494Z,3.90
2022-09-21T01:10:21.424Z,4.20
2022-09-21T01:13:05.551Z,3.90
2022-09-21T01:15:47.491Z,3.70
2022-09-21T01:18:28.431Z,3.60
2022-09-21T01:21:18.095Z,4.40
2022-09-21T01:24:15.992Z,4.50
2022-09-21T01:27:21.067Z,4.50
2022-09-21T01:29:56.910Z,4.10
2022-09-21T01:32:34.358Z,4.70
2022-09-21T01:35:12.241Z,4.70
2022-09-21T01:37:48.490Z,4.50
2022-09-21T01:40:26.258Z,4.50
2022-09-21T01:43:01.043Z,6.00
2022-09-21T01:45:36.640Z,5.30
2022-09-21T01:48:09.476Z,5.90
2022-09-21T01:50:46.109Z,5.50
2022-09-21T01:53:23.625Z,5.50
2022-09-21T01:55:59.313Z,6.30
2022-09-21T01:58:36.405Z,5.70
2022-09-21T02:01:14.010Z,5.90
2022-09-21T02:03:50.940Z,5.10
2022-09-21T02:06:23.192Z,5.40
2022-09-21T02:08:56.143Z,4.80
2022-09-21T02:11:27.971Z,5.60
2022-09-21T02:13:59.738Z,5.90
2022-09-21T02:16:41.024Z,6.00
2022-09-21T02:19:22.390Z,5.70
2022-09-21T02:22:05.217Z,4.50
2022-09-21T02:24:43.371Z,4.10
2022-09-21T02:27:25.838Z,4.00
2022-09-21T02:30:05.662Z,5.00
2022-09-21T02:32:49.250Z,6.00
2022-09-21T02:35:32.944Z,5.00
2022-09-21T02:38:10.610Z,4.60
2022-09-21T02:40:51.290Z,4.90
2022-09-21T02:43:27.878Z,4.20
2022-09-21T02:46:05.450Z,4.20
2022-09-21T02:48:42.945Z,3.60
2022-09-21T02:51:18.506Z,3.30
2022-09-21T02:53:54.947Z,3.80
2022-09-21T02:56:28.732Z,3.70
2022-09-21T02:59:05.683Z,4.00
2022-09-21T03:01:40.728Z,3.10
2022-09-21T03:06:43.822Z,2.90
2022-09-21T03:09:15.818Z,3.60
2022-09-21T03:11:48.165Z,2.80
2022-09-21T03:14:20.361Z,2.60
2022-09-21T03:16:52.330Z,3.00
2022-09-21T03:19:24.938Z,2.50
2022-09-21T03:21:57.024Z,2.40
2022-09-21T03:24:47.199Z,2.60
2022-09-21T03:27:21.475Z,2.50
2022-09-21T03:29:53.692Z,3.80
2022-09-21T03:32:27.010Z,2.90
2022-09-21T03:34:59.475Z,2.50
2022-09-21T03:37:31.536Z,1.90
2022-09-21T03:40:03.956Z,2.10
2022-09-21T03:42:35.980Z,2.20
2022-09-21T03:45:10.037Z,2.30
2022-09-21T03:47:42.323Z,2.00
2022-09-21T03:50:14.727Z,2.30
2022-09-21T03:52:46.675Z,2.20
2022-09-21T03:55:18.768Z,2.00
2022-09-21T03:57:50.843Z,2.30
2022-09-21T04:00:23.433Z,2.10
2022-09-21T04:02:56.181Z,2.90
2022-09-21T04:05:28.235Z,1.90
2022-09-21T04:08:02.161Z,2.60
2022-09-21T04:10:34.645Z,2.80
2022-09-21T04:13:06.640Z,3.10
2022-09-21T04:15:38.703Z,3.00
2022-09-21T04:18:10.711Z,2.60
2022-09-21T04:20:42.672Z,3.40
2022-09-21T04:23:14.619Z,19.10
2022-09-21T04:25:48.384Z,13.40
2022-09-21T04:28:20.356Z,6.20
2022-09-21T04:30:55.920Z,6.00
2022-09-21T04:33:28.072Z,3.60
2022-09-21T04:36:00.263Z,3.20
2022-09-21T04:38:33.732Z,3.20
2022-09-21T04:41:06.019Z,3.00
2022-09-21T04:43:38.115Z,3.20
2022-09-21T04:46:12.667Z,2.90
2022-09-21T04:48:44.861Z,3.10
2022-09-21T04:51:18.191Z,2.80
2022-09-21T04:53:50.262Z,2.60
2022-09-21T04:56:22.338Z,3.00
2022-09-21T04:58:54.459Z,3.60
2022-09-21T05:01:26.631Z,2.30
2022-09-21T05:04:01.913Z,2.70
2022-09-21T05:06:35.153Z,2.30
2022-09-21T05:09:25.014Z,2.80
2022-09-21T05:11:57.182Z,2.90
2022-09-21T05:14:29.216Z,2.80
2022-09-21T05:17:01.295Z,3.10
2022-09-21T05:19:33.322Z,2.50
2022-09-21T05:22:05.643Z,3.10
2022-09-21T05:24:37.734Z,4.00
2022-09-21T05:27:10.050Z,14.80
2022-09-21T05:29:43.597Z,17.90
2022-09-21T05:32:22.649Z,4.90
2022-09-21T05:35:04.530Z,4.60
2022-09-21T05:37:46.839Z,5.30
2022-09-21T05:40:20.323Z,4.60
2022-09-21T05:42:53.625Z,5.60
2022-09-21T05:45:29.007Z,4.60
2022-09-21T05:48:12.661Z,5.20
2022-09-21T05:51:03.475Z,5.30
2022-09-21T05:53:58.390Z,7.70
2022-09-21T05:56:45.307Z,15.40
2022-09-21T05:59:35.207Z,10.10
2022-09-21T06:02:15.470Z,5.60
2022-09-21T06:04:50.349Z,9.60
2022-09-21T06:07:22.475Z,37.80
2022-09-21T06:09:54.589Z,17.60
2022-09-21T06:12:26.700Z,6.10
2022-09-21T06:14:58.861Z,4.40
2022-09-21T06:17:30.873Z,5.80
2022-09-21T06:20:04.118Z,4.70
2022-09-21T06:22:36.490Z,5.30
2022-09-21T06:25:09.942Z,4.10
2022-09-21T06:27:41.941Z,4.50
2022-09-21T06:30:15.033Z,4.40
2022-09-21T06:32:47.007Z,4.00
2022-09-21T06:35:19.090Z,4.80
2022-09-21T06:37:51.107Z,4.90
2022-09-21T06:40:23.135Z,5.90
2022-09-21T06:42:59.140Z,4.90
2022-09-21T06:45:32.696Z,4.00
2022-09-21T06:48:05.170Z,5.10
2022-09-21T06:50:37.785Z,5.20
2022-09-21T06:53:09.849Z,10.60
2022-09-21T06:55:42.096Z,7.40
2022-09-21T06:58:14.120Z,6.40
2022-09-21T07:00:46.856Z,7.20
2022-09-21T07:03:19.487Z,5.50
2022-09-21T07:05:51.473Z,4.60
2022-09-21T07:11:16.338Z,4.20
2022-09-21T07:13:48.291Z,3.30
2022-09-21T07:16:21.695Z,3.80
2022-09-21T07:18:53.662Z,4.30
2022-09-21T07:21:25.786Z,3.80
2022-09-21T07:24:00.133Z,3.70
2022-09-21T07:26:32.208Z,4.70
2022-09-21T07:29:04.203Z,7.90
2022-09-21T07:31:36.834Z,28.10
2022-09-21T07:34:08.847Z,51.00
2022-09-21T07:36:40.878Z,47.80
2022-09-21T07:39:13.521Z,24.20
2022-09-21T07:41:45.562Z,9.20
2022-09-21T07:44:17.606Z,8.00
2022-09-21T07:46:51.040Z,5.40
2022-09-21T07:49:23.038Z,5.10
2022-09-21T07:51:55.120Z,6.00
2022-09-21T07:54:27.148Z,7.50
2022-09-21T07:57:16.909Z,6.00
2022-09-21T07:59:49.486Z,5.00
2022-09-21T08:02:21.505Z,4.00
2022-09-21T08:04:53.774Z,24.30
2022-09-21T08:07:26.777Z,19.10
2022-09-21T08:09:58.766Z,10.50
2022-09-21T08:12:30.781Z,2.60
2022-09-21T08:15:02.789Z,3.00
2022-09-21T08:17:34.816Z,3.70
2022-09-21T08:20:07.554Z,4.20
2022-09-21T08:22:39.593Z,2.40
2022-09-21T08:25:12.142Z,2.70
2022-09-21T08:27:44.270Z,1.70
2022-09-21T08:30:16.468Z,1.40
2022-09-21T08:32:51.414Z,1.10
2022-09-21T08:35:24.056Z,1.40
2022-09-21T08:37:57.479Z,1.00
2022-09-21T08:40:29.755Z,1.10
2022-09-21T08:43:08.400Z,1.20
2022-09-21T08:45:44.156Z,2.40
2022-09-21T08:48:25.301Z,1.50
2022-09-21T08:51:05.939Z,2.30
2022-09-21T08:53:40.423Z,2.10
2022-09-21T08:56:14.382Z,1.00
2022-09-21T08:58:46.442Z,1.20
2022-09-21T09:01:41.205Z,0.80
2022-09-21T09:04:28.066Z,0.70
2022-09-21T09:07:18.729Z,0.80
2022-09-21T09:10:19.080Z,0.90
2022-09-21T09:13:01.473Z,1.40
2022-09-21T09:15:45.367Z,1.40
2022-09-21T09:18:25.648Z,1.30
2022-09-21T09:21:03.079Z,1.20
2022-09-21T09:23:42.432Z,1.30
2022-09-21T09:26:20.663Z,1.00
2022-09-21T09:28:55.782Z,1.00
2022-09-21T09:31:33.049Z,1.00
2022-09-21T09:34:14.039Z,0.70
2022-09-21T09:36:59.193Z,0.60
2022-09-21T09:39:32.812Z,1.10
2022-09-21T09:42:23.456Z,2.60
2022-09-21T09:45:08.999Z,6.00
2022-09-21T09:47:51.342Z,1.20
2022-09-21T09:50:29.196Z,1.60
2022-09-21T09:53:06.577Z,2.80
2022-09-21T09:55:43.858Z,1.60
2022-09-21T09:58:24.097Z,2.10
2022-09-21T10:00:59.094Z,7.10
2022-09-21T10:03:31.828Z,1.80
2022-09-21T10:06:03.954Z,0.80
2022-09-21T10:08:47.696Z,1.00
2022-09-21T10:11:20.072Z,1.10
2022-09-21T10:13:53.834Z,0.80
2022-09-21T10:16:26.463Z,0.60
2022-09-21T10:19:01.772Z,0.70
2022-09-21T10:21:39.061Z,0.80
2022-09-21T10:24:21.931Z,0.70
2022-09-21T10:26:56.921Z,0.70
2022-09-21T10:29:39.881Z,0.70
2022-09-21T10:32:27.350Z,1.30
2022-09-21T10:35:21.958Z,1.00
2022-09-21T10:38:12.898Z,3.50
2022-09-21T10:40:46.622Z,18.40
2022-09-21T10:43:42.620Z,35.30
2022-09-21T10:46:16.734Z,10.00
2022-09-21T10:48:49.430Z,12.50
2022-09-21T10:51:31.931Z,8.50
2022-09-21T10:54:09.376Z,5.20
2022-09-21T10:56:54.154Z,2.60
2022-09-21T11:02:00.551Z,1.30
2022-09-21T11:04:43.682Z,5.10
2022-09-21T11:07:26.222Z,29.50
2022-09-21T11:10:08.585Z,32.60
2022-09-21T11:12:50.968Z,32.70
2022-09-21T11:15:34.372Z,40.90
2022-09-21T11:18:14.686Z,28.70
2022-09-21T11:20:50.946Z,18.70
2022-09-21T11:23:42.045Z,12.10
2022-09-21T11:26:22.824Z,6.20
2022-09-21T11:29:00.295Z,11.60
2022-09-21T11:31:45.318Z,1.90
2022-09-21T11:37:12.507Z,2.60
2022-09-21T11:40:03.002Z,1.60
2022-09-21T11:42:53.923Z,3.90
2022-09-21T11:45:47.215Z,3.70
2022-09-21T11:48:32.233Z,2.20
2022-09-21T11:51:19.054Z,0.80
2022-09-21T11:54:10.922Z,1.00
2022-09-21T11:56:51.299Z,1.30
2022-09-21T11:59:40.279Z,0.60
2022-09-21T12:02:37.804Z,0.50
2022-09-21T12:05:22.779Z,1.20
2022-09-21T12:08:17.948Z,1.30
2022-09-21T12:11:00.039Z,1.00
2022-09-21T12:13:42.023Z,2.50
2022-09-21T12:16:21.028Z,1.00
2022-09-21T12:19:04.620Z,3.10
2022-09-21T12:21:41.905Z,2.40
2022-09-21T12:24:20.804Z,2.60
2022-09-21T12:26:57.096Z,3.30
2022-09-21T12:29:37.259Z,2.80
2022-09-21T12:32:20.883Z,2.40
2022-09-21T12:34:57.624Z,4.80
2022-09-21T12:37:34.975Z,1.90
2022-09-21T12:40:18.039Z,2.00
2022-09-21T12:42:56.183Z,2.10
2022-09-21T12:45:34.321Z,1.40
2022-09-21T12:48:12.529Z,1.70
2022-09-21T12:50:49.534Z,1.90
2022-09-21T12:53:25.274Z,3.20
2022-09-21T12:56:06.441Z,4.50
2022-09-21T12:59:06.758Z,3.20
2022-09-21T13:01:47.078Z,2.10
2022-09-21T13:04:35.560Z,3.50
2022-09-21T13:07:37.468Z,2.50
2022-09-21T13:10:20.324Z,2.30
2022-09-21T13:12:59.476Z,3.50
2022-09-21T13:15:33.836Z,1.60
2022-09-21T13:18:18.297Z,1.50
2022-09-21T13:20:52.377Z,1.70
2022-09-21T13:23:29.577Z,3.10
2022-09-21T13:26:08.759Z,2.40
2022-09-21T13:29:04.848Z,1.10
2022-09-21T13:31:57.655Z,1.70
2022-09-21T13:34:35.919Z,2.20
2022-09-21T13:37:28.972Z,4.10
2022-09-21T13:40:44.270Z,6.90
2022-09-21T13:43:23.448Z,4.60
2022-09-21T13:45:58.382Z,2.90
2022-09-21T13:48:31.474Z,3.80
2022-09-21T13:51:09.053Z,7.50
2022-09-21T13:53:43.304Z,16.10
2022-09-21T13:56:29.001Z,14.90
2022-09-21T13:59:01.243Z,19.60
2022-09-21T14:01:52.750Z,16.30
2022-09-21T14:04:28.119Z,10.00
2022-09-21T14:07:04.009Z,6.10
2022-09-21T14:09:42.708Z,5.30
2022-09-21T14:12:25.382Z,15.60
2022-09-21T14:15:35.929Z,15.50
2022-09-21T14:18:39.827Z,6.50
2022-09-21T14:21:17.418Z,5.80
2022-09-21T14:24:30.097Z,14.40
2022-09-21T14:27:12.582Z,12.30
2022-09-21T14:29:49.626Z,14.30
2022-09-21T14:32:24.669Z,10.90
2022-09-21T14:35:01.575Z,5.20
2022-09-21T14:37:37.866Z,6.20
2022-09-21T14:40:23.781Z,5.90
2022-09-21T14:42:58.560Z,8.90
2022-09-21T14:48:17.326Z,13.60
2022-09-21T14:50:56.541Z,13.80
2022-09-21T14:54:13.367Z,28.40
2022-09-21T14:57:00.389Z,10.00
2022-09-21T14:59:48.928Z,18.80
2022-09-21T15:02:24.363Z,9.80
2022-09-21T15:05:16.815Z,11.70
2022-09-21T15:08:13.021Z,14.90
2022-09-21T15:10:58.815Z,37.80
2022-09-21T15:13:53.623Z,8.80
2022-09-21T15:16:40.540Z,6.60
2022-09-21T15:19:22.300Z,13.50
2022-09-21T15:21:56.069Z,13.00
2022-09-21T15:24:32.831Z,19.40
2022-09-21T15:27:15.012Z,17.10
2022-09-21T15:29:50.167Z,10.80
2022-09-21T15:32:31.495Z,7.90
2022-09-21T15:35:06.783Z,16.00
2022-09-21T15:37:40.557Z,13.60
2022-09-21T15:40:21.946Z,12.10
2022-09-21T15:43:06.569Z,7.10
2022-09-21T15:45:47.256Z,10.30
2022-09-21T15:48:19.964Z,13.30
2022-09-21T15:50:58.004Z,18.60
2022-09-21T15:53:36.351Z,11.00
2022-09-21T15:56:09.177Z,7.70
2022-09-21T15:58:42.660Z,6.00
2022-09-21T16:01:19.478Z,5.00
2022-09-21T16:04:03.475Z,8.40
2022-09-21T16:06:42.723Z,9.80
2022-09-21T16:09:42.669Z,15.80
2022-09-21T16:12:41.822Z,19.30
2022-09-21T16:15:28.433Z,15.30
2022-09-21T16:18:04.133Z,10.70
2022-09-21T16:20:45.827Z,24.30
2022-09-21T16:23:23.351Z,18.40
2022-09-21T16:26:02.237Z,31.10
2022-09-21T16:28:40.428Z,24.60
2022-09-21T16:31:31.641Z,17.90
2022-09-21T16:34:21.740Z,16.80
2022-09-21T16:36:55.121Z,8.80
2022-09-21T16:39:27.445Z,7.40
2022-09-21T16:42:02.872Z,71.20
2022-09-21T16:44:36.871Z,38.40
2022-09-21T16:47:16.565Z,11.10
2022-09-21T16:49:48.521Z,10.20
2022-09-21T16:52:20.560Z,7.40
2022-09-21T16:54:52.752Z,6.10
2022-09-21T16:57:25.972Z,9.50
2022-09-21T16:59:58.171Z,10.40
2022-09-21T17:02:31.553Z,31.20
2022-09-21T17:05:03.600Z,29.70
2022-09-21T17:07:36.361Z,25.60
2022-09-21T17:10:16.505Z,17.90
2022-09-21T17:12:48.493Z,17.50
2022-09-21T17:15:21.262Z,18.00
2022-09-21T17:17:53.263Z,14.90
2022-09-21T17:20:32.194Z,16.20
2022-09-21T17:23:04.986Z,34.70
2022-09-21T17:25:38.245Z,31.70
2022-09-21T17:28:16.179Z,22.80
2022-09-21T17:30:48.673Z,21.20
2022-09-21T17:33:21.601Z,18.00
2022-09-21T17:35:56.856Z,28.70
2022-09-21T17:38:28.931Z,42.70
2022-09-21T17:41:01.396Z,34.70
2022-09-21T17:43:42.165Z,43.50
2022-09-21T17:46:24.540Z,79.30
2022-09-21T17:48:57.547Z,71.90
2022-09-21T17:51:48.094Z,55.00
2022-09-21T17:54:21.164Z,42.20
2022-09-21T17:56:58.943Z,59.70
2022-09-21T17:59:35.023Z,50.00
2022-09-21T18:02:20.850Z,38.30
2022-09-21T18:04:58.167Z,38.40
2022-09-21T18:07:30.987Z,48.20
2022-09-21T18:10:03.906Z,90.10
2022-09-21T18:12:48.923Z,115.90
2022-09-21T18:15:28.849Z,63.40
2022-09-21T18:18:11.196Z,161.50
2022-09-21T18:20:57.011Z,172.80
2022-09-21T18:23:47.775Z,102.10
2022-09-21T18:26:21.011Z,101.50
2022-09-21T18:28:58.285Z,50.20
2022-09-21T18:31:52.470Z,27.00
2022-09-21T18:34:48.160Z,21.30
2022-09-21T18:37:27.632Z,28.70
2022-09-21T18:40:18.802Z,37.60
2022-09-21T18:42:59.203Z,46.70
2022-09-21T18:45:36.249Z,39.30
2022-09-21T18:48:19.311Z,29.80
2022-09-21T18:50:59.971Z,23.50
2022-09-21T18:53:38.683Z,20.00
2022-09-21T18:56:13.066Z,19.20
2022-09-21T18:58:46.727Z,15.50
2022-09-21T19:01:22.863Z,12.20
2022-09-21T19:03:55.905Z,15.80
2022-09-21T19:06:53.953Z,14.50
2022-09-21T19:09:41.935Z,14.20
2022-09-21T19:12:25.405Z,10.90
2022-09-21T19:15:12.450Z,10.00
2022-09-21T19:18:00.445Z,9.70
2022-09-21T19:20:50.972Z,12.30
2022-09-21T19:23:37.960Z,46.80
2022-09-21T19:26:17.639Z,76.10
2022-09-21T19:29:25.420Z,42.80
2022-09-21T19:31:57.762Z,41.80
2022-09-21T19:34:31.834Z,23.00
2022-09-21T19:37:07.764Z,11.70
2022-09-21T19:39:41.363Z,9.20
2022-09-21T19:42:29.886Z,29.90
2022-09-21T19:45:16.257Z,30.20
2022-09-21T19:47:53.624Z,34.30
2022-09-21T19:50:40.099Z,21.10
2022-09-21T19:53:34.061Z,16.70
2022-09-21T19:56:30.499Z,13.40
2022-09-21T19:59:21.020Z,8.20
2022-09-21T20:01:57.801Z,19.40
2022-09-21T20:04:39.338Z,18.60
2022-09-21T20:07:20.465Z,10.70
2022-09-21T20:10:15.165Z,7.50
2022-09-21T20:12:57.847Z,5.20
2022-09-21T20:15:35.647Z,4.20
2022-09-21T20:18:23.462Z,4.50
2022-09-21T20:20:57.453Z,4.10
2022-09-21T20:23:30.490Z,5.70
2022-09-21T20:26:07.243Z,7.00
2022-09-21T20:28:39.998Z,12.10
2022-09-21T20:31:12.869Z,16.00
2022-09-21T20:33:44.973Z,17.30
2022-09-21T20:36:17.169Z,19.60
2022-09-21T20:38:49.221Z,17.10
2022-09-21T20:41:24.528Z,17.40
2022-09-21T20:43:56.910Z,17.40
2022-09-21T20:46:29.023Z,19.70
2022-09-21T20:49:04.932Z,19.20
2022-09-21T20:51:37.238Z,13.80
2022-09-21T20:54:09.394Z,15.60
2022-09-21T20:56:41.602Z,14.10
2022-09-21T20:59:13.615Z,15.40
2022-09-21T21:01:45.742Z,18.10
2022-09-21T21:04:17.868Z,19.80
2022-09-21T21:06:50.329Z,17.00
2022-09-21T21:09:22.444Z,16.10
2022-09-21T21:11:55.251Z,15.10
2022-09-21T21:14:27.391Z,12.80
2022-09-21T21:16:59.408Z,10.50
2022-09-21T21:19:31.649Z,9.50
2022-09-21T21:22:03.736Z,8.50
2022-09-21T21:24:42.124Z,9.00
2022-09-21T21:27:17.992Z,13.70
2022-09-21T21:29:52.726Z,14.60
2022-09-21T21:32:26.913Z,16.40
2022-09-21T21:34:58.922Z,19.60
2022-09-21T21:37:31.547Z,17.70
2022-09-21T21:40:04.426Z,15.40
2022-09-21T21:42:36.466Z,20.30
2022-09-21T21:45:11.593Z,16.50
2022-09-21T21:47:43.632Z,13.50
2022-09-21T21:50:15.821Z,13.20
2022-09-21T21:52:47.833Z,14.10
2022-09-21T21:55:19.909Z,16.80
2022-09-21T21:57:52.210Z,21.10
2022-09-21T22:00:24.381Z,21.00
2022-09-21T22:02:58.019Z,24.70
2022-09-21T22:05:30.097Z,23.80
2022-09-21T22:08:02.358Z,24.40
2022-09-21T22:10:34.888Z,20.40
2022-09-21T22:13:07.116Z,16.90
2022-09-21T22:15:39.448Z,13.90
2022-09-21T22:18:11.482Z,14.00
2022-09-21T22:20:43.612Z,14.90
2022-09-21T22:23:16.229Z,17.50
2022-09-21T22:25:48.332Z,18.70
2022-09-21T22:28:20.434Z,17.90
2022-09-21T22:30:52.521Z,19.40
2022-09-21T22:33:24.671Z,19.00
2022-09-21T22:36:02.043Z,26.10
2022-09-21T22:38:38.063Z,21.90
2022-09-21T22:41:14.437Z,17.80
2022-09-21T22:43:47.641Z,17.60
2022-09-21T22:46:20.061Z,19.40
2022-09-21T22:48:52.647Z,18.40
2022-09-21T22:51:25.486Z,14.00
2022-09-21T22:53:57.932Z,10.70
2022-09-21T22:56:31.876Z,9.20
2022-09-21T22:59:05.786Z,10.90
2022-09-21T23:01:39.617Z,8.50
2022-09-21T23:04:13.676Z,8.60
2022-09-21T23:06:46.594Z,7.30
2022-09-21T23:09:21.455Z,7.70
2022-09-21T23:11:54.118Z,7.70
2022-09-21T23:14:26.173Z,9.50
2022-09-21T23:16:58.217Z,9.50
2022-09-21T23:19:30.225Z,11.20
2022-09-21T23:22:02.365Z,11.90
2022-09-21T23:24:35.113Z,15.70
2022-09-21T23:27:07.851Z,21.10
2022-09-21T23:29:40.047Z,21.80
2022-09-21T23:32:12.284Z,22.40
2022-09-21T23:34:44.568Z,22.30
2022-09-21T23:37:16.683Z,20.00
2022-09-21T23:39:48.661Z,16.30
2022-09-21T23:42:20.834Z,15.60
2022-09-21T23:44:52.967Z,14.00
2022-09-21T23:47:25.083Z,9.10
2022-09-21T23:49:57.166Z,8.50
2022-09-21T23:52:29.512Z,8.50
2022-09-21T23:55:01.631Z,8.90
2022-09-21T23:57:33.674Z,11.70
