createdAt,value
2023-05-01T00:01:55.200Z,100660.44
2023-05-01T00:04:22.556Z,100660.22
2023-05-01T00:06:49.382Z,100649.75
2023-05-01T00:09:16.234Z,100649.84
2023-05-01T00:11:42.876Z,100645.75
2023-05-01T00:14:09.532Z,100649.94
2023-05-01T00:16:36.593Z,100643.88
2023-05-01T00:19:04.043Z,100634.88
2023-05-01T00:21:31.007Z,100636.94
2023-05-01T00:23:57.690Z,100632.59
2023-05-01T00:26:27.070Z,100634.28
2023-05-01T00:28:54.236Z,100629.94
2023-05-01T00:31:20.991Z,100622.72
2023-05-01T00:33:47.651Z,100628.16
2023-05-01T00:36:14.692Z,100620.09
2023-05-01T00:38:41.326Z,100616.13
2023-05-01T00:41:08.097Z,100618.09
2023-05-01T00:43:35.330Z,100615.84
2023-05-01T00:46:02.055Z,100610.72
2023-05-01T00:48:28.789Z,100608.63
2023-05-01T00:50:56.430Z,100601.66
2023-05-01T00:53:24.436Z,100602.13
2023-05-01T00:55:51.361Z,100604.53
2023-05-01T00:58:18.768Z,100595.53
2023-05-01T01:00:45.595Z,100596.81
2023-05-01T01:03:12.322Z,100599.75
2023-05-01T01:06:08.510Z,100592.81
2023-05-01T01:08:37.850Z,100584.56
2023-05-01T01:11:26.013Z,100585.09
2023-05-01T01:14:05.938Z,100572.75
2023-05-01T01:16:55.175Z,100573.19
2023-05-01T01:19:43.746Z,100575.13
2023-05-01T01:22:15.883Z,100574.66
2023-05-01T01:25:08.959Z,100572.84
2023-05-01T01:27:41.695Z,100564.28
2023-05-01T01:30:39.656Z,100556.81
2023-05-01T01:33:24.679Z,100565.84
2023-05-01T01:36:01.035Z,100562.75
2023-05-01T01:38:37.810Z,100560.75
2023-05-01T01:41:10.418Z,100555.97
2023-05-01T01:43:44.121Z,100559.81
2023-05-01T01:46:11.319Z,100550.25
2023-05-01T01:48:43.311Z,100544.09
2023-05-01T01:51:12.747Z,100544.13
2023-05-01T01:53:41.064Z,100534.22
2023-05-01T01:56:08.877Z,100524.84
2023-05-01T01:58:36.957Z,100530.84
2023-05-01T02:01:04.354Z,100519.34
2023-05-01T02:03:31.467Z,100517.88
2023-05-01T02:05:58.664Z,100518.69
2023-05-01T02:08:25.890Z,100525.13
2023-05-01T02:10:58.857Z,100512.47
2023-05-01T02:13:28.998Z,100516.84
2023-05-01T02:15:59.782Z,100519.97
2023-05-01T02:18:31.101Z,100515.22
2023-05-01T02:20:59.758Z,100513.81
2023-05-01T02:23:28.671Z,100504.16
2023-05-01T02:25:56.833Z,100512.31
2023-05-01T02:28:24.857Z,100511.34
2023-05-01T02:30:52.669Z,100506.16
2023-05-01T02:33:20.334Z,100505.00
2023-05-01T02:35:49.937Z,100503.78
2023-05-01T02:38:18.614Z,100501.41
2023-05-01T02:40:50.872Z,100494.50
2023-05-01T02:43:20.237Z,100493.41
2023-05-01T02:45:47.976Z,100485.19
2023-05-01T02:48:18.792Z,100480.22
2023-05-01T02:50:46.197Z,100487.03
2023-05-01T02:53:13.588Z,100484.38
2023-05-01T02:55:48.092Z,100474.34
2023-05-01T02:58:16.181Z,100474.06
2023-05-01T03:00:43.209Z,100471.75
2023-05-01T03:03:09.910Z,100470.03
2023-05-01T03:05:36.647Z,100475.25
2023-05-01T03:08:04.225Z,100464.03
2023-05-01T03:10:31.301Z,100458.25
2023-05-01T03:12:57.967Z,100454.38
2023-05-01T03:15:24.601Z,100450.63
2023-05-01T03:17:51.238Z,100456.13
2023-05-01T03:20:17.954Z,100453.09
2023-05-01T03:22:44.649Z,100445.88
2023-05-01T03:25:11.319Z,100450.59
2023-05-01T03:27:38.152Z,100443.75
2023-05-01T03:30:05.295Z,100442.78
2023-05-01T03:32:37.027Z,100441.22
2023-05-01T03:35:05.334Z,100437.63
2023-05-01T03:37:32.631Z,100429.16
2023-05-01T03:39:59.875Z,100422.72
2023-05-01T03:42:44.960Z,100421.50
2023-05-01T03:45:19.244Z,100418.78
2023-05-01T03:47:45.938Z,100415.06
2023-05-01T03:50:14.606Z,100413.78
2023-05-01T03:52:43.245Z,100412.00
2023-05-01T03:55:10.110Z,100413.91
2023-05-01T03:57:47.568Z,100403.97
2023-05-01T04:00:15.010Z,100403.25
2023-05-01T04:02:46.344Z,100400.63
2023-05-01T04:05:18.392Z,100404.59
2023-05-01T04:07:50.115Z,100396.69
2023-05-01T04:10:17.525Z,100396.00
2023-05-01T04:12:52.193Z,100397.25
2023-05-01T04:15:18.908Z,100399.91
2023-05-01T04:17:46.230Z,100396.88
2023-05-01T04:20:12.956Z,100398.69
2023-05-01T04:22:40.196Z,100399.25
2023-05-01T04:25:08.845Z,100397.03
2023-05-01T04:27:35.682Z,100395.78
2023-05-01T04:30:02.375Z,100400.25
2023-05-01T04:32:30.684Z,100394.94
2023-05-01T04:34:57.941Z,100388.41
2023-05-01T04:37:24.802Z,100382.59
2023-05-01T04:39:51.770Z,100381.50
2023-05-01T04:42:20.550Z,100387.16
2023-05-01T04:44:47.380Z,100369.25
2023-05-01T04:47:14.441Z,100364.66
2023-05-01T04:49:41.062Z,100366.94
2023-05-01T04:52:08.055Z,100361.47
2023-05-01T04:55:00.682Z,100370.75
2023-05-01T04:57:30.303Z,100369.25
2023-05-01T04:59:57.271Z,100376.16
2023-05-01T05:02:24.935Z,100365.19
2023-05-01T05:04:53.915Z,100361.41
2023-05-01T05:07:21.176Z,100358.97
2023-05-01T05:10:08.359Z,100361.91
2023-05-01T05:12:35.763Z,100357.34
2023-05-01T05:15:03.310Z,100364.75
2023-05-01T05:17:30.907Z,100358.06
2023-05-01T05:19:57.868Z,100358.47
2023-05-01T05:22:26.140Z,100357.84
2023-05-01T05:25:18.884Z,100357.97
2023-05-01T05:27:45.576Z,100351.44
2023-05-01T05:30:12.509Z,100356.72
2023-05-01T05:32:39.331Z,100359.69
2023-05-01T05:35:06.564Z,100364.63
2023-05-01T05:37:33.295Z,100368.91
2023-05-01T05:40:00.490Z,100357.50
2023-05-01T05:42:29.334Z,100357.91
2023-05-01T05:44:59.507Z,100354.78
2023-05-01T05:47:26.417Z,100356.09
2023-05-01T05:49:53.435Z,100355.00
2023-05-01T05:52:20.326Z,100343.47
2023-05-01T05:54:47.652Z,100353.44
2023-05-01T05:57:14.371Z,100339.56
2023-05-01T05:59:46.604Z,100336.41
2023-05-01T06:02:14.989Z,100335.66
2023-05-01T06:04:41.796Z,100331.34
2023-05-01T06:07:08.515Z,100326.91
2023-05-01T06:09:35.764Z,100329.16
2023-05-01T06:12:02.506Z,100329.13
2023-05-01T06:14:30.628Z,100335.13
2023-05-01T06:16:57.308Z,100338.25
2023-05-01T06:19:23.963Z,100336.19
2023-05-01T06:21:56.185Z,100329.81
2023-05-01T06:24:22.855Z,100327.94
2023-05-01T06:26:52.250Z,100323.50
2023-05-01T06:29:18.875Z,100321.56
2023-05-01T06:31:45.751Z,100325.84
2023-05-01T06:34:13.000Z,100325.25
2023-05-01T06:36:52.740Z,100317.97
2023-05-01T06:39:19.688Z,100319.91
2023-05-01T06:41:47.616Z,100309.97
2023-05-01T06:44:15.975Z,100314.81
2023-05-01T06:46:42.797Z,100311.16
2023-05-01T06:49:09.554Z,100323.38
2023-05-01T06:51:36.480Z,100302.88
2023-05-01T06:54:03.167Z,100308.56
2023-05-01T06:56:29.841Z,100310.78
2023-05-01T06:58:56.503Z,100316.53
2023-05-01T07:01:23.376Z,100309.31
2023-05-01T07:03:50.153Z,100301.94
2023-05-01T07:06:16.778Z,100301.59
2023-05-01T07:08:43.484Z,100301.91
2023-05-01T07:11:10.125Z,100291.38
2023-05-01T07:13:37.543Z,100295.59
2023-05-01T07:16:04.522Z,100296.50
2023-05-01T07:18:31.133Z,100295.16
2023-05-01T07:20:57.790Z,100285.00
2023-05-01T07:23:25.510Z,100282.00
2023-05-01T07:25:54.842Z,100290.19
2023-05-01T07:28:22.272Z,100294.50
2023-05-01T07:30:48.993Z,100298.09
2023-05-01T07:33:16.512Z,100294.41
2023-05-01T07:35:43.327Z,100284.81
2023-05-01T07:38:10.026Z,100278.06
2023-05-01T07:40:36.873Z,100274.28
2023-05-01T07:43:04.285Z,100278.28
2023-05-01T07:45:30.975Z,100284.59
2023-05-01T07:47:57.685Z,100280.38
2023-05-01T07:50:25.907Z,100289.34
2023-05-01T07:52:52.811Z,100282.28
2023-05-01T07:55:19.572Z,100283.31
2023-05-01T07:57:46.437Z,100278.03
2023-05-01T08:00:13.818Z,100276.78
2023-05-01T08:02:44.008Z,100278.25
2023-05-01T08:05:10.804Z,100285.22
2023-05-01T08:07:37.368Z,100276.00
2023-05-01T08:10:04.357Z,100273.66
2023-05-01T08:12:31.468Z,100277.88
2023-05-01T08:14:58.228Z,100277.88
2023-05-01T08:17:24.996Z,100277.47
2023-05-01T08:19:53.927Z,100272.47
2023-05-01T08:22:20.851Z,100278.00
2023-05-01T08:24:47.565Z,100280.75
2023-05-01T08:27:14.240Z,100272.06
2023-05-01T08:29:40.996Z,100280.66
2023-05-01T08:32:15.462Z,100279.69
2023-05-01T08:34:44.205Z,100271.91
2023-05-01T08:37:16.425Z,100277.09
2023-05-01T08:39:46.773Z,100274.91
2023-05-01T08:42:13.719Z,100273.31
2023-05-01T08:44:47.913Z,100277.78
2023-05-01T08:47:24.001Z,100269.56
2023-05-01T08:53:12.310Z,100272.19
2023-05-01T08:55:40.698Z,100277.66
2023-05-01T08:58:10.558Z,100265.00
2023-05-01T09:00:38.267Z,100266.13
2023-05-01T09:03:05.739Z,100268.34
2023-05-01T09:05:34.638Z,100267.28
2023-05-01T09:08:05.047Z,100259.66
2023-05-01T09:10:33.299Z,100258.44
2023-05-01T09:13:08.700Z,100260.81
2023-05-01T09:15:38.592Z,100255.88
2023-05-01T09:18:05.407Z,100244.91
2023-05-01T09:20:32.557Z,100254.84
2023-05-01T09:23:11.496Z,100244.91
2023-05-01T09:25:47.322Z,100250.88
2023-05-01T09:28:14.057Z,100254.44
2023-05-01T09:33:27.791Z,100243.97
2023-05-01T09:35:56.167Z,100248.94
2023-05-01T09:38:36.008Z,100241.09
2023-05-01T09:41:53.024Z,100236.38
2023-05-01T09:48:14.620Z,100231.09
2023-05-01T09:50:49.951Z,100231.63
2023-05-01T09:53:16.739Z,100226.97
2023-05-01T09:55:43.538Z,100225.25
2023-05-01T09:58:27.568Z,100223.69
2023-05-01T10:01:02.048Z,100224.28
2023-05-01T10:03:29.213Z,100223.81
2023-05-01T10:05:56.985Z,100223.97
2023-05-01T10:08:24.200Z,100223.47
2023-05-01T10:11:03.463Z,100219.97
2023-05-01T10:13:33.320Z,100223.13
2023-05-01T10:16:07.363Z,100220.06
2023-05-01T10:18:35.524Z,100214.06
2023-05-01T10:21:06.199Z,100216.75
2023-05-01T10:23:33.321Z,100212.00
2023-05-01T10:26:02.964Z,100218.47
2023-05-01T10:28:30.629Z,100215.81
2023-05-01T10:31:06.662Z,100214.06
2023-05-01T10:33:33.425Z,100210.97
2023-05-01T10:36:00.962Z,100213.63
2023-05-01T10:38:47.274Z,100209.28
2023-05-01T10:41:58.513Z,100209.81
2023-05-01T10:44:27.223Z,100205.31
2023-05-01T10:46:58.337Z,100206.22
2023-05-01T10:49:25.946Z,100203.59
2023-05-01T10:51:59.553Z,100198.31
2023-05-01T10:54:36.393Z,100198.00
2023-05-01T10:57:03.573Z,100193.81
2023-05-01T11:00:05.195Z,100193.56
2023-05-01T11:02:32.012Z,100193.03
2023-05-01T11:04:59.001Z,100184.50
2023-05-01T11:07:27.183Z,100181.47
2023-05-01T11:09:56.226Z,100182.25
2023-05-01T11:12:51.870Z,100173.94
2023-05-01T11:15:32.723Z,100169.25
2023-05-01T11:18:03.643Z,100171.97
2023-05-01T11:20:30.334Z,100164.13
2023-05-01T11:22:57.505Z,100169.25
2023-05-01T11:25:30.642Z,100155.09
2023-05-01T11:28:02.201Z,100163.28
2023-05-01T11:30:39.108Z,100150.88
2023-05-01T11:33:07.122Z,100159.19
2023-05-01T11:35:36.341Z,100144.94
2023-05-01T11:38:02.969Z,100148.16
2023-05-01T11:40:31.802Z,100151.25
2023-05-01T11:43:08.149Z,100144.69
2023-05-01T11:45:37.342Z,100139.66
2023-05-01T11:48:05.189Z,100140.41
2023-05-01T11:50:38.872Z,100142.91
2023-05-01T11:53:15.986Z,100144.03
2023-05-01T11:55:43.460Z,100135.84
2023-05-01T11:58:10.199Z,100135.22
2023-05-01T12:00:39.534Z,100130.31
2023-05-01T12:03:08.846Z,100136.63
2023-05-01T12:05:38.481Z,100129.56
2023-05-01T12:08:11.612Z,100126.75
2023-05-01T12:10:40.447Z,100121.09
2023-05-01T12:13:08.240Z,100117.25
2023-05-01T12:15:38.883Z,100128.63
2023-05-01T12:18:06.044Z,100119.19
2023-05-01T12:20:44.157Z,100125.06
2023-05-01T12:23:12.731Z,100117.81
2023-05-01T12:25:40.136Z,100127.16
2023-05-01T12:28:19.032Z,100123.22
2023-05-01T12:30:51.931Z,100128.50
2023-05-01T12:33:20.157Z,100127.97
2023-05-01T12:35:48.832Z,100124.66
2023-05-01T12:38:23.659Z,100122.88
2023-05-01T12:40:58.241Z,100127.22
2023-05-01T12:43:36.092Z,100116.53
2023-05-01T12:46:06.970Z,100113.91
2023-05-01T12:48:39.068Z,100109.88
2023-05-01T12:51:06.227Z,100102.28
2023-05-01T12:53:33.499Z,100091.09
2023-05-01T12:56:01.283Z,100100.91
2023-05-01T12:58:37.706Z,100093.53
2023-05-01T13:01:04.855Z,100096.00
2023-05-01T13:03:33.405Z,100101.44
2023-05-01T13:06:02.127Z,100090.56
2023-05-01T13:08:33.856Z,100087.00
2023-05-01T13:11:03.926Z,100087.31
2023-05-01T13:13:33.478Z,100092.75
2023-05-01T13:16:06.616Z,100093.28
2023-05-01T13:18:33.936Z,100093.28
2023-05-01T13:21:08.796Z,100087.06
2023-05-01T13:23:39.485Z,100086.75
2023-05-01T13:26:07.297Z,100080.47
2023-05-01T13:28:42.546Z,100081.22
2023-05-01T13:31:13.329Z,100079.84
2023-05-01T13:33:43.586Z,100080.53
2023-05-01T13:36:24.391Z,100083.97
2023-05-01T13:38:55.708Z,100074.38
2023-05-01T13:41:24.958Z,100070.09
2023-05-01T13:43:53.335Z,100075.16
2023-05-01T13:46:22.037Z,100070.88
2023-05-01T13:48:49.281Z,100067.47
2023-05-01T13:51:23.213Z,100066.66
2023-05-01T13:53:50.570Z,100069.00
2023-05-01T13:56:17.572Z,100074.72
2023-05-01T13:58:45.996Z,100069.06
2023-05-01T14:01:19.092Z,100060.06
2023-05-01T14:03:46.614Z,100064.72
2023-05-01T14:06:53.011Z,100057.25
2023-05-01T14:09:59.959Z,100055.63
2023-05-01T14:12:52.005Z,100063.81
2023-05-01T14:15:19.013Z,100051.81
2023-05-01T14:18:26.415Z,100063.88
2023-05-01T14:20:55.740Z,100061.47
2023-05-01T14:23:48.149Z,100070.13
2023-05-01T14:26:29.790Z,100066.66
2023-05-01T14:28:56.508Z,100073.69
2023-05-01T14:31:43.396Z,100061.97
2023-05-01T14:34:10.420Z,100054.13
2023-05-01T14:36:37.289Z,100064.41
2023-05-01T14:39:12.510Z,100059.19
2023-05-01T14:41:42.621Z,100055.97
2023-05-01T14:44:15.361Z,100050.84
2023-05-01T14:46:52.193Z,100049.22
2023-05-01T14:49:24.376Z,100062.03
2023-05-01T14:51:52.580Z,100066.00
2023-05-01T14:54:20.832Z,100071.19
2023-05-01T14:56:48.640Z,100065.81
2023-05-01T14:59:32.302Z,100063.66
2023-05-01T15:02:25.523Z,100064.19
2023-05-01T15:05:33.977Z,100062.03
2023-05-01T15:08:22.317Z,100048.66
2023-05-01T15:11:18.738Z,100049.22
2023-05-01T15:13:50.438Z,100050.31
2023-05-01T15:16:27.991Z,100058.50
2023-05-01T15:18:59.589Z,100055.50
2023-05-01T15:21:45.098Z,100053.59
2023-05-01T15:36:43.906Z,100044.50
2023-05-01T15:39:16.274Z,100049.63
2023-05-01T15:41:43.274Z,100048.06
2023-05-01T15:44:11.157Z,100042.94
2023-05-01T15:46:38.375Z,100050.88
2023-05-01T15:49:08.166Z,100052.50
2023-05-01T15:51:34.997Z,100050.59
2023-05-01T15:54:03.031Z,100052.44
2023-05-01T15:56:29.953Z,100050.59
2023-05-01T15:58:56.885Z,100046.25
2023-05-01T16:01:23.877Z,100050.06
2023-05-01T16:03:50.819Z,100038.09
2023-05-01T16:06:17.621Z,100044.59
2023-05-01T16:08:44.600Z,100041.84
2023-05-01T16:11:12.581Z,100040.72
2023-05-01T16:13:42.029Z,100047.81
2023-05-01T16:16:14.460Z,100038.06
2023-05-01T16:18:42.025Z,100049.78
2023-05-01T16:21:12.238Z,100048.16
2023-05-01T16:23:39.628Z,100056.31
2023-05-01T16:26:06.545Z,100048.41
2023-05-01T16:28:36.238Z,100057.81
2023-05-01T16:31:06.472Z,100055.34
2023-05-01T16:33:41.399Z,100060.50
2023-05-01T16:36:11.227Z,100057.78
2023-05-01T16:38:39.404Z,100061.53
2023-05-01T16:41:08.635Z,100061.44
2023-05-01T16:43:35.784Z,100063.22
2023-05-01T16:46:03.529Z,100061.31
2023-05-01T16:48:31.694Z,100072.44
2023-05-01T16:51:01.155Z,100079.88
2023-05-01T16:53:27.923Z,100079.59
2023-05-01T16:55:54.667Z,100093.97
2023-05-01T16:58:21.377Z,100094.16
2023-05-01T17:00:48.025Z,100093.25
2023-05-01T17:03:21.014Z,100095.63
2023-05-01T17:05:47.813Z,100099.19
2023-05-01T17:08:14.487Z,100095.31
2023-05-01T17:10:48.321Z,100096.66
2023-05-01T17:13:16.901Z,100095.47
2023-05-01T17:15:45.523Z,100100.38
2023-05-01T17:18:12.475Z,100104.53
2023-05-01T17:24:11.099Z,100104.50
2023-05-01T17:26:46.833Z,100105.84
2023-05-01T17:29:22.904Z,100109.97
2023-05-01T17:31:50.789Z,100112.31
2023-05-01T17:34:17.494Z,100111.16
2023-05-01T17:36:48.838Z,100113.44
2023-05-01T17:39:15.561Z,100114.50
2023-05-01T17:41:42.247Z,100107.97
2023-05-01T17:44:08.940Z,100123.34
2023-05-01T17:46:38.854Z,100125.22
2023-05-01T17:49:08.794Z,100128.31
2023-05-01T17:51:38.663Z,100129.78
2023-05-01T17:54:05.831Z,100129.59
2023-05-01T17:56:34.660Z,100134.56
2023-05-01T17:59:01.482Z,100133.66
2023-05-01T18:01:28.782Z,100135.47
2023-05-01T18:03:57.338Z,100137.91
2023-05-01T18:06:26.643Z,100141.19
2023-05-01T18:08:56.613Z,100141.78
2023-05-01T18:11:23.418Z,100135.00
2023-05-01T18:13:50.499Z,100135.59
2023-05-01T18:16:18.684Z,100136.28
2023-05-01T18:18:47.062Z,100135.00
2023-05-01T18:21:14.667Z,100135.06
2023-05-01T18:23:41.300Z,100140.69
2023-05-01T18:26:08.218Z,100139.66
2023-05-01T18:28:34.849Z,100140.72
2023-05-01T18:31:01.780Z,100140.81
2023-05-01T18:33:29.741Z,100145.75
2023-05-01T18:35:56.463Z,100145.53
2023-05-01T18:38:25.445Z,100149.38
2023-05-01T18:40:53.739Z,100157.13
2023-05-01T18:43:20.862Z,100168.59
2023-05-01T18:45:47.642Z,100168.81
2023-05-01T18:48:14.332Z,100168.00
2023-05-01T18:50:42.539Z,100172.34
2023-05-01T18:53:09.244Z,100179.38
2023-05-01T18:55:35.933Z,100183.63
2023-05-01T18:58:10.204Z,100183.94
2023-05-01T19:00:36.862Z,100186.78
2023-05-01T19:03:07.233Z,100194.53
2023-05-01T19:05:34.029Z,100200.97
2023-05-01T19:08:05.082Z,100202.13
2023-05-01T19:10:31.912Z,100212.47
2023-05-01T19:12:58.732Z,100218.22
2023-05-01T19:15:25.471Z,100219.63
2023-05-01T19:17:52.224Z,100230.47
2023-05-01T19:20:18.850Z,100223.75
2023-05-01T19:22:45.538Z,100226.41
2023-05-01T19:25:12.207Z,100227.53
2023-05-01T19:27:38.904Z,100243.03
2023-05-01T19:30:06.928Z,100249.00
2023-05-01T19:32:33.834Z,100251.81
2023-05-01T19:35:05.151Z,100249.53
2023-05-01T19:37:31.892Z,100246.09
2023-05-01T19:39:58.846Z,100249.31
2023-05-01T19:42:25.750Z,100247.84
2023-05-01T19:44:52.616Z,100249.47
2023-05-01T19:47:21.677Z,100243.41
2023-05-01T19:49:48.326Z,100245.19
2023-05-01T19:52:15.123Z,100242.16
2023-05-01T19:54:43.796Z,100241.47
2023-05-01T19:57:11.649Z,100244.22
2023-05-01T19:59:41.155Z,100245.06
2023-05-01T20:02:07.987Z,100248.63
2023-05-01T20:04:34.805Z,100256.31
2023-05-01T20:07:02.778Z,100248.25
2023-05-01T20:09:29.389Z,100265.66
2023-05-01T20:11:58.515Z,100256.94
2023-05-01T20:14:25.158Z,100260.72
2023-05-01T20:16:53.138Z,100263.28
2023-05-01T20:19:19.994Z,100273.66
2023-05-01T20:21:46.642Z,100271.78
2023-05-01T20:24:13.335Z,100276.97
2023-05-01T20:26:39.980Z,100285.28
2023-05-01T20:29:06.658Z,100294.63
2023-05-01T20:31:34.652Z,100298.34
2023-05-01T20:34:01.385Z,100293.81
2023-05-01T20:36:28.477Z,100304.34
2023-05-01T20:38:57.699Z,100301.22
2023-05-01T20:41:25.523Z,100297.38
2023-05-01T20:43:52.504Z,100304.50
2023-05-01T20:46:19.876Z,100310.31
2023-05-01T20:48:48.573Z,100306.22
2023-05-01T20:51:18.343Z,100303.16
2023-05-01T20:53:45.012Z,100301.16
2023-05-01T20:56:11.866Z,100304.50
2023-05-01T20:58:38.574Z,100301.63
2023-05-01T21:01:05.295Z,100301.41
2023-05-01T21:03:32.677Z,100300.22
2023-05-01T21:06:00.634Z,100296.09
2023-05-01T21:08:27.946Z,100302.88
2023-05-01T21:10:54.928Z,100299.81
2023-05-01T21:13:24.595Z,100302.28
2023-05-01T21:15:52.245Z,100303.72
2023-05-01T21:18:20.461Z,100301.66
2023-05-01T21:20:48.714Z,100294.88
2023-05-01T21:23:16.916Z,100304.53
2023-05-01T21:25:44.133Z,100293.41
2023-05-01T21:28:12.679Z,100288.47
2023-05-01T21:30:39.781Z,100294.88
2023-05-01T21:33:18.167Z,100294.66
2023-05-01T21:35:48.967Z,100297.53
2023-05-01T21:38:16.277Z,100306.00
2023-05-01T21:40:43.451Z,100304.16
2023-05-01T21:43:10.206Z,100307.44
2023-05-01T21:45:40.998Z,100301.44
2023-05-01T21:48:08.853Z,100304.13
2023-05-01T21:50:38.058Z,100306.81
2023-05-01T21:53:06.716Z,100311.75
2023-05-01T21:55:33.978Z,100304.13
2023-05-01T21:58:01.184Z,100308.66
2023-05-01T22:00:28.090Z,100311.72
2023-05-01T22:02:54.826Z,100313.38
2023-05-01T22:05:22.835Z,100315.44
2023-05-01T22:07:52.107Z,100313.81
2023-05-01T22:10:19.605Z,100313.19
2023-05-01T22:12:48.784Z,100313.19
2023-05-01T22:15:15.802Z,100317.50
2023-05-01T22:17:42.747Z,100321.44
2023-05-01T22:20:09.834Z,100333.34
2023-05-01T22:22:37.865Z,100331.09
2023-05-01T22:25:05.280Z,100333.59
2023-05-01T22:27:32.285Z,100332.97
2023-05-01T22:29:59.309Z,100336.03
2023-05-01T22:32:26.288Z,100331.72
2023-05-01T22:34:52.930Z,100343.06
2023-05-01T22:37:19.690Z,100348.19
2023-05-01T22:39:46.486Z,100346.97
2023-05-01T22:42:13.285Z,100347.59
2023-05-01T22:44:39.890Z,100344.91
2023-05-01T22:47:07.123Z,100344.31
2023-05-01T22:49:33.765Z,100349.06
2023-05-01T22:52:00.390Z,100351.91
2023-05-01T22:54:27.003Z,100350.50
2023-05-01T22:56:53.630Z,100350.06
2023-05-01T22:59:21.557Z,100357.50
2023-05-01T23:01:48.692Z,100356.44
2023-05-01T23:04:15.581Z,100358.34
2023-05-01T23:06:43.197Z,100361.22
2023-05-01T23:09:10.005Z,100364.91
2023-05-01T23:11:36.681Z,100361.41
2023-05-01T23:14:03.325Z,100370.31
2023-05-01T23:16:32.654Z,100374.03
2023-05-01T23:18:59.432Z,100370.53
2023-05-01T23:21:26.100Z,100382.28
2023-05-01T23:23:52.731Z,100390.75
2023-05-01T23:26:32.982Z,100391.16
2023-05-01T23:29:00.229Z,100387.69
2023-05-01T23:31:27.819Z,100388.28
2023-05-01T23:33:56.977Z,100380.03
2023-05-01T23:36:23.690Z,100381.69
2023-05-01T23:38:50.552Z,100382.50
2023-05-01T23:41:17.231Z,100387.06
2023-05-01T23:43:46.582Z,100387.66
2023-05-01T23:46:13.815Z,100389.34
2023-05-01T23:48:40.826Z,100391.81
2023-05-01T23:51:07.521Z,100390.16
2023-05-01T23:53:34.145Z,100388.28
2023-05-01T23:56:00.819Z,100388.09
2023-05-01T23:58:27.537Z,100389.13
