createdAt,value
2023-02-25T00:01:32.415Z,99.90
2023-02-25T00:03:59.420Z,99.90
2023-02-25T00:06:26.191Z,99.90
2023-02-25T00:08:54.188Z,99.90
2023-02-25T00:11:22.432Z,99.90
2023-02-25T00:13:49.475Z,99.90
2023-02-25T00:16:17.371Z,99.90
2023-02-25T00:18:46.636Z,99.90
2023-02-25T00:21:15.685Z,99.90
2023-02-25T00:23:44.554Z,99.90
2023-02-25T00:26:11.722Z,99.90
2023-02-25T00:28:40.402Z,99.90
2023-02-25T00:31:12.531Z,99.90
2023-02-25T00:33:42.395Z,99.90
2023-02-25T00:36:11.751Z,99.90
2023-02-25T00:38:38.698Z,99.90
2023-02-25T00:41:12.848Z,99.90
2023-02-25T00:43:42.314Z,99.90
2023-02-25T00:46:10.507Z,99.90
2023-02-25T00:48:38.110Z,99.90
2023-02-25T00:51:07.267Z,99.90
2023-02-25T00:53:34.045Z,99.90
2023-02-25T00:56:01.811Z,99.90
2023-02-25T00:58:29.047Z,99.90
2023-02-25T01:00:56.366Z,99.90
2023-02-25T01:03:23.402Z,99.90
2023-02-25T01:05:50.380Z,99.90
2023-02-25T01:08:21.268Z,99.90
2023-02-25T01:10:48.144Z,99.90
2023-02-25T01:13:16.130Z,99.90
2023-02-25T01:15:42.959Z,99.90
2023-02-25T01:18:09.707Z,99.90
2023-02-25T01:20:40.495Z,99.90
2023-02-25T01:23:07.636Z,99.90
2023-02-25T01:25:34.419Z,99.90
2023-02-25T01:28:01.241Z,99.90
2023-02-25T01:30:27.964Z,99.90
2023-02-25T01:32:54.897Z,99.90
2023-02-25T01:35:21.640Z,99.90
2023-02-25T01:37:49.918Z,99.90
2023-02-25T01:40:17.902Z,99.90
2023-02-25T01:42:46.014Z,99.90
2023-02-25T01:45:22.227Z,99.90
2023-02-25T01:47:53.640Z,99.90
2023-02-25T01:50:24.567Z,99.90
2023-02-25T01:52:51.874Z,99.90
2023-02-25T01:55:18.841Z,99.90
2023-02-25T01:57:46.169Z,99.90
2023-02-25T02:00:16.409Z,99.90
2023-02-25T02:02:49.675Z,99.90
2023-02-25T02:05:16.817Z,99.90
2023-02-25T02:07:43.608Z,99.90
2023-02-25T02:10:11.141Z,99.90
2023-02-25T02:12:47.126Z,99.90
2023-02-25T02:15:15.616Z,99.90
2023-02-25T02:20:28.192Z,99.90
2023-02-25T02:22:59.164Z,99.90
2023-02-25T02:25:45.882Z,99.90
2023-02-25T02:28:37.234Z,99.90
2023-02-25T02:31:13.170Z,99.90
2023-02-25T02:34:20.476Z,99.90
2023-02-25T02:36:54.780Z,99.90
2023-02-25T02:39:21.474Z,99.90
2023-02-25T02:42:15.863Z,99.90
2023-02-25T02:44:52.103Z,99.90
2023-02-25T02:47:40.324Z,99.90
2023-02-25T02:50:33.828Z,99.90
2023-02-25T02:53:10.548Z,99.90
2023-02-25T02:55:42.233Z,99.90
2023-02-25T02:58:38.723Z,99.90
2023-02-25T03:01:13.851Z,99.90
2023-02-25T03:03:46.920Z,99.90
2023-02-25T03:06:23.553Z,99.90
2023-02-25T03:08:56.765Z,99.90
2023-02-25T03:11:23.827Z,99.90
2023-02-25T03:13:52.238Z,99.90
2023-02-25T03:16:29.403Z,99.90
2023-02-25T03:19:18.937Z,99.90
2023-02-25T03:21:56.022Z,99.90
2023-02-25T03:24:26.355Z,99.90
2023-02-25T03:26:53.469Z,99.90
2023-02-25T03:29:23.373Z,99.90
2023-02-25T03:32:00.686Z,99.90
2023-02-25T03:34:38.369Z,99.90
2023-02-25T03:37:17.174Z,99.90
2023-02-25T03:39:48.079Z,99.90
2023-02-25T03:42:20.373Z,99.90
2023-02-25T03:44:52.031Z,99.90
2023-02-25T03:47:21.003Z,99.90
2023-02-25T03:50:04.729Z,99.90
2023-02-25T03:52:31.550Z,99.90
2023-02-25T03:54:59.105Z,99.90
2023-02-25T03:57:35.015Z,99.90
2023-02-25T04:00:13.447Z,99.90
2023-02-25T04:02:40.962Z,99.90
2023-02-25T04:05:10.060Z,99.90
2023-02-25T04:07:36.804Z,99.90
2023-02-25T04:10:05.075Z,99.90
2023-02-25T04:12:31.735Z,99.90
2023-02-25T04:14:58.502Z,99.90
2023-02-25T04:17:26.533Z,99.90
2023-02-25T04:19:53.279Z,99.90
2023-02-25T04:22:19.942Z,99.90
2023-02-25T04:24:46.644Z,99.90
2023-02-25T04:27:15.627Z,99.90
2023-02-25T04:29:43.715Z,99.90
2023-02-25T04:32:11.639Z,99.90
2023-02-25T04:34:38.716Z,99.90
2023-02-25T04:37:05.840Z,99.90
2023-02-25T04:39:33.442Z,99.90
2023-02-25T04:42:01.048Z,99.90
2023-02-25T04:44:27.883Z,99.90
2023-02-25T04:46:54.745Z,99.90
2023-02-25T04:49:22.802Z,99.90
2023-02-25T04:51:51.452Z,99.90
2023-02-25T04:54:21.998Z,99.90
2023-02-25T04:56:49.236Z,99.90
2023-02-25T04:59:16.442Z,99.90
2023-02-25T05:01:43.578Z,99.90
2023-02-25T05:04:10.406Z,99.90
2023-02-25T05:06:37.302Z,99.90
2023-02-25T05:09:05.524Z,99.90
2023-02-25T05:11:32.315Z,99.90
2023-02-25T05:13:59.109Z,99.90
2023-02-25T05:16:26.505Z,99.90
2023-02-25T05:18:53.803Z,99.90
2023-02-25T05:21:23.153Z,99.90
2023-02-25T05:23:52.280Z,99.90
2023-02-25T05:26:22.166Z,99.90
2023-02-25T05:28:51.191Z,99.90
2023-02-25T05:31:18.199Z,99.90
2023-02-25T05:33:45.975Z,99.90
2023-02-25T05:36:15.632Z,99.90
2023-02-25T05:38:43.316Z,99.90
2023-02-25T05:41:11.777Z,99.90
2023-02-25T05:43:39.200Z,99.90
2023-02-25T05:46:11.579Z,99.90
2023-02-25T05:48:42.912Z,99.90
2023-02-25T05:51:13.604Z,99.90
2023-02-25T05:53:40.928Z,99.90
2023-02-25T05:56:09.770Z,99.90
2023-02-25T05:58:36.685Z,99.90
2023-02-25T06:01:13.706Z,99.90
2023-02-25T06:03:41.850Z,99.90
2023-02-25T06:06:10.268Z,99.90
2023-02-25T06:08:37.175Z,99.90
2023-02-25T06:11:06.909Z,99.90
2023-02-25T06:13:34.241Z,99.90
2023-02-25T06:16:04.491Z,99.90
2023-02-25T06:18:36.616Z,99.90
2023-02-25T06:21:08.809Z,99.90
2023-02-25T06:23:37.216Z,99.90
2023-02-25T06:26:05.165Z,99.90
2023-02-25T06:28:32.312Z,99.90
2023-02-25T06:30:59.314Z,99.90
2023-02-25T06:33:26.539Z,99.90
2023-02-25T06:35:54.951Z,99.90
2023-02-25T06:38:22.014Z,99.90
2023-02-25T06:40:49.750Z,99.90
2023-02-25T06:43:17.420Z,99.90
2023-02-25T06:45:44.386Z,99.90
2023-02-25T06:48:11.351Z,99.90
2023-02-25T06:50:41.781Z,99.90
2023-02-25T06:53:09.401Z,99.90
2023-02-25T06:55:39.221Z,99.90
2023-02-25T06:58:06.296Z,99.90
2023-02-25T07:00:33.394Z,99.90
2023-02-25T07:03:03.050Z,99.90
2023-02-25T07:05:29.932Z,99.90
2023-02-25T07:07:56.884Z,99.90
2023-02-25T07:10:23.636Z,99.90
2023-02-25T07:12:52.158Z,99.90
2023-02-25T07:15:20.360Z,99.90
2023-02-25T07:17:47.739Z,99.90
2023-02-25T07:20:14.556Z,99.90
2023-02-25T07:22:44.837Z,99.90
2023-02-25T07:25:11.992Z,99.90
2023-02-25T07:27:44.686Z,99.90
2023-02-25T07:30:15.257Z,99.90
2023-02-25T07:32:43.150Z,99.90
2023-02-25T07:35:10.649Z,99.90
2023-02-25T07:37:37.683Z,99.90
2023-02-25T07:40:12.973Z,99.90
2023-02-25T07:42:41.277Z,99.90
2023-02-25T07:45:09.430Z,99.90
2023-02-25T07:47:37.082Z,99.90
2023-02-25T07:50:05.702Z,99.90
2023-02-25T07:52:32.468Z,99.90
2023-02-25T07:54:59.245Z,99.90
2023-02-25T07:57:29.088Z,99.90
2023-02-25T07:59:56.104Z,99.90
2023-02-25T08:02:22.867Z,99.90
2023-02-25T08:04:49.998Z,99.90
2023-02-25T08:07:17.159Z,99.90
2023-02-25T08:09:43.864Z,99.90
2023-02-25T08:12:10.837Z,99.90
2023-02-25T08:14:38.073Z,99.90
2023-02-25T08:17:05.262Z,99.90
2023-02-25T08:19:32.098Z,99.90
2023-02-25T08:21:58.914Z,99.90
2023-02-25T08:24:26.443Z,99.90
2023-02-25T08:26:54.671Z,99.90
2023-02-25T08:29:23.417Z,99.90
2023-02-25T08:31:52.187Z,99.90
2023-02-25T08:34:19.102Z,99.90
2023-02-25T08:36:45.886Z,99.90
2023-02-25T08:39:12.821Z,99.90
2023-02-25T08:41:39.586Z,99.90
2023-02-25T08:44:06.364Z,99.90
2023-02-25T08:46:33.864Z,99.90
2023-02-25T08:49:01.130Z,99.90
2023-02-25T08:51:34.297Z,99.90
2023-02-25T08:54:06.801Z,99.90
2023-02-25T08:56:35.325Z,99.90
2023-02-25T08:59:02.207Z,99.90
2023-02-25T09:01:45.131Z,99.90
2023-02-25T09:04:21.534Z,99.90
2023-02-25T09:06:49.650Z,99.90
2023-02-25T09:09:17.932Z,99.90
2023-02-25T09:11:45.283Z,99.90
2023-02-25T09:14:12.274Z,99.90
2023-02-25T09:16:39.184Z,99.90
2023-02-25T09:19:06.196Z,99.90
2023-02-25T09:21:33.581Z,99.90
2023-02-25T09:24:00.327Z,99.90
2023-02-25T09:26:27.112Z,99.90
2023-02-25T09:28:53.884Z,99.90
2023-02-25T09:31:21.043Z,99.90
2023-02-25T09:33:47.885Z,99.90
2023-02-25T09:36:17.684Z,99.90
2023-02-25T09:38:45.879Z,99.90
2023-02-25T09:41:25.720Z,99.90
2023-02-25T09:44:05.820Z,99.90
2023-02-25T09:46:34.822Z,99.90
2023-02-25T09:49:23.602Z,99.90
2023-02-25T09:51:57.778Z,99.90
2023-02-25T09:54:31.732Z,99.90
2023-02-25T09:57:02.490Z,99.90
2023-02-25T09:59:29.879Z,99.90
2023-02-25T10:02:27.847Z,99.90
2023-02-25T10:05:03.988Z,99.90
2023-02-25T10:07:36.143Z,99.90
2023-02-25T10:10:09.851Z,99.90
2023-02-25T10:13:11.303Z,99.90
2023-02-25T10:16:08.706Z,99.90
2023-02-25T10:18:51.995Z,99.90
2023-02-25T10:21:37.928Z,99.90
2023-02-25T10:24:13.959Z,99.90
2023-02-25T10:26:46.662Z,99.80
2023-02-25T10:29:23.310Z,99.50
2023-02-25T10:31:59.748Z,99.20
2023-02-25T10:34:28.813Z,99.60
2023-02-25T10:36:58.010Z,99.90
2023-02-25T10:39:26.627Z,99.40
2023-02-25T10:41:53.931Z,99.60
2023-02-25T10:44:21.500Z,99.80
2023-02-25T10:46:54.495Z,99.30
2023-02-25T10:49:26.854Z,99.00
2023-02-25T10:52:00.179Z,98.90
2023-02-25T10:54:27.060Z,98.80
2023-02-25T10:56:55.005Z,98.80
2023-02-25T10:59:38.585Z,98.80
2023-02-25T11:02:19.152Z,98.90
2023-02-25T11:04:46.504Z,98.80
2023-02-25T11:07:31.276Z,99.00
2023-02-25T11:10:12.997Z,99.40
2023-02-25T11:12:42.586Z,99.20
2023-02-25T11:15:43.040Z,99.30
2023-02-25T11:18:31.945Z,99.50
2023-02-25T11:21:07.216Z,99.60
2023-02-25T11:23:44.160Z,99.80
2023-02-25T11:26:17.359Z,99.90
2023-02-25T11:28:48.140Z,99.70
2023-02-25T11:31:19.858Z,99.90
2023-02-25T11:33:53.130Z,99.80
2023-02-25T11:36:25.475Z,99.50
2023-02-25T11:39:15.468Z,99.80
2023-02-25T11:41:44.939Z,99.80
2023-02-25T11:44:22.062Z,99.30
2023-02-25T11:47:26.487Z,98.70
2023-02-25T11:49:59.729Z,99.00
2023-02-25T11:52:47.101Z,98.90
2023-02-25T11:55:51.373Z,99.00
2023-02-25T11:58:24.919Z,99.30
2023-02-25T12:01:12.791Z,99.70
2023-02-25T12:04:07.720Z,99.70
2023-02-25T12:06:53.228Z,99.80
2023-02-25T12:09:32.235Z,99.90
2023-02-25T12:12:32.901Z,99.90
2023-02-25T12:15:23.577Z,99.90
2023-02-25T12:18:14.741Z,99.90
2023-02-25T12:20:59.675Z,99.90
2023-02-25T12:23:44.526Z,99.90
2023-02-25T12:26:46.486Z,99.90
2023-02-25T12:29:19.098Z,99.90
2023-02-25T12:32:04.479Z,99.90
2023-02-25T12:34:54.986Z,99.90
2023-02-25T12:37:27.489Z,99.90
2023-02-25T12:39:54.396Z,99.90
2023-02-25T12:42:59.420Z,99.90
2023-02-25T12:45:32.769Z,99.90
2023-02-25T12:48:18.779Z,99.90
2023-02-25T12:51:06.684Z,99.90
2023-02-25T12:54:02.551Z,99.90
2023-02-25T12:56:42.167Z,99.90
2023-02-25T12:59:43.977Z,99.90
2023-02-25T13:02:47.868Z,99.90
2023-02-25T13:05:45.547Z,99.90
2023-02-25T13:08:24.652Z,99.90
2023-02-25T13:11:14.843Z,99.90
2023-02-25T13:14:09.348Z,99.90
2023-02-25T13:16:45.128Z,99.90
2023-02-25T13:19:24.180Z,99.90
2023-02-25T13:22:10.078Z,99.90
2023-02-25T13:24:55.614Z,99.90
2023-02-25T13:27:35.741Z,99.90
2023-02-25T13:30:14.519Z,99.90
2023-02-25T13:33:11.191Z,99.90
2023-02-25T13:35:55.956Z,99.90
2023-02-25T13:38:47.502Z,99.90
2023-02-25T13:41:36.043Z,99.90
2023-02-25T13:44:02.643Z,99.90
2023-02-25T13:46:50.789Z,99.90
2023-02-25T13:49:36.028Z,99.90
2023-02-25T13:52:19.252Z,99.90
2023-02-25T13:54:59.359Z,99.90
2023-02-25T13:57:50.948Z,99.90
2023-02-25T14:00:42.280Z,99.90
2023-02-25T14:03:14.836Z,99.90
2023-02-25T14:06:08.555Z,99.90
2023-02-25T14:09:09.378Z,99.90
2023-02-25T14:11:39.203Z,99.90
2023-02-25T14:14:27.070Z,99.90
2023-02-25T14:17:25.553Z,99.90
2023-02-25T14:20:11.777Z,99.90
2023-02-25T14:22:53.691Z,99.90
2023-02-25T14:25:47.572Z,99.90
2023-02-25T14:28:40.940Z,99.90
2023-02-25T14:31:18.955Z,99.90
2023-02-25T14:34:04.185Z,99.90
2023-02-25T14:36:52.088Z,99.90
2023-02-25T14:40:16.830Z,99.90
2023-02-25T14:43:12.433Z,99.90
2023-02-25T14:46:13.638Z,99.90
2023-02-25T14:48:46.372Z,99.90
2023-02-25T14:51:48.101Z,99.90
2023-02-25T14:54:39.069Z,99.90
2023-02-25T14:57:30.538Z,99.90
2023-02-25T15:00:16.136Z,99.90
2023-02-25T15:03:07.731Z,99.20
2023-02-25T15:05:57.496Z,99.30
2023-02-25T15:08:43.396Z,99.30
2023-02-25T15:11:33.767Z,99.50
2023-02-25T15:14:14.066Z,99.40
2023-02-25T15:17:11.188Z,99.10
2023-02-25T15:19:59.032Z,99.20
2023-02-25T15:22:29.378Z,99.30
2023-02-25T15:25:20.854Z,99.10
2023-02-25T15:27:48.892Z,99.20
2023-02-25T15:30:17.788Z,99.30
2023-02-25T15:32:53.235Z,99.40
2023-02-25T15:35:35.120Z,99.50
2023-02-25T15:38:06.904Z,99.30
2023-02-25T15:40:33.793Z,99.20
2023-02-25T15:43:16.449Z,99.20
2023-02-25T15:46:06.597Z,99.30
2023-02-25T15:48:35.825Z,99.40
2023-02-25T15:51:06.425Z,99.50
2023-02-25T15:53:38.100Z,99.50
2023-02-25T15:56:04.852Z,99.50
2023-02-25T15:58:31.797Z,99.60
2023-02-25T16:01:07.616Z,99.90
2023-02-25T16:03:38.331Z,99.80
2023-02-25T16:06:25.772Z,99.90
2023-02-25T16:09:12.019Z,99.90
2023-02-25T16:12:05.368Z,99.90
2023-02-25T16:14:35.826Z,99.90
2023-02-25T16:17:43.402Z,99.90
2023-02-25T16:20:33.631Z,99.90
2023-02-25T16:23:00.928Z,99.90
2023-02-25T16:25:42.340Z,99.90
2023-02-25T16:28:30.499Z,99.90
2023-02-25T16:31:14.098Z,99.90
2023-02-25T16:33:52.043Z,99.90
2023-02-25T16:36:41.700Z,99.90
2023-02-25T16:39:26.268Z,99.90
2023-02-25T16:41:53.446Z,99.90
2023-02-25T16:44:30.748Z,99.90
2023-02-25T16:46:57.505Z,99.90
2023-02-25T16:49:45.997Z,99.90
2023-02-25T16:52:28.591Z,99.90
2023-02-25T16:54:59.528Z,99.90
2023-02-25T16:57:27.302Z,99.90
2023-02-25T17:00:12.641Z,99.90
2023-02-25T17:02:53.617Z,99.90
2023-02-25T17:05:32.523Z,99.90
2023-02-25T17:08:02.256Z,99.90
2023-02-25T17:10:42.514Z,99.90
2023-02-25T17:13:31.732Z,99.90
2023-02-25T17:16:00.781Z,99.90
2023-02-25T17:18:32.583Z,99.90
2023-02-25T17:21:01.013Z,99.90
2023-02-25T17:23:28.584Z,99.90
2023-02-25T17:25:57.059Z,99.90
2023-02-25T17:28:27.799Z,99.90
2023-02-25T17:31:12.824Z,99.90
2023-02-25T17:33:52.807Z,99.90
2023-02-25T17:36:26.507Z,99.90
2023-02-25T17:39:01.499Z,99.90
2023-02-25T17:41:28.978Z,99.90
2023-02-25T17:43:55.961Z,99.90
2023-02-25T17:46:31.850Z,99.90
2023-02-25T17:49:01.337Z,99.90
2023-02-25T17:51:38.773Z,99.90
2023-02-25T17:54:09.390Z,99.90
2023-02-25T17:56:36.754Z,99.90
2023-02-25T17:59:12.275Z,99.90
2023-02-25T18:01:53.500Z,99.90
2023-02-25T18:04:24.462Z,99.90
2023-02-25T18:06:52.577Z,99.90
2023-02-25T18:09:36.041Z,99.90
2023-02-25T18:12:05.914Z,99.90
2023-02-25T18:14:38.472Z,99.90
2023-02-25T18:17:23.857Z,99.90
2023-02-25T18:19:51.127Z,99.90
2023-02-25T18:22:45.859Z,99.90
2023-02-25T18:25:29.332Z,99.90
2023-02-25T18:27:56.623Z,99.90
2023-02-25T18:30:26.126Z,99.90
2023-02-25T18:32:59.380Z,99.90
2023-02-25T18:35:28.720Z,99.90
2023-02-25T18:37:57.144Z,99.90
2023-02-25T18:40:32.845Z,99.90
2023-02-25T18:43:00.184Z,99.90
2023-02-25T18:45:28.521Z,99.90
2023-02-25T18:48:00.206Z,99.90
2023-02-25T18:50:30.543Z,99.90
2023-02-25T18:52:57.848Z,99.90
2023-02-25T18:55:29.823Z,99.90
2023-02-25T18:57:56.757Z,99.90
2023-02-25T19:00:25.093Z,99.90
2023-02-25T19:03:02.582Z,99.90
2023-02-25T19:05:29.843Z,99.90
2023-02-25T19:07:57.213Z,99.90
2023-02-25T19:10:27.254Z,99.90
2023-02-25T19:13:14.937Z,99.90
2023-02-25T19:15:41.646Z,99.90
2023-02-25T19:18:16.823Z,99.90
2023-02-25T19:20:44.323Z,99.90
2023-02-25T19:23:13.221Z,99.90
2023-02-25T19:25:40.794Z,99.90
2023-02-25T19:28:08.591Z,99.90
2023-02-25T19:30:39.951Z,99.90
2023-02-25T19:33:07.962Z,99.90
2023-02-25T19:35:36.662Z,99.90
2023-02-25T19:38:03.761Z,99.90
2023-02-25T19:40:31.117Z,99.90
2023-02-25T19:42:58.416Z,99.90
2023-02-25T19:45:26.795Z,99.90
2023-02-25T19:47:54.688Z,99.90
2023-02-25T19:50:24.777Z,99.90
2023-02-25T19:52:53.241Z,99.90
2023-02-25T19:55:20.630Z,99.90
2023-02-25T19:57:47.600Z,99.90
2023-02-25T20:00:18.869Z,99.90
2023-02-25T20:02:46.124Z,99.90
2023-02-25T20:05:14.536Z,99.90
2023-02-25T20:07:42.065Z,99.90
2023-02-25T20:10:11.003Z,99.90
2023-02-25T20:12:39.572Z,99.90
2023-02-25T20:15:07.424Z,99.90
2023-02-25T20:17:36.966Z,99.90
2023-02-25T20:20:04.769Z,99.90
2023-02-25T20:22:31.699Z,99.90
2023-02-25T20:24:58.771Z,99.90
2023-02-25T20:27:26.344Z,99.90
2023-02-25T20:29:53.213Z,99.90
2023-02-25T20:32:20.061Z,99.90
2023-02-25T20:34:47.772Z,99.90
2023-02-25T20:37:22.391Z,99.90
2023-02-25T20:39:54.962Z,99.90
2023-02-25T20:42:24.477Z,99.90
2023-02-25T20:44:52.607Z,99.90
2023-02-25T20:47:30.958Z,99.90
2023-02-25T20:49:58.460Z,99.90
2023-02-25T20:52:28.973Z,99.90
2023-02-25T20:54:55.827Z,99.90
2023-02-25T20:57:25.064Z,99.90
2023-02-25T20:59:53.281Z,99.90
2023-02-25T21:02:20.853Z,99.90
2023-02-25T21:04:47.905Z,99.90
2023-02-25T21:07:14.748Z,99.90
2023-02-25T21:09:41.730Z,99.90
2023-02-25T21:12:08.819Z,99.90
2023-02-25T21:14:35.580Z,99.90
2023-02-25T21:17:02.408Z,99.90
2023-02-25T21:19:29.193Z,99.90
2023-02-25T21:21:56.518Z,99.90
2023-02-25T21:24:24.086Z,99.90
2023-02-25T21:26:51.007Z,99.90
2023-02-25T21:29:17.706Z,99.90
2023-02-25T21:31:45.557Z,99.90
2023-02-25T21:34:14.774Z,99.90
2023-02-25T21:36:42.319Z,99.90
2023-02-25T21:39:09.767Z,99.90
2023-02-25T21:41:38.246Z,99.90
2023-02-25T21:44:05.178Z,99.90
2023-02-25T21:46:32.388Z,99.90
2023-02-25T21:48:59.515Z,99.90
2023-02-25T21:51:27.900Z,99.90
2023-02-25T21:54:00.314Z,99.90
2023-02-25T21:56:28.064Z,99.90
2023-02-25T21:58:56.572Z,99.90
2023-02-25T22:01:26.745Z,99.90
2023-02-25T22:03:53.843Z,99.90
2023-02-25T22:06:23.787Z,99.90
2023-02-25T22:08:52.483Z,99.90
2023-02-25T22:11:21.761Z,99.90
2023-02-25T22:13:48.693Z,99.90
2023-02-25T22:16:15.741Z,99.90
2023-02-25T22:18:43.003Z,99.90
2023-02-25T22:21:17.828Z,99.90
2023-02-25T22:23:45.314Z,99.90
2023-02-25T22:26:14.093Z,99.90
2023-02-25T22:28:41.766Z,99.90
2023-02-25T22:31:13.675Z,99.90
2023-02-25T22:33:40.870Z,99.90
2023-02-25T22:36:08.577Z,99.90
2023-02-25T22:38:38.309Z,99.90
2023-02-25T22:41:06.700Z,99.90
2023-02-25T22:43:33.835Z,99.90
2023-02-25T22:46:07.165Z,99.90
2023-02-25T22:48:36.346Z,99.90
2023-02-25T22:51:03.524Z,99.90
2023-02-25T22:53:30.361Z,99.90
2023-02-25T22:56:06.127Z,99.90
2023-02-25T22:58:33.460Z,99.90
2023-02-25T23:01:00.222Z,99.90
2023-02-25T23:03:27.004Z,99.90
2023-02-25T23:05:54.830Z,99.90
2023-02-25T23:08:22.363Z,99.90
2023-02-25T23:10:49.378Z,99.90
2023-02-25T23:13:16.103Z,99.90
2023-02-25T23:15:44.248Z,99.90
2023-02-25T23:18:10.914Z,99.90
2023-02-25T23:20:39.229Z,99.90
2023-02-25T23:23:09.288Z,99.90
2023-02-25T23:25:41.204Z,99.90
2023-02-25T23:28:09.149Z,99.90
2023-02-25T23:30:39.169Z,99.90
2023-02-25T23:33:06.345Z,99.90
2023-02-25T23:35:34.222Z,99.90
2023-02-25T23:38:01.091Z,99.90
2023-02-25T23:40:28.967Z,99.90
2023-02-25T23:42:56.060Z,99.90
2023-02-25T23:45:23.139Z,99.90
2023-02-25T23:47:50.013Z,99.90
2023-02-25T23:50:17.853Z,99.90
2023-02-25T23:52:46.548Z,99.90
2023-02-25T23:55:14.777Z,99.90
2023-02-25T23:57:41.546Z,99.90
