createdAt,value
2018-09-13T00:00:20.279Z,24.30
2018-09-13T00:02:50.565Z,26.47
2018-09-13T00:05:19.675Z,27.07
2018-09-13T00:07:51.421Z,26.40
2018-09-13T00:10:20.481Z,25.23
2018-09-13T00:12:49.364Z,27.30
2018-09-13T00:15:18.261Z,26.27
2018-09-13T00:17:47.425Z,25.03
2018-09-13T00:20:16.359Z,24.83
2018-09-13T00:22:45.402Z,22.63
2018-09-13T00:25:14.371Z,24.93
2018-09-13T00:27:43.438Z,25.13
2018-09-13T00:30:12.336Z,24.83
2018-09-13T00:32:41.415Z,23.90
2018-09-13T00:35:10.406Z,22.97
2018-09-13T00:37:39.256Z,19.90
2018-09-13T00:40:08.389Z,22.47
2018-09-13T00:42:37.366Z,23.13
2018-09-13T00:45:06.217Z,21.47
2018-09-13T00:47:35.192Z,22.57
2018-09-13T00:50:04.203Z,22.93
2018-09-13T00:52:33.534Z,26.13
2018-09-13T00:55:02.341Z,22.83
2018-09-13T00:57:31.512Z,23.47
2018-09-13T01:00:00.538Z,21.97
2018-09-13T01:02:29.414Z,20.53
2018-09-13T01:04:58.272Z,21.37
2018-09-13T01:07:27.125Z,20.93
2018-09-13T01:09:55.989Z,18.80
2018-09-13T01:12:25.544Z,21.40
2018-09-13T01:14:54.490Z,19.87
2018-09-13T01:17:23.432Z,21.07
2018-09-13T01:19:52.258Z,18.27
2018-09-13T01:22:21.168Z,19.07
2018-09-13T01:24:54.139Z,18.60
2018-09-13T01:27:23.651Z,19.33
2018-09-13T01:29:52.809Z,16.77
2018-09-13T01:32:21.931Z,17.23
2018-09-13T01:34:51.092Z,17.67
2018-09-13T01:37:20.242Z,18.33
2018-09-13T01:39:49.459Z,17.43
2018-09-13T01:42:18.419Z,17.20
2018-09-13T01:44:47.240Z,18.47
2018-09-13T01:47:16.423Z,21.07
2018-09-13T01:49:45.250Z,18.80
2018-09-13T01:52:14.150Z,21.83
2018-09-13T01:54:42.996Z,20.00
2018-09-13T01:57:11.874Z,18.80
2018-09-13T01:59:40.858Z,18.23
2018-09-13T02:02:09.786Z,19.20
2018-09-13T02:04:38.571Z,19.53
2018-09-13T02:07:07.921Z,17.23
2018-09-13T02:09:36.809Z,17.90
2018-09-13T02:12:05.718Z,20.10
2018-09-13T02:14:35.379Z,18.20
2018-09-13T02:17:04.326Z,18.23
2018-09-13T02:19:33.218Z,20.20
2018-09-13T02:22:02.024Z,20.60
2018-09-13T02:24:30.900Z,20.03
2018-09-13T02:26:59.767Z,19.00
2018-09-13T02:29:28.859Z,18.43
2018-09-13T02:31:57.870Z,18.03
2018-09-13T02:34:26.904Z,18.97
2018-09-13T02:36:55.704Z,20.13
2018-09-13T02:39:24.555Z,20.07
2018-09-13T02:41:53.498Z,19.37
2018-09-13T02:44:22.361Z,18.50
2018-09-13T02:46:51.210Z,19.83
2018-09-13T02:49:20.122Z,19.73
2018-09-13T02:51:48.952Z,18.73
2018-09-13T02:54:18.080Z,18.83
2018-09-13T02:56:46.928Z,20.60
2018-09-13T02:59:15.878Z,21.77
2018-09-13T03:01:44.779Z,18.47
2018-09-13T03:04:13.629Z,21.63
2018-09-13T03:06:42.506Z,18.93
2018-09-13T03:09:12.968Z,21.23
2018-09-13T03:11:43.264Z,21.60
2018-09-13T03:14:12.774Z,22.40
2018-09-13T03:16:42.078Z,21.80
2018-09-13T03:19:10.997Z,23.33
2018-09-13T03:21:39.917Z,21.90
2018-09-13T03:24:08.760Z,21.00
2018-09-13T03:26:37.559Z,22.57
2018-09-13T03:29:06.726Z,22.10
2018-09-13T03:31:35.747Z,20.93
2018-09-13T03:34:04.701Z,21.40
2018-09-13T03:36:33.522Z,19.23
2018-09-13T03:39:02.700Z,21.53
2018-09-13T03:41:31.559Z,22.33
2018-09-13T03:44:00.417Z,24.03
2018-09-13T03:46:29.229Z,21.87
2018-09-13T03:48:58.135Z,25.57
2018-09-13T03:51:26.934Z,23.80
2018-09-13T03:53:55.752Z,21.33
2018-09-13T03:56:24.600Z,23.20
2018-09-13T03:58:53.520Z,23.07
2018-09-13T04:01:22.338Z,21.80
2018-09-13T04:03:51.318Z,24.13
2018-09-13T04:06:21.010Z,22.27
2018-09-13T04:08:50.188Z,25.40
2018-09-13T04:11:18.982Z,24.57
2018-09-13T04:13:48.398Z,21.97
2018-09-13T04:16:17.258Z,22.93
2018-09-13T04:18:46.130Z,22.37
2018-09-13T04:21:15.039Z,24.27
2018-09-13T04:23:44.421Z,27.67
2018-09-13T04:26:13.260Z,26.10
2018-09-13T04:28:42.500Z,25.13
2018-09-13T04:31:11.747Z,26.30
2018-09-13T04:33:40.640Z,29.63
2018-09-13T04:36:09.850Z,23.83
2018-09-13T04:38:38.639Z,26.30
2018-09-13T04:41:07.911Z,27.87
2018-09-13T04:43:37.134Z,25.33
2018-09-13T04:46:06.298Z,25.97
2018-09-13T04:48:35.123Z,25.87
2018-09-13T04:51:04.182Z,25.37
2018-09-13T04:53:33.344Z,27.20
2018-09-13T04:56:02.208Z,23.60
2018-09-13T04:58:31.096Z,22.47
2018-09-13T05:01:00.787Z,25.30
2018-09-13T05:03:29.776Z,26.03
2018-09-13T05:05:58.738Z,31.13
2018-09-13T05:08:27.637Z,27.80
2018-09-13T05:10:56.693Z,30.33
2018-09-13T05:13:25.739Z,28.83
2018-09-13T05:15:54.693Z,29.57
2018-09-13T05:18:23.738Z,27.50
2018-09-13T05:20:52.740Z,30.10
2018-09-13T05:23:21.571Z,29.77
2018-09-13T05:25:50.581Z,31.57
2018-09-13T05:28:19.468Z,27.90
2018-09-13T05:30:48.522Z,29.47
2018-09-13T05:33:17.455Z,28.97
2018-09-13T05:35:46.395Z,31.63
2018-09-13T05:38:15.277Z,27.20
2018-09-13T05:40:47.024Z,30.33
2018-09-13T05:43:15.961Z,31.03
2018-09-13T05:45:45.421Z,29.67
2018-09-13T05:48:14.258Z,33.00
2018-09-13T05:50:43.093Z,31.60
2018-09-13T05:53:11.934Z,30.20
2018-09-13T05:55:40.819Z,33.70
2018-09-13T05:58:09.690Z,30.10
2018-09-13T06:00:38.572Z,29.13
2018-09-13T06:03:07.887Z,32.50
2018-09-13T06:05:36.780Z,30.87
2018-09-13T06:08:05.916Z,27.57
2018-09-13T06:10:34.999Z,30.67
2018-09-13T06:13:04.019Z,33.07
2018-09-13T06:15:32.932Z,33.27
2018-09-13T06:18:01.769Z,31.03
2018-09-13T06:20:30.730Z,31.43
2018-09-13T06:22:59.745Z,29.03
2018-09-13T06:25:28.631Z,30.53
2018-09-13T06:27:57.620Z,27.73
2018-09-13T06:30:26.763Z,30.37
2018-09-13T06:32:55.809Z,33.77
2018-09-13T06:35:24.929Z,30.67
2018-09-13T06:37:53.917Z,30.97
2018-09-13T06:40:22.738Z,28.43
2018-09-13T06:42:51.668Z,30.17
2018-09-13T06:45:20.931Z,29.73
2018-09-13T06:47:50.523Z,34.10
2018-09-13T06:50:19.686Z,31.10
2018-09-13T06:52:48.676Z,32.27
2018-09-13T06:55:17.772Z,26.97
2018-09-13T06:57:46.822Z,33.60
2018-09-13T07:00:16.750Z,30.00
2018-09-13T07:02:45.619Z,27.40
2018-09-13T07:05:14.694Z,32.63
2018-09-13T07:07:43.797Z,30.80
2018-09-13T07:10:12.731Z,31.27
2018-09-13T07:12:41.702Z,40.30
2018-09-13T07:15:11.500Z,34.03
2018-09-13T07:17:40.560Z,30.10
2018-09-13T07:20:09.711Z,31.00
2018-09-13T07:22:38.780Z,30.63
2018-09-13T07:25:08.072Z,27.73
2018-09-13T07:27:37.179Z,24.97
2018-09-13T07:30:06.279Z,27.70
2018-09-13T07:32:35.368Z,27.50
2018-09-13T07:35:04.707Z,26.43
2018-09-13T07:37:33.835Z,28.20
2018-09-13T07:40:02.811Z,25.53
2018-09-13T07:42:31.942Z,26.60
2018-09-13T07:45:01.209Z,23.57
2018-09-13T07:47:30.133Z,22.40
2018-09-13T07:49:59.233Z,20.37
2018-09-13T07:52:28.420Z,22.53
2018-09-13T07:54:57.250Z,33.20
2018-09-13T07:57:27.089Z,28.87
2018-09-13T07:59:56.218Z,24.90
2018-09-13T08:02:25.340Z,23.30
2018-09-13T08:04:54.262Z,22.33
2018-09-13T08:07:23.152Z,21.37
2018-09-13T08:09:52.038Z,23.20
2018-09-13T08:12:21.026Z,22.40
2018-09-13T08:14:50.120Z,26.30
2018-09-13T08:17:19.037Z,24.77
2018-09-13T08:19:47.945Z,25.67
2018-09-13T08:22:17.563Z,25.20
2018-09-13T08:24:46.481Z,23.90
2018-09-13T08:27:15.838Z,29.13
2018-09-13T08:29:45.067Z,25.13
2018-09-13T08:32:14.016Z,26.10
2018-09-13T08:34:43.090Z,25.10
2018-09-13T08:37:12.297Z,24.97
2018-09-13T08:39:41.496Z,25.77
2018-09-13T08:42:10.598Z,28.63
2018-09-13T08:44:46.232Z,27.97
2018-09-13T08:47:15.394Z,29.87
2018-09-13T08:49:44.420Z,29.23
2018-09-13T08:52:13.665Z,26.17
2018-09-13T08:54:42.651Z,27.77
2018-09-13T08:57:11.581Z,26.13
2018-09-13T08:59:40.661Z,26.23
2018-09-13T09:02:09.854Z,25.13
2018-09-13T09:04:38.914Z,26.40
2018-09-13T09:07:08.024Z,26.70
2018-09-13T09:09:37.285Z,25.87
2018-09-13T09:12:06.623Z,24.73
2018-09-13T09:14:35.795Z,27.47
2018-09-13T09:17:05.022Z,26.63
2018-09-13T09:19:34.037Z,30.03
2018-09-13T09:22:03.198Z,30.40
2018-09-13T09:24:32.329Z,28.83
2018-09-13T09:27:01.284Z,30.87
2018-09-13T09:29:30.668Z,31.43
2018-09-13T09:31:59.773Z,29.63
2018-09-13T09:34:28.834Z,29.47
2018-09-13T09:36:57.952Z,27.80
2018-09-13T09:39:26.909Z,29.90
2018-09-13T09:41:56.223Z,29.90
2018-09-13T09:44:25.196Z,31.37
2018-09-13T09:46:54.369Z,31.97
2018-09-13T09:49:23.523Z,31.70
2018-09-13T09:51:52.801Z,29.57
2018-09-13T09:54:21.762Z,30.67
2018-09-13T09:56:51.019Z,29.17
2018-09-13T09:59:20.058Z,28.93
2018-09-13T10:01:54.388Z,28.33
2018-09-13T10:04:23.434Z,27.23
2018-09-13T10:06:52.488Z,25.93
2018-09-13T10:09:21.625Z,28.70
2018-09-13T10:11:50.665Z,28.27
2018-09-13T10:14:19.671Z,27.10
2018-09-13T10:16:53.938Z,29.43
2018-09-13T10:19:28.468Z,27.17
2018-09-13T10:22:02.725Z,24.53
2018-09-13T10:24:36.913Z,25.40
2018-09-13T10:27:11.102Z,24.13
2018-09-13T10:29:45.499Z,25.07
2018-09-13T10:34:25.337Z,23.07
2018-09-13T10:36:59.632Z,24.07
2018-09-13T10:39:34.422Z,26.37
2018-09-13T10:42:08.763Z,23.37
2018-09-13T10:44:43.202Z,25.63
2018-09-13T10:47:17.601Z,24.67
2018-09-13T10:49:51.938Z,24.03
2018-09-13T10:52:25.722Z,24.70
2018-09-13T10:54:55.048Z,27.13
2018-09-13T10:57:29.154Z,28.80
2018-09-13T10:59:58.320Z,24.63
2018-09-13T11:02:27.412Z,24.50
2018-09-13T11:04:56.538Z,24.63
2018-09-13T11:07:25.621Z,24.37
2018-09-13T11:09:54.968Z,24.83
2018-09-13T11:12:28.121Z,26.77
2018-09-13T11:15:04.688Z,24.63
2018-09-13T11:17:33.824Z,24.30
2018-09-13T11:20:02.896Z,30.37
2018-09-13T11:22:31.937Z,23.47
2018-09-13T11:25:01.017Z,22.67
2018-09-13T11:27:30.321Z,22.10
2018-09-13T11:29:59.476Z,18.43
2018-09-13T11:32:28.611Z,19.50
2018-09-13T11:35:07.462Z,20.73
2018-09-13T11:37:36.451Z,17.90
2018-09-13T11:40:06.031Z,18.53
2018-09-13T11:42:36.046Z,17.97
2018-09-13T11:45:05.722Z,17.80
2018-09-13T11:47:35.180Z,9.63
2018-09-13T11:50:04.833Z,8.43
2018-09-13T11:52:33.853Z,8.63
2018-09-13T11:55:02.983Z,16.10
2018-09-13T11:57:32.140Z,15.60
2018-09-13T12:00:02.156Z,15.27
2018-09-13T12:02:31.696Z,12.60
2018-09-13T12:05:01.592Z,8.93
2018-09-13T12:07:30.811Z,10.30
2018-09-13T12:09:59.828Z,13.37
2018-09-13T12:12:29.049Z,14.93
2018-09-13T12:14:58.285Z,15.27
2018-09-13T12:17:27.412Z,17.20
2018-09-13T12:19:56.332Z,15.10
2018-09-13T12:22:25.663Z,15.90
2018-09-13T12:24:54.581Z,17.97
2018-09-13T12:27:23.802Z,15.20
2018-09-13T12:29:52.773Z,15.90
2018-09-13T12:32:21.697Z,9.47
2018-09-13T12:34:50.680Z,9.63
2018-09-13T12:37:19.615Z,9.33
2018-09-13T12:39:48.770Z,9.20
2018-09-13T12:42:17.645Z,10.03
2018-09-13T12:44:46.675Z,13.87
2018-09-13T12:47:16.108Z,13.20
2018-09-13T12:49:45.196Z,13.73
2018-09-13T12:52:14.339Z,14.10
2018-09-13T12:54:43.335Z,14.63
2018-09-13T12:57:12.729Z,8.97
2018-09-13T12:59:41.758Z,9.07
2018-09-13T13:02:10.968Z,9.40
2018-09-13T13:04:39.857Z,7.97
2018-09-13T13:07:09.120Z,7.67
2018-09-13T13:09:38.076Z,8.13
2018-09-13T13:12:07.138Z,8.23
2018-09-13T13:14:36.170Z,9.77
2018-09-13T13:17:05.375Z,11.37
2018-09-13T13:19:34.611Z,12.40
2018-09-13T13:22:03.515Z,11.37
2018-09-13T13:24:32.498Z,9.50
2018-09-13T13:27:01.681Z,9.57
2018-09-13T13:29:30.684Z,11.03
2018-09-13T13:31:59.681Z,11.47
2018-09-13T13:34:28.656Z,12.83
2018-09-13T13:36:57.813Z,14.20
2018-09-13T13:39:26.878Z,17.83
2018-09-13T13:41:55.794Z,18.50
2018-09-13T13:44:24.786Z,16.77
2018-09-13T13:46:53.955Z,15.63
2018-09-13T13:49:22.900Z,16.07
2018-09-13T13:51:52.124Z,16.23
2018-09-13T13:54:21.405Z,15.60
2018-09-13T13:56:50.335Z,17.60
2018-09-13T13:59:19.518Z,15.37
2018-09-13T14:01:48.376Z,15.93
2018-09-13T14:04:17.340Z,15.47
2018-09-13T14:06:46.268Z,15.00
2018-09-13T14:09:15.442Z,15.53
2018-09-13T14:11:44.432Z,14.77
2018-09-13T14:14:13.337Z,13.97
2018-09-13T14:16:42.169Z,15.17
2018-09-13T14:19:11.279Z,14.83
2018-09-13T14:21:41.555Z,14.00
2018-09-13T14:24:10.949Z,13.70
2018-09-13T14:26:39.905Z,13.17
2018-09-13T14:29:08.963Z,13.27
2018-09-13T14:31:37.937Z,12.47
2018-09-13T14:34:07.034Z,12.37
2018-09-13T14:36:36.791Z,11.93
2018-09-13T14:39:08.049Z,13.13
2018-09-13T14:41:37.015Z,13.70
2018-09-13T14:44:06.550Z,13.63
2018-09-13T14:46:36.480Z,13.77
2018-09-13T14:49:05.797Z,12.10
2018-09-13T14:51:34.902Z,11.83
2018-09-13T14:54:03.940Z,12.00
2018-09-13T14:56:32.814Z,10.80
2018-09-13T14:59:01.951Z,10.77
2018-09-13T15:01:30.939Z,11.03
2018-09-13T15:04:00.016Z,11.20
2018-09-13T15:06:28.962Z,12.63
2018-09-13T15:08:57.878Z,13.43
2018-09-13T15:11:27.242Z,12.73
2018-09-13T15:13:56.088Z,12.20
2018-09-13T15:16:25.662Z,11.63
2018-09-13T15:18:54.760Z,11.03
2018-09-13T15:21:23.632Z,11.93
2018-09-13T15:23:52.772Z,11.97
2018-09-13T15:26:21.833Z,11.77
2018-09-13T15:28:50.922Z,11.33
2018-09-13T15:31:20.020Z,12.93
2018-09-13T15:33:48.997Z,12.20
2018-09-13T15:36:17.943Z,13.00
2018-09-13T15:38:47.059Z,12.03
2018-09-13T15:41:16.168Z,12.30
2018-09-13T15:43:45.465Z,12.80
2018-09-13T15:46:14.353Z,12.97
2018-09-13T15:48:43.366Z,12.93
2018-09-13T15:51:12.445Z,13.47
2018-09-13T15:53:41.642Z,14.17
2018-09-13T15:56:10.695Z,13.87
2018-09-13T15:58:39.794Z,13.77
2018-09-13T16:01:10.537Z,14.77
2018-09-13T16:03:40.649Z,13.77
2018-09-13T16:06:11.750Z,14.37
2018-09-13T16:08:42.538Z,14.60
2018-09-13T16:11:12.713Z,12.83
2018-09-13T16:13:43.012Z,13.23
2018-09-13T16:16:13.496Z,13.10
2018-09-13T16:18:43.480Z,12.87
2018-09-13T16:21:14.022Z,12.90
2018-09-13T16:23:44.310Z,12.90
2018-09-13T16:26:14.943Z,11.97
2018-09-13T16:28:46.037Z,13.07
2018-09-13T16:31:16.606Z,13.10
2018-09-13T16:33:47.838Z,12.40
2018-09-13T16:36:29.062Z,12.10
2018-09-13T16:39:04.455Z,12.47
2018-09-13T16:41:41.774Z,11.97
2018-09-13T16:44:14.923Z,11.90
2018-09-13T16:46:49.060Z,11.63
2018-09-13T16:49:17.925Z,12.10
2018-09-13T16:51:46.799Z,12.07
2018-09-13T16:54:15.650Z,12.67
2018-09-13T16:56:44.524Z,12.50
2018-09-13T16:59:13.419Z,12.90
2018-09-13T17:01:42.395Z,12.93
2018-09-13T17:04:11.336Z,13.30
2018-09-13T17:06:40.317Z,13.17
2018-09-13T17:09:10.099Z,13.33
2018-09-13T17:11:39.086Z,13.23
2018-09-13T17:14:08.617Z,13.63
2018-09-13T17:16:37.480Z,13.23
2018-09-13T17:19:06.451Z,12.97
2018-09-13T17:21:35.398Z,13.07
2018-09-13T17:24:04.517Z,12.63
2018-09-13T17:26:34.674Z,12.70
2018-09-13T17:29:03.540Z,12.93
2018-09-13T17:31:32.400Z,13.33
2018-09-13T17:34:01.279Z,12.43
2018-09-13T17:36:30.221Z,12.93
2018-09-13T17:38:59.211Z,13.13
2018-09-13T17:41:28.028Z,13.10
2018-09-13T17:43:56.897Z,13.30
2018-09-13T17:46:26.756Z,12.77
2018-09-13T17:48:55.880Z,12.90
2018-09-13T17:51:24.701Z,13.87
2018-09-13T17:53:53.805Z,14.53
2018-09-13T17:56:22.693Z,13.47
2018-09-13T17:58:51.632Z,12.57
2018-09-13T18:01:20.501Z,14.77
2018-09-13T18:03:49.569Z,13.10
2018-09-13T18:06:18.637Z,14.30
2018-09-13T18:08:47.725Z,13.47
2018-09-13T18:11:16.558Z,14.60
2018-09-13T18:13:45.412Z,13.87
2018-09-13T18:16:14.261Z,13.90
2018-09-13T18:18:43.098Z,13.63
2018-09-13T18:21:11.941Z,14.37
2018-09-13T18:23:40.939Z,14.20
2018-09-13T18:26:09.969Z,15.07
2018-09-13T18:28:38.976Z,13.50
2018-09-13T18:31:07.873Z,13.70
2018-09-13T18:33:36.749Z,14.93
2018-09-13T18:36:05.638Z,14.90
2018-09-13T18:38:34.671Z,14.97
2018-09-13T18:41:03.507Z,15.83
2018-09-13T18:43:32.562Z,14.77
2018-09-13T18:46:01.481Z,16.13
2018-09-13T18:48:30.428Z,16.67
2018-09-13T18:50:59.240Z,15.63
2018-09-13T18:53:28.158Z,15.67
2018-09-13T18:55:57.136Z,15.77
2018-09-13T18:58:26.179Z,16.27
2018-09-13T19:00:55.019Z,17.57
2018-09-13T19:03:23.901Z,17.97
2018-09-13T19:05:52.779Z,16.93
2018-09-13T19:08:21.696Z,18.67
2018-09-13T19:10:50.620Z,18.07
2018-09-13T19:13:19.690Z,18.53
2018-09-13T19:15:48.799Z,19.87
2018-09-13T19:18:17.977Z,19.00
2018-09-13T19:20:47.414Z,18.83
2018-09-13T19:23:16.239Z,20.77
2018-09-13T19:25:45.112Z,18.40
2018-09-13T19:28:14.138Z,20.00
2018-09-13T19:30:42.976Z,19.70
2018-09-13T19:33:12.063Z,20.20
2018-09-13T19:35:40.913Z,19.53
2018-09-13T19:38:10.160Z,19.13
2018-09-13T19:40:39.114Z,19.03
2018-09-13T19:43:08.023Z,19.70
2018-09-13T19:45:36.901Z,19.27
2018-09-13T19:48:06.494Z,19.50
2018-09-13T19:50:35.497Z,22.07
2018-09-13T19:53:04.227Z,21.20
2018-09-13T19:55:33.100Z,20.20
2018-09-13T19:58:01.947Z,20.10
2018-09-13T20:00:30.804Z,21.90
2018-09-13T20:02:59.728Z,21.87
2018-09-13T20:05:28.600Z,20.67
2018-09-13T20:07:57.439Z,21.53
2018-09-13T20:10:26.318Z,20.17
2018-09-13T20:12:55.230Z,21.13
2018-09-13T20:15:24.054Z,21.33
2018-09-13T20:17:52.873Z,21.40
2018-09-13T20:20:21.735Z,21.57
2018-09-13T20:22:50.562Z,20.53
2018-09-13T20:25:19.437Z,21.93
2018-09-13T20:27:48.294Z,21.80
2018-09-13T20:30:17.257Z,21.80
2018-09-13T20:32:46.193Z,22.57
2018-09-13T20:35:15.118Z,23.57
2018-09-13T20:37:43.874Z,21.60
2018-09-13T20:40:12.920Z,21.37
2018-09-13T20:42:41.796Z,23.40
2018-09-13T20:45:10.569Z,20.77
2018-09-13T20:47:40.252Z,21.00
2018-09-13T20:50:09.278Z,20.53
2018-09-13T20:52:38.080Z,21.53
2018-09-13T20:55:13.721Z,20.37
2018-09-13T20:57:42.503Z,21.60
2018-09-13T21:00:15.581Z,21.00
2018-09-13T21:02:44.411Z,20.87
2018-09-13T21:05:13.259Z,20.53
2018-09-13T21:07:42.096Z,24.17
2018-09-13T21:10:11.015Z,21.50
2018-09-13T21:12:39.931Z,21.07
2018-09-13T21:15:09.316Z,21.90
2018-09-13T21:17:38.155Z,20.90
2018-09-13T21:20:07.329Z,20.27
2018-09-13T21:22:36.161Z,21.43
2018-09-13T21:25:05.379Z,22.10
2018-09-13T21:27:34.256Z,22.10
2018-09-13T21:30:03.501Z,24.47
2018-09-13T21:32:32.284Z,22.73
2018-09-13T21:35:01.191Z,20.83
2018-09-13T21:37:30.013Z,20.47
2018-09-13T21:39:58.956Z,20.77
2018-09-13T21:42:27.774Z,19.97
2018-09-13T21:44:56.590Z,20.90
2018-09-13T21:47:25.420Z,19.67
2018-09-13T21:49:54.294Z,21.00
2018-09-13T21:52:23.230Z,21.63
2018-09-13T21:54:52.088Z,22.10
2018-09-13T21:57:20.915Z,21.53
2018-09-13T21:59:49.739Z,22.43
2018-09-13T22:02:18.513Z,22.03
2018-09-13T22:04:47.409Z,24.37
2018-09-13T22:07:16.638Z,24.57
2018-09-13T22:09:45.646Z,26.33
2018-09-13T22:12:14.823Z,22.20
2018-09-13T22:14:43.638Z,24.07
2018-09-13T22:17:12.735Z,25.23
2018-09-13T22:19:41.614Z,23.50
2018-09-13T22:22:10.453Z,22.53
2018-09-13T22:24:39.302Z,23.50
2018-09-13T22:27:08.165Z,24.03
2018-09-13T22:29:37.153Z,23.37
2018-09-13T22:32:06.056Z,24.90
2018-09-13T22:34:35.109Z,23.40
2018-09-13T22:37:03.931Z,24.90
2018-09-13T22:39:32.738Z,22.97
2018-09-13T22:42:01.597Z,23.57
2018-09-13T22:44:34.640Z,24.93
2018-09-13T22:47:03.439Z,24.13
2018-09-13T22:49:32.190Z,24.43
2018-09-13T22:52:01.011Z,27.40
2018-09-13T22:54:29.950Z,26.10
2018-09-13T22:56:58.770Z,25.47
2018-09-13T22:59:27.893Z,28.63
2018-09-13T23:01:57.006Z,29.33
2018-09-13T23:04:25.856Z,29.40
2018-09-13T23:06:54.831Z,27.07
2018-09-13T23:09:23.632Z,25.43
2018-09-13T23:11:52.458Z,27.03
2018-09-13T23:14:21.477Z,27.73
2018-09-13T23:16:50.300Z,30.00
2018-09-13T23:19:19.288Z,31.03
2018-09-13T23:21:48.039Z,28.90
2018-09-13T23:24:16.778Z,30.90
2018-09-13T23:26:45.881Z,30.43
2018-09-13T23:29:15.104Z,29.20
2018-09-13T23:31:43.933Z,31.53
2018-09-13T23:34:12.681Z,32.93
2018-09-13T23:36:41.476Z,33.40
2018-09-13T23:39:10.936Z,33.30
2018-09-13T23:41:40.902Z,34.53
2018-09-13T23:44:09.783Z,34.40
2018-09-13T23:46:38.613Z,35.23
2018-09-13T23:49:07.413Z,35.37
2018-09-13T23:51:36.324Z,35.50
2018-09-13T23:54:05.091Z,34.97
2018-09-13T23:56:34.016Z,37.00
2018-09-13T23:59:02.854Z,37.80
