createdAt,value
2018-03-06T00:00:02.650Z,22.70
2018-03-06T00:02:29.661Z,22.70
2018-03-06T00:04:56.946Z,22.70
2018-03-06T00:07:23.985Z,22.70
2018-03-06T00:09:51.719Z,22.70
2018-03-06T00:12:18.732Z,22.70
2018-03-06T00:14:45.834Z,22.70
2018-03-06T00:17:13.440Z,22.70
2018-03-06T00:19:40.463Z,22.70
2018-03-06T00:22:07.463Z,22.70
2018-03-06T00:24:34.643Z,22.70
2018-03-06T00:27:01.632Z,22.70
2018-03-06T00:29:28.634Z,22.70
2018-03-06T00:31:55.654Z,22.70
2018-03-06T00:34:22.847Z,22.70
2018-03-06T00:36:49.853Z,22.70
2018-03-06T00:39:16.869Z,22.60
2018-03-06T00:41:43.879Z,22.70
2018-03-06T00:44:11.025Z,22.70
2018-03-06T00:46:38.084Z,22.70
2018-03-06T00:49:05.098Z,22.70
2018-03-06T00:51:32.108Z,22.70
2018-03-06T00:53:59.213Z,22.70
2018-03-06T00:56:26.218Z,22.70
2018-03-06T00:58:53.245Z,22.70
2018-03-06T01:01:21.798Z,22.70
2018-03-06T01:03:48.847Z,22.70
2018-03-06T01:06:15.838Z,22.60
2018-03-06T01:08:42.840Z,22.60
2018-03-06T01:11:09.850Z,22.70
2018-03-06T01:13:37.029Z,22.70
2018-03-06T01:16:04.054Z,22.60
2018-03-06T01:18:31.058Z,22.60
2018-03-06T01:20:59.568Z,22.60
2018-03-06T01:23:26.664Z,22.60
2018-03-06T01:25:53.683Z,22.70
2018-03-06T01:28:20.693Z,22.60
2018-03-06T01:30:47.693Z,22.60
2018-03-06T01:33:14.851Z,22.70
2018-03-06T01:35:41.855Z,22.60
2018-03-06T01:38:08.858Z,22.60
2018-03-06T01:40:35.867Z,22.60
2018-03-06T01:43:02.888Z,22.60
2018-03-06T01:45:30.676Z,22.60
2018-03-06T01:47:57.694Z,22.60
2018-03-06T01:50:24.689Z,22.60
2018-03-06T01:52:51.691Z,22.60
2018-03-06T01:55:19.466Z,22.60
2018-03-06T01:57:46.508Z,22.60
2018-03-06T02:00:13.523Z,22.60
2018-03-06T02:02:40.533Z,22.60
2018-03-06T02:05:07.687Z,22.60
2018-03-06T02:07:34.706Z,22.60
2018-03-06T02:10:01.720Z,22.60
2018-03-06T02:12:30.254Z,22.60
2018-03-06T02:14:57.446Z,22.60
2018-03-06T02:17:24.554Z,22.60
2018-03-06T02:19:51.557Z,22.60
2018-03-06T02:22:19.325Z,22.60
2018-03-06T02:24:46.534Z,22.60
2018-03-06T02:27:13.562Z,22.60
2018-03-06T02:29:40.562Z,22.60
2018-03-06T02:32:08.421Z,22.60
2018-03-06T02:34:35.556Z,22.60
2018-03-06T02:37:02.570Z,22.60
2018-03-06T02:39:29.577Z,22.60
2018-03-06T02:41:56.590Z,22.60
2018-03-06T02:44:23.733Z,22.60
2018-03-06T02:46:50.758Z,22.60
2018-03-06T02:49:17.784Z,22.50
2018-03-06T02:51:44.810Z,22.60
2018-03-06T02:54:11.932Z,22.50
2018-03-06T02:56:38.934Z,22.50
2018-03-06T02:59:05.950Z,22.60
2018-03-06T03:01:32.968Z,22.60
2018-03-06T03:04:00.114Z,22.50
2018-03-06T03:06:27.162Z,22.50
2018-03-06T03:08:54.205Z,22.50
2018-03-06T03:11:21.192Z,22.50
2018-03-06T03:13:48.301Z,22.60
2018-03-06T03:16:15.311Z,22.50
2018-03-06T03:18:42.318Z,22.50
2018-03-06T03:21:09.342Z,22.50
2018-03-06T03:23:36.505Z,22.50
2018-03-06T03:26:03.516Z,22.50
2018-03-06T03:28:30.523Z,22.50
2018-03-06T03:30:57.536Z,22.50
2018-03-06T03:33:24.686Z,22.60
2018-03-06T03:35:51.707Z,22.60
2018-03-06T03:38:18.728Z,22.50
2018-03-06T03:40:47.445Z,22.50
2018-03-06T03:43:14.513Z,22.50
2018-03-06T03:45:41.524Z,22.50
2018-03-06T03:48:08.533Z,22.50
2018-03-06T03:50:35.557Z,22.50
2018-03-06T03:53:02.561Z,22.50
2018-03-06T03:55:30.339Z,22.50
2018-03-06T03:57:57.352Z,22.50
2018-03-06T04:00:24.378Z,22.50
2018-03-06T04:02:51.402Z,22.60
2018-03-06T04:05:18.418Z,22.60
2018-03-06T04:07:46.196Z,22.60
2018-03-06T04:10:13.213Z,22.60
2018-03-06T04:12:40.223Z,22.50
2018-03-06T04:15:07.360Z,22.60
2018-03-06T04:17:34.377Z,22.50
2018-03-06T04:20:01.408Z,22.50
2018-03-06T04:22:28.433Z,22.50
2018-03-06T04:24:55.548Z,22.50
2018-03-06T04:27:22.556Z,22.50
2018-03-06T04:29:49.556Z,22.50
2018-03-06T04:32:16.614Z,22.50
2018-03-06T04:34:43.745Z,22.50
2018-03-06T04:37:10.751Z,22.50
2018-03-06T04:39:37.774Z,22.50
2018-03-06T04:42:04.793Z,22.50
2018-03-06T04:44:31.942Z,22.50
2018-03-06T04:46:58.962Z,22.50
2018-03-06T04:49:25.989Z,22.50
2018-03-06T04:51:52.992Z,22.50
2018-03-06T04:54:20.140Z,22.50
2018-03-06T04:56:47.162Z,22.50
2018-03-06T04:59:14.182Z,22.50
2018-03-06T05:01:41.193Z,22.50
2018-03-06T05:04:09.952Z,22.50
2018-03-06T05:06:36.967Z,22.50
2018-03-06T05:09:03.984Z,22.50
2018-03-06T05:11:30.981Z,22.50
2018-03-06T05:13:58.145Z,22.50
2018-03-06T05:16:25.178Z,22.50
2018-03-06T05:18:52.203Z,22.50
2018-03-06T05:21:19.209Z,22.50
2018-03-06T05:23:46.343Z,22.50
2018-03-06T05:26:13.368Z,22.50
2018-03-06T05:28:40.379Z,22.50
2018-03-06T05:31:07.384Z,22.60
2018-03-06T05:33:34.531Z,22.60
2018-03-06T05:36:01.521Z,22.60
2018-03-06T05:38:28.546Z,22.60
2018-03-06T05:40:55.572Z,22.60
2018-03-06T05:43:22.789Z,22.70
2018-03-06T05:45:49.800Z,22.60
2018-03-06T05:48:16.988Z,22.60
2018-03-06T05:50:44.010Z,22.60
2018-03-06T05:53:11.130Z,22.60
2018-03-06T05:55:38.149Z,22.60
2018-03-06T05:58:05.197Z,22.60
2018-03-06T06:00:32.214Z,22.50
2018-03-06T06:02:59.258Z,22.50
2018-03-06T06:05:26.267Z,22.60
2018-03-06T06:07:53.286Z,22.60
2018-03-06T06:10:21.256Z,22.50
2018-03-06T06:12:48.301Z,22.50
2018-03-06T06:15:16.127Z,22.50
2018-03-06T06:17:43.197Z,22.60
2018-03-06T06:20:10.873Z,22.60
2018-03-06T06:22:37.877Z,22.50
2018-03-06T06:25:06.207Z,22.50
2018-03-06T06:27:33.222Z,22.50
2018-03-06T06:30:00.205Z,22.50
2018-03-06T06:32:27.234Z,22.50
2018-03-06T06:34:55.017Z,22.40
2018-03-06T06:37:22.036Z,22.40
2018-03-06T06:39:49.017Z,22.50
2018-03-06T06:42:16.049Z,22.50
2018-03-06T06:44:43.210Z,22.50
2018-03-06T06:47:10.873Z,22.50
2018-03-06T06:49:37.874Z,22.50
2018-03-06T06:52:04.896Z,22.50
2018-03-06T06:54:32.036Z,22.50
2018-03-06T06:57:01.021Z,22.50
2018-03-06T06:59:28.550Z,22.50
2018-03-06T07:01:55.546Z,22.50
2018-03-06T07:04:22.697Z,22.50
2018-03-06T07:06:49.687Z,22.50
2018-03-06T07:09:16.697Z,22.50
2018-03-06T07:11:43.689Z,22.50
2018-03-06T07:14:10.912Z,22.50
2018-03-06T07:16:37.906Z,22.50
2018-03-06T07:19:04.930Z,22.50
2018-03-06T07:21:31.907Z,22.50
2018-03-06T07:23:59.051Z,22.50
2018-03-06T07:26:26.055Z,22.50
2018-03-06T07:28:53.045Z,22.50
2018-03-06T07:31:20.068Z,22.50
2018-03-06T07:33:47.648Z,22.50
2018-03-06T07:36:14.669Z,22.50
2018-03-06T07:38:41.769Z,22.50
2018-03-06T07:41:08.777Z,22.50
2018-03-06T07:43:35.836Z,22.50
2018-03-06T07:46:02.858Z,22.50
2018-03-06T07:48:29.872Z,22.50
2018-03-06T07:50:57.674Z,22.50
2018-03-06T07:53:25.765Z,22.50
2018-03-06T07:55:52.775Z,22.50
2018-03-06T07:58:19.828Z,22.50
2018-03-06T08:00:48.263Z,22.60
2018-03-06T08:03:16.395Z,22.50
2018-03-06T08:05:44.327Z,22.50
2018-03-06T08:08:11.445Z,22.60
2018-03-06T08:10:39.095Z,22.50
2018-03-06T08:13:06.124Z,22.50
2018-03-06T08:15:34.280Z,22.60
2018-03-06T08:18:01.260Z,22.50
2018-03-06T08:20:29.524Z,22.50
2018-03-06T08:22:56.540Z,22.50
2018-03-06T08:25:24.304Z,22.50
2018-03-06T08:27:51.294Z,22.50
2018-03-06T08:30:18.383Z,22.60
2018-03-06T08:32:45.362Z,22.60
2018-03-06T08:35:12.447Z,22.60
2018-03-06T08:37:39.494Z,22.60
2018-03-06T08:40:06.471Z,22.60
2018-03-06T08:42:33.553Z,22.60
2018-03-06T08:45:00.662Z,22.60
2018-03-06T08:47:27.668Z,22.60
2018-03-06T08:49:54.693Z,22.60
2018-03-06T08:52:21.744Z,22.60
2018-03-06T08:54:48.836Z,22.60
2018-03-06T08:57:16.059Z,22.60
2018-03-06T08:59:43.077Z,22.60
2018-03-06T09:02:10.223Z,22.60
2018-03-06T09:04:37.415Z,22.60
2018-03-06T09:07:04.422Z,22.80
2018-03-06T09:09:31.428Z,22.90
2018-03-06T09:11:58.444Z,23.00
2018-03-06T09:14:26.272Z,23.10
2018-03-06T09:16:53.277Z,23.10
2018-03-06T09:19:20.266Z,23.10
2018-03-06T09:21:48.756Z,23.10
2018-03-06T09:24:15.853Z,23.10
2018-03-06T09:26:42.860Z,23.10
2018-03-06T09:29:09.874Z,23.10
2018-03-06T09:31:36.994Z,23.10
2018-03-06T09:34:04.034Z,23.10
2018-03-06T09:36:31.033Z,23.00
2018-03-06T09:38:58.034Z,22.90
2018-03-06T09:41:25.041Z,22.90
2018-03-06T09:43:52.229Z,22.90
2018-03-06T09:46:19.242Z,22.80
2018-03-06T09:48:46.258Z,22.80
2018-03-06T09:51:13.580Z,22.90
2018-03-06T09:53:41.653Z,22.90
2018-03-06T09:56:10.017Z,22.80
2018-03-06T09:58:37.395Z,22.80
2018-03-06T10:01:04.397Z,22.80
2018-03-06T10:03:31.483Z,22.80
2018-03-06T10:05:58.509Z,22.80
2018-03-06T10:08:25.501Z,22.80
2018-03-06T10:10:52.505Z,22.80
2018-03-06T10:13:19.673Z,22.80
2018-03-06T10:15:46.681Z,22.80
2018-03-06T10:18:13.707Z,22.80
2018-03-06T10:20:40.696Z,22.80
2018-03-06T10:23:07.710Z,22.80
2018-03-06T10:25:34.704Z,22.80
2018-03-06T10:28:01.737Z,22.80
2018-03-06T10:30:28.730Z,22.80
2018-03-06T10:32:55.720Z,22.80
2018-03-06T10:35:23.527Z,22.80
2018-03-06T10:37:50.542Z,22.80
2018-03-06T10:40:17.550Z,22.80
2018-03-06T10:42:44.575Z,22.80
2018-03-06T10:45:11.718Z,22.80
2018-03-06T10:47:38.727Z,22.80
2018-03-06T10:50:05.725Z,22.80
2018-03-06T10:52:32.824Z,22.80
2018-03-06T10:55:00.079Z,22.80
2018-03-06T10:57:27.090Z,22.80
2018-03-06T10:59:54.087Z,22.80
2018-03-06T11:02:21.717Z,22.80
2018-03-06T11:04:48.904Z,22.80
2018-03-06T11:07:15.897Z,22.80
2018-03-06T11:09:44.400Z,22.80
2018-03-06T11:12:11.414Z,22.80
2018-03-06T11:14:38.547Z,22.80
2018-03-06T11:17:05.537Z,22.80
2018-03-06T11:19:32.559Z,22.80
2018-03-06T11:21:59.654Z,22.80
2018-03-06T11:24:26.727Z,22.80
2018-03-06T11:26:53.725Z,22.80
2018-03-06T11:29:21.494Z,22.80
2018-03-06T11:31:49.274Z,22.80
2018-03-06T11:34:16.348Z,22.80
2018-03-06T11:36:43.342Z,22.80
2018-03-06T11:39:10.369Z,22.80
2018-03-06T11:41:38.895Z,22.70
2018-03-06T11:44:05.975Z,22.80
2018-03-06T11:46:32.978Z,22.80
2018-03-06T11:48:59.988Z,22.80
2018-03-06T11:51:26.988Z,22.80
2018-03-06T11:53:54.164Z,22.80
2018-03-06T11:56:21.158Z,22.80
2018-03-06T11:58:48.161Z,22.80
2018-03-06T12:01:16.391Z,22.80
2018-03-06T12:03:44.400Z,22.80
2018-03-06T12:06:13.678Z,22.80
2018-03-06T12:08:40.669Z,22.80
2018-03-06T12:11:08.170Z,22.80
2018-03-06T12:13:35.304Z,22.80
2018-03-06T12:16:02.317Z,22.80
2018-03-06T12:18:29.508Z,22.80
2018-03-06T12:20:56.534Z,22.80
2018-03-06T12:23:25.093Z,22.80
2018-03-06T12:25:52.124Z,22.70
2018-03-06T12:28:19.121Z,22.80
2018-03-06T12:30:46.896Z,22.80
2018-03-06T12:33:14.662Z,22.80
2018-03-06T12:35:41.671Z,22.80
2018-03-06T12:38:08.672Z,22.80
2018-03-06T12:40:36.454Z,22.80
2018-03-06T12:43:03.456Z,22.80
2018-03-06T12:45:31.957Z,22.80
2018-03-06T12:47:59.160Z,22.80
2018-03-06T12:50:26.157Z,22.80
2018-03-06T12:52:53.936Z,22.70
2018-03-06T12:55:20.940Z,22.70
2018-03-06T12:57:49.501Z,22.80
2018-03-06T13:00:16.505Z,22.80
2018-03-06T13:02:43.521Z,22.80
2018-03-06T13:05:10.742Z,22.80
2018-03-06T13:07:37.884Z,22.80
2018-03-06T13:10:04.884Z,22.80
2018-03-06T13:12:31.888Z,22.80
2018-03-06T13:14:59.436Z,22.80
2018-03-06T13:17:27.919Z,22.80
2018-03-06T13:19:56.007Z,22.80
2018-03-06T13:22:23.853Z,22.80
2018-03-06T13:24:50.959Z,22.80
2018-03-06T13:27:18.775Z,22.70
2018-03-06T13:29:45.797Z,22.80
2018-03-06T13:32:12.789Z,22.80
2018-03-06T13:34:39.915Z,22.70
2018-03-06T13:37:06.915Z,22.70
2018-03-06T13:39:33.921Z,22.70
2018-03-06T13:42:00.919Z,22.70
2018-03-06T13:44:28.705Z,22.80
2018-03-06T13:46:55.750Z,22.80
2018-03-06T13:49:23.885Z,22.80
2018-03-06T13:51:51.128Z,22.80
2018-03-06T13:54:18.334Z,22.80
2018-03-06T13:56:45.674Z,22.80
2018-03-06T13:59:12.730Z,22.80
2018-03-06T14:01:40.297Z,22.80
2018-03-06T14:04:08.173Z,22.80
2018-03-06T14:06:35.295Z,22.80
2018-03-06T14:09:02.317Z,22.80
2018-03-06T14:11:30.240Z,22.80
2018-03-06T14:13:57.414Z,22.80
2018-03-06T14:16:24.413Z,22.80
2018-03-06T14:18:51.425Z,22.80
2018-03-06T14:21:19.246Z,22.80
2018-03-06T14:23:46.386Z,22.80
2018-03-06T14:26:13.379Z,22.80
2018-03-06T14:28:40.377Z,22.80
2018-03-06T14:31:07.391Z,22.70
2018-03-06T14:33:35.192Z,22.70
2018-03-06T14:36:02.218Z,22.70
2018-03-06T14:38:29.214Z,22.70
2018-03-06T14:40:56.221Z,22.70
2018-03-06T14:43:23.390Z,22.70
2018-03-06T14:45:50.401Z,22.70
2018-03-06T14:48:17.420Z,22.70
2018-03-06T14:50:44.433Z,22.70
2018-03-06T14:53:11.423Z,22.70
2018-03-06T14:55:38.418Z,22.70
2018-03-06T14:58:05.420Z,22.70
2018-03-06T15:00:32.464Z,22.70
2018-03-06T15:02:59.481Z,22.70
2018-03-06T15:05:26.869Z,22.70
2018-03-06T15:07:53.873Z,22.70
2018-03-06T15:10:20.872Z,22.70
2018-03-06T15:12:47.869Z,22.70
2018-03-06T15:15:15.001Z,22.70
2018-03-06T15:17:42.004Z,22.70
2018-03-06T15:20:09.100Z,22.60
2018-03-06T15:22:36.303Z,22.60
2018-03-06T15:25:03.585Z,22.70
2018-03-06T15:27:30.598Z,22.70
2018-03-06T15:29:57.605Z,22.70
2018-03-06T15:32:25.316Z,22.70
2018-03-06T15:34:52.622Z,22.70
2018-03-06T15:37:19.665Z,22.70
2018-03-06T15:39:46.693Z,22.70
2018-03-06T15:42:13.897Z,22.70
2018-03-06T15:44:41.036Z,22.70
2018-03-06T15:47:08.088Z,22.70
2018-03-06T15:49:35.128Z,22.70
2018-03-06T15:52:02.257Z,22.80
2018-03-06T15:54:29.442Z,22.80
2018-03-06T15:56:56.472Z,22.90
2018-03-06T15:59:23.521Z,23.00
2018-03-06T16:01:50.703Z,23.00
2018-03-06T16:04:17.849Z,23.00
2018-03-06T16:06:45.015Z,23.00
2018-03-06T16:09:12.063Z,23.00
2018-03-06T16:11:39.094Z,22.90
2018-03-06T16:14:06.225Z,22.90
2018-03-06T16:16:33.270Z,22.90
2018-03-06T16:19:00.328Z,22.90
2018-03-06T16:21:27.367Z,22.90
2018-03-06T16:23:54.422Z,22.90
2018-03-06T16:26:21.463Z,22.90
2018-03-06T16:28:48.515Z,22.90
2018-03-06T16:31:15.555Z,22.90
2018-03-06T16:33:42.643Z,22.90
2018-03-06T16:36:10.453Z,22.90
2018-03-06T16:38:37.489Z,22.90
2018-03-06T16:41:04.556Z,23.00
2018-03-06T16:43:31.620Z,22.90
2018-03-06T16:45:58.686Z,22.90
2018-03-06T16:48:25.698Z,22.90
2018-03-06T16:50:52.731Z,22.90
2018-03-06T16:53:19.807Z,22.90
2018-03-06T16:55:48.026Z,22.90
2018-03-06T16:58:15.057Z,22.90
2018-03-06T17:00:42.105Z,22.90
2018-03-06T17:03:09.122Z,22.90
2018-03-06T17:05:36.156Z,22.90
2018-03-06T17:08:03.183Z,22.90
2018-03-06T17:10:30.218Z,22.90
2018-03-06T17:12:58.027Z,23.00
2018-03-06T17:15:25.042Z,23.00
2018-03-06T17:17:52.076Z,23.10
2018-03-06T17:20:19.110Z,23.10
2018-03-06T17:22:46.131Z,23.10
2018-03-06T17:25:14.617Z,23.20
2018-03-06T17:27:41.679Z,23.10
2018-03-06T17:30:09.728Z,23.10
2018-03-06T17:32:36.770Z,23.10
2018-03-06T17:35:03.914Z,23.10
2018-03-06T17:37:31.020Z,23.10
2018-03-06T17:39:58.827Z,23.00
2018-03-06T17:42:25.852Z,23.00
2018-03-06T17:44:52.920Z,23.00
2018-03-06T17:47:20.550Z,22.90
2018-03-06T17:49:47.598Z,23.00
2018-03-06T17:52:14.637Z,23.00
2018-03-06T17:54:41.746Z,23.00
2018-03-06T17:57:08.767Z,23.00
2018-03-06T17:59:35.793Z,23.00
2018-03-06T18:02:02.875Z,23.00
2018-03-06T18:04:29.931Z,23.00
2018-03-06T18:06:56.956Z,23.00
2018-03-06T18:09:23.994Z,23.00
2018-03-06T18:11:51.021Z,23.00
2018-03-06T18:14:18.120Z,23.00
2018-03-06T18:16:45.165Z,23.00
2018-03-06T18:19:12.220Z,23.10
2018-03-06T18:21:39.254Z,23.10
2018-03-06T18:24:06.323Z,23.10
2018-03-06T18:26:33.359Z,23.10
2018-03-06T18:29:00.390Z,23.00
2018-03-06T18:31:27.438Z,23.00
2018-03-06T18:33:54.715Z,23.10
2018-03-06T18:36:21.752Z,23.00
2018-03-06T18:38:48.780Z,23.00
2018-03-06T18:41:15.815Z,23.10
2018-03-06T18:43:42.896Z,23.00
2018-03-06T18:46:09.941Z,23.00
2018-03-06T18:48:36.981Z,23.10
2018-03-06T18:51:04.044Z,23.00
2018-03-06T18:53:31.298Z,23.10
2018-03-06T18:55:58.335Z,23.10
2018-03-06T18:58:25.380Z,23.10
2018-03-06T19:00:52.478Z,23.10
2018-03-06T19:03:19.682Z,23.10
2018-03-06T19:05:46.728Z,23.10
2018-03-06T19:08:13.780Z,23.00
2018-03-06T19:10:40.860Z,23.10
2018-03-06T19:13:08.660Z,23.10
2018-03-06T19:15:35.703Z,23.10
2018-03-06T19:18:02.738Z,23.10
2018-03-06T19:20:29.768Z,23.10
2018-03-06T19:22:56.803Z,23.10
2018-03-06T19:25:24.602Z,23.10
2018-03-06T19:27:52.435Z,23.10
2018-03-06T19:30:19.474Z,23.10
2018-03-06T19:32:46.514Z,23.10
2018-03-06T19:35:13.529Z,23.10
2018-03-06T19:37:40.539Z,23.10
2018-03-06T19:40:07.563Z,23.10
2018-03-06T19:42:34.581Z,23.10
2018-03-06T19:45:01.709Z,23.10
2018-03-06T19:47:29.845Z,23.10
2018-03-06T19:49:57.612Z,23.10
2018-03-06T19:52:24.627Z,23.10
2018-03-06T19:54:51.755Z,23.00
2018-03-06T19:57:18.737Z,23.10
2018-03-06T19:59:45.762Z,23.10
2018-03-06T20:02:12.757Z,23.10
2018-03-06T20:04:40.558Z,23.10
2018-03-06T20:07:07.595Z,23.10
2018-03-06T20:09:34.664Z,23.10
2018-03-06T20:12:01.649Z,23.10
2018-03-06T20:14:28.760Z,23.10
2018-03-06T20:16:55.993Z,23.00
2018-03-06T20:19:23.000Z,23.00
2018-03-06T20:21:50.006Z,23.00
2018-03-06T20:24:17.154Z,23.10
2018-03-06T20:26:44.167Z,23.10
2018-03-06T20:29:11.177Z,23.10
2018-03-06T20:31:39.678Z,23.00
2018-03-06T20:34:06.762Z,23.00
2018-03-06T20:36:33.763Z,23.00
2018-03-06T20:39:00.767Z,23.10
2018-03-06T20:41:27.780Z,23.10
2018-03-06T20:43:54.968Z,22.90
2018-03-06T20:46:21.963Z,23.00
2018-03-06T20:48:48.968Z,23.00
2018-03-06T20:51:15.989Z,23.10
2018-03-06T20:53:43.160Z,23.10
2018-03-06T20:56:10.165Z,23.00
2018-03-06T20:58:37.227Z,23.10
2018-03-06T21:01:04.273Z,23.10
2018-03-06T21:03:31.337Z,23.10
2018-03-06T21:05:58.342Z,23.00
2018-03-06T21:08:25.352Z,23.10
2018-03-06T21:10:52.342Z,23.10
2018-03-06T21:13:20.152Z,23.10
2018-03-06T21:15:47.139Z,23.10
2018-03-06T21:18:14.151Z,23.00
2018-03-06T21:20:41.166Z,23.00
2018-03-06T21:23:08.182Z,23.00
2018-03-06T21:25:35.200Z,23.00
2018-03-06T21:28:02.200Z,22.90
2018-03-06T21:30:29.206Z,22.90
2018-03-06T21:32:56.207Z,22.90
2018-03-06T21:35:23.197Z,22.90
2018-03-06T21:37:50.241Z,22.90
2018-03-06T21:40:17.228Z,22.90
2018-03-06T21:42:44.236Z,22.90
2018-03-06T21:45:11.354Z,22.90
2018-03-06T21:47:38.369Z,22.90
2018-03-06T21:50:05.484Z,22.80
2018-03-06T21:52:32.570Z,22.80
2018-03-06T21:55:00.362Z,22.80
2018-03-06T21:57:27.370Z,22.80
2018-03-06T21:59:54.368Z,22.80
2018-03-06T22:02:22.779Z,22.80
2018-03-06T22:04:49.982Z,22.70
2018-03-06T22:07:16.997Z,22.70
2018-03-06T22:09:43.987Z,22.70
2018-03-06T22:12:10.993Z,22.70
2018-03-06T22:14:38.790Z,22.70
2018-03-06T22:17:05.781Z,22.70
2018-03-06T22:19:32.809Z,22.70
2018-03-06T22:21:59.819Z,22.60
2018-03-06T22:24:26.995Z,22.60
2018-03-06T22:26:53.989Z,22.60
2018-03-06T22:29:21.006Z,22.60
2018-03-06T22:31:48.009Z,22.60
2018-03-06T22:34:15.177Z,22.60
2018-03-06T22:36:42.181Z,22.60
2018-03-06T22:39:09.202Z,22.60
2018-03-06T22:41:36.205Z,22.60
2018-03-06T22:44:03.379Z,22.50
2018-03-06T22:46:30.388Z,22.60
2018-03-06T22:48:57.440Z,22.50
2018-03-06T22:51:24.437Z,22.50
2018-03-06T22:53:51.550Z,22.50
2018-03-06T22:56:18.561Z,22.50
2018-03-06T22:58:45.567Z,22.50
2018-03-06T23:01:12.567Z,22.50
2018-03-06T23:03:40.365Z,22.50
2018-03-06T23:06:07.370Z,22.50
2018-03-06T23:08:34.374Z,22.50
2018-03-06T23:11:01.374Z,22.50
2018-03-06T23:13:29.171Z,22.50
2018-03-06T23:15:56.201Z,22.50
2018-03-06T23:18:23.187Z,22.50
2018-03-06T23:20:50.209Z,22.50
2018-03-06T23:23:17.476Z,22.50
2018-03-06T23:25:44.469Z,22.50
2018-03-06T23:28:12.259Z,22.50
2018-03-06T23:30:39.254Z,22.40
2018-03-06T23:33:06.280Z,22.50
2018-03-06T23:35:33.278Z,22.40
2018-03-06T23:38:01.054Z,22.40
2018-03-06T23:40:28.042Z,22.40
2018-03-06T23:42:55.058Z,22.40
2018-03-06T23:45:22.054Z,22.50
2018-03-06T23:47:49.074Z,22.50
2018-03-06T23:50:16.061Z,22.50
2018-03-06T23:52:43.067Z,22.40
2018-03-06T23:55:10.208Z,22.50
2018-03-06T23:57:37.221Z,22.50
