createdAt,value
2022-11-22T00:01:35.285Z,68.85
2022-11-22T00:04:04.897Z,68.92
2022-11-22T00:06:33.402Z,69.01
2022-11-22T00:09:02.852Z,69.09
2022-11-22T00:11:31.796Z,68.85
2022-11-22T00:14:00.320Z,69.12
2022-11-22T00:16:29.482Z,69.19
2022-11-22T00:18:59.860Z,69.25
2022-11-22T00:21:28.993Z,69.25
2022-11-22T00:23:58.229Z,69.36
2022-11-22T00:26:26.912Z,69.51
2022-11-22T00:28:56.515Z,69.63
2022-11-22T00:31:25.513Z,69.70
2022-11-22T00:33:55.007Z,69.42
2022-11-22T00:36:26.071Z,69.55
2022-11-22T00:38:54.743Z,69.58
2022-11-22T00:41:24.031Z,69.47
2022-11-22T00:43:52.992Z,69.63
2022-11-22T00:46:21.660Z,69.60
2022-11-22T00:48:50.956Z,69.73
2022-11-22T00:51:19.570Z,69.33
2022-11-22T00:53:50.127Z,69.58
2022-11-22T00:56:19.132Z,69.63
2022-11-22T00:58:47.775Z,69.65
2022-11-22T01:01:17.242Z,69.58
2022-11-22T01:03:46.264Z,69.70
2022-11-22T01:06:15.418Z,69.68
2022-11-22T01:08:44.090Z,69.74
2022-11-22T01:11:17.235Z,69.76
2022-11-22T01:13:46.044Z,69.60
2022-11-22T01:16:16.411Z,69.82
2022-11-22T01:18:45.776Z,69.88
2022-11-22T01:21:15.381Z,69.92
2022-11-22T01:23:44.224Z,70.11
2022-11-22T01:26:14.998Z,69.92
2022-11-22T01:28:44.037Z,70.22
2022-11-22T01:31:12.378Z,70.13
2022-11-22T01:33:41.591Z,69.96
2022-11-22T01:36:10.010Z,70.16
2022-11-22T01:38:39.063Z,69.91
2022-11-22T01:41:07.464Z,70.10
2022-11-22T01:43:37.505Z,70.14
2022-11-22T01:46:10.809Z,69.98
2022-11-22T01:48:49.123Z,69.98
2022-11-22T01:51:25.666Z,70.01
2022-11-22T01:53:58.307Z,70.12
2022-11-22T01:56:28.706Z,70.07
2022-11-22T01:59:02.763Z,70.18
2022-11-22T02:01:33.298Z,70.20
2022-11-22T02:04:03.693Z,70.05
2022-11-22T02:06:39.218Z,70.15
2022-11-22T02:09:13.003Z,70.08
2022-11-22T02:11:47.188Z,70.05
2022-11-22T02:14:22.649Z,70.16
2022-11-22T02:16:51.051Z,69.96
2022-11-22T02:19:28.336Z,70.07
2022-11-22T02:22:00.777Z,69.81
2022-11-22T02:24:37.617Z,70.01
2022-11-22T02:27:07.559Z,69.82
2022-11-22T02:29:37.489Z,69.95
2022-11-22T02:32:06.032Z,69.98
2022-11-22T02:34:43.650Z,70.07
2022-11-22T02:37:13.866Z,69.89
2022-11-22T02:39:45.591Z,70.18
2022-11-22T02:42:15.926Z,70.17
2022-11-22T02:44:44.706Z,70.28
2022-11-22T02:47:13.066Z,70.32
2022-11-22T02:49:42.769Z,70.34
2022-11-22T02:52:11.151Z,70.40
2022-11-22T02:54:40.364Z,70.39
2022-11-22T02:57:09.305Z,70.34
2022-11-22T02:59:39.042Z,70.51
2022-11-22T03:02:08.322Z,70.56
2022-11-22T03:04:37.125Z,70.62
2022-11-22T03:07:05.659Z,70.59
2022-11-22T03:09:34.583Z,70.69
2022-11-22T03:12:03.431Z,70.95
2022-11-22T03:14:31.895Z,70.91
2022-11-22T03:17:01.755Z,71.13
2022-11-22T03:19:31.437Z,71.19
2022-11-22T03:21:59.912Z,71.23
2022-11-22T03:24:29.100Z,71.06
2022-11-22T03:26:57.766Z,71.16
2022-11-22T03:29:26.137Z,71.45
2022-11-22T03:31:57.856Z,71.45
2022-11-22T03:34:27.554Z,71.43
2022-11-22T03:36:56.320Z,71.59
2022-11-22T03:39:24.898Z,71.65
2022-11-22T03:41:55.821Z,72.00
2022-11-22T03:44:24.769Z,72.20
2022-11-22T03:46:53.719Z,72.02
2022-11-22T03:49:22.088Z,72.03
2022-11-22T03:51:52.809Z,72.17
2022-11-22T03:54:21.197Z,72.17
2022-11-22T03:56:50.597Z,72.16
2022-11-22T03:59:18.947Z,72.39
2022-11-22T04:01:48.439Z,72.59
2022-11-22T04:04:16.829Z,72.75
2022-11-22T04:06:46.982Z,72.79
2022-11-22T04:09:17.246Z,72.93
2022-11-22T04:11:45.643Z,72.97
2022-11-22T04:14:32.538Z,73.12
2022-11-22T04:17:00.931Z,73.25
2022-11-22T04:19:30.562Z,73.22
2022-11-22T04:21:58.115Z,73.29
2022-11-22T04:24:45.951Z,73.30
2022-11-22T04:27:14.803Z,73.36
2022-11-22T04:29:43.618Z,73.42
2022-11-22T04:32:40.957Z,73.59
2022-11-22T04:35:10.695Z,73.34
2022-11-22T04:37:39.531Z,73.47
2022-11-22T04:40:11.083Z,73.54
2022-11-22T04:42:58.138Z,73.56
2022-11-22T04:45:26.519Z,73.83
2022-11-22T04:47:59.951Z,73.77
2022-11-22T04:50:46.683Z,73.85
2022-11-22T04:53:16.438Z,74.05
2022-11-22T04:55:48.439Z,74.06
2022-11-22T04:58:16.999Z,73.94
2022-11-22T05:00:46.841Z,73.95
2022-11-22T05:03:15.825Z,73.91
2022-11-22T05:05:45.660Z,74.02
2022-11-22T05:08:14.930Z,73.94
2022-11-22T05:10:59.786Z,74.04
2022-11-22T05:13:32.920Z,73.99
2022-11-22T05:16:03.213Z,73.99
2022-11-22T05:18:32.809Z,74.04
2022-11-22T05:21:05.742Z,74.20
2022-11-22T05:23:52.442Z,74.19
2022-11-22T05:26:22.330Z,74.20
2022-11-22T05:28:52.230Z,74.09
2022-11-22T05:31:23.864Z,73.97
2022-11-22T05:33:53.892Z,74.25
2022-11-22T05:36:23.654Z,74.17
2022-11-22T05:38:52.728Z,74.19
2022-11-22T05:41:21.433Z,74.18
2022-11-22T05:43:50.308Z,74.21
2022-11-22T05:46:24.612Z,74.24
2022-11-22T05:48:56.526Z,74.20
2022-11-22T05:51:30.837Z,74.28
2022-11-22T05:54:03.970Z,74.21
2022-11-22T05:56:32.391Z,74.16
2022-11-22T05:59:01.284Z,74.33
2022-11-22T06:01:31.652Z,74.30
2022-11-22T06:04:00.485Z,74.36
2022-11-22T06:06:29.457Z,74.29
2022-11-22T06:08:59.579Z,74.12
2022-11-22T06:11:29.491Z,74.25
2022-11-22T06:13:59.809Z,74.41
2022-11-22T06:16:28.610Z,74.21
2022-11-22T06:18:58.446Z,74.30
2022-11-22T06:21:28.645Z,74.21
2022-11-22T06:23:57.582Z,74.29
2022-11-22T06:26:26.568Z,74.29
2022-11-22T06:28:56.565Z,74.30
2022-11-22T06:31:27.091Z,74.54
2022-11-22T06:33:57.551Z,74.46
2022-11-22T06:36:29.052Z,74.35
2022-11-22T06:38:57.962Z,74.59
2022-11-22T06:41:29.161Z,74.24
2022-11-22T06:43:57.668Z,74.43
2022-11-22T06:46:28.765Z,74.48
2022-11-22T06:48:57.153Z,74.42
2022-11-22T06:51:28.796Z,74.33
2022-11-22T06:53:58.927Z,74.31
2022-11-22T06:56:28.987Z,74.06
2022-11-22T06:58:58.388Z,74.28
2022-11-22T07:01:28.843Z,74.16
2022-11-22T07:03:59.966Z,74.22
2022-11-22T07:06:31.375Z,74.25
2022-11-22T07:09:01.266Z,74.23
2022-11-22T07:11:31.375Z,74.27
2022-11-22T07:14:07.770Z,74.39
2022-11-22T07:16:38.201Z,74.78
2022-11-22T07:19:07.500Z,74.41
2022-11-22T07:21:38.707Z,74.53
2022-11-22T07:24:08.967Z,74.37
2022-11-22T07:26:37.507Z,74.40
2022-11-22T07:29:06.920Z,74.39
2022-11-22T07:31:36.550Z,74.47
2022-11-22T07:34:04.940Z,74.41
2022-11-22T07:36:34.282Z,74.31
2022-11-22T07:39:04.677Z,74.37
2022-11-22T07:41:33.624Z,74.41
2022-11-22T07:44:02.095Z,74.23
2022-11-22T07:46:33.485Z,74.36
2022-11-22T07:49:02.985Z,74.18
2022-11-22T07:51:32.926Z,74.12
2022-11-22T07:54:01.762Z,74.05
2022-11-22T07:56:31.513Z,74.08
2022-11-22T07:59:00.949Z,74.22
2022-11-22T08:01:29.809Z,74.21
2022-11-22T08:03:58.296Z,74.26
2022-11-22T08:06:27.382Z,74.33
2022-11-22T08:09:00.488Z,74.32
2022-11-22T08:11:32.462Z,74.26
2022-11-22T08:14:00.912Z,74.32
2022-11-22T08:16:29.494Z,74.20
2022-11-22T08:18:58.298Z,74.17
2022-11-22T08:21:26.727Z,74.19
2022-11-22T08:23:59.844Z,74.16
2022-11-22T08:26:28.305Z,74.21
2022-11-22T08:29:00.358Z,74.14
2022-11-22T08:31:28.800Z,74.16
2022-11-22T08:33:58.153Z,74.14
2022-11-22T08:36:27.954Z,74.04
2022-11-22T08:38:56.875Z,74.19
2022-11-22T08:41:26.452Z,74.12
2022-11-22T08:43:54.892Z,74.07
2022-11-22T08:46:25.034Z,74.25
2022-11-22T08:48:54.939Z,74.08
2022-11-22T08:51:23.417Z,74.07
2022-11-22T08:53:52.998Z,74.03
2022-11-22T08:56:21.359Z,73.96
2022-11-22T08:58:50.687Z,73.97
2022-11-22T09:01:21.265Z,73.83
2022-11-22T09:03:52.129Z,73.99
2022-11-22T09:12:00.169Z,73.89
2022-11-22T09:14:28.566Z,73.76
2022-11-22T09:16:57.479Z,73.89
2022-11-22T09:19:27.284Z,73.93
2022-11-22T09:21:56.190Z,73.97
2022-11-22T09:24:25.077Z,74.00
2022-11-22T09:26:53.485Z,73.95
2022-11-22T09:29:22.321Z,73.92
2022-11-22T09:31:51.176Z,73.90
2022-11-22T09:34:19.649Z,73.88
2022-11-22T09:36:50.142Z,74.05
2022-11-22T09:39:18.599Z,74.12
2022-11-22T09:42:22.921Z,74.15
2022-11-22T09:45:16.794Z,74.09
2022-11-22T09:47:55.209Z,74.23
2022-11-22T09:50:32.229Z,74.30
2022-11-22T09:53:08.323Z,74.22
2022-11-22T09:55:42.299Z,74.39
2022-11-22T09:58:18.429Z,74.46
2022-11-22T10:00:52.206Z,74.60
2022-11-22T10:03:34.131Z,74.67
2022-11-22T10:06:09.737Z,74.66
2022-11-22T10:08:45.657Z,74.58
2022-11-22T10:11:24.903Z,74.45
2022-11-22T10:14:00.852Z,74.49
2022-11-22T10:16:34.864Z,74.52
2022-11-22T10:19:11.863Z,74.35
2022-11-22T10:21:41.115Z,74.36
2022-11-22T10:24:16.787Z,74.21
2022-11-22T10:26:47.141Z,74.30
2022-11-22T10:29:28.485Z,74.28
2022-11-22T10:32:04.211Z,74.29
2022-11-22T10:34:50.327Z,74.23
2022-11-22T10:37:26.287Z,74.27
2022-11-22T10:40:16.058Z,74.17
2022-11-22T10:43:11.586Z,74.27
2022-11-22T10:45:46.310Z,74.12
2022-11-22T10:48:27.989Z,74.41
2022-11-22T10:51:04.904Z,74.14
2022-11-22T10:53:47.718Z,74.15
2022-11-22T10:56:27.710Z,73.92
2022-11-22T10:59:23.072Z,74.01
2022-11-22T11:02:04.600Z,73.96
2022-11-22T11:04:37.145Z,73.98
2022-11-22T11:07:14.795Z,73.90
2022-11-22T11:12:42.536Z,73.47
2022-11-22T11:15:19.750Z,73.49
2022-11-22T11:17:53.999Z,73.44
2022-11-22T11:20:27.031Z,73.57
2022-11-22T11:25:46.203Z,73.27
2022-11-22T11:28:21.079Z,73.18
2022-11-22T11:30:52.935Z,73.22
2022-11-22T11:33:26.786Z,72.96
2022-11-22T11:36:05.385Z,72.94
2022-11-22T11:38:37.596Z,72.60
2022-11-22T11:41:21.858Z,72.63
2022-11-22T11:43:53.853Z,72.78
2022-11-22T11:46:24.044Z,72.57
2022-11-22T11:48:55.161Z,72.38
2022-11-22T11:51:27.726Z,72.32
2022-11-22T11:54:01.646Z,72.33
2022-11-22T11:56:34.947Z,72.26
2022-11-22T11:59:09.750Z,72.30
2022-11-22T12:01:48.999Z,72.35
2022-11-22T12:04:23.558Z,72.03
2022-11-22T12:07:02.933Z,71.99
2022-11-22T12:09:35.645Z,72.09
2022-11-22T12:12:16.147Z,72.05
2022-11-22T12:15:10.753Z,71.88
2022-11-22T12:17:50.401Z,71.93
2022-11-22T12:20:24.773Z,71.67
2022-11-22T12:23:10.971Z,71.46
2022-11-22T12:25:41.437Z,71.60
2022-11-22T12:28:19.594Z,71.61
2022-11-22T12:30:55.051Z,71.33
2022-11-22T12:33:29.109Z,71.44
2022-11-22T12:35:59.382Z,70.99
2022-11-22T12:38:33.885Z,70.98
2022-11-22T12:41:07.384Z,71.22
2022-11-22T12:43:40.799Z,71.02
2022-11-22T12:46:28.040Z,70.88
2022-11-22T12:48:59.944Z,70.73
2022-11-22T12:51:36.979Z,70.78
2022-11-22T12:54:11.633Z,70.45
2022-11-22T12:56:46.734Z,70.34
2022-11-22T12:59:23.439Z,69.92
2022-11-22T13:02:02.133Z,69.75
2022-11-22T13:04:40.434Z,69.32
2022-11-22T13:07:16.438Z,69.12
2022-11-22T13:09:52.087Z,68.87
2022-11-22T13:12:29.894Z,68.67
2022-11-22T13:15:00.127Z,68.45
2022-11-22T13:17:39.169Z,68.54
2022-11-22T13:20:15.402Z,68.13
2022-11-22T13:22:58.697Z,67.91
2022-11-22T13:25:54.611Z,67.84
2022-11-22T13:28:29.579Z,67.66
2022-11-22T13:31:14.822Z,67.54
2022-11-22T13:33:56.338Z,67.85
2022-11-22T13:36:46.987Z,67.41
2022-11-22T13:39:21.873Z,67.51
2022-11-22T13:41:55.205Z,67.52
2022-11-22T13:44:51.841Z,67.58
2022-11-22T13:47:38.328Z,67.69
2022-11-22T13:50:56.817Z,67.30
2022-11-22T13:53:32.108Z,67.70
2022-11-22T13:56:49.475Z,67.36
2022-11-22T13:59:19.369Z,67.35
2022-11-22T14:02:01.198Z,67.36
2022-11-22T14:04:40.001Z,67.60
2022-11-22T14:07:24.481Z,67.49
2022-11-22T14:10:00.034Z,67.60
2022-11-22T14:12:42.611Z,67.72
2022-11-22T14:15:28.589Z,67.43
2022-11-22T14:18:17.037Z,67.65
2022-11-22T14:21:00.744Z,67.69
2022-11-22T14:23:37.947Z,67.69
2022-11-22T14:26:19.806Z,67.64
2022-11-22T14:29:18.649Z,67.56
2022-11-22T14:31:57.511Z,67.89
2022-11-22T14:34:28.517Z,67.92
2022-11-22T14:37:44.825Z,68.11
2022-11-22T14:40:33.125Z,68.48
2022-11-22T14:43:07.165Z,68.76
2022-11-22T14:45:45.160Z,68.21
2022-11-22T14:48:19.542Z,68.27
2022-11-22T14:51:01.340Z,69.01
2022-11-22T14:53:35.759Z,68.83
2022-11-22T14:56:07.708Z,68.93
2022-11-22T14:58:42.578Z,68.91
2022-11-22T15:01:51.156Z,69.11
2022-11-22T15:09:12.791Z,69.34
2022-11-22T15:09:20.990Z,69.14
2022-11-22T15:11:23.738Z,69.29
2022-11-22T15:14:18.279Z,69.64
2022-11-22T15:57:29.012Z,72.92
2022-11-22T15:59:58.239Z,73.00
2022-11-22T16:02:32.200Z,73.28
2022-11-22T16:06:07.517Z,73.18
2022-11-22T16:07:53.997Z,73.41
2022-11-22T16:10:24.848Z,73.57
2022-11-22T16:12:54.493Z,73.56
2022-11-22T16:15:27.748Z,73.54
2022-11-22T16:18:07.259Z,73.92
2022-11-22T16:20:38.263Z,73.85
2022-11-22T16:23:20.437Z,73.75
2022-11-22T16:25:50.825Z,73.76
2022-11-22T16:28:26.362Z,73.86
2022-11-22T16:30:56.961Z,74.06
2022-11-22T16:33:25.874Z,74.09
2022-11-22T16:35:57.355Z,74.03
2022-11-22T16:38:26.780Z,74.07
2022-11-22T16:40:58.017Z,74.03
2022-11-22T16:43:33.289Z,74.02
2022-11-22T16:46:02.178Z,73.84
2022-11-22T16:48:33.273Z,74.04
2022-11-22T16:51:08.527Z,74.01
2022-11-22T16:53:43.403Z,73.90
2022-11-22T16:56:19.592Z,73.97
2022-11-22T16:58:48.697Z,74.03
2022-11-22T17:01:19.322Z,74.34
2022-11-22T17:03:50.707Z,74.40
2022-11-22T17:06:22.802Z,74.57
2022-11-22T17:08:54.800Z,74.75
2022-11-22T17:11:25.303Z,74.91
2022-11-22T17:13:53.913Z,75.15
2022-11-22T17:16:22.471Z,75.21
2022-11-22T17:18:51.636Z,75.17
2022-11-22T17:21:29.380Z,75.31
2022-11-22T17:24:03.396Z,75.47
2022-11-22T17:26:32.680Z,75.49
2022-11-22T17:29:01.818Z,75.62
2022-11-22T17:31:30.465Z,75.59
2022-11-22T17:34:00.619Z,75.53
2022-11-22T17:36:31.801Z,75.52
2022-11-22T17:39:03.028Z,75.32
2022-11-22T17:41:31.781Z,75.52
2022-11-22T17:44:00.995Z,75.38
2022-11-22T17:46:30.869Z,75.55
2022-11-22T17:49:00.901Z,75.55
2022-11-22T17:51:31.621Z,75.46
2022-11-22T17:54:00.459Z,75.32
2022-11-22T17:56:30.483Z,75.17
2022-11-22T17:58:59.392Z,75.17
2022-11-22T18:01:28.299Z,75.36
2022-11-22T18:03:56.818Z,75.27
2022-11-22T18:06:26.577Z,75.16
2022-11-22T18:08:56.455Z,75.09
2022-11-22T18:11:25.460Z,75.00
2022-11-22T18:13:53.963Z,74.99
2022-11-22T18:16:28.200Z,75.19
2022-11-22T18:18:58.407Z,75.09
2022-11-22T18:21:29.192Z,74.99
2022-11-22T18:24:00.265Z,74.78
2022-11-22T18:26:45.399Z,74.89
2022-11-22T18:32:04.067Z,74.92
2022-11-22T18:34:32.665Z,74.72
2022-11-22T18:37:03.480Z,74.79
2022-11-22T18:39:37.057Z,74.66
2022-11-22T18:42:07.365Z,74.80
2022-11-22T18:44:35.899Z,74.51
2022-11-22T18:47:04.792Z,74.63
2022-11-22T18:49:33.842Z,74.54
2022-11-22T18:52:03.264Z,74.51
2022-11-22T18:54:32.097Z,74.65
2022-11-22T18:57:02.220Z,74.67
2022-11-22T18:59:31.240Z,74.50
2022-11-22T19:02:00.489Z,74.36
2022-11-22T19:04:29.954Z,74.49
2022-11-22T19:06:59.743Z,74.51
2022-11-22T19:09:28.319Z,74.37
2022-11-22T19:11:58.747Z,74.52
2022-11-22T19:14:29.981Z,74.50
2022-11-22T19:16:58.601Z,74.52
2022-11-22T19:19:28.140Z,74.58
2022-11-22T19:21:56.607Z,74.45
2022-11-22T19:24:25.748Z,74.60
2022-11-22T19:26:54.713Z,74.52
2022-11-22T19:29:23.382Z,74.41
2022-11-22T19:31:54.213Z,74.46
2022-11-22T19:34:22.807Z,74.63
2022-11-22T19:36:51.531Z,74.64
2022-11-22T19:39:20.635Z,74.49
2022-11-22T19:41:49.044Z,74.61
2022-11-22T19:44:18.003Z,74.76
2022-11-22T19:46:46.889Z,74.71
2022-11-22T19:49:17.237Z,74.77
2022-11-22T19:51:45.631Z,74.68
2022-11-22T19:54:14.637Z,74.69
2022-11-22T19:56:43.818Z,74.51
2022-11-22T19:59:15.589Z,74.59
2022-11-22T20:01:45.404Z,74.59
2022-11-22T20:04:16.955Z,74.65
2022-11-22T20:06:50.202Z,74.58
2022-11-22T20:09:19.002Z,74.53
2022-11-22T20:11:48.405Z,74.36
2022-11-22T20:14:17.569Z,74.44
2022-11-22T20:16:46.539Z,74.50
2022-11-22T20:19:17.294Z,74.42
2022-11-22T20:21:49.947Z,74.64
2022-11-22T20:24:18.345Z,74.56
2022-11-22T20:26:47.521Z,74.57
2022-11-22T20:29:16.086Z,74.54
2022-11-22T20:31:44.972Z,74.39
2022-11-22T20:34:15.071Z,74.64
2022-11-22T20:36:45.297Z,74.56
2022-11-22T20:39:13.773Z,74.62
2022-11-22T20:41:43.186Z,74.56
2022-11-22T20:44:13.761Z,74.81
2022-11-22T20:46:43.052Z,74.84
2022-11-22T20:49:12.753Z,74.67
2022-11-22T20:51:42.635Z,74.65
2022-11-22T20:54:13.914Z,74.62
2022-11-22T20:56:42.302Z,74.63
2022-11-22T20:59:11.632Z,74.52
2022-11-22T21:01:40.653Z,74.56
2022-11-22T21:04:09.516Z,74.76
2022-11-22T21:06:37.946Z,74.68
2022-11-22T21:09:07.187Z,74.77
2022-11-22T21:11:38.776Z,74.59
2022-11-22T21:14:08.168Z,74.47
2022-11-22T21:16:37.082Z,74.83
2022-11-22T21:19:05.815Z,74.64
2022-11-22T21:21:37.141Z,74.68
2022-11-22T21:24:07.847Z,74.68
2022-11-22T21:26:37.873Z,74.82
2022-11-22T21:29:15.887Z,74.86
2022-11-22T21:31:45.041Z,74.85
2022-11-22T21:34:13.671Z,74.89
2022-11-22T21:36:42.079Z,74.99
2022-11-22T21:39:11.033Z,74.93
2022-11-22T21:41:41.436Z,74.77
2022-11-22T21:44:11.232Z,74.80
2022-11-22T21:46:39.754Z,74.77
2022-11-22T21:49:08.711Z,74.81
2022-11-22T21:51:37.139Z,74.83
2022-11-22T21:54:06.263Z,75.01
2022-11-22T21:56:35.222Z,74.85
2022-11-22T21:59:05.044Z,74.87
2022-11-22T22:01:34.491Z,74.81
2022-11-22T22:04:03.377Z,74.98
2022-11-22T22:06:32.472Z,74.99
2022-11-22T22:09:01.253Z,75.00
2022-11-22T22:11:30.022Z,74.81
2022-11-22T22:13:59.539Z,75.07
2022-11-22T22:16:29.419Z,75.08
2022-11-22T22:19:02.605Z,75.02
2022-11-22T22:21:34.352Z,75.16
2022-11-22T22:24:03.722Z,75.08
2022-11-22T22:26:33.280Z,75.10
2022-11-22T22:29:01.732Z,75.17
2022-11-22T22:31:33.416Z,75.00
2022-11-22T22:34:01.796Z,75.07
2022-11-22T22:36:31.174Z,75.11
2022-11-22T22:39:00.109Z,75.18
2022-11-22T22:41:29.073Z,75.14
2022-11-22T22:43:58.621Z,75.23
2022-11-22T22:46:27.167Z,74.99
2022-11-22T22:48:57.898Z,74.85
2022-11-22T22:51:32.778Z,74.82
2022-11-22T22:54:01.970Z,74.83
2022-11-22T22:56:32.818Z,74.78
2022-11-22T22:59:01.635Z,74.78
2022-11-22T23:01:32.552Z,74.77
2022-11-22T23:04:03.492Z,74.84
2022-11-22T23:06:33.923Z,74.79
2022-11-22T23:09:04.647Z,74.78
2022-11-22T23:11:52.014Z,74.93
2022-11-22T23:14:23.267Z,74.77
2022-11-22T23:16:57.336Z,74.77
2022-11-22T23:19:28.371Z,74.79
2022-11-22T23:21:57.188Z,74.73
2022-11-22T23:24:26.207Z,74.87
2022-11-22T23:26:54.612Z,74.97
2022-11-22T23:29:23.644Z,74.89
2022-11-22T23:31:52.644Z,74.88
2022-11-22T23:34:21.983Z,74.64
2022-11-22T23:36:51.852Z,74.51
2022-11-22T23:39:21.154Z,74.56
2022-11-22T23:41:50.107Z,74.86
2022-11-22T23:44:18.944Z,75.06
2022-11-22T23:46:47.755Z,75.08
2022-11-22T23:49:16.638Z,75.11
2022-11-22T23:51:46.227Z,75.06
2022-11-22T23:54:16.850Z,74.99
2022-11-22T23:56:46.548Z,74.91
2022-11-22T23:59:15.951Z,74.96
