createdAt,value
2022-09-15T00:01:05.051Z,12.80
2022-09-15T00:03:31.701Z,13.30
2022-09-15T00:05:58.455Z,13.23
2022-09-15T00:08:25.598Z,13.40
2022-09-15T00:10:56.154Z,13.67
2022-09-15T00:13:23.561Z,12.57
2022-09-15T00:15:50.670Z,13.93
2022-09-15T00:18:17.741Z,15.53
2022-09-15T00:20:45.735Z,15.37
2022-09-15T00:23:15.070Z,13.37
2022-09-15T00:25:47.771Z,13.87
2022-09-15T00:28:15.978Z,13.67
2022-09-15T00:30:44.963Z,12.23
2022-09-15T00:33:13.603Z,11.00
2022-09-15T00:35:42.774Z,11.50
2022-09-15T00:38:10.986Z,10.87
2022-09-15T00:40:45.162Z,10.17
2022-09-15T00:43:13.285Z,11.20
2022-09-15T00:45:40.800Z,10.40
2022-09-15T00:48:12.601Z,9.60
2022-09-15T00:50:42.106Z,8.43
2022-09-15T00:53:11.194Z,8.37
2022-09-15T00:55:47.926Z,8.00
2022-09-15T00:58:25.745Z,7.10
2022-09-15T01:00:58.828Z,7.50
2022-09-15T01:03:27.913Z,7.37
2022-09-15T01:06:09.030Z,6.80
2022-09-15T01:09:07.901Z,6.30
2022-09-15T01:11:35.552Z,6.43
2022-09-15T01:14:02.472Z,7.03
2022-09-15T01:16:59.263Z,7.40
2022-09-15T01:19:52.416Z,7.00
2022-09-15T01:22:35.936Z,6.60
2022-09-15T01:25:27.573Z,7.10
2022-09-15T01:28:12.774Z,6.53
2022-09-15T01:31:01.717Z,6.20
2022-09-15T01:33:37.744Z,6.27
2022-09-15T01:36:44.996Z,5.53
2022-09-15T01:39:20.226Z,5.50
2022-09-15T01:41:54.258Z,4.73
2022-09-15T01:44:38.335Z,3.57
2022-09-15T01:47:11.929Z,3.73
2022-09-15T01:49:49.899Z,3.13
2022-09-15T01:52:19.321Z,2.70
2022-09-15T01:54:49.230Z,2.63
2022-09-15T01:57:17.379Z,2.57
2022-09-15T01:59:44.591Z,2.53
2022-09-15T02:02:18.049Z,2.53
2022-09-15T02:04:51.734Z,2.40
2022-09-15T02:07:45.006Z,2.53
2022-09-15T02:10:19.674Z,2.17
2022-09-15T02:13:07.009Z,2.63
2022-09-15T02:15:47.100Z,3.00
2022-09-15T02:18:22.760Z,2.63
2022-09-15T02:21:03.774Z,2.43
2022-09-15T02:23:35.410Z,2.50
2022-09-15T02:26:08.368Z,2.63
2022-09-15T02:28:38.749Z,2.47
2022-09-15T02:31:08.596Z,2.43
2022-09-15T02:33:44.213Z,2.87
2022-09-15T02:36:16.491Z,3.07
2022-09-15T02:38:49.202Z,2.70
2022-09-15T02:41:17.153Z,2.70
2022-09-15T02:43:49.254Z,3.10
2022-09-15T02:46:18.822Z,2.77
2022-09-15T02:48:45.505Z,3.27
2022-09-15T02:51:12.677Z,3.13
2022-09-15T02:53:39.543Z,3.07
2022-09-15T02:56:06.628Z,3.73
2022-09-15T02:58:34.198Z,3.80
2022-09-15T03:01:05.792Z,3.63
2022-09-15T03:03:33.514Z,3.57
2022-09-15T03:06:16.323Z,3.37
2022-09-15T03:08:51.916Z,3.27
2022-09-15T03:11:21.609Z,3.77
2022-09-15T03:13:49.306Z,2.80
2022-09-15T03:16:16.566Z,3.47
2022-09-15T03:18:43.296Z,3.13
2022-09-15T03:21:13.176Z,3.00
2022-09-15T03:23:41.264Z,3.10
2022-09-15T03:26:09.423Z,3.90
2022-09-15T03:28:37.802Z,3.83
2022-09-15T03:31:06.066Z,3.23
2022-09-15T03:33:33.118Z,3.97
2022-09-15T03:36:00.041Z,4.10
2022-09-15T03:38:27.061Z,4.63
2022-09-15T03:41:01.738Z,4.13
2022-09-15T03:43:30.233Z,4.43
2022-09-15T03:45:57.019Z,5.40
2022-09-15T03:48:24.624Z,5.33
2022-09-15T03:50:51.582Z,5.10
2022-09-15T03:53:19.177Z,5.23
2022-09-15T03:55:46.577Z,6.27
2022-09-15T03:58:13.494Z,4.97
2022-09-15T04:00:41.386Z,6.00
2022-09-15T04:03:08.977Z,5.50
2022-09-15T04:05:36.203Z,6.30
2022-09-15T04:08:03.485Z,6.20
2022-09-15T04:10:30.796Z,6.13
2022-09-15T04:12:57.749Z,6.30
2022-09-15T04:15:24.815Z,6.17
2022-09-15T04:17:52.002Z,7.20
2022-09-15T04:20:18.962Z,7.07
2022-09-15T04:22:45.694Z,6.47
2022-09-15T04:25:12.495Z,7.40
2022-09-15T04:27:39.282Z,6.83
2022-09-15T04:30:07.840Z,6.93
2022-09-15T04:32:35.694Z,6.40
2022-09-15T04:35:04.083Z,5.93
2022-09-15T04:37:31.546Z,6.50
2022-09-15T04:39:58.525Z,6.07
2022-09-15T04:42:25.866Z,6.43
2022-09-15T04:44:52.547Z,6.63
2022-09-15T04:47:19.508Z,7.50
2022-09-15T04:49:46.208Z,7.30
2022-09-15T04:52:12.949Z,7.13
2022-09-15T04:54:39.668Z,8.03
2022-09-15T04:57:06.899Z,8.07
2022-09-15T04:59:33.780Z,8.30
2022-09-15T05:02:00.670Z,8.80
2022-09-15T05:04:27.350Z,8.23
2022-09-15T05:06:54.108Z,8.63
2022-09-15T05:09:20.805Z,8.67
2022-09-15T05:11:47.453Z,8.00
2022-09-15T05:14:14.257Z,7.80
2022-09-15T05:16:41.029Z,8.27
2022-09-15T05:19:07.782Z,8.73
2022-09-15T05:21:34.388Z,9.87
2022-09-15T05:24:01.496Z,10.70
2022-09-15T05:26:29.414Z,10.97
2022-09-15T05:28:57.116Z,12.40
2022-09-15T05:31:30.658Z,11.20
2022-09-15T05:33:59.777Z,11.97
2022-09-15T05:36:26.867Z,12.23
2022-09-15T05:38:56.343Z,12.67
2022-09-15T05:41:24.281Z,13.83
2022-09-15T05:43:51.336Z,12.80
2022-09-15T05:46:19.157Z,13.40
2022-09-15T05:48:46.691Z,13.10
2022-09-15T05:51:13.505Z,13.83
2022-09-15T05:53:40.341Z,14.90
2022-09-15T05:56:11.876Z,13.93
2022-09-15T05:58:40.599Z,15.10
2022-09-15T06:01:09.911Z,15.20
2022-09-15T06:03:36.773Z,14.23
2022-09-15T06:06:06.421Z,14.90
2022-09-15T06:08:43.903Z,15.87
2022-09-15T06:11:16.762Z,15.33
2022-09-15T06:13:44.391Z,15.20
2022-09-15T06:16:13.766Z,16.43
2022-09-15T06:18:41.843Z,15.20
2022-09-15T06:21:11.397Z,15.93
2022-09-15T06:23:38.924Z,16.20
2022-09-15T06:26:07.979Z,16.70
2022-09-15T06:28:35.006Z,17.50
2022-09-15T06:31:01.621Z,16.30
2022-09-15T06:33:28.450Z,15.97
2022-09-15T06:35:55.388Z,17.37
2022-09-15T06:38:22.148Z,16.53
2022-09-15T06:40:58.853Z,17.67
2022-09-15T06:43:26.190Z,17.17
2022-09-15T06:45:53.070Z,18.20
2022-09-15T06:48:24.887Z,18.30
2022-09-15T06:50:55.944Z,18.30
2022-09-15T06:53:22.840Z,17.17
2022-09-15T06:55:50.033Z,18.23
2022-09-15T06:58:17.034Z,16.80
2022-09-15T07:00:44.586Z,16.77
2022-09-15T07:03:11.418Z,17.87
2022-09-15T07:05:38.475Z,16.97
2022-09-15T07:08:05.139Z,17.17
2022-09-15T07:10:31.957Z,17.67
2022-09-15T07:13:01.182Z,17.80
2022-09-15T07:15:28.010Z,17.27
2022-09-15T07:17:54.659Z,17.43
2022-09-15T07:20:21.624Z,17.17
2022-09-15T07:22:48.381Z,17.73
2022-09-15T07:25:15.127Z,16.83
2022-09-15T07:27:43.559Z,17.77
2022-09-15T07:30:11.802Z,16.63
2022-09-15T07:32:38.438Z,17.07
2022-09-15T07:35:06.130Z,17.53
2022-09-15T07:37:33.302Z,16.73
2022-09-15T07:40:00.247Z,17.37
2022-09-15T07:42:27.025Z,17.10
2022-09-15T07:44:53.671Z,17.17
2022-09-15T07:47:20.570Z,16.57
2022-09-15T07:49:47.258Z,16.90
2022-09-15T07:52:13.970Z,16.90
2022-09-15T07:54:40.598Z,16.27
2022-09-15T07:57:07.391Z,15.70
2022-09-15T07:59:37.196Z,16.57
2022-09-15T08:02:06.225Z,14.97
2022-09-15T08:04:32.968Z,16.07
2022-09-15T08:06:59.710Z,16.40
2022-09-15T08:09:26.322Z,15.27
2022-09-15T08:11:53.027Z,16.90
2022-09-15T08:14:19.889Z,15.70
2022-09-15T08:16:46.543Z,16.27
2022-09-15T08:19:13.222Z,16.40
2022-09-15T08:21:40.274Z,16.93
2022-09-15T08:24:06.976Z,17.07
2022-09-15T08:26:33.638Z,17.07
2022-09-15T08:29:00.841Z,16.07
2022-09-15T08:31:27.854Z,17.17
2022-09-15T08:33:56.445Z,16.73
2022-09-15T08:36:27.571Z,17.17
2022-09-15T08:38:54.488Z,16.73
2022-09-15T08:41:38.826Z,16.10
2022-09-15T08:44:36.762Z,16.30
2022-09-15T08:47:17.425Z,15.27
2022-09-15T08:50:11.552Z,15.37
2022-09-15T08:52:40.542Z,17.30
2022-09-15T08:55:34.973Z,16.90
2022-09-15T08:58:01.781Z,15.83
2022-09-15T09:00:29.457Z,14.23
2022-09-15T09:03:14.885Z,14.80
2022-09-15T09:05:58.881Z,14.30
2022-09-15T09:08:46.802Z,13.97
2022-09-15T09:11:45.714Z,15.13
2022-09-15T09:14:33.831Z,12.73
2022-09-15T09:17:51.392Z,11.63
2022-09-15T09:20:26.584Z,10.00
2022-09-15T09:22:55.014Z,10.17
2022-09-15T09:25:27.700Z,9.60
2022-09-15T09:27:58.000Z,9.88
2022-09-15T09:30:27.644Z,10.15
2022-09-15T09:33:01.007Z,9.60
2022-09-15T09:35:48.924Z,9.93
2022-09-15T09:38:37.644Z,9.53
2022-09-15T09:41:10.862Z,9.30
2022-09-15T09:43:38.101Z,8.97
2022-09-15T09:46:16.356Z,8.77
2022-09-15T09:48:50.199Z,9.13
2022-09-15T09:51:48.009Z,8.37
2022-09-15T09:54:20.485Z,8.33
2022-09-15T09:56:49.613Z,7.90
2022-09-15T09:59:38.942Z,7.60
2022-09-15T10:02:11.594Z,8.53
2022-09-15T10:04:39.788Z,8.17
2022-09-15T10:07:07.541Z,8.20
2022-09-15T10:09:34.781Z,7.77
2022-09-15T10:12:04.158Z,7.93
2022-09-15T10:14:32.822Z,8.03
2022-09-15T10:17:37.424Z,7.10
2022-09-15T10:20:19.203Z,6.97
2022-09-15T10:22:45.884Z,6.97
2022-09-15T10:25:21.358Z,6.80
2022-09-15T10:28:17.572Z,7.07
2022-09-15T10:31:08.286Z,7.60
2022-09-15T10:33:36.353Z,6.17
2022-09-15T10:36:30.054Z,6.23
2022-09-15T10:39:32.333Z,6.37
2022-09-15T10:42:38.136Z,6.77
2022-09-15T10:45:26.291Z,5.63
2022-09-15T10:47:58.254Z,5.97
2022-09-15T10:50:32.150Z,5.20
2022-09-15T10:53:19.397Z,5.93
2022-09-15T10:56:23.906Z,5.33
2022-09-15T10:59:00.727Z,5.10
2022-09-15T11:01:30.457Z,5.17
2022-09-15T11:04:18.773Z,5.07
2022-09-15T11:07:31.234Z,5.43
2022-09-15T11:10:24.426Z,5.13
2022-09-15T11:13:02.322Z,5.00
2022-09-15T11:16:08.136Z,4.80
2022-09-15T11:18:50.540Z,4.90
2022-09-15T11:21:27.100Z,5.00
2022-09-15T11:24:25.772Z,4.83
2022-09-15T11:27:02.290Z,4.70
2022-09-15T11:29:52.717Z,4.30
2022-09-15T11:32:31.828Z,3.60
2022-09-15T11:35:36.393Z,3.47
2022-09-15T11:38:31.240Z,3.15
2022-09-15T11:41:16.836Z,3.10
2022-09-15T11:44:08.814Z,2.30
2022-09-15T11:46:51.622Z,2.15
2022-09-15T11:49:25.309Z,2.55
2022-09-15T11:52:05.925Z,3.20
2022-09-15T11:54:48.749Z,2.60
2022-09-15T11:57:20.442Z,3.38
2022-09-15T12:00:10.466Z,2.50
2022-09-15T12:02:49.069Z,2.30
2022-09-15T12:05:24.150Z,2.38
2022-09-15T12:08:06.668Z,2.30
2022-09-15T12:11:11.696Z,2.10
2022-09-15T12:13:40.977Z,2.05
2022-09-15T12:16:08.725Z,1.90
2022-09-15T12:19:01.433Z,1.90
2022-09-15T12:21:46.746Z,1.63
2022-09-15T12:24:19.285Z,1.90
2022-09-15T12:26:46.653Z,2.00
2022-09-15T12:29:28.640Z,1.83
2022-09-15T12:32:19.892Z,1.70
2022-09-15T12:35:14.197Z,1.90
2022-09-15T12:37:46.555Z,1.83
2022-09-15T12:40:36.815Z,1.40
2022-09-15T12:43:16.329Z,2.10
2022-09-15T12:45:56.782Z,1.77
2022-09-15T12:48:27.595Z,1.73
2022-09-15T12:50:58.505Z,2.08
2022-09-15T12:53:30.092Z,1.63
2022-09-15T12:56:07.524Z,1.80
2022-09-15T12:58:47.822Z,2.05
2022-09-15T13:01:26.700Z,1.95
2022-09-15T13:03:57.763Z,1.98
2022-09-15T13:06:25.393Z,2.10
2022-09-15T13:09:01.467Z,1.70
2022-09-15T13:11:50.983Z,2.05
2022-09-15T13:14:35.807Z,2.50
2022-09-15T13:17:19.962Z,2.22
2022-09-15T13:19:51.115Z,2.40
2022-09-15T13:22:30.947Z,2.50
2022-09-15T13:25:04.025Z,2.33
2022-09-15T13:27:45.839Z,2.30
2022-09-15T13:30:22.216Z,1.93
2022-09-15T13:40:04.959Z,1.93
2022-09-15T13:43:00.563Z,2.20
2022-09-15T13:46:14.781Z,2.10
2022-09-15T13:49:11.274Z,2.73
2022-09-15T13:51:41.374Z,2.30
2022-09-15T13:54:16.920Z,2.13
2022-09-15T13:56:45.461Z,2.50
2022-09-15T13:59:18.703Z,2.20
2022-09-15T14:01:46.254Z,2.40
2022-09-15T14:04:16.953Z,2.23
2022-09-15T14:06:55.933Z,2.50
2022-09-15T14:09:33.102Z,2.20
2022-09-15T14:12:04.635Z,2.20
2022-09-15T14:14:51.357Z,2.30
2022-09-15T14:17:25.256Z,2.17
2022-09-15T14:19:54.121Z,2.07
2022-09-15T14:22:20.791Z,2.60
2022-09-15T14:24:49.932Z,2.17
2022-09-15T14:27:22.268Z,1.77
2022-09-15T14:29:54.300Z,1.90
2022-09-15T14:32:21.845Z,1.97
2022-09-15T14:34:49.161Z,1.83
2022-09-15T14:37:28.437Z,1.70
2022-09-15T14:39:58.122Z,1.70
2022-09-15T14:42:30.439Z,1.63
2022-09-15T14:48:01.068Z,1.87
2022-09-15T14:50:32.509Z,1.47
2022-09-15T14:53:13.522Z,1.60
2022-09-15T14:55:52.091Z,1.40
2022-09-15T14:58:30.205Z,1.37
2022-09-15T15:01:33.333Z,1.60
2022-09-15T15:04:09.780Z,1.87
2022-09-15T15:06:53.502Z,1.63
2022-09-15T15:09:32.112Z,1.43
2022-09-15T15:12:04.285Z,1.70
2022-09-15T15:14:30.996Z,1.90
2022-09-15T15:17:07.999Z,1.23
2022-09-15T15:19:41.089Z,1.80
2022-09-15T15:22:13.924Z,1.40
2022-09-15T15:24:45.937Z,1.30
2022-09-15T15:27:34.921Z,1.90
2022-09-15T15:30:26.568Z,1.60
2022-09-15T15:32:54.108Z,1.30
2022-09-15T15:35:21.422Z,1.30
2022-09-15T15:37:49.537Z,1.70
2022-09-15T15:40:19.691Z,1.40
2022-09-15T15:42:57.872Z,1.50
2022-09-15T15:45:33.611Z,1.60
2022-09-15T15:48:04.217Z,1.63
2022-09-15T15:50:32.703Z,1.30
2022-09-15T15:53:00.705Z,1.50
2022-09-15T15:55:40.153Z,1.37
2022-09-15T15:58:08.878Z,1.30
2022-09-15T16:00:56.587Z,1.40
2022-09-15T16:03:24.572Z,1.30
2022-09-15T16:05:58.370Z,1.10
2022-09-15T16:08:37.953Z,1.80
2022-09-15T16:11:08.071Z,1.40
2022-09-15T16:13:34.985Z,1.40
2022-09-15T16:16:02.459Z,1.40
2022-09-15T16:18:29.569Z,1.13
2022-09-15T16:20:56.166Z,1.37
2022-09-15T16:23:23.828Z,1.07
2022-09-15T16:26:07.333Z,0.90
2022-09-15T16:28:34.130Z,1.20
2022-09-15T16:31:00.969Z,0.70
2022-09-15T16:33:27.718Z,0.80
2022-09-15T16:36:08.620Z,0.90
2022-09-15T16:38:36.353Z,0.90
2022-09-15T16:41:04.044Z,0.80
2022-09-15T16:43:30.968Z,0.73
2022-09-15T16:45:57.899Z,0.60
2022-09-15T16:48:24.759Z,0.90
2022-09-15T16:53:39.408Z,0.93
2022-09-15T16:56:07.865Z,0.70
2022-09-15T16:58:34.679Z,0.97
2022-09-15T17:01:01.751Z,1.03
2022-09-15T17:03:28.878Z,1.00
2022-09-15T17:06:00.910Z,0.90
2022-09-15T17:08:32.548Z,0.63
2022-09-15T17:11:02.721Z,0.90
2022-09-15T17:13:32.373Z,0.83
2022-09-15T17:16:00.814Z,0.77
2022-09-15T17:18:28.825Z,0.93
2022-09-15T17:20:55.616Z,0.60
2022-09-15T17:23:34.756Z,1.03
2022-09-15T17:26:04.880Z,1.10
2022-09-15T17:28:33.781Z,1.00
2022-09-15T17:31:04.403Z,1.10
2022-09-15T17:33:32.570Z,1.13
2022-09-15T17:36:00.295Z,1.07
2022-09-15T17:38:27.077Z,1.17
2022-09-15T17:40:57.163Z,1.20
2022-09-15T17:43:26.898Z,0.97
2022-09-15T17:45:54.016Z,1.10
2022-09-15T17:48:21.420Z,1.37
2022-09-15T17:50:48.876Z,1.07
2022-09-15T17:53:24.013Z,0.90
2022-09-15T17:55:51.107Z,1.10
2022-09-15T17:58:18.402Z,1.57
2022-09-15T18:00:46.100Z,1.10
2022-09-15T18:03:23.890Z,1.20
2022-09-15T18:05:51.720Z,0.87
2022-09-15T18:08:18.940Z,0.93
2022-09-15T18:10:45.986Z,1.00
2022-09-15T18:13:22.123Z,1.20
2022-09-15T18:15:49.447Z,0.93
2022-09-15T18:18:19.798Z,1.13
2022-09-15T18:20:47.082Z,1.23
2022-09-15T18:23:22.822Z,1.30
2022-09-15T18:25:50.206Z,1.30
2022-09-15T18:28:18.666Z,1.20
2022-09-15T18:30:48.095Z,1.10
2022-09-15T18:33:20.773Z,1.37
2022-09-15T18:35:53.486Z,1.10
2022-09-15T18:38:20.490Z,1.20
2022-09-15T18:40:56.366Z,1.20
2022-09-15T18:43:26.063Z,1.20
2022-09-15T18:45:57.708Z,1.37
2022-09-15T18:48:24.566Z,1.10
2022-09-15T18:50:51.187Z,1.40
2022-09-15T18:53:17.889Z,1.00
2022-09-15T18:55:44.723Z,1.27
2022-09-15T18:58:11.797Z,1.27
2022-09-15T19:00:39.596Z,1.53
2022-09-15T19:03:09.399Z,1.10
2022-09-15T19:05:37.045Z,0.97
2022-09-15T19:08:04.370Z,1.00
2022-09-15T19:10:31.131Z,0.90
2022-09-15T19:12:57.871Z,0.90
2022-09-15T19:15:24.540Z,1.20
2022-09-15T19:17:51.643Z,1.13
2022-09-15T19:20:18.650Z,1.03
2022-09-15T19:22:45.962Z,0.87
2022-09-15T19:25:13.370Z,0.90
2022-09-15T19:27:41.228Z,1.20
2022-09-15T19:30:12.384Z,0.90
2022-09-15T19:32:40.330Z,1.00
2022-09-15T19:35:08.721Z,1.00
2022-09-15T19:37:37.297Z,1.23
2022-09-15T19:40:09.032Z,1.17
2022-09-15T19:42:36.787Z,1.90
2022-09-15T19:45:03.603Z,1.47
2022-09-15T19:47:30.313Z,1.10
2022-09-15T19:49:57.087Z,0.93
2022-09-15T19:52:24.053Z,0.90
2022-09-15T19:54:50.752Z,1.07
2022-09-15T19:57:17.681Z,1.20
2022-09-15T19:59:44.867Z,1.27
2022-09-15T20:02:11.949Z,1.00
2022-09-15T20:04:39.957Z,1.30
2022-09-15T20:07:07.170Z,1.10
2022-09-15T20:09:34.081Z,1.17
2022-09-15T20:12:03.195Z,1.03
2022-09-15T20:14:31.482Z,0.80
2022-09-15T20:17:01.104Z,0.90
2022-09-15T20:19:29.126Z,1.10
2022-09-15T20:21:55.952Z,1.37
2022-09-15T20:24:23.997Z,1.10
2022-09-15T20:26:51.378Z,1.40
2022-09-15T20:29:19.302Z,1.30
2022-09-15T20:31:46.317Z,1.33
2022-09-15T20:34:13.361Z,1.20
2022-09-15T20:36:40.352Z,1.00
2022-09-15T20:39:13.000Z,1.03
2022-09-15T20:41:41.128Z,1.17
2022-09-15T20:44:10.829Z,1.20
2022-09-15T20:46:37.944Z,1.40
2022-09-15T20:49:05.017Z,1.17
2022-09-15T20:51:33.465Z,1.60
2022-09-15T20:54:01.885Z,1.10
2022-09-15T20:56:31.334Z,1.30
2022-09-15T20:58:59.466Z,1.20
2022-09-15T21:01:28.528Z,1.00
2022-09-15T21:03:55.334Z,1.30
2022-09-15T21:06:27.286Z,1.13
2022-09-15T21:08:56.051Z,1.23
2022-09-15T21:11:24.005Z,1.03
2022-09-15T21:13:50.730Z,1.20
2022-09-15T21:16:20.545Z,1.10
2022-09-15T21:18:48.482Z,1.10
2022-09-15T21:21:20.897Z,0.90
2022-09-15T21:23:49.880Z,1.17
2022-09-15T21:26:19.616Z,1.20
2022-09-15T21:28:46.697Z,1.20
2022-09-15T21:31:19.026Z,1.27
2022-09-15T21:33:47.170Z,1.20
2022-09-15T21:36:21.221Z,1.47
2022-09-15T21:38:49.913Z,0.93
2022-09-15T21:41:20.837Z,0.87
2022-09-15T21:43:48.684Z,0.90
2022-09-15T21:46:20.402Z,1.00
2022-09-15T21:48:48.606Z,0.90
2022-09-15T21:51:23.971Z,1.37
2022-09-15T21:53:53.376Z,1.47
2022-09-15T21:56:21.014Z,0.90
2022-09-15T21:58:48.017Z,1.40
2022-09-15T22:01:24.209Z,1.10
2022-09-15T22:03:53.053Z,0.90
2022-09-15T22:06:22.195Z,0.77
2022-09-15T22:08:49.264Z,0.83
2022-09-15T22:11:16.034Z,0.97
2022-09-15T22:13:44.533Z,1.00
2022-09-15T22:16:14.856Z,0.77
2022-09-15T22:18:42.881Z,0.83
2022-09-15T22:21:09.747Z,1.00
2022-09-15T22:23:36.411Z,0.93
2022-09-15T22:26:11.896Z,1.00
2022-09-15T22:28:39.095Z,0.90
2022-09-15T22:31:08.464Z,1.00
2022-09-15T22:33:35.750Z,0.70
2022-09-15T22:36:03.074Z,0.80
2022-09-15T22:38:30.574Z,1.20
2022-09-15T22:41:03.855Z,1.03
2022-09-15T22:43:30.687Z,1.00
2022-09-15T22:45:57.461Z,0.83
2022-09-15T22:48:24.327Z,0.80
2022-09-15T22:50:51.009Z,1.40
2022-09-15T22:53:17.699Z,0.73
2022-09-15T22:55:44.484Z,0.87
2022-09-15T22:58:11.430Z,1.00
2022-09-15T23:00:38.650Z,0.80
2022-09-15T23:03:06.327Z,0.87
2022-09-15T23:05:34.081Z,0.70
2022-09-15T23:08:01.248Z,0.80
2022-09-15T23:10:28.197Z,1.40
2022-09-15T23:12:55.616Z,1.20
2022-09-15T23:15:22.464Z,0.93
2022-09-15T23:17:49.226Z,0.80
2022-09-15T23:20:15.982Z,0.90
2022-09-15T23:22:42.741Z,0.90
2022-09-15T23:25:09.478Z,0.80
2022-09-15T23:27:36.543Z,0.87
2022-09-15T23:30:03.575Z,1.00
2022-09-15T23:32:30.415Z,0.97
2022-09-15T23:34:57.100Z,0.90
2022-09-15T23:37:24.136Z,0.90
2022-09-15T23:39:50.811Z,0.77
2022-09-15T23:42:19.063Z,0.90
2022-09-15T23:44:46.227Z,0.70
2022-09-15T23:47:13.068Z,0.90
2022-09-15T23:49:40.026Z,0.87
2022-09-15T23:52:06.672Z,0.90
2022-09-15T23:54:33.428Z,0.83
2022-09-15T23:57:00.072Z,0.70
2022-09-15T23:59:26.887Z,0.80
