createdAt,value
2019-05-17T00:00:21.216Z,50.50
2019-05-17T00:02:50.992Z,50.50
2019-05-17T00:05:20.668Z,50.50
2019-05-17T00:07:50.344Z,50.50
2019-05-17T00:10:20.016Z,50.50
2019-05-17T00:12:49.694Z,50.40
2019-05-17T00:15:19.334Z,50.40
2019-05-17T00:17:49.080Z,50.40
2019-05-17T00:20:18.760Z,50.40
2019-05-17T00:22:48.442Z,50.30
2019-05-17T00:25:18.209Z,50.30
2019-05-17T00:27:47.920Z,50.20
2019-05-17T00:30:17.839Z,50.20
2019-05-17T00:32:47.825Z,50.20
2019-05-17T00:35:17.926Z,50.20
2019-05-17T00:37:47.716Z,50.20
2019-05-17T00:40:17.673Z,50.00
2019-05-17T00:42:47.340Z,50.10
2019-05-17T00:45:17.657Z,50.20
2019-05-17T00:47:47.544Z,50.10
2019-05-17T00:50:17.310Z,50.20
2019-05-17T00:52:47.548Z,50.00
2019-05-17T00:55:17.760Z,50.00
2019-05-17T00:57:47.757Z,50.10
2019-05-17T01:00:17.571Z,50.00
2019-05-17T01:02:47.228Z,50.00
2019-05-17T01:05:18.832Z,50.00
2019-05-17T01:07:48.677Z,50.00
2019-05-17T01:10:18.589Z,49.90
2019-05-17T01:12:48.312Z,50.20
2019-05-17T01:15:18.108Z,49.90
2019-05-17T01:17:48.031Z,49.90
2019-05-17T01:20:17.841Z,49.90
2019-05-17T01:22:47.659Z,49.90
2019-05-17T01:25:17.407Z,49.90
2019-05-17T01:27:47.588Z,49.90
2019-05-17T01:30:17.681Z,49.90
2019-05-17T01:32:47.969Z,49.90
2019-05-17T01:35:17.684Z,49.80
2019-05-17T01:37:47.667Z,49.90
2019-05-17T01:40:17.798Z,49.80
2019-05-17T01:42:47.479Z,49.90
2019-05-17T01:45:17.135Z,49.80
2019-05-17T01:47:47.555Z,50.50
2019-05-17T01:50:17.704Z,49.90
2019-05-17T01:52:47.468Z,49.90
2019-05-17T01:55:17.527Z,49.80
2019-05-17T01:57:47.761Z,50.00
2019-05-17T02:00:17.823Z,49.90
2019-05-17T02:02:49.176Z,49.80
2019-05-17T02:05:18.886Z,49.80
2019-05-17T02:07:48.602Z,49.80
2019-05-17T02:10:18.266Z,49.80
2019-05-17T02:12:49.087Z,49.80
2019-05-17T02:15:20.536Z,49.80
2019-05-17T02:17:50.216Z,49.90
2019-05-17T02:20:19.901Z,49.90
2019-05-17T02:22:49.573Z,49.80
2019-05-17T02:25:20.348Z,49.90
2019-05-17T02:27:52.160Z,49.80
2019-05-17T02:30:23.243Z,49.90
2019-05-17T02:32:54.030Z,49.80
2019-05-17T02:35:24.212Z,49.90
2019-05-17T02:37:55.029Z,49.80
2019-05-17T02:40:24.670Z,49.80
2019-05-17T02:42:54.340Z,50.10
2019-05-17T02:45:23.996Z,49.90
2019-05-17T02:47:53.898Z,49.80
2019-05-17T02:50:23.645Z,49.70
2019-05-17T02:52:53.298Z,49.80
2019-05-17T02:55:23.522Z,49.80
2019-05-17T02:57:53.462Z,49.90
2019-05-17T03:00:24.052Z,49.80
2019-05-17T03:02:53.926Z,49.80
2019-05-17T03:05:24.054Z,49.80
2019-05-17T03:07:53.729Z,49.90
2019-05-17T03:10:28.611Z,49.90
2019-05-17T03:12:54.753Z,49.80
2019-05-17T03:15:24.431Z,49.80
2019-05-17T03:17:54.160Z,49.90
2019-05-17T03:20:23.789Z,49.80
2019-05-17T03:22:53.459Z,49.80
2019-05-17T03:25:23.872Z,49.90
2019-05-17T03:27:54.805Z,49.90
2019-05-17T03:30:26.120Z,49.80
2019-05-17T03:32:57.119Z,49.80
2019-05-17T03:35:27.254Z,49.90
2019-05-17T03:37:57.014Z,49.80
2019-05-17T03:40:58.440Z,49.80
2019-05-17T03:42:57.998Z,49.80
2019-05-17T03:45:29.089Z,50.00
2019-05-17T03:47:58.857Z,50.00
2019-05-17T03:50:28.588Z,49.90
2019-05-17T03:52:58.411Z,49.80
2019-05-17T03:55:33.287Z,49.90
2019-05-17T03:58:03.820Z,50.50
2019-05-17T04:00:35.461Z,50.10
2019-05-17T04:03:05.341Z,50.20
2019-05-17T04:05:35.297Z,50.50
2019-05-17T04:08:05.291Z,50.20
2019-05-17T04:10:35.191Z,50.60
2019-05-17T04:13:05.023Z,50.30
2019-05-17T04:15:35.064Z,50.00
2019-05-17T04:18:04.872Z,49.40
2019-05-17T04:20:34.652Z,49.30
2019-05-17T04:23:04.482Z,49.30
2019-05-17T04:25:34.237Z,49.30
2019-05-17T04:28:04.053Z,49.00
2019-05-17T04:30:33.799Z,49.00
2019-05-17T04:33:04.067Z,49.00
2019-05-17T04:35:33.855Z,49.00
2019-05-17T04:38:04.501Z,49.00
2019-05-17T04:40:34.609Z,49.00
2019-05-17T04:43:04.413Z,49.40
2019-05-17T04:45:34.304Z,49.20
2019-05-17T04:48:04.479Z,49.40
2019-05-17T04:50:34.514Z,49.30
2019-05-17T04:53:04.250Z,49.30
2019-05-17T04:55:34.523Z,49.30
2019-05-17T04:58:04.509Z,49.80
2019-05-17T05:00:34.520Z,50.20
2019-05-17T05:03:04.622Z,50.50
2019-05-17T05:05:34.522Z,50.40
2019-05-17T05:08:04.294Z,50.40
2019-05-17T05:10:38.292Z,50.40
2019-05-17T05:13:05.746Z,50.50
2019-05-17T05:15:44.093Z,50.70
2019-05-17T05:18:14.003Z,50.60
2019-05-17T05:20:44.052Z,50.70
2019-05-17T05:23:14.097Z,50.70
2019-05-17T05:25:44.043Z,50.50
2019-05-17T05:28:13.920Z,50.60
2019-05-17T05:30:43.789Z,50.70
2019-05-17T05:33:13.761Z,50.70
2019-05-17T05:35:45.543Z,50.70
2019-05-17T05:38:15.274Z,50.80
2019-05-17T05:40:45.119Z,50.70
2019-05-17T05:43:16.010Z,50.80
2019-05-17T05:45:45.948Z,50.90
2019-05-17T05:48:15.944Z,50.90
2019-05-17T05:50:45.611Z,51.10
2019-05-17T05:53:15.513Z,51.30
2019-05-17T05:55:45.344Z,51.10
2019-05-17T05:58:15.490Z,51.00
2019-05-17T06:00:45.291Z,51.40
2019-05-17T06:03:15.201Z,51.40
2019-05-17T06:05:44.881Z,51.50
2019-05-17T06:08:14.680Z,51.90
2019-05-17T06:10:44.431Z,52.10
2019-05-17T06:13:14.162Z,52.00
2019-05-17T06:15:43.841Z,51.70
2019-05-17T06:18:13.887Z,52.30
2019-05-17T06:20:43.860Z,51.90
2019-05-17T06:23:13.672Z,52.00
2019-05-17T06:25:43.981Z,52.40
2019-05-17T06:28:13.940Z,52.80
2019-05-17T06:30:43.849Z,51.80
2019-05-17T06:33:26.945Z,52.30
2019-05-17T06:35:45.458Z,52.40
2019-05-17T06:38:15.284Z,52.40
2019-05-17T06:40:45.368Z,52.60
2019-05-17T06:43:15.017Z,52.60
2019-05-17T06:45:44.719Z,52.60
2019-05-17T06:48:14.517Z,52.50
2019-05-17T06:50:44.309Z,52.40
2019-05-17T06:53:13.975Z,52.40
2019-05-17T06:55:43.700Z,52.50
2019-05-17T06:58:13.724Z,52.40
2019-05-17T07:00:43.519Z,52.50
2019-05-17T07:03:13.558Z,52.70
2019-05-17T07:05:45.791Z,52.50
2019-05-17T07:08:15.601Z,52.60
2019-05-17T07:10:45.499Z,52.90
2019-05-17T07:13:15.268Z,52.40
2019-05-17T07:15:47.894Z,52.30
2019-05-17T07:18:16.403Z,52.30
2019-05-17T07:20:46.062Z,52.20
2019-05-17T07:23:15.877Z,52.30
2019-05-17T07:25:45.668Z,52.20
2019-05-17T07:28:15.471Z,52.20
2019-05-17T07:30:45.172Z,52.20
2019-05-17T07:33:14.951Z,52.20
2019-05-17T07:35:45.883Z,52.10
2019-05-17T07:38:15.790Z,52.10
2019-05-17T07:40:45.535Z,52.10
2019-05-17T07:43:15.332Z,52.20
2019-05-17T07:45:45.168Z,52.70
2019-05-17T07:48:14.981Z,52.00
2019-05-17T07:50:44.835Z,52.60
2019-05-17T07:53:14.733Z,52.00
2019-05-17T07:55:50.524Z,51.90
2019-05-17T07:58:21.363Z,52.00
2019-05-17T08:00:51.649Z,51.90
2019-05-17T08:03:24.728Z,51.90
2019-05-17T08:05:52.777Z,51.90
2019-05-17T08:08:22.533Z,51.80
2019-05-17T08:10:52.634Z,51.90
2019-05-17T08:13:29.983Z,51.90
2019-05-17T08:15:53.728Z,52.00
2019-05-17T08:18:23.497Z,52.20
2019-05-17T08:20:53.619Z,51.90
2019-05-17T08:23:23.270Z,51.70
2019-05-17T08:25:56.226Z,51.80
2019-05-17T08:28:27.715Z,51.60
2019-05-17T08:34:32.324Z,50.80
2019-05-17T08:37:03.036Z,50.40
2019-05-17T08:39:32.713Z,50.10
2019-05-17T08:42:02.433Z,50.00
2019-05-17T08:44:35.220Z,49.90
2019-05-17T08:47:05.186Z,49.90
2019-05-17T08:49:34.897Z,49.70
2019-05-17T08:52:04.692Z,49.60
2019-05-17T08:54:42.710Z,49.60
2019-05-17T08:57:11.878Z,49.70
2019-05-17T08:59:41.688Z,49.70
2019-05-17T09:02:11.614Z,49.70
2019-05-17T09:04:41.373Z,49.60
2019-05-17T09:07:11.540Z,49.40
2019-05-17T09:09:41.405Z,49.30
2019-05-17T09:12:11.194Z,49.20
2019-05-17T09:14:40.830Z,49.10
2019-05-17T09:17:10.634Z,49.30
2019-05-17T09:19:40.396Z,49.20
2019-05-17T09:22:10.507Z,49.20
2019-05-17T09:24:40.565Z,49.20
2019-05-17T09:27:11.336Z,49.20
2019-05-17T09:29:41.108Z,49.10
2019-05-17T09:32:10.948Z,49.10
2019-05-17T09:34:40.668Z,49.10
2019-05-17T09:37:10.494Z,49.40
2019-05-17T09:39:51.443Z,49.30
2019-05-17T09:42:21.317Z,49.20
2019-05-17T09:44:51.000Z,49.20
2019-05-17T09:47:20.850Z,49.30
2019-05-17T09:49:50.655Z,49.20
2019-05-17T09:52:52.703Z,49.10
2019-05-17T09:55:22.654Z,49.10
2019-05-17T09:57:52.365Z,49.10
2019-05-17T10:00:22.148Z,49.00
2019-05-17T10:02:51.977Z,49.00
2019-05-17T10:05:22.227Z,49.00
2019-05-17T10:07:51.951Z,49.00
2019-05-17T10:10:21.743Z,48.80
2019-05-17T10:12:54.480Z,48.80
2019-05-17T10:15:24.272Z,49.30
2019-05-17T10:17:56.825Z,49.50
2019-05-17T10:20:26.688Z,49.80
2019-05-17T10:22:56.409Z,50.00
2019-05-17T10:25:26.232Z,50.00
2019-05-17T10:27:57.387Z,50.40
2019-05-17T10:31:11.349Z,50.30
2019-05-17T10:33:23.565Z,50.40
2019-05-17T10:36:00.478Z,50.50
2019-05-17T10:38:30.447Z,50.50
2019-05-17T10:41:00.786Z,50.80
2019-05-17T10:43:30.642Z,50.60
2019-05-17T10:46:03.136Z,50.80
2019-05-17T10:48:33.226Z,50.50
2019-05-17T10:51:03.149Z,50.30
2019-05-17T10:53:32.800Z,50.80
2019-05-17T10:56:02.574Z,50.80
2019-05-17T10:58:32.500Z,51.00
2019-05-17T11:01:02.353Z,50.90
2019-05-17T11:03:32.209Z,51.00
2019-05-17T11:06:02.022Z,51.00
2019-05-17T11:08:31.889Z,51.20
2019-05-17T11:11:01.595Z,51.30
2019-05-17T11:18:07.325Z,51.10
2019-05-17T11:28:04.949Z,51.20
2019-05-17T11:30:37.623Z,51.20
2019-05-17T11:33:10.283Z,51.40
2019-05-17T11:35:40.127Z,51.40
2019-05-17T11:38:09.878Z,51.20
2019-05-17T11:40:40.286Z,51.40
2019-05-17T11:43:10.151Z,51.70
2019-05-17T11:45:39.910Z,51.50
2019-05-17T11:48:09.741Z,51.60
2019-05-17T11:50:39.486Z,51.60
2019-05-17T11:53:09.228Z,51.60
2019-05-17T11:55:39.122Z,51.70
2019-05-17T11:58:08.923Z,51.70
2019-05-17T12:00:38.701Z,51.70
2019-05-17T12:03:08.561Z,51.70
2019-05-17T12:05:38.331Z,51.70
2019-05-17T12:08:08.863Z,51.70
2019-05-17T12:10:38.668Z,51.30
2019-05-17T12:13:08.417Z,51.00
2019-05-17T12:15:44.753Z,50.60
2019-05-17T12:18:09.684Z,50.20
2019-05-17T12:20:39.946Z,49.80
2019-05-17T12:23:09.693Z,49.70
2019-05-17T12:25:39.523Z,49.70
2019-05-17T12:28:09.297Z,49.60
2019-05-17T12:30:39.059Z,49.60
2019-05-17T12:33:08.979Z,49.40
2019-05-17T12:35:38.769Z,49.30
2019-05-17T12:38:08.642Z,49.20
2019-05-17T12:40:38.404Z,49.20
2019-05-17T12:43:08.337Z,49.20
2019-05-17T12:45:38.244Z,49.20
2019-05-17T12:48:08.023Z,49.10
2019-05-17T12:50:37.695Z,49.00
2019-05-17T12:53:07.359Z,49.00
2019-05-17T12:55:37.147Z,49.00
2019-05-17T12:58:06.932Z,49.00
2019-05-17T13:00:36.800Z,49.00
2019-05-17T13:03:06.693Z,48.90
2019-05-17T13:05:36.606Z,48.90
2019-05-17T13:08:06.442Z,49.10
2019-05-17T13:10:36.228Z,49.30
2019-05-17T13:13:09.349Z,49.40
2019-05-17T13:15:39.008Z,49.20
2019-05-17T13:18:08.766Z,49.30
2019-05-17T13:20:38.465Z,49.30
2019-05-17T13:23:08.314Z,49.50
2019-05-17T13:25:38.089Z,49.40
2019-05-17T13:28:08.114Z,49.30
2019-05-17T13:30:37.901Z,49.30
2019-05-17T13:33:07.830Z,49.30
2019-05-17T13:35:38.020Z,49.40
2019-05-17T13:38:07.729Z,49.40
2019-05-17T13:40:39.883Z,49.40
2019-05-17T13:43:08.827Z,49.70
2019-05-17T13:45:38.599Z,50.60
2019-05-17T13:48:08.451Z,50.40
2019-05-17T13:50:38.187Z,50.50
2019-05-17T13:53:07.977Z,50.70
2019-05-17T13:55:37.713Z,50.80
2019-05-17T13:58:07.586Z,50.90
2019-05-17T14:00:37.401Z,51.00
2019-05-17T14:03:07.151Z,51.10
2019-05-17T14:05:39.814Z,51.10
2019-05-17T14:08:09.718Z,51.20
2019-05-17T14:10:39.451Z,51.30
2019-05-17T14:13:10.761Z,51.40
2019-05-17T14:15:42.697Z,51.40
2019-05-17T14:18:12.384Z,52.20
2019-05-17T14:20:42.253Z,51.60
2019-05-17T14:23:11.968Z,51.70
2019-05-17T14:25:41.743Z,51.80
2019-05-17T14:28:11.851Z,51.60
2019-05-17T14:30:41.556Z,51.60
2019-05-17T14:33:11.211Z,51.80
2019-05-17T14:35:40.938Z,51.80
2019-05-17T14:38:10.763Z,51.80
2019-05-17T14:41:04.785Z,51.90
2019-05-17T14:43:12.840Z,51.70
2019-05-17T14:45:42.661Z,51.80
2019-05-17T14:48:12.600Z,51.90
2019-05-17T14:50:42.363Z,52.00
2019-05-17T14:53:12.186Z,52.10
2019-05-17T14:55:41.829Z,52.30
2019-05-17T14:58:11.722Z,52.10
2019-05-17T15:00:41.390Z,52.10
2019-05-17T15:03:12.066Z,52.10
2019-05-17T15:05:41.948Z,52.10
2019-05-17T15:08:11.867Z,52.10
2019-05-17T15:10:41.654Z,52.30
2019-05-17T15:13:11.505Z,52.20
2019-05-17T15:15:41.309Z,52.40
2019-05-17T15:18:12.599Z,52.20
2019-05-17T15:20:42.375Z,52.40
2019-05-17T15:23:12.395Z,52.30
2019-05-17T15:25:42.632Z,52.30
2019-05-17T15:28:12.431Z,52.50
2019-05-17T15:30:42.336Z,52.60
2019-05-17T15:33:12.068Z,52.40
2019-05-17T15:35:41.865Z,52.60
2019-05-17T15:38:11.592Z,52.50
2019-05-17T15:40:41.440Z,52.50
2019-05-17T15:43:11.336Z,52.40
2019-05-17T15:45:41.132Z,52.60
2019-05-17T15:48:10.879Z,52.60
2019-05-17T15:50:40.711Z,52.40
2019-05-17T15:53:10.531Z,52.50
2019-05-17T15:55:40.248Z,53.10
2019-05-17T15:58:10.249Z,52.80
2019-05-17T16:00:40.637Z,52.60
2019-05-17T16:03:10.321Z,52.60
2019-05-17T16:05:40.061Z,52.30
2019-05-17T16:08:09.938Z,51.70
2019-05-17T16:10:40.023Z,51.10
2019-05-17T16:13:09.754Z,51.10
2019-05-17T16:15:39.493Z,51.60
2019-05-17T16:18:09.247Z,50.90
2019-05-17T16:20:38.989Z,50.80
2019-05-17T16:23:08.780Z,50.60
2019-05-17T16:25:38.660Z,50.60
2019-05-17T16:28:08.349Z,50.70
2019-05-17T16:30:38.159Z,50.70
2019-05-17T16:33:07.853Z,50.70
2019-05-17T16:35:37.528Z,50.70
2019-05-17T16:38:08.254Z,50.80
2019-05-17T16:40:37.965Z,50.70
2019-05-17T16:43:17.682Z,50.70
2019-05-17T16:45:39.457Z,50.60
2019-05-17T16:48:09.324Z,50.80
2019-05-17T16:50:38.983Z,50.80
2019-05-17T16:53:09.441Z,50.70
2019-05-17T16:55:39.260Z,51.10
2019-05-17T16:58:09.017Z,50.60
2019-05-17T17:00:39.039Z,50.50
2019-05-17T17:03:09.109Z,50.40
2019-05-17T17:05:38.819Z,50.20
2019-05-17T17:08:08.694Z,50.20
2019-05-17T17:10:38.371Z,50.50
2019-05-17T17:13:08.212Z,51.40
2019-05-17T17:15:38.035Z,52.30
2019-05-17T17:18:07.934Z,52.90
2019-05-17T17:20:37.762Z,52.60
2019-05-17T17:23:07.585Z,52.80
2019-05-17T17:25:37.296Z,52.90
2019-05-17T17:28:07.043Z,52.70
2019-05-17T17:30:42.665Z,52.70
2019-05-17T17:33:12.459Z,52.90
2019-05-17T17:35:43.892Z,52.80
2019-05-17T17:38:22.116Z,53.30
2019-05-17T17:40:52.053Z,53.30
2019-05-17T17:43:21.892Z,53.30
2019-05-17T17:45:55.480Z,53.10
2019-05-17T17:48:25.045Z,53.20
2019-05-17T17:50:54.886Z,53.20
2019-05-17T17:53:24.672Z,53.50
2019-05-17T17:56:05.334Z,53.50
2019-05-17T17:58:35.801Z,53.50
2019-05-17T18:01:05.627Z,53.40
2019-05-17T18:03:35.311Z,53.60
2019-05-17T18:06:05.081Z,53.60
2019-05-17T18:08:34.895Z,53.60
2019-05-17T18:11:04.577Z,53.70
2019-05-17T18:13:34.265Z,53.70
2019-05-17T18:16:03.985Z,53.50
2019-05-17T18:18:33.762Z,53.60
2019-05-17T18:21:03.520Z,53.50
2019-05-17T18:23:33.308Z,53.50
2019-05-17T18:26:03.033Z,53.50
2019-05-17T18:28:32.768Z,53.40
2019-05-17T18:31:23.328Z,53.50
2019-05-17T18:33:53.018Z,53.30
2019-05-17T18:36:22.744Z,53.40
2019-05-17T18:38:52.890Z,53.40
2019-05-17T18:41:22.590Z,53.40
2019-05-17T18:43:52.318Z,53.40
2019-05-17T18:46:22.026Z,53.40
2019-05-17T18:48:51.706Z,53.40
2019-05-17T18:51:21.406Z,53.40
2019-05-17T18:53:51.142Z,53.10
2019-05-17T18:56:20.876Z,53.10
2019-05-17T18:58:50.636Z,52.70
2019-05-17T19:01:20.331Z,52.60
2019-05-17T19:03:50.068Z,52.20
2019-05-17T19:06:19.939Z,51.60
2019-05-17T19:08:49.768Z,51.40
2019-05-17T19:11:19.464Z,51.30
2019-05-17T19:13:49.411Z,51.10
2019-05-17T19:16:19.117Z,51.80
2019-05-17T19:18:49.268Z,51.00
2019-05-17T19:21:19.023Z,51.00
2019-05-17T19:23:48.689Z,50.90
2019-05-17T19:26:18.403Z,50.90
2019-05-17T19:28:49.089Z,50.70
2019-05-17T19:31:18.793Z,50.70
2019-05-17T19:33:51.338Z,50.60
2019-05-17T19:36:21.197Z,50.60
2019-05-17T19:38:51.074Z,50.50
2019-05-17T19:41:20.918Z,50.50
2019-05-17T19:43:50.800Z,50.50
2019-05-17T19:46:20.535Z,50.40
2019-05-17T19:48:50.446Z,50.20
2019-05-17T19:51:20.247Z,50.20
2019-05-17T19:53:50.084Z,50.30
2019-05-17T19:56:20.021Z,50.20
2019-05-17T19:58:50.399Z,50.20
2019-05-17T20:01:20.254Z,50.10
2019-05-17T20:03:50.210Z,50.10
2019-05-17T20:06:19.900Z,50.10
2019-05-17T20:08:49.644Z,50.00
2019-05-17T20:11:32.312Z,49.90
2019-05-17T20:13:51.018Z,49.90
2019-05-17T20:16:20.844Z,50.70
2019-05-17T20:18:51.748Z,50.50
2019-05-17T20:21:21.641Z,50.70
2019-05-17T20:23:52.928Z,50.90
2019-05-17T20:26:22.697Z,51.00
2019-05-17T20:28:52.414Z,51.10
2019-05-17T20:31:22.175Z,50.90
2019-05-17T20:33:53.467Z,50.90
2019-05-17T20:36:24.137Z,51.00
2019-05-17T20:38:54.020Z,50.90
2019-05-17T20:41:23.954Z,51.00
2019-05-17T20:43:53.946Z,51.30
2019-05-17T20:46:23.752Z,51.70
2019-05-17T20:48:53.619Z,51.80
2019-05-17T20:51:23.344Z,51.90
2019-05-17T20:53:53.159Z,51.90
2019-05-17T20:56:32.312Z,52.00
2019-05-17T20:58:54.119Z,52.20
2019-05-17T21:01:23.893Z,52.10
2019-05-17T21:03:53.600Z,52.20
2019-05-17T21:06:23.316Z,52.30
2019-05-17T21:08:53.092Z,52.40
2019-05-17T21:11:22.760Z,52.30
2019-05-17T21:13:52.444Z,52.30
2019-05-17T21:16:22.265Z,52.40
2019-05-17T21:18:52.064Z,52.40
2019-05-17T21:21:21.798Z,52.50
2019-05-17T21:23:52.183Z,53.10
2019-05-17T21:26:21.926Z,52.60
2019-05-17T21:28:51.698Z,52.50
2019-05-17T21:31:21.351Z,52.60
2019-05-17T21:33:51.940Z,52.60
2019-05-17T21:36:22.192Z,52.60
2019-05-17T21:38:52.112Z,52.60
2019-05-17T21:41:21.820Z,52.00
2019-05-17T21:43:51.463Z,52.70
2019-05-17T21:46:21.249Z,52.70
2019-05-17T21:48:51.040Z,52.70
2019-05-17T21:51:20.687Z,52.70
2019-05-17T21:53:50.472Z,52.60
2019-05-17T21:56:20.179Z,52.60
2019-05-17T21:58:50.344Z,52.60
2019-05-17T22:01:21.007Z,52.70
2019-05-17T22:03:50.760Z,52.70
2019-05-17T22:06:20.518Z,52.70
2019-05-17T22:08:50.365Z,52.80
2019-05-17T22:11:20.094Z,52.70
2019-05-17T22:13:49.851Z,52.70
2019-05-17T22:16:20.366Z,52.70
2019-05-17T22:18:50.369Z,52.70
2019-05-17T22:21:20.156Z,52.80
2019-05-17T22:23:49.957Z,52.70
2019-05-17T22:26:19.630Z,52.80
2019-05-17T22:28:49.309Z,52.70
2019-05-17T22:31:19.096Z,52.70
2019-05-17T22:33:49.022Z,52.80
2019-05-17T22:36:18.809Z,52.70
2019-05-17T22:38:48.623Z,52.80
2019-05-17T22:41:18.350Z,52.80
2019-05-17T22:43:48.112Z,52.80
2019-05-17T22:46:17.857Z,52.80
2019-05-17T22:48:47.648Z,52.70
2019-05-17T22:51:17.358Z,52.80
2019-05-17T22:53:47.188Z,52.80
2019-05-17T22:56:16.900Z,52.70
2019-05-17T22:58:46.656Z,52.80
2019-05-17T23:01:16.429Z,52.80
2019-05-17T23:03:46.137Z,52.80
2019-05-17T23:06:15.823Z,52.80
2019-05-17T23:08:46.030Z,52.80
2019-05-17T23:11:15.740Z,52.80
2019-05-17T23:13:45.465Z,52.80
2019-05-17T23:16:15.199Z,52.80
2019-05-17T23:19:05.060Z,52.70
2019-05-17T23:21:34.900Z,52.80
2019-05-17T23:24:04.703Z,52.70
2019-05-17T23:26:34.413Z,52.80
2019-05-17T23:29:04.256Z,52.80
2019-05-17T23:31:34.146Z,52.70
2019-05-17T23:34:03.895Z,52.90
2019-05-17T23:36:33.870Z,52.80
2019-05-17T23:39:05.088Z,52.70
2019-05-17T23:41:34.816Z,52.80
2019-05-17T23:44:04.679Z,52.70
2019-05-17T23:46:34.444Z,52.80
2019-05-17T23:49:04.204Z,52.70
2019-05-17T23:51:33.984Z,52.80
2019-05-17T23:54:03.885Z,52.80
2019-05-17T23:56:33.804Z,52.80
2019-05-17T23:59:03.606Z,53.40
