createdAt,value
2022-12-17T00:00:35.345Z,32.00
2022-12-17T00:07:34.668Z,45.05
2022-12-17T00:14:32.554Z,38.47
2022-12-17T00:21:33.011Z,33.97
2022-12-17T00:28:30.912Z,35.55
2022-12-17T00:35:29.145Z,33.08
2022-12-17T00:42:29.609Z,31.10
2022-12-17T00:49:27.489Z,32.92
2022-12-17T00:56:25.356Z,27.80
2022-12-17T01:03:28.624Z,26.75
2022-12-17T01:10:26.514Z,29.13
2022-12-17T01:17:24.406Z,29.80
2022-12-17T01:24:25.472Z,30.90
2022-12-17T01:31:23.560Z,31.20
2022-12-17T01:38:27.738Z,28.45
2022-12-17T01:45:30.550Z,27.17
2022-12-17T01:52:31.795Z,28.13
2022-12-17T01:59:46.144Z,28.58
2022-12-17T02:06:51.005Z,26.70
2022-12-17T02:13:56.932Z,28.10
2022-12-17T02:20:59.182Z,28.37
2022-12-17T02:28:00.035Z,30.23
2022-12-17T02:35:02.368Z,29.20
2022-12-17T02:42:06.644Z,27.80
2022-12-17T02:49:08.001Z,24.30
2022-12-17T02:56:06.034Z,32.37
2022-12-17T03:03:07.947Z,27.77
2022-12-17T03:10:08.528Z,24.40
2022-12-17T03:17:11.682Z,26.97
2022-12-17T03:24:09.689Z,26.77
2022-12-17T03:31:12.239Z,26.33
2022-12-17T03:38:10.081Z,26.60
2022-12-17T04:05:25.983Z,27.83
2022-12-17T04:12:23.826Z,25.47
2022-12-17T04:19:21.738Z,24.90
2022-12-17T04:26:22.200Z,24.37
2022-12-17T04:33:20.379Z,27.10
2022-12-17T04:40:18.526Z,25.67
2022-12-17T04:47:19.111Z,25.83
2022-12-17T04:54:17.338Z,22.97
2022-12-17T05:01:15.638Z,26.10
2022-12-17T05:08:16.275Z,25.07
2022-12-17T05:15:14.160Z,21.80
2022-12-17T05:22:12.065Z,25.67
2022-12-17T05:29:15.809Z,20.83
2022-12-17T05:36:20.434Z,21.27
2022-12-17T05:43:24.554Z,20.97
2022-12-17T05:50:25.247Z,24.13
2022-12-17T05:57:25.644Z,24.93
2022-12-17T06:04:25.572Z,23.03
2022-12-17T06:11:26.037Z,23.03
2022-12-17T06:18:24.995Z,24.20
2022-12-17T06:25:23.861Z,20.03
2022-12-17T06:32:24.478Z,28.80
2022-12-17T06:39:22.586Z,20.70
2022-12-17T06:46:20.779Z,21.67
2022-12-17T06:53:23.468Z,21.87
2022-12-17T07:00:24.280Z,21.83
2022-12-17T07:07:22.563Z,24.90
2022-12-17T07:14:23.015Z,27.33
2022-12-17T07:21:21.205Z,25.10
2022-12-17T07:28:19.730Z,27.60
2022-12-17T07:35:21.671Z,39.70
2022-12-17T07:42:20.203Z,41.27
2022-12-17T07:49:24.001Z,35.20
2022-12-17T07:56:26.143Z,49.93
2022-12-17T08:03:24.015Z,49.13
2022-12-17T08:10:23.432Z,60.13
2022-12-17T08:17:23.878Z,46.83
2022-12-17T08:24:22.418Z,36.50
2022-12-17T08:31:20.686Z,38.67
2022-12-17T08:38:22.672Z,38.40
2022-12-17T08:45:22.189Z,47.80
2022-12-17T08:52:20.483Z,51.30
2022-12-17T08:59:20.969Z,56.77
2022-12-17T09:06:18.982Z,53.97
2022-12-17T09:13:18.259Z,42.57
2022-12-17T09:20:19.165Z,42.33
2022-12-17T09:27:17.286Z,32.93
2022-12-17T09:34:15.598Z,39.23
2022-12-17T09:41:29.452Z,35.83
2022-12-17T09:48:39.691Z,33.83
2022-12-17T09:55:44.355Z,36.97
2022-12-17T10:02:47.573Z,37.50
2022-12-17T10:09:47.471Z,40.07
2022-12-17T10:16:49.866Z,40.43
2022-12-17T10:23:50.615Z,39.67
2022-12-17T10:30:49.012Z,42.20
2022-12-17T10:37:49.603Z,38.53
2022-12-17T10:44:52.111Z,38.43
2022-12-17T10:51:52.532Z,39.83
2022-12-17T10:58:51.192Z,38.07
2022-12-17T11:05:56.305Z,39.17
2022-12-17T11:13:02.000Z,39.93
2022-12-17T11:20:07.745Z,39.83
2022-12-17T11:27:12.407Z,36.10
2022-12-17T11:34:20.594Z,40.37
2022-12-17T11:41:29.196Z,40.53
2022-12-17T11:48:39.667Z,36.67
2022-12-17T11:55:49.859Z,37.65
2022-12-17T12:03:06.092Z,40.45
2022-12-17T12:10:14.627Z,40.07
2022-12-17T12:17:43.909Z,41.90
2022-12-17T12:25:06.752Z,46.87
2022-12-17T12:32:15.905Z,44.23
2022-12-17T12:39:17.824Z,38.63
2022-12-17T12:46:22.811Z,44.70
2022-12-17T12:53:20.861Z,46.03
2022-12-17T13:00:19.200Z,43.10
2022-12-17T13:07:08.165Z,45.78
2022-12-17T13:13:58.532Z,40.42
2022-12-17T13:20:44.196Z,45.58
2022-12-17T13:27:43.021Z,44.67
2022-12-17T13:34:37.239Z,44.13
2022-12-17T13:41:24.760Z,49.13
2022-12-17T13:48:25.179Z,50.15
2022-12-17T13:55:14.050Z,48.30
2022-12-17T14:01:59.534Z,47.67
2022-12-17T14:08:49.739Z,48.72
2022-12-17T14:15:36.750Z,42.65
2022-12-17T14:22:34.668Z,48.70
2022-12-17T14:29:28.957Z,72.30
2022-12-17T14:36:23.912Z,46.50
2022-12-17T14:43:09.560Z,51.33
2022-12-17T14:50:07.581Z,50.80
2022-12-17T14:56:54.541Z,55.25
2022-12-17T15:03:44.289Z,50.53
2022-12-17T15:10:32.442Z,54.10
2022-12-17T15:17:18.734Z,55.08
2022-12-17T15:24:04.780Z,54.03
2022-12-17T15:30:54.594Z,56.33
2022-12-17T15:37:40.050Z,51.45
2022-12-17T15:44:25.808Z,54.17
2022-12-17T15:51:19.360Z,55.83
2022-12-17T15:58:05.421Z,62.08
2022-12-17T16:04:50.817Z,52.67
2022-12-17T16:11:38.797Z,56.95
2022-12-17T16:18:24.184Z,53.83
2022-12-17T16:25:11.016Z,54.20
2022-12-17T16:38:48.090Z,57.15
2022-12-17T16:45:33.427Z,51.22
2022-12-17T16:52:21.413Z,54.03
2022-12-17T16:59:09.932Z,50.22
2022-12-17T17:05:55.295Z,50.67
2022-12-17T17:12:43.296Z,49.05
2022-12-17T17:19:29.003Z,56.03
2022-12-17T17:26:14.862Z,61.47
2022-12-17T17:33:02.857Z,68.13
2022-12-17T17:39:48.927Z,80.75
2022-12-17T17:46:35.640Z,63.13
2022-12-17T17:53:23.598Z,47.78
2022-12-17T18:00:16.769Z,48.92
2022-12-17T18:07:24.825Z,56.00
2022-12-17T18:14:13.084Z,51.63
2022-12-17T18:21:06.972Z,51.53
2022-12-17T18:27:55.347Z,52.17
2022-12-17T18:34:43.915Z,53.08
2022-12-17T18:41:42.505Z,58.60
2022-12-17T18:48:27.883Z,55.23
2022-12-17T18:55:19.342Z,54.25
2022-12-17T19:02:04.830Z,54.63
2022-12-17T19:08:50.796Z,53.30
2022-12-17T19:15:38.956Z,55.50
2022-12-17T19:22:24.402Z,54.08
2022-12-17T19:29:10.731Z,54.57
2022-12-17T19:49:40.048Z,56.27
2022-12-17T19:56:30.350Z,59.43
2022-12-17T20:03:16.116Z,62.95
2022-12-17T20:10:01.860Z,65.57
2022-12-17T20:16:52.534Z,67.57
2022-12-17T20:23:38.299Z,62.30
2022-12-17T20:30:27.794Z,61.70
2022-12-17T20:37:15.815Z,60.53
2022-12-17T20:44:09.033Z,62.60
2022-12-17T20:50:57.196Z,65.83
2022-12-17T20:57:48.881Z,73.20
2022-12-17T21:04:36.937Z,60.70
2022-12-17T21:11:28.638Z,58.20
2022-12-17T21:18:16.794Z,61.38
2022-12-17T21:25:03.457Z,57.03
2022-12-17T21:31:50.977Z,58.20
2022-12-17T21:38:39.503Z,51.43
2022-12-17T21:45:25.857Z,55.20
2022-12-17T21:52:11.485Z,57.77
2022-12-17T21:59:04.043Z,60.17
2022-12-17T22:05:49.823Z,55.20
2022-12-17T22:12:47.873Z,58.70
2022-12-17T22:19:37.055Z,53.60
2022-12-17T22:26:23.846Z,51.63
2022-12-17T22:33:40.157Z,49.53
2022-12-17T22:44:32.293Z,48.13
2022-12-17T22:47:25.574Z,47.83
2022-12-17T22:54:16.487Z,46.27
2022-12-17T23:01:05.606Z,50.33
2022-12-17T23:07:51.027Z,58.27
2022-12-17T23:14:36.408Z,54.37
2022-12-17T23:21:28.250Z,48.47
2022-12-17T23:28:13.671Z,52.73
2022-12-17T23:34:59.043Z,48.37
2022-12-17T23:41:47.042Z,52.17
2022-12-17T23:48:34.383Z,45.30
2022-12-17T23:55:20.154Z,44.00
