createdAt,value
2022-10-04T00:01:29.949Z,3.43
2022-10-04T00:04:08.567Z,2.83
2022-10-04T00:06:39.605Z,2.80
2022-10-04T00:09:12.877Z,2.97
2022-10-04T00:11:46.221Z,3.70
2022-10-04T00:14:20.892Z,2.97
2022-10-04T00:16:51.147Z,2.63
2022-10-04T00:19:39.372Z,2.60
2022-10-04T00:22:17.451Z,2.73
2022-10-04T00:25:22.843Z,2.57
2022-10-04T00:28:32.282Z,2.40
2022-10-04T00:31:19.951Z,2.40
2022-10-04T00:33:51.774Z,2.70
2022-10-04T00:36:50.832Z,2.83
2022-10-04T00:39:43.135Z,2.93
2022-10-04T00:42:46.470Z,2.50
2022-10-04T00:45:29.406Z,2.80
2022-10-04T00:48:27.693Z,2.60
2022-10-04T00:51:06.113Z,2.60
2022-10-04T00:53:48.972Z,3.00
2022-10-04T00:56:24.268Z,2.67
2022-10-04T00:59:18.123Z,3.03
2022-10-04T01:01:50.216Z,2.83
2022-10-04T01:04:29.071Z,2.70
2022-10-04T01:07:02.949Z,2.10
2022-10-04T01:09:33.672Z,2.70
2022-10-04T01:12:08.048Z,2.57
2022-10-04T01:14:45.878Z,3.20
2022-10-04T01:17:14.424Z,3.80
2022-10-04T01:19:52.502Z,2.60
2022-10-04T01:22:37.667Z,2.60
2022-10-04T01:25:06.741Z,2.93
2022-10-04T01:27:41.466Z,2.73
2022-10-04T01:30:13.241Z,2.80
2022-10-04T01:32:43.068Z,2.70
2022-10-04T01:35:14.918Z,2.67
2022-10-04T01:37:44.995Z,2.47
2022-10-04T01:40:13.647Z,2.30
2022-10-04T01:42:46.633Z,2.53
2022-10-04T01:45:22.646Z,2.90
2022-10-04T01:47:57.425Z,2.80
2022-10-04T01:50:31.159Z,2.83
2022-10-04T01:53:11.361Z,2.67
2022-10-04T01:55:42.538Z,2.73
2022-10-04T01:58:15.148Z,2.50
2022-10-04T02:00:49.476Z,3.33
2022-10-04T02:03:22.260Z,2.80
2022-10-04T02:05:54.376Z,2.70
2022-10-04T02:08:30.541Z,2.90
2022-10-04T02:11:00.684Z,2.83
2022-10-04T02:13:35.253Z,2.67
2022-10-04T02:16:05.588Z,2.87
2022-10-04T02:18:34.966Z,3.43
2022-10-04T02:21:06.582Z,2.90
2022-10-04T02:23:37.986Z,3.97
2022-10-04T02:26:07.197Z,2.90
2022-10-04T02:28:36.879Z,3.27
2022-10-04T02:31:25.031Z,2.77
2022-10-04T02:33:56.646Z,2.70
2022-10-04T02:36:28.021Z,2.47
2022-10-04T02:39:03.026Z,2.87
2022-10-04T02:41:34.798Z,3.10
2022-10-04T02:44:10.882Z,3.20
2022-10-04T02:46:50.186Z,2.70
2022-10-04T02:49:26.054Z,2.83
2022-10-04T02:52:01.325Z,2.50
2022-10-04T02:54:35.311Z,2.70
2022-10-04T02:57:04.144Z,3.07
2022-10-04T02:59:35.350Z,2.87
2022-10-04T03:02:28.686Z,2.73
2022-10-04T03:05:01.227Z,2.97
2022-10-04T03:07:32.999Z,3.50
2022-10-04T03:10:03.836Z,2.80
2022-10-04T03:12:32.321Z,2.83
2022-10-04T03:15:01.147Z,3.13
2022-10-04T03:17:29.712Z,3.40
2022-10-04T03:19:58.770Z,3.23
2022-10-04T03:22:27.377Z,2.70
2022-10-04T03:24:58.255Z,2.90
2022-10-04T03:27:32.485Z,2.93
2022-10-04T03:30:01.925Z,2.87
2022-10-04T03:32:32.160Z,2.30
2022-10-04T03:35:03.024Z,2.87
2022-10-04T03:37:36.162Z,3.20
2022-10-04T03:40:09.377Z,2.87
2022-10-04T03:42:40.535Z,3.00
2022-10-04T03:45:15.434Z,3.07
2022-10-04T03:47:48.531Z,2.73
2022-10-04T03:50:20.935Z,3.10
2022-10-04T03:52:54.673Z,3.37
2022-10-04T03:55:25.570Z,3.43
2022-10-04T03:57:55.493Z,2.73
2022-10-04T04:00:23.999Z,3.40
2022-10-04T04:02:58.424Z,2.83
2022-10-04T04:05:31.652Z,3.23
2022-10-04T04:08:08.034Z,3.80
2022-10-04T04:10:40.405Z,3.07
2022-10-04T04:13:22.830Z,2.67
2022-10-04T04:15:51.718Z,3.10
2022-10-04T04:18:22.926Z,3.20
2022-10-04T04:20:53.353Z,3.50
2022-10-04T04:23:27.200Z,3.10
2022-10-04T04:26:00.035Z,3.50
2022-10-04T04:28:35.442Z,3.40
2022-10-04T04:31:07.671Z,3.97
2022-10-04T04:33:44.043Z,4.30
2022-10-04T04:36:15.262Z,4.50
2022-10-04T04:38:58.315Z,4.70
2022-10-04T04:41:29.375Z,5.17
2022-10-04T04:43:59.361Z,5.27
2022-10-04T04:46:30.098Z,6.00
2022-10-04T04:49:02.579Z,6.63
2022-10-04T04:51:33.909Z,6.67
2022-10-04T04:54:04.946Z,6.33
2022-10-04T04:56:34.448Z,6.53
2022-10-04T04:59:08.087Z,7.40
2022-10-04T05:01:38.231Z,7.87
2022-10-04T05:04:16.674Z,7.30
2022-10-04T05:06:46.682Z,7.13
2022-10-04T05:09:24.835Z,7.77
2022-10-04T05:11:57.544Z,7.17
2022-10-04T05:14:28.054Z,8.50
2022-10-04T05:16:56.789Z,7.67
2022-10-04T05:19:28.682Z,8.93
2022-10-04T05:21:59.611Z,8.03
2022-10-04T05:24:30.706Z,7.53
2022-10-04T05:27:02.589Z,7.90
2022-10-04T05:29:35.262Z,7.30
2022-10-04T05:32:17.229Z,7.43
2022-10-04T05:34:50.329Z,7.60
2022-10-04T05:37:43.225Z,6.70
2022-10-04T05:40:30.806Z,7.00
2022-10-04T05:42:59.538Z,7.47
2022-10-04T05:45:31.226Z,7.67
2022-10-04T05:48:02.893Z,7.67
2022-10-04T05:50:36.257Z,7.77
2022-10-04T05:53:28.127Z,8.17
2022-10-04T05:56:05.593Z,7.70
2022-10-04T05:58:51.779Z,7.80
2022-10-04T06:01:39.178Z,7.90
2022-10-04T06:04:28.333Z,7.20
2022-10-04T06:07:00.635Z,7.87
2022-10-04T06:09:52.148Z,6.60
2022-10-04T06:12:33.632Z,8.00
2022-10-04T06:15:19.103Z,7.43
2022-10-04T06:18:13.767Z,7.77
2022-10-04T06:21:04.267Z,6.87
2022-10-04T06:23:38.180Z,7.23
2022-10-04T06:26:11.798Z,6.00
2022-10-04T06:28:46.646Z,7.67
2022-10-04T06:31:57.229Z,7.00
2022-10-04T06:34:49.172Z,6.37
2022-10-04T06:37:38.290Z,6.80
2022-10-04T06:40:42.554Z,6.73
2022-10-04T06:43:25.450Z,6.60
2022-10-04T06:46:15.810Z,41.73
2022-10-04T06:49:09.874Z,6.67
2022-10-04T06:52:06.632Z,6.33
2022-10-04T06:54:55.469Z,5.77
2022-10-04T06:57:47.485Z,5.40
2022-10-04T07:00:19.569Z,4.90
2022-10-04T07:02:52.469Z,5.20
2022-10-04T07:05:31.363Z,4.87
2022-10-04T07:08:10.847Z,4.97
2022-10-04T07:10:47.638Z,4.20
2022-10-04T07:13:33.169Z,4.60
2022-10-04T07:16:06.675Z,4.43
2022-10-04T07:18:38.848Z,4.77
2022-10-04T07:21:12.442Z,5.10
2022-10-04T07:23:49.870Z,4.43
2022-10-04T07:26:26.747Z,4.70
2022-10-04T07:29:26.921Z,4.43
2022-10-04T07:32:07.625Z,4.70
2022-10-04T07:34:41.958Z,3.40
2022-10-04T07:37:12.842Z,4.60
2022-10-04T07:39:50.412Z,3.80
2022-10-04T07:42:26.488Z,3.77
2022-10-04T07:45:13.434Z,3.97
2022-10-04T07:47:43.108Z,4.00
2022-10-04T07:50:30.077Z,4.17
2022-10-04T07:53:07.128Z,3.77
2022-10-04T07:55:55.422Z,4.00
2022-10-04T07:58:32.200Z,3.73
2022-10-04T08:01:03.767Z,3.80
2022-10-04T08:03:52.504Z,3.20
2022-10-04T08:06:27.651Z,3.43
2022-10-04T08:09:08.422Z,3.47
2022-10-04T08:11:49.633Z,3.40
2022-10-04T08:14:30.547Z,3.40
2022-10-04T08:17:15.355Z,3.13
2022-10-04T08:19:54.341Z,3.80
2022-10-04T08:22:34.630Z,3.13
2022-10-04T08:25:12.560Z,3.00
2022-10-04T08:28:12.161Z,3.00
2022-10-04T08:31:00.536Z,2.90
2022-10-04T08:33:48.045Z,3.10
2022-10-04T08:36:28.168Z,2.60
2022-10-04T08:38:58.986Z,2.70
2022-10-04T08:42:05.633Z,2.73
2022-10-04T08:45:15.773Z,2.80
2022-10-04T08:48:38.767Z,3.03
2022-10-04T08:51:46.601Z,2.90
2022-10-04T08:54:45.378Z,3.17
2022-10-04T08:57:38.878Z,3.13
2022-10-04T09:00:18.069Z,2.97
2022-10-04T09:03:34.256Z,3.23
2022-10-04T09:06:16.022Z,2.90
2022-10-04T09:09:35.095Z,2.70
2022-10-04T09:12:33.686Z,3.33
2022-10-04T09:15:47.077Z,2.70
2022-10-04T09:18:32.850Z,3.10
2022-10-04T09:21:11.320Z,3.27
2022-10-04T09:24:34.076Z,2.93
2022-10-04T09:27:36.910Z,2.43
2022-10-04T09:30:19.656Z,2.40
2022-10-04T09:33:06.047Z,2.70
2022-10-04T09:36:03.034Z,2.40
2022-10-04T09:39:17.837Z,2.40
2022-10-04T09:42:03.963Z,2.33
2022-10-04T09:44:56.821Z,1.90
2022-10-04T09:47:37.705Z,2.10
2022-10-04T09:50:47.462Z,2.67
2022-10-04T09:53:46.402Z,2.87
2022-10-04T09:56:49.533Z,2.30
2022-10-04T09:59:46.436Z,2.10
2022-10-04T10:02:51.533Z,2.10
2022-10-04T10:05:47.363Z,2.07
2022-10-04T10:08:28.108Z,2.00
2022-10-04T10:11:25.325Z,2.10
2022-10-04T10:14:50.169Z,1.80
2022-10-04T10:17:37.503Z,2.13
2022-10-04T10:20:32.980Z,1.80
2022-10-04T10:23:24.927Z,2.20
2022-10-04T10:26:09.067Z,2.20
2022-10-04T10:29:08.165Z,1.60
2022-10-04T10:31:54.191Z,1.80
2022-10-04T10:34:46.702Z,2.00
2022-10-04T10:37:22.839Z,2.07
2022-10-04T10:40:16.920Z,1.77
2022-10-04T10:43:01.336Z,1.70
2022-10-04T10:45:44.722Z,1.60
2022-10-04T10:48:18.468Z,1.70
2022-10-04T10:50:59.913Z,1.70
2022-10-04T10:53:54.950Z,1.60
2022-10-04T10:56:47.946Z,1.80
2022-10-04T11:00:01.471Z,2.40
2022-10-04T11:03:13.615Z,2.50
2022-10-04T11:06:16.073Z,1.70
2022-10-04T11:09:29.426Z,1.70
2022-10-04T11:12:29.438Z,2.37
2022-10-04T11:15:34.002Z,1.93
2022-10-04T11:18:29.683Z,1.77
2022-10-04T11:21:32.599Z,1.90
2022-10-04T11:24:25.622Z,2.10
2022-10-04T11:27:14.212Z,1.80
2022-10-04T11:30:05.849Z,1.97
2022-10-04T11:33:22.506Z,1.73
2022-10-04T11:36:26.011Z,1.80
2022-10-04T11:39:05.862Z,1.57
2022-10-04T11:41:54.225Z,1.70
2022-10-04T11:44:52.430Z,1.67
2022-10-04T11:47:35.014Z,1.73
2022-10-04T11:50:26.166Z,1.53
2022-10-04T11:53:21.981Z,1.50
2022-10-04T11:56:16.986Z,1.47
2022-10-04T11:59:00.953Z,1.83
2022-10-04T12:01:50.640Z,1.57
2022-10-04T12:04:53.591Z,1.70
2022-10-04T12:07:36.195Z,1.73
2022-10-04T12:10:19.415Z,1.60
2022-10-04T12:13:15.976Z,1.50
2022-10-04T12:16:05.830Z,1.30
2022-10-04T12:19:17.847Z,1.37
2022-10-04T12:22:00.714Z,1.33
2022-10-04T12:24:51.300Z,1.57
2022-10-04T12:27:47.046Z,1.80
2022-10-04T12:30:26.721Z,1.50
2022-10-04T12:33:10.453Z,1.33
2022-10-04T12:36:00.524Z,1.50
2022-10-04T12:38:55.705Z,1.50
2022-10-04T12:41:46.184Z,1.50
2022-10-04T12:44:31.255Z,1.50
2022-10-04T12:47:30.372Z,1.07
2022-10-04T12:50:08.759Z,1.27
2022-10-04T12:52:46.420Z,1.40
2022-10-04T12:55:28.691Z,1.40
2022-10-04T12:58:04.619Z,1.40
2022-10-04T13:00:38.498Z,1.50
2022-10-04T13:03:20.010Z,1.57
2022-10-04T13:06:03.043Z,1.20
2022-10-04T13:08:54.701Z,1.13
2022-10-04T13:11:42.537Z,1.47
2022-10-04T13:14:45.153Z,1.30
2022-10-04T13:17:34.452Z,1.50
2022-10-04T13:20:27.089Z,1.40
2022-10-04T13:22:59.805Z,1.40
2022-10-04T13:25:39.510Z,1.35
2022-10-04T13:28:23.126Z,1.40
2022-10-04T13:31:01.530Z,1.47
2022-10-04T13:33:40.233Z,1.40
2022-10-04T13:36:19.428Z,1.23
2022-10-04T13:39:11.730Z,1.30
2022-10-04T13:41:56.787Z,1.23
2022-10-04T13:44:42.377Z,1.20
2022-10-04T13:47:29.423Z,1.27
2022-10-04T13:50:23.167Z,1.30
2022-10-04T13:53:17.571Z,1.38
2022-10-04T13:56:12.737Z,1.38
2022-10-04T13:58:49.286Z,1.67
2022-10-04T14:01:50.149Z,1.23
2022-10-04T14:04:36.834Z,1.55
2022-10-04T14:07:45.442Z,1.23
2022-10-04T14:10:46.846Z,1.40
2022-10-04T14:13:42.984Z,1.33
2022-10-04T14:16:42.874Z,1.30
2022-10-04T14:19:58.086Z,1.30
2022-10-04T14:23:01.642Z,1.70
2022-10-04T14:26:09.009Z,1.53
2022-10-04T14:29:28.920Z,1.97
2022-10-04T14:32:21.147Z,1.20
2022-10-04T14:35:00.549Z,1.70
2022-10-04T14:38:11.049Z,1.40
2022-10-04T14:41:09.992Z,1.23
2022-10-04T14:44:16.601Z,1.40
2022-10-04T14:46:55.970Z,1.47
2022-10-04T14:49:43.437Z,1.33
2022-10-04T14:52:27.732Z,0.97
2022-10-04T14:55:12.082Z,1.20
2022-10-04T14:57:56.399Z,1.20
2022-10-04T15:00:31.304Z,1.30
2022-10-04T15:03:18.809Z,1.03
2022-10-04T15:06:11.821Z,1.30
2022-10-04T15:09:16.282Z,1.40
2022-10-04T15:12:21.611Z,0.93
2022-10-04T15:15:00.794Z,1.57
2022-10-04T15:17:34.692Z,1.30
2022-10-04T15:20:20.240Z,1.20
2022-10-04T15:22:55.047Z,1.20
2022-10-04T15:25:42.380Z,1.33
2022-10-04T15:28:33.915Z,1.70
2022-10-04T15:31:10.217Z,1.50
2022-10-04T15:33:45.064Z,1.50
2022-10-04T15:36:34.329Z,1.50
2022-10-04T15:39:23.526Z,1.10
2022-10-04T15:41:57.945Z,1.40
2022-10-04T15:44:50.095Z,1.13
2022-10-04T15:47:25.086Z,1.47
2022-10-04T15:50:05.318Z,1.43
2022-10-04T15:53:10.453Z,1.77
2022-10-04T15:56:12.690Z,1.37
2022-10-04T15:58:56.544Z,1.93
2022-10-04T16:01:49.161Z,1.80
2022-10-04T16:04:36.461Z,1.70
2022-10-04T16:07:30.167Z,2.83
2022-10-04T16:10:07.910Z,16.40
2022-10-04T16:13:16.194Z,20.73
2022-10-04T16:15:49.514Z,33.87
2022-10-04T16:18:37.060Z,16.33
2022-10-04T16:21:15.914Z,12.93
2022-10-04T16:23:45.294Z,7.93
2022-10-04T16:26:35.100Z,4.33
2022-10-04T16:29:19.420Z,2.90
2022-10-04T16:31:53.620Z,3.27
2022-10-04T16:34:45.655Z,3.40
2022-10-04T16:37:19.901Z,3.47
2022-10-04T16:40:03.287Z,3.30
2022-10-04T16:42:43.237Z,3.10
2022-10-04T16:45:39.251Z,3.23
2022-10-04T16:48:23.355Z,3.27
2022-10-04T16:51:14.478Z,3.10
2022-10-04T16:53:51.808Z,2.60
2022-10-04T16:56:23.051Z,2.47
2022-10-04T16:58:57.231Z,2.83
2022-10-04T17:01:54.938Z,3.80
2022-10-04T17:04:56.557Z,4.57
2022-10-04T17:07:36.755Z,3.53
2022-10-04T17:10:21.216Z,3.93
2022-10-04T17:12:56.441Z,3.43
2022-10-04T17:15:50.503Z,6.93
2022-10-04T17:18:31.271Z,7.93
2022-10-04T17:21:04.089Z,4.63
2022-10-04T17:23:51.984Z,3.57
2022-10-04T17:26:37.203Z,6.13
2022-10-04T17:29:17.534Z,4.97
2022-10-04T17:31:53.346Z,5.97
2022-10-04T17:34:36.279Z,5.97
2022-10-04T17:37:16.981Z,6.27
2022-10-04T17:39:50.595Z,6.43
2022-10-04T17:42:34.731Z,5.80
2022-10-04T17:45:27.595Z,5.67
2022-10-04T17:48:20.373Z,5.33
2022-10-04T17:51:18.022Z,5.70
2022-10-04T17:54:07.474Z,6.97
2022-10-04T17:56:41.225Z,13.57
2022-10-04T17:59:14.074Z,11.77
2022-10-04T18:01:46.656Z,12.40
2022-10-04T18:04:22.237Z,11.27
2022-10-04T18:06:57.972Z,9.97
2022-10-04T18:09:33.502Z,9.40
2022-10-04T18:12:06.453Z,10.83
2022-10-04T18:15:03.268Z,10.67
2022-10-04T18:17:36.675Z,10.17
2022-10-04T18:20:27.691Z,8.47
2022-10-04T18:23:04.116Z,7.60
2022-10-04T18:25:34.054Z,7.73
2022-10-04T18:28:06.758Z,8.20
2022-10-04T18:30:51.502Z,8.17
2022-10-04T18:33:26.046Z,10.10
2022-10-04T18:36:04.018Z,12.70
2022-10-04T18:38:36.046Z,13.10
2022-10-04T18:41:17.456Z,12.83
2022-10-04T18:43:52.816Z,11.73
2022-10-04T18:46:22.906Z,10.93
2022-10-04T18:48:55.815Z,10.40
2022-10-04T18:51:30.254Z,9.97
2022-10-04T18:54:25.030Z,9.30
2022-10-04T18:57:01.480Z,10.13
2022-10-04T19:00:05.244Z,9.67
2022-10-04T19:02:40.253Z,9.37
2022-10-04T19:05:18.451Z,9.30
2022-10-04T19:07:53.828Z,9.37
2022-10-04T19:10:28.394Z,9.83
2022-10-04T19:13:26.007Z,9.97
2022-10-04T19:16:16.897Z,10.57
2022-10-04T19:19:02.728Z,11.03
2022-10-04T19:21:40.468Z,10.43
2022-10-04T19:24:35.964Z,10.73
2022-10-04T19:27:10.462Z,11.77
2022-10-04T19:29:57.094Z,10.87
2022-10-04T19:32:36.676Z,9.97
2022-10-04T19:35:14.766Z,8.53
2022-10-04T19:37:49.880Z,9.50
2022-10-04T19:40:23.766Z,13.30
2022-10-04T19:43:04.323Z,14.17
2022-10-04T19:45:39.424Z,12.33
2022-10-04T19:48:21.908Z,13.07
2022-10-04T19:50:55.778Z,11.03
2022-10-04T19:53:30.972Z,10.37
2022-10-04T19:56:00.630Z,10.27
2022-10-04T19:58:37.798Z,12.07
2022-10-04T20:01:13.387Z,11.60
2022-10-04T20:03:41.971Z,10.97
2022-10-04T20:06:11.600Z,11.33
2022-10-04T20:08:52.627Z,10.83
2022-10-04T20:11:23.836Z,10.97
2022-10-04T20:14:29.689Z,10.93
2022-10-04T20:17:06.683Z,10.80
2022-10-04T20:19:39.829Z,11.63
2022-10-04T20:22:29.987Z,11.40
2022-10-04T20:24:59.514Z,11.60
2022-10-04T20:28:04.665Z,11.97
2022-10-04T20:30:50.913Z,11.83
2022-10-04T20:33:48.514Z,12.70
2022-10-04T20:36:51.924Z,11.90
2022-10-04T20:40:00.474Z,12.33
2022-10-04T20:42:36.740Z,12.17
2022-10-04T20:45:30.420Z,11.47
2022-10-04T20:48:00.114Z,12.37
2022-10-04T20:50:43.310Z,12.83
2022-10-04T20:53:19.656Z,13.63
2022-10-04T20:55:49.045Z,12.63
2022-10-04T20:58:30.360Z,12.07
2022-10-04T21:01:00.176Z,12.33
2022-10-04T21:03:28.691Z,11.40
2022-10-04T21:06:04.314Z,11.33
2022-10-04T21:08:33.074Z,11.37
2022-10-04T21:11:20.019Z,12.07
2022-10-04T21:13:57.632Z,11.93
2022-10-04T21:16:49.173Z,12.47
2022-10-04T21:19:31.359Z,12.10
2022-10-04T21:22:02.717Z,12.50
2022-10-04T21:24:38.844Z,13.67
2022-10-04T21:27:10.529Z,13.13
2022-10-04T21:29:40.015Z,13.43
2022-10-04T21:32:08.495Z,12.20
2022-10-04T21:34:54.146Z,13.07
2022-10-04T21:37:24.558Z,13.53
2022-10-04T21:39:53.261Z,13.77
2022-10-04T21:42:22.050Z,12.67
2022-10-04T21:44:50.496Z,14.53
2022-10-04T21:47:21.553Z,15.20
2022-10-04T21:49:50.419Z,14.50
2022-10-04T21:52:19.374Z,14.57
2022-10-04T21:54:49.172Z,14.87
2022-10-04T21:57:17.682Z,14.90
2022-10-04T21:59:47.214Z,14.70
2022-10-04T22:02:15.670Z,15.30
2022-10-04T22:04:44.164Z,15.57
2022-10-04T22:07:12.722Z,15.27
2022-10-04T22:09:41.162Z,15.10
2022-10-04T22:12:10.953Z,15.17
2022-10-04T22:14:39.808Z,14.87
2022-10-04T22:17:08.364Z,14.63
2022-10-04T22:19:36.891Z,15.07
2022-10-04T22:22:05.367Z,15.37
2022-10-04T22:24:33.875Z,15.97
2022-10-04T22:27:02.355Z,14.17
2022-10-04T22:29:34.851Z,15.00
2022-10-04T22:32:03.517Z,13.73
2022-10-04T22:34:32.635Z,13.60
2022-10-04T22:37:01.143Z,13.73
2022-10-04T22:39:32.150Z,14.93
2022-10-04T22:42:02.250Z,12.83
2022-10-04T22:44:35.590Z,13.47
2022-10-04T22:47:06.013Z,12.00
2022-10-04T22:49:36.847Z,13.50
2022-10-04T22:52:12.065Z,13.17
2022-10-04T22:54:44.956Z,13.43
2022-10-04T22:57:14.953Z,14.70
2022-10-04T22:59:47.383Z,13.57
2022-10-04T23:02:18.085Z,14.07
2022-10-04T23:04:51.073Z,13.27
2022-10-04T23:07:20.194Z,13.77
2022-10-04T23:09:49.431Z,13.83
2022-10-04T23:12:17.907Z,13.67
2022-10-04T23:14:47.970Z,14.47
2022-10-04T23:17:23.402Z,14.00
2022-10-04T23:19:55.296Z,15.90
2022-10-04T23:22:27.747Z,14.93
2022-10-04T23:24:57.321Z,15.50
2022-10-04T23:27:25.813Z,14.77
2022-10-04T23:30:00.027Z,14.83
2022-10-04T23:32:28.787Z,15.33
2022-10-04T23:34:57.236Z,15.30
2022-10-04T23:37:28.326Z,14.77
2022-10-04T23:39:56.852Z,15.80
2022-10-04T23:42:29.665Z,16.17
2022-10-04T23:45:00.952Z,15.50
2022-10-04T23:47:34.501Z,15.33
2022-10-04T23:50:08.363Z,14.77
2022-10-04T23:52:39.822Z,15.17
2022-10-04T23:55:17.265Z,14.73
2022-10-04T23:57:46.623Z,14.83
