createdAt,value
2023-04-03T00:00:11.462Z,0.00
2023-04-03T00:01:11.469Z,0.00
2023-04-03T00:02:11.456Z,0.00
2023-04-03T00:03:11.510Z,0.00
2023-04-03T00:04:11.494Z,0.00
2023-04-03T00:05:11.414Z,0.00
2023-04-03T00:06:11.408Z,0.00
2023-04-03T00:07:11.393Z,0.00
2023-04-03T00:08:11.386Z,0.00
2023-04-03T00:09:11.381Z,0.00
2023-04-03T00:10:32.380Z,0.00
2023-04-03T00:11:11.369Z,0.00
2023-04-03T00:12:11.343Z,0.00
2023-04-03T00:13:32.344Z,0.00
2023-04-03T00:14:11.324Z,0.00
2023-04-03T00:15:11.342Z,0.00
2023-04-03T00:16:11.312Z,0.00
2023-04-03T00:17:11.344Z,0.00
2023-04-03T00:18:11.282Z,0.00
2023-04-03T00:19:11.279Z,0.00
2023-04-03T00:20:11.262Z,0.00
2023-04-03T00:21:11.251Z,0.00
2023-04-03T00:22:11.243Z,0.00
2023-04-03T00:23:11.234Z,0.00
2023-04-03T00:24:11.218Z,0.00
2023-04-03T00:25:11.221Z,0.00
2023-04-03T00:26:11.197Z,0.00
2023-04-03T00:27:11.197Z,0.00
2023-04-03T00:28:11.190Z,0.00
2023-04-03T00:29:11.184Z,0.00
2023-04-03T00:30:11.183Z,0.00
2023-04-03T00:31:11.225Z,0.00
2023-04-03T00:32:11.157Z,0.00
2023-04-03T00:33:11.147Z,0.00
2023-04-03T00:34:11.125Z,0.00
2023-04-03T00:35:11.121Z,0.00
2023-04-03T00:36:11.224Z,0.00
2023-04-03T00:37:11.095Z,0.00
2023-04-03T00:38:11.096Z,0.00
2023-04-03T00:39:11.072Z,0.00
2023-04-03T00:40:11.063Z,0.00
2023-04-03T00:41:11.054Z,0.00
2023-04-03T00:42:11.042Z,0.00
2023-04-03T00:43:11.037Z,0.00
2023-04-03T00:44:11.017Z,0.00
2023-04-03T00:45:11.019Z,0.00
2023-04-03T00:46:11.003Z,0.00
2023-04-03T00:47:10.993Z,0.00
2023-04-03T00:48:10.991Z,0.00
2023-04-03T00:49:10.969Z,0.00
2023-04-03T00:50:10.958Z,0.00
2023-04-03T00:51:10.946Z,0.00
2023-04-03T00:52:10.935Z,0.00
2023-04-03T00:53:10.928Z,0.00
2023-04-03T00:54:10.910Z,0.00
2023-04-03T00:55:10.904Z,0.00
2023-04-03T00:56:10.897Z,0.00
2023-04-03T00:57:10.933Z,0.00
2023-04-03T00:58:10.875Z,0.00
2023-04-03T00:59:10.876Z,0.00
2023-04-03T01:00:10.861Z,0.00
2023-04-03T01:01:10.850Z,0.00
2023-04-03T01:02:10.829Z,0.00
2023-04-03T01:03:10.826Z,0.00
2023-04-03T01:04:10.845Z,0.00
2023-04-03T01:05:10.815Z,0.00
2023-04-03T01:06:10.802Z,0.00
2023-04-03T01:07:10.794Z,0.00
2023-04-03T01:08:10.785Z,0.00
2023-04-03T01:09:10.766Z,0.00
2023-04-03T01:10:10.753Z,0.00
2023-04-03T01:11:10.747Z,0.00
2023-04-03T01:12:10.738Z,0.00
2023-04-03T01:13:10.742Z,0.00
2023-04-03T01:14:10.710Z,0.00
2023-04-03T01:15:10.713Z,0.00
2023-04-03T01:16:10.758Z,0.00
2023-04-03T01:17:10.692Z,0.00
2023-04-03T01:18:10.702Z,0.00
2023-04-03T01:19:10.680Z,0.00
2023-04-03T01:20:10.663Z,0.00
2023-04-03T01:21:10.651Z,0.00
2023-04-03T01:22:10.639Z,0.00
2023-04-03T01:23:10.642Z,0.00
2023-04-03T01:24:10.617Z,0.00
2023-04-03T01:25:10.615Z,0.00
2023-04-03T01:26:10.597Z,0.00
2023-04-03T01:27:10.595Z,0.00
2023-04-03T01:28:10.576Z,0.00
2023-04-03T01:29:10.571Z,0.00
2023-04-03T01:30:10.561Z,0.00
2023-04-03T01:31:10.573Z,0.00
2023-04-03T01:32:10.536Z,0.00
2023-04-03T01:33:10.525Z,0.00
2023-04-03T01:34:10.511Z,0.00
2023-04-03T01:35:10.510Z,0.00
2023-04-03T01:36:10.552Z,0.00
2023-04-03T01:37:10.485Z,0.00
2023-04-03T01:38:10.464Z,0.00
2023-04-03T01:39:10.463Z,0.00
2023-04-03T01:40:10.450Z,0.00
2023-04-03T01:41:11.466Z,0.00
2023-04-03T01:42:10.431Z,0.00
2023-04-03T01:43:10.413Z,0.00
2023-04-03T01:44:10.413Z,0.00
2023-04-03T01:45:10.407Z,0.00
2023-04-03T01:46:12.508Z,0.00
2023-04-03T01:47:10.404Z,0.00
2023-04-03T01:48:10.380Z,0.00
2023-04-03T01:49:10.365Z,0.00
2023-04-03T01:50:10.374Z,0.00
2023-04-03T01:51:10.353Z,0.00
2023-04-03T01:52:10.329Z,0.00
2023-04-03T01:53:10.326Z,0.00
2023-04-03T01:54:10.321Z,0.00
2023-04-03T01:55:10.296Z,0.00
2023-04-03T01:56:10.296Z,0.00
2023-04-03T01:57:10.306Z,0.00
2023-04-03T01:58:10.268Z,0.00
2023-04-03T01:59:10.264Z,0.00
2023-04-03T02:00:10.244Z,0.00
2023-04-03T02:01:10.268Z,0.00
2023-04-03T02:02:10.232Z,0.00
2023-04-03T02:03:10.253Z,0.00
2023-04-03T02:04:10.242Z,0.00
2023-04-03T02:05:10.199Z,0.00
2023-04-03T02:06:12.005Z,0.00
2023-04-03T02:07:10.194Z,0.00
2023-04-03T02:08:10.186Z,0.00
2023-04-03T02:09:10.159Z,0.00
2023-04-03T02:10:10.143Z,0.00
2023-04-03T02:11:10.143Z,0.00
2023-04-03T02:12:10.142Z,0.00
2023-04-03T02:13:10.111Z,0.00
2023-04-03T02:14:10.111Z,0.00
2023-04-03T02:15:10.098Z,0.00
2023-04-03T02:16:10.113Z,0.00
2023-04-03T02:17:10.076Z,0.00
2023-04-03T02:18:10.081Z,0.00
2023-04-03T02:19:10.073Z,0.00
2023-04-03T02:20:10.042Z,0.00
2023-04-03T02:21:11.981Z,0.00
2023-04-03T02:22:10.030Z,0.00
2023-04-03T02:23:10.022Z,0.00
2023-04-03T02:24:10.003Z,0.00
2023-04-03T02:25:09.992Z,0.00
2023-04-03T02:26:09.985Z,0.00
2023-04-03T02:27:09.976Z,0.00
2023-04-03T02:28:09.956Z,0.00
2023-04-03T02:29:09.952Z,0.00
2023-04-03T02:30:09.930Z,0.00
2023-04-03T02:31:09.958Z,0.00
2023-04-03T02:32:09.918Z,0.00
2023-04-03T02:33:09.907Z,0.00
2023-04-03T02:34:09.920Z,0.00
2023-04-03T02:35:09.894Z,0.00
2023-04-03T02:36:09.885Z,0.00
2023-04-03T02:37:09.876Z,0.00
2023-04-03T02:38:09.861Z,0.00
2023-04-03T02:39:09.858Z,0.00
2023-04-03T02:40:09.848Z,0.00
2023-04-03T02:41:09.822Z,0.00
2023-04-03T02:42:09.821Z,0.00
2023-04-03T02:43:09.796Z,0.00
2023-04-03T02:44:09.802Z,0.00
2023-04-03T02:45:09.786Z,0.00
2023-04-03T02:46:09.815Z,0.00
2023-04-03T02:47:09.772Z,0.00
2023-04-03T02:48:09.794Z,0.00
2023-04-03T02:49:09.769Z,0.00
2023-04-03T02:50:09.737Z,0.00
2023-04-03T02:51:09.731Z,0.00
2023-04-03T02:52:09.718Z,0.00
2023-04-03T02:53:09.718Z,0.00
2023-04-03T02:54:09.701Z,0.00
2023-04-03T02:55:09.693Z,0.00
2023-04-03T02:56:09.683Z,0.00
2023-04-03T02:57:09.723Z,0.00
2023-04-03T02:58:09.869Z,0.00
2023-04-03T02:59:09.656Z,0.00
2023-04-03T03:00:09.666Z,0.00
2023-04-03T03:01:09.711Z,0.00
2023-04-03T03:02:09.617Z,0.00
2023-04-03T03:03:09.612Z,0.00
2023-04-03T03:04:09.601Z,0.00
2023-04-03T03:05:09.638Z,0.00
2023-04-03T03:06:30.580Z,0.00
2023-04-03T03:07:09.575Z,0.00
2023-04-03T03:08:09.560Z,0.00
2023-04-03T03:09:09.541Z,0.00
2023-04-03T03:10:09.567Z,0.00
2023-04-03T03:11:09.554Z,0.00
2023-04-03T03:12:09.514Z,0.00
2023-04-03T03:13:09.501Z,0.00
2023-04-03T03:14:09.497Z,0.00
2023-04-03T03:15:09.487Z,0.00
2023-04-03T03:16:09.505Z,0.00
2023-04-03T03:17:09.477Z,0.00
2023-04-03T03:18:09.456Z,0.00
2023-04-03T03:19:09.442Z,0.00
2023-04-03T03:20:09.428Z,0.00
2023-04-03T03:21:09.418Z,0.00
2023-04-03T03:22:09.408Z,0.00
2023-04-03T03:23:30.419Z,0.00
2023-04-03T03:24:09.392Z,0.00
2023-04-03T03:25:09.378Z,0.00
2023-04-03T03:26:09.365Z,0.00
2023-04-03T03:27:09.357Z,0.00
2023-04-03T03:28:09.346Z,0.00
2023-04-03T03:29:09.350Z,0.00
2023-04-03T03:30:09.328Z,0.00
2023-04-03T03:31:09.359Z,0.00
2023-04-03T03:32:09.303Z,0.00
2023-04-03T03:33:09.293Z,0.00
2023-04-03T03:34:09.281Z,0.00
2023-04-03T03:35:09.274Z,0.00
2023-04-03T03:36:09.319Z,0.00
2023-04-03T03:37:09.249Z,0.00
2023-04-03T03:38:12.007Z,0.00
2023-04-03T03:39:09.258Z,0.00
2023-04-03T03:40:09.238Z,0.00
2023-04-03T03:41:09.198Z,0.00
2023-04-03T03:42:09.202Z,0.00
2023-04-03T03:43:09.213Z,0.00
2023-04-03T03:44:09.183Z,0.00
2023-04-03T03:45:09.161Z,0.00
2023-04-03T03:46:09.176Z,0.00
2023-04-03T03:47:09.151Z,0.00
2023-04-03T03:48:09.139Z,0.00
2023-04-03T03:49:09.126Z,0.00
2023-04-03T03:50:09.125Z,0.00
2023-04-03T03:51:09.101Z,0.00
2023-04-03T03:52:09.108Z,0.00
2023-04-03T03:53:09.093Z,0.00
2023-04-03T03:54:09.109Z,0.00
2023-04-03T03:55:09.105Z,0.00
2023-04-03T03:56:09.052Z,0.00
2023-04-03T03:57:09.120Z,0.00
2023-04-03T03:58:09.032Z,0.00
2023-04-03T03:59:09.026Z,0.00
2023-04-03T04:00:09.006Z,0.00
2023-04-03T04:01:09.006Z,0.00
2023-04-03T04:02:09.149Z,0.00
2023-04-03T04:03:09.024Z,0.00
2023-04-03T04:04:09.067Z,0.00
2023-04-03T04:05:08.951Z,0.00
2023-04-03T04:06:08.952Z,0.00
2023-04-03T04:07:08.925Z,0.00
2023-04-03T04:08:08.925Z,0.00
2023-04-03T04:09:08.925Z,0.00
2023-04-03T04:10:08.900Z,0.00
2023-04-03T04:11:08.897Z,0.00
2023-04-03T04:12:08.882Z,0.00
2023-04-03T04:13:08.872Z,0.00
2023-04-03T04:14:08.850Z,0.00
2023-04-03T04:15:08.847Z,0.00
2023-04-03T04:16:08.835Z,0.00
2023-04-03T04:17:08.869Z,0.00
2023-04-03T04:18:08.812Z,0.00
2023-04-03T04:19:09.063Z,0.00
2023-04-03T04:20:08.803Z,0.00
2023-04-03T04:21:08.823Z,0.00
2023-04-03T04:22:08.782Z,0.00
2023-04-03T04:23:08.755Z,0.00
2023-04-03T04:24:08.753Z,0.00
2023-04-03T04:25:08.730Z,0.00
2023-04-03T04:26:08.733Z,0.00
2023-04-03T04:27:08.723Z,0.00
2023-04-03T04:28:08.694Z,0.00
2023-04-03T04:29:08.697Z,0.00
2023-04-03T04:30:08.699Z,0.00
2023-04-03T04:31:08.749Z,0.00
2023-04-03T04:32:08.651Z,0.00
2023-04-03T04:33:08.671Z,0.00
2023-04-03T04:34:08.630Z,0.00
2023-04-03T04:35:08.667Z,0.00
2023-04-03T04:36:08.664Z,0.00
2023-04-03T04:37:08.620Z,0.00
2023-04-03T04:38:08.587Z,0.00
2023-04-03T04:39:08.570Z,0.00
2023-04-03T04:40:08.558Z,0.00
2023-04-03T04:41:08.549Z,0.00
2023-04-03T04:42:08.563Z,0.00
2023-04-03T04:43:08.520Z,0.00
2023-04-03T04:44:08.525Z,0.00
2023-04-03T04:45:08.512Z,0.00
2023-04-03T04:46:08.520Z,0.00
2023-04-03T04:47:08.478Z,0.00
2023-04-03T04:48:08.473Z,0.00
2023-04-03T04:49:08.456Z,0.00
2023-04-03T04:50:08.440Z,0.00
2023-04-03T04:51:08.426Z,0.00
2023-04-03T04:52:08.423Z,0.00
2023-04-03T04:53:08.399Z,0.00
2023-04-03T04:54:10.462Z,0.00
2023-04-03T04:55:08.386Z,0.00
2023-04-03T04:56:08.355Z,0.00
2023-04-03T04:57:08.379Z,0.00
2023-04-03T04:58:08.337Z,0.00
2023-04-03T04:59:08.327Z,0.00
2023-04-03T05:00:08.322Z,0.00
2023-04-03T05:01:08.301Z,0.00
2023-04-03T05:02:08.349Z,0.00
2023-04-03T05:03:08.293Z,0.00
2023-04-03T05:04:08.266Z,0.00
2023-04-03T05:05:08.301Z,0.00
2023-04-03T05:06:08.249Z,0.00
2023-04-03T05:07:08.228Z,0.00
2023-04-03T05:08:08.217Z,0.00
2023-04-03T05:09:08.205Z,0.00
2023-04-03T05:10:08.187Z,0.00
2023-04-03T05:11:08.178Z,0.00
2023-04-03T05:12:08.155Z,0.00
2023-04-03T05:13:08.153Z,0.00
2023-04-03T05:14:08.154Z,0.00
2023-04-03T05:15:08.136Z,0.00
2023-04-03T05:16:08.154Z,0.00
2023-04-03T05:17:08.101Z,0.00
2023-04-03T05:18:08.180Z,0.00
2023-04-03T05:19:29.088Z,0.00
2023-04-03T05:20:08.074Z,0.00
2023-04-03T05:21:08.064Z,0.00
2023-04-03T05:22:08.040Z,0.00
2023-04-03T05:23:08.027Z,0.00
2023-04-03T05:24:08.011Z,0.00
2023-04-03T05:25:07.998Z,0.00
2023-04-03T05:26:08.002Z,0.00
2023-04-03T05:27:07.989Z,0.00
2023-04-03T05:28:07.988Z,0.00
2023-04-03T05:29:07.954Z,0.00
2023-04-03T05:30:07.945Z,0.00
2023-04-03T05:31:08.010Z,0.00
2023-04-03T05:32:07.917Z,0.00
2023-04-03T05:33:08.042Z,0.00
2023-04-03T05:34:07.888Z,0.00
2023-04-03T05:35:07.882Z,0.00
2023-04-03T05:36:07.942Z,0.00
2023-04-03T05:37:07.853Z,0.00
2023-04-03T05:38:07.833Z,5.63
2023-04-03T05:39:07.816Z,5.63
2023-04-03T05:40:07.818Z,5.63
2023-04-03T05:41:07.798Z,5.63
2023-04-03T05:42:07.777Z,5.63
2023-04-03T05:43:07.771Z,5.63
2023-04-03T05:44:07.768Z,5.63
2023-04-03T05:45:07.762Z,5.63
2023-04-03T05:46:07.772Z,5.63
2023-04-03T05:47:07.713Z,5.63
2023-04-03T05:48:07.790Z,5.63
2023-04-03T05:49:07.696Z,5.63
2023-04-03T05:50:07.676Z,5.63
2023-04-03T05:51:07.673Z,5.63
2023-04-03T05:52:07.649Z,5.63
2023-04-03T05:53:07.658Z,5.63
2023-04-03T05:54:07.628Z,5.63
2023-04-03T05:55:07.616Z,5.63
2023-04-03T05:56:07.602Z,5.63
2023-04-03T05:57:07.627Z,5.63
2023-04-03T05:58:09.218Z,5.63
2023-04-03T05:59:07.570Z,5.63
2023-04-03T06:00:07.554Z,5.63
2023-04-03T06:01:07.540Z,5.63
2023-04-03T06:02:07.523Z,5.63
2023-04-03T06:03:07.660Z,5.63
2023-04-03T06:04:07.583Z,5.63
2023-04-03T06:05:07.592Z,5.63
2023-04-03T06:06:07.497Z,5.63
2023-04-03T06:07:08.478Z,5.63
2023-04-03T06:08:07.435Z,5.63
2023-04-03T06:09:07.449Z,5.63
2023-04-03T06:10:07.424Z,5.63
2023-04-03T06:11:07.415Z,5.63
2023-04-03T06:12:07.407Z,5.63
2023-04-03T06:13:07.386Z,5.63
2023-04-03T06:14:07.375Z,5.63
2023-04-03T06:15:07.364Z,5.63
2023-04-03T06:16:07.346Z,5.63
2023-04-03T06:17:07.355Z,5.63
2023-04-03T06:18:07.406Z,5.63
2023-04-03T06:19:07.304Z,5.63
2023-04-03T06:20:07.306Z,5.63
2023-04-03T06:21:07.390Z,5.63
2023-04-03T06:22:07.269Z,5.63
2023-04-03T06:23:08.537Z,5.63
2023-04-03T06:24:07.260Z,5.63
2023-04-03T06:25:07.237Z,5.63
2023-04-03T06:26:08.265Z,11.25
2023-04-03T06:27:07.213Z,11.25
2023-04-03T06:28:07.203Z,11.25
2023-04-03T06:29:07.213Z,11.25
2023-04-03T06:30:07.169Z,11.25
2023-04-03T06:31:07.173Z,11.25
2023-04-03T06:32:07.180Z,11.25
2023-04-03T06:33:07.140Z,11.25
2023-04-03T06:34:09.359Z,11.25
2023-04-03T06:35:07.100Z,11.25
2023-04-03T06:36:28.100Z,11.25
2023-04-03T06:37:07.084Z,11.25
2023-04-03T06:38:07.063Z,11.25
2023-04-03T06:39:07.153Z,11.25
2023-04-03T06:40:07.047Z,11.25
2023-04-03T06:41:07.038Z,11.25
2023-04-03T06:42:07.020Z,11.25
2023-04-03T06:43:07.018Z,11.25
2023-04-03T06:44:28.014Z,11.25
2023-04-03T06:45:06.981Z,11.25
2023-04-03T06:46:06.986Z,11.25
2023-04-03T06:47:06.969Z,11.25
2023-04-03T06:48:06.972Z,11.25
2023-04-03T06:49:06.932Z,11.25
2023-04-03T06:50:06.908Z,11.25
2023-04-03T06:51:06.898Z,11.25
2023-04-03T06:52:06.895Z,11.25
2023-04-03T06:53:06.884Z,11.25
2023-04-03T06:54:06.895Z,11.25
2023-04-03T06:55:06.864Z,11.25
2023-04-03T06:56:06.840Z,11.25
2023-04-03T06:57:06.869Z,11.25
2023-04-03T06:58:07.822Z,11.25
2023-04-03T06:59:06.808Z,11.25
2023-04-03T07:00:06.810Z,11.25
2023-04-03T07:01:06.897Z,11.25
2023-04-03T07:02:06.869Z,11.25
2023-04-03T07:03:06.801Z,11.25
2023-04-03T07:04:06.814Z,11.25
2023-04-03T07:05:06.742Z,11.25
2023-04-03T07:06:06.735Z,11.25
2023-04-03T07:07:06.722Z,11.25
2023-04-03T07:08:06.705Z,11.25
2023-04-03T07:09:06.695Z,11.25
2023-04-03T07:10:06.671Z,11.25
2023-04-03T07:11:06.670Z,11.25
2023-04-03T07:12:06.647Z,11.25
2023-04-03T07:13:06.643Z,11.25
2023-04-03T07:14:06.653Z,11.25
2023-04-03T07:15:06.874Z,11.25
2023-04-03T07:16:06.626Z,11.25
2023-04-03T07:17:29.652Z,11.25
2023-04-03T07:18:06.601Z,11.25
2023-04-03T07:19:06.560Z,11.25
2023-04-03T07:20:06.559Z,11.25
2023-04-03T07:21:06.532Z,11.25
2023-04-03T07:22:07.609Z,11.25
2023-04-03T07:23:06.531Z,11.25
2023-04-03T07:24:06.652Z,11.25
2023-04-03T07:25:06.504Z,11.25
2023-04-03T07:26:06.485Z,11.25
2023-04-03T07:27:06.480Z,11.25
2023-04-03T07:28:06.462Z,11.25
2023-04-03T07:29:06.462Z,11.25
2023-04-03T07:30:06.434Z,11.25
2023-04-03T07:31:06.427Z,16.88
2023-04-03T07:32:06.458Z,16.88
2023-04-03T07:33:06.454Z,16.88
2023-04-03T07:34:06.432Z,16.88
2023-04-03T07:35:06.387Z,16.88
2023-04-03T07:36:06.382Z,16.88
2023-04-03T07:37:06.369Z,16.88
2023-04-03T07:38:06.349Z,16.88
2023-04-03T07:39:06.339Z,16.88
2023-04-03T07:40:28.352Z,16.88
2023-04-03T07:41:06.308Z,16.88
2023-04-03T07:42:06.301Z,16.88
2023-04-03T07:43:06.295Z,16.88
2023-04-03T07:44:06.275Z,16.88
2023-04-03T07:45:06.268Z,16.88
2023-04-03T07:46:06.336Z,16.88
2023-04-03T07:47:06.244Z,16.88
2023-04-03T07:48:06.228Z,16.88
2023-04-03T07:49:06.233Z,16.88
2023-04-03T07:50:06.230Z,16.88
2023-04-03T07:51:06.233Z,16.88
2023-04-03T07:52:06.200Z,16.88
2023-04-03T07:53:06.173Z,16.88
2023-04-03T07:54:06.191Z,16.88
2023-04-03T07:55:06.158Z,16.88
2023-04-03T07:56:06.133Z,16.88
2023-04-03T07:57:06.163Z,16.88
2023-04-03T07:58:06.121Z,16.88
2023-04-03T07:59:06.226Z,16.88
2023-04-03T08:00:06.106Z,16.88
2023-04-03T08:01:06.078Z,16.88
2023-04-03T08:02:06.085Z,16.88
2023-04-03T08:03:06.126Z,16.88
2023-04-03T08:04:06.162Z,16.88
2023-04-03T08:05:06.074Z,16.88
2023-04-03T08:06:07.333Z,16.88
2023-04-03T08:07:06.018Z,16.88
2023-04-03T08:08:06.024Z,16.88
2023-04-03T08:09:05.982Z,16.88
2023-04-03T08:10:05.993Z,16.88
2023-04-03T08:11:05.969Z,16.88
2023-04-03T08:12:05.962Z,16.88
2023-04-03T08:13:05.950Z,16.88
2023-04-03T08:14:05.942Z,16.88
2023-04-03T08:15:05.962Z,16.88
2023-04-03T08:16:05.913Z,16.88
2023-04-03T08:17:26.966Z,16.88
2023-04-03T08:18:05.928Z,16.88
2023-04-03T08:19:09.553Z,16.88
2023-04-03T08:20:05.917Z,16.88
2023-04-03T08:21:05.856Z,16.88
2023-04-03T08:22:27.912Z,16.88
2023-04-03T08:23:05.838Z,16.88
2023-04-03T08:24:05.825Z,16.88
2023-04-03T08:25:05.816Z,16.88
2023-04-03T08:26:05.801Z,16.88
2023-04-03T08:27:05.808Z,16.88
2023-04-03T08:28:05.778Z,16.88
2023-04-03T08:29:05.767Z,16.88
2023-04-03T08:30:05.753Z,16.88
2023-04-03T08:31:05.801Z,16.88
2023-04-03T08:32:05.734Z,22.50
2023-04-03T08:33:05.733Z,22.50
2023-04-03T08:34:05.710Z,22.50
2023-04-03T08:35:05.708Z,22.50
2023-04-03T08:36:05.751Z,22.50
2023-04-03T08:37:05.687Z,22.50
2023-04-03T08:38:05.704Z,22.50
2023-04-03T08:39:07.732Z,22.50
2023-04-03T08:40:05.667Z,22.50
2023-04-03T08:41:05.637Z,22.50
2023-04-03T08:42:05.621Z,22.50
2023-04-03T08:43:05.616Z,22.50
2023-04-03T08:44:05.609Z,22.50
2023-04-03T08:45:05.597Z,22.50
2023-04-03T08:46:05.607Z,22.50
2023-04-03T08:47:05.775Z,22.50
2023-04-03T08:48:06.209Z,22.50
2023-04-03T08:49:05.590Z,22.50
2023-04-03T08:50:05.547Z,28.13
2023-04-03T08:51:10.897Z,28.13
2023-04-03T08:52:07.587Z,22.50
2023-04-03T08:53:08.136Z,28.13
2023-04-03T08:54:05.528Z,28.13
2023-04-03T08:55:05.498Z,28.13
2023-04-03T08:56:05.475Z,28.13
2023-04-03T08:57:05.515Z,28.13
2023-04-03T08:58:05.455Z,28.13
2023-04-03T08:59:05.464Z,28.13
2023-04-03T09:00:05.429Z,33.75
2023-04-03T09:01:05.433Z,33.75
2023-04-03T09:02:05.571Z,33.75
2023-04-03T09:03:26.646Z,39.38
2023-04-03T09:04:05.426Z,39.38
2023-04-03T09:05:05.403Z,33.75
2023-04-03T09:06:06.429Z,33.75
2023-04-03T09:07:07.435Z,33.75
2023-04-03T09:08:05.367Z,33.75
2023-04-03T09:09:05.345Z,39.38
2023-04-03T09:10:05.361Z,39.38
2023-04-03T09:11:05.326Z,39.38
2023-04-03T09:12:05.318Z,39.38
2023-04-03T09:13:12.118Z,22.50
2023-04-03T09:14:05.288Z,39.38
2023-04-03T09:15:05.273Z,45.00
2023-04-03T09:16:05.327Z,45.00
2023-04-03T09:17:05.266Z,45.00
2023-04-03T09:18:05.299Z,45.00
2023-04-03T09:19:05.319Z,45.00
2023-04-03T09:20:05.241Z,45.00
2023-04-03T09:21:05.211Z,45.00
2023-04-03T09:22:05.194Z,50.63
2023-04-03T09:23:05.189Z,50.63
2023-04-03T09:24:05.222Z,50.63
2023-04-03T09:25:07.247Z,45.00
2023-04-03T09:27:51.364Z,50.63
2023-04-03T09:28:50.748Z,50.63
2023-04-03T09:29:49.294Z,56.25
2023-04-03T09:30:49.729Z,56.25
2023-04-03T09:32:12.798Z,61.88
2023-04-03T09:32:49.312Z,56.25
2023-04-03T09:34:10.335Z,56.25
2023-04-03T09:34:49.231Z,61.88
2023-04-03T09:35:49.215Z,73.13
2023-04-03T09:36:49.210Z,73.13
2023-04-03T09:37:49.213Z,73.13
2023-04-03T09:38:49.192Z,78.75
2023-04-03T09:40:10.192Z,78.75
2023-04-03T09:40:49.172Z,78.75
2023-04-03T09:41:49.156Z,78.75
2023-04-03T09:44:33.892Z,84.38
2023-04-03T09:45:33.849Z,90.00
2023-04-03T09:46:33.908Z,90.00
2023-04-03T09:47:34.661Z,95.63
2023-04-03T09:48:34.156Z,101.25
2023-04-03T09:49:34.157Z,118.13
2023-04-03T09:50:34.916Z,135.00
2023-04-03T09:51:33.792Z,168.75
2023-04-03T09:52:34.367Z,180.00
2023-04-03T09:53:33.766Z,185.63
2023-04-03T09:54:56.827Z,140.63
2023-04-03T09:55:33.748Z,112.50
2023-04-03T09:56:33.742Z,129.38
2023-04-03T09:57:54.737Z,191.25
2023-04-03T09:58:46.960Z,253.13
2023-04-03T09:59:33.719Z,258.75
2023-04-03T10:00:33.715Z,264.38
2023-04-03T10:01:33.777Z,264.38
2023-04-03T10:02:33.728Z,270.00
2023-04-03T10:03:34.611Z,270.00
2023-04-03T10:04:33.685Z,275.63
2023-04-03T10:05:33.756Z,236.25
2023-04-03T10:06:33.669Z,174.38
2023-04-03T10:07:33.666Z,191.25
2023-04-03T10:08:54.662Z,264.38
2023-04-03T10:09:33.651Z,286.88
2023-04-03T10:10:33.638Z,286.88
2023-04-03T10:11:33.627Z,286.88
2023-04-03T10:12:33.617Z,292.50
2023-04-03T10:13:36.236Z,292.50
2023-04-03T10:16:18.794Z,298.13
2023-04-03T10:17:39.718Z,298.13
2023-04-03T10:18:24.325Z,303.75
2023-04-03T10:19:18.278Z,309.38
2023-04-03T10:20:18.283Z,315.00
2023-04-03T10:21:27.149Z,315.00
2023-04-03T10:22:20.398Z,320.63
2023-04-03T10:23:18.300Z,309.38
2023-04-03T10:24:18.264Z,309.38
2023-04-03T10:25:18.310Z,315.00
2023-04-03T10:26:18.252Z,236.25
2023-04-03T10:27:18.270Z,202.50
2023-04-03T10:28:18.266Z,292.50
2023-04-03T10:29:18.216Z,399.38
2023-04-03T10:30:18.412Z,450.00
2023-04-03T10:31:18.253Z,472.50
2023-04-03T10:32:18.203Z,489.38
2023-04-03T10:33:18.215Z,517.50
2023-04-03T10:34:18.203Z,545.63
2023-04-03T10:35:18.200Z,590.63
2023-04-03T10:36:18.203Z,630.00
2023-04-03T10:37:18.272Z,675.00
2023-04-03T10:38:18.198Z,720.00
2023-04-03T10:39:18.161Z,781.88
2023-04-03T10:40:18.195Z,855.00
2023-04-03T10:41:18.165Z,928.13
2023-04-03T10:42:18.319Z,1046.25
2023-04-03T10:43:18.148Z,1175.63
2023-04-03T10:44:18.147Z,1271.25
2023-04-03T10:45:18.147Z,1366.88
2023-04-03T10:46:18.222Z,1462.50
2023-04-03T10:47:18.151Z,1563.75
2023-04-03T10:48:18.213Z,1620.00
2023-04-03T10:49:40.650Z,1563.75
2023-04-03T10:50:18.124Z,1530.00
2023-04-03T10:51:18.175Z,1513.13
2023-04-03T10:52:18.126Z,1389.38
2023-04-03T10:53:39.201Z,1276.88
2023-04-03T10:54:19.240Z,1181.25
2023-04-03T10:55:18.120Z,1074.38
2023-04-03T10:56:18.114Z,978.75
2023-04-03T10:57:18.196Z,894.38
2023-04-03T10:58:18.095Z,855.00
2023-04-03T10:59:18.090Z,815.63
2023-04-03T11:00:39.402Z,759.38
2023-04-03T11:01:18.089Z,708.75
2023-04-03T11:02:18.294Z,652.50
2023-04-03T11:03:18.129Z,613.13
2023-04-03T11:04:18.061Z,579.38
2023-04-03T11:05:18.076Z,551.25
2023-04-03T11:06:18.042Z,534.38
2023-04-03T11:07:39.073Z,523.13
2023-04-03T11:08:39.163Z,517.50
2023-04-03T11:09:18.125Z,506.25
2023-04-03T11:10:18.083Z,506.25
2023-04-03T11:11:19.286Z,495.00
2023-04-03T11:12:40.073Z,489.38
2023-04-03T11:13:18.015Z,483.75
2023-04-03T11:14:39.094Z,483.75
2023-04-03T11:15:18.010Z,489.38
2023-04-03T11:19:32.413Z,472.50
2023-04-03T11:20:19.593Z,472.50
2023-04-03T11:22:53.282Z,478.13
2023-04-03T11:23:53.065Z,478.13
2023-04-03T11:25:47.465Z,483.75
2023-04-03T11:26:47.470Z,483.75
2023-04-03T11:28:42.857Z,483.75
2023-04-03T11:31:28.512Z,489.38
2023-04-03T11:32:28.989Z,495.00
2023-04-03T11:34:22.642Z,495.00
2023-04-03T11:35:22.565Z,495.00
2023-04-03T11:37:17.113Z,495.00
2023-04-03T11:38:17.157Z,489.38
2023-04-03T11:40:12.069Z,489.38
2023-04-03T11:41:11.020Z,483.75
2023-04-03T11:43:05.645Z,466.88
2023-04-03T11:44:05.379Z,376.88
2023-04-03T11:46:02.683Z,39.38
2023-04-03T11:47:00.782Z,33.75
2023-04-03T11:48:55.592Z,33.75
2023-04-03T11:49:56.047Z,33.75
2023-04-03T11:50:55.553Z,33.75
2023-04-03T11:52:16.529Z,33.75
2023-04-03T11:53:19.627Z,33.75
2023-04-03T11:53:55.976Z,33.75
2023-04-03T11:54:55.532Z,33.75
2023-04-03T11:55:56.019Z,33.75
2023-04-03T11:56:56.047Z,33.75
2023-04-03T11:57:55.505Z,33.75
2023-04-03T11:58:55.484Z,33.75
2023-04-03T11:59:55.960Z,33.75
2023-04-03T12:00:56.040Z,33.75
2023-04-03T12:01:56.025Z,33.75
2023-04-03T12:02:55.441Z,33.75
2023-04-03T12:04:16.610Z,28.13
2023-04-03T12:04:55.407Z,28.13
2023-04-03T12:05:55.952Z,28.13
2023-04-03T12:06:55.000Z,28.13
2023-04-03T12:07:55.034Z,28.13
2023-04-03T12:08:55.426Z,28.13
2023-04-03T12:09:55.936Z,28.13
2023-04-03T12:10:55.431Z,28.13
2023-04-03T12:11:55.904Z,28.13
2023-04-03T12:12:55.377Z,28.13
2023-04-03T12:13:55.885Z,28.13
2023-04-03T12:15:16.916Z,28.13
2023-04-03T12:15:55.395Z,28.13
2023-04-03T12:17:16.364Z,28.13
2023-04-03T12:17:55.406Z,28.13
2023-04-03T12:18:55.818Z,28.13
2023-04-03T12:19:55.367Z,28.13
2023-04-03T12:20:54.867Z,28.13
2023-04-03T12:21:54.849Z,28.13
2023-04-03T12:22:54.852Z,28.13
2023-04-03T12:23:55.864Z,28.13
2023-04-03T12:24:55.919Z,28.13
2023-04-03T12:25:56.901Z,28.13
2023-04-03T12:26:54.824Z,28.13
2023-04-03T12:27:54.821Z,28.13
2023-04-03T12:28:54.926Z,28.13
2023-04-03T12:29:54.806Z,28.13
2023-04-03T12:30:54.798Z,28.13
2023-04-03T12:31:54.783Z,28.13
2023-04-03T12:33:05.797Z,28.13
2023-04-03T12:33:54.769Z,28.13
2023-04-03T12:34:54.791Z,28.13
2023-04-03T12:35:54.800Z,28.13
2023-04-03T12:38:40.852Z,28.13
2023-04-03T12:39:40.686Z,28.13
2023-04-03T12:41:35.918Z,28.13
2023-04-03T12:42:35.631Z,28.13
2023-04-03T12:44:32.225Z,28.13
2023-04-03T12:45:32.069Z,28.13
2023-04-03T12:47:26.675Z,28.13
2023-04-03T12:48:26.439Z,28.13
2023-04-03T12:50:22.130Z,28.13
2023-04-03T12:51:21.720Z,28.13
2023-04-03T12:53:17.240Z,28.13
2023-04-03T12:54:16.963Z,28.13
2023-04-03T12:56:12.801Z,28.13
2023-04-03T12:57:12.470Z,28.13
2023-04-03T12:59:08.073Z,28.13
2023-04-03T13:00:07.669Z,28.13
2023-04-03T13:02:05.112Z,28.13
2023-04-03T13:03:03.129Z,28.13
2023-04-03T13:04:58.816Z,28.13
2023-04-03T13:05:58.420Z,28.13
2023-04-03T13:07:54.382Z,28.13
2023-04-03T13:08:53.508Z,28.13
2023-04-03T13:10:49.176Z,28.13
2023-04-03T13:11:48.898Z,28.13
2023-04-03T13:13:43.921Z,28.13
2023-04-03T13:14:43.278Z,28.13
2023-04-03T13:16:40.201Z,28.13
2023-04-03T13:17:39.477Z,28.13
2023-04-03T13:19:35.902Z,28.13
2023-04-03T13:20:35.833Z,28.13
2023-04-03T13:22:31.558Z,28.13
2023-04-03T13:23:30.931Z,28.13
2023-04-03T13:25:27.359Z,28.13
2023-04-03T13:26:27.067Z,28.13
2023-04-03T13:28:22.360Z,28.13
2023-04-03T13:29:29.809Z,28.13
2023-04-03T13:31:18.068Z,28.13
2023-04-03T13:32:17.460Z,28.13
2023-04-03T13:34:13.320Z,28.13
2023-04-03T13:35:18.621Z,28.13
2023-04-03T13:37:09.120Z,28.13
2023-04-03T13:38:08.258Z,28.13
2023-04-03T13:40:05.439Z,33.75
2023-04-03T13:41:04.033Z,33.75