createdAt,value
2022-12-06T00:01:32.210Z,95100.41
2022-12-06T00:04:03.323Z,95095.50
2022-12-06T00:06:33.517Z,95097.44
2022-12-06T00:09:02.452Z,95077.44
2022-12-06T00:11:32.059Z,95093.63
2022-12-06T00:14:01.837Z,95100.38
2022-12-06T00:16:30.640Z,95099.34
2022-12-06T00:18:59.286Z,95104.38
2022-12-06T00:21:30.133Z,95096.56
2022-12-06T00:24:00.278Z,95101.19
2022-12-06T00:26:29.125Z,95097.94
2022-12-06T00:28:59.358Z,95108.25
2022-12-06T00:31:30.701Z,95090.56
2022-12-06T00:33:58.821Z,95110.41
2022-12-06T00:36:29.910Z,95118.00
2022-12-06T00:39:00.449Z,95112.53
2022-12-06T00:41:28.916Z,95111.91
2022-12-06T00:43:57.138Z,95092.22
2022-12-06T00:46:27.282Z,95099.06
2022-12-06T00:48:56.807Z,95104.38
2022-12-06T00:51:26.123Z,95099.19
2022-12-06T00:53:55.483Z,95096.63
2022-12-06T00:56:24.103Z,95090.66
2022-12-06T00:58:52.338Z,95089.69
2022-12-06T01:01:22.719Z,95084.94
2022-12-06T01:03:54.399Z,95067.13
2022-12-06T01:06:28.271Z,95080.59
2022-12-06T01:09:04.084Z,95072.28
2022-12-06T01:11:32.395Z,95078.69
2022-12-06T01:14:00.335Z,95073.78
2022-12-06T01:16:31.342Z,95072.13
2022-12-06T01:19:01.058Z,95076.91
2022-12-06T01:21:29.929Z,95056.66
2022-12-06T01:23:59.882Z,95065.25
2022-12-06T01:26:30.217Z,95071.91
2022-12-06T01:28:58.989Z,95060.38
2022-12-06T01:31:30.860Z,95068.94
2022-12-06T01:34:03.792Z,95062.94
2022-12-06T01:36:31.720Z,95052.81
2022-12-06T01:39:06.785Z,95048.06
2022-12-06T01:41:34.943Z,95058.31
2022-12-06T01:44:03.045Z,95057.47
2022-12-06T01:46:34.860Z,95057.19
2022-12-06T01:49:09.252Z,95047.97
2022-12-06T01:51:37.966Z,95053.28
2022-12-06T01:54:11.681Z,95055.19
2022-12-06T01:56:41.093Z,95054.88
2022-12-06T01:59:10.641Z,95058.19
2022-12-06T02:01:40.071Z,95055.72
2022-12-06T02:04:09.595Z,95054.25
2022-12-06T02:06:40.226Z,95046.91
2022-12-06T02:09:11.315Z,95048.53
2022-12-06T02:11:39.969Z,95045.53
2022-12-06T02:14:11.854Z,95035.09
2022-12-06T02:16:53.108Z,95043.13
2022-12-06T02:19:49.715Z,95035.66
2022-12-06T02:22:24.278Z,95043.25
2022-12-06T02:25:06.671Z,95035.19
2022-12-06T02:27:59.446Z,95031.00
2022-12-06T02:30:43.821Z,95026.97
2022-12-06T02:33:20.706Z,95011.88
2022-12-06T02:35:54.021Z,95025.84
2022-12-06T02:38:32.163Z,95016.34
2022-12-06T02:41:03.517Z,95013.63
2022-12-06T02:43:38.873Z,95012.69
2022-12-06T02:46:10.880Z,95005.22
2022-12-06T02:48:40.102Z,95015.13
2022-12-06T02:51:14.552Z,95010.34
2022-12-06T02:53:47.948Z,95012.28
2022-12-06T02:56:18.376Z,95006.97
2022-12-06T02:58:46.485Z,95011.34
2022-12-06T03:01:18.557Z,95003.44
2022-12-06T03:04:10.166Z,95008.91
2022-12-06T03:06:59.003Z,94997.22
2022-12-06T03:09:42.663Z,95007.38
2022-12-06T03:12:18.833Z,95005.09
2022-12-06T03:14:54.256Z,95005.50
2022-12-06T03:17:29.303Z,95006.31
2022-12-06T03:20:00.797Z,95002.91
2022-12-06T03:22:38.278Z,95001.28
2022-12-06T03:25:09.115Z,94996.41
2022-12-06T03:27:37.898Z,94994.25
2022-12-06T03:30:10.980Z,94999.09
2022-12-06T03:32:44.895Z,94992.75
2022-12-06T03:35:16.200Z,94999.00
2022-12-06T03:37:48.867Z,94998.88
2022-12-06T03:40:20.670Z,94994.91
2022-12-06T03:42:50.029Z,94985.13
2022-12-06T03:45:19.038Z,94992.06
2022-12-06T03:47:54.535Z,94988.13
2022-12-06T03:50:29.301Z,94995.31
2022-12-06T03:52:57.300Z,94984.06
2022-12-06T03:55:25.309Z,94988.97
2022-12-06T03:57:53.192Z,94985.28
2022-12-06T04:00:21.513Z,94974.16
2022-12-06T04:02:50.874Z,94979.59
2022-12-06T04:05:19.269Z,94980.41
2022-12-06T04:07:47.596Z,94980.94
2022-12-06T04:10:15.748Z,94974.13
2022-12-06T04:13:00.812Z,94980.81
2022-12-06T04:15:30.306Z,94985.41
2022-12-06T04:18:11.296Z,94982.56
2022-12-06T04:21:01.963Z,94985.56
2022-12-06T04:23:31.663Z,94989.06
2022-12-06T04:26:00.102Z,94988.25
2022-12-06T04:28:45.577Z,94971.81
2022-12-06T04:31:31.381Z,94988.97
2022-12-06T04:34:18.231Z,94985.56
2022-12-06T04:37:04.236Z,94986.34
2022-12-06T04:39:32.691Z,94980.25
2022-12-06T04:42:17.854Z,94975.09
2022-12-06T04:44:45.947Z,94983.00
2022-12-06T04:47:13.923Z,94978.63
2022-12-06T04:49:43.238Z,94979.59
2022-12-06T04:52:12.038Z,94982.28
2022-12-06T04:54:40.491Z,94983.13
2022-12-06T04:57:11.095Z,94976.59
2022-12-06T04:59:40.364Z,94984.75
2022-12-06T05:02:10.090Z,94986.50
2022-12-06T05:04:38.231Z,94980.25
2022-12-06T05:07:07.655Z,94985.69
2022-12-06T05:09:35.681Z,94978.75
2022-12-06T05:12:03.621Z,94983.38
2022-12-06T05:14:31.895Z,94981.09
2022-12-06T05:17:00.111Z,94957.03
2022-12-06T05:19:28.577Z,94977.84
2022-12-06T05:21:56.659Z,94975.94
2022-12-06T05:27:07.978Z,94984.47
2022-12-06T05:29:35.895Z,94978.78
2022-12-06T05:32:03.841Z,94977.53
2022-12-06T05:34:31.857Z,94984.63
2022-12-06T05:36:59.850Z,94991.69
2022-12-06T05:39:29.409Z,94986.78
2022-12-06T05:41:57.400Z,94984.06
2022-12-06T05:44:25.377Z,94979.19
2022-12-06T05:46:53.298Z,94984.22
2022-12-06T05:49:21.371Z,94969.81
2022-12-06T05:51:49.338Z,94970.38
2022-12-06T05:54:17.318Z,94961.66
2022-12-06T05:56:46.658Z,94976.88
2022-12-06T05:59:14.638Z,94960.56
2022-12-06T06:01:51.491Z,94968.06
2022-12-06T06:04:20.177Z,94965.63
2022-12-06T06:06:49.510Z,94979.38
2022-12-06T06:09:18.363Z,94964.13
2022-12-06T06:11:49.031Z,94974.22
2022-12-06T06:14:17.500Z,94960.38
2022-12-06T06:16:45.823Z,94959.81
2022-12-06T06:19:16.736Z,94973.78
2022-12-06T06:21:45.206Z,94968.63
2022-12-06T06:24:13.465Z,94970.91
2022-12-06T06:26:42.899Z,94978.53
2022-12-06T06:29:14.285Z,94976.06
2022-12-06T06:31:43.331Z,94986.00
2022-12-06T06:34:12.044Z,94985.09
2022-12-06T06:36:45.550Z,94987.66
2022-12-06T06:39:21.292Z,94986.28
2022-12-06T06:41:50.660Z,94984.53
2022-12-06T06:44:30.717Z,94983.72
2022-12-06T06:47:01.212Z,94971.75
2022-12-06T06:49:30.210Z,94985.22
2022-12-06T06:51:58.369Z,94977.59
2022-12-06T06:54:28.201Z,94984.53
2022-12-06T06:56:57.163Z,94966.19
2022-12-06T06:59:27.831Z,94967.16
2022-12-06T07:01:58.914Z,94965.50
2022-12-06T07:04:30.445Z,94973.78
2022-12-06T07:07:00.960Z,94972.44
2022-12-06T07:09:29.845Z,94983.31
2022-12-06T07:11:58.323Z,94978.94
2022-12-06T07:14:32.384Z,94974.41
2022-12-06T07:17:00.710Z,94974.41
2022-12-06T07:19:31.203Z,94970.09
2022-12-06T07:21:59.703Z,94962.34
2022-12-06T07:24:29.582Z,94958.53
2022-12-06T07:27:00.294Z,94975.63
2022-12-06T07:29:31.032Z,94981.47
2022-12-06T07:32:03.594Z,94981.75
2022-12-06T07:48:11.991Z,94976.13
2022-12-06T07:50:40.766Z,94967.97
2022-12-06T07:53:18.295Z,94984.25
2022-12-06T07:55:50.428Z,94979.47
2022-12-06T07:58:19.520Z,94984.63
2022-12-06T08:00:48.489Z,94975.88
2022-12-06T08:06:33.215Z,94988.78
2022-12-06T08:11:46.001Z,94991.72
2022-12-06T08:17:20.303Z,94990.56
2022-12-06T08:19:54.399Z,94988.94
2022-12-06T08:25:07.172Z,94981.19
2022-12-06T08:27:49.016Z,94977.44
2022-12-06T08:30:26.306Z,94974.84
2022-12-06T08:32:55.511Z,94971.97
2022-12-06T08:35:38.924Z,94974.63
2022-12-06T08:38:07.947Z,94974.03
2022-12-06T08:40:36.967Z,94964.00
2022-12-06T08:43:14.372Z,94961.09
2022-12-06T08:45:45.088Z,94971.91
2022-12-06T08:48:14.472Z,94979.53
2022-12-06T08:50:48.339Z,94959.41
2022-12-06T08:53:18.029Z,94967.84
2022-12-06T08:56:02.962Z,94965.13
2022-12-06T08:58:31.705Z,94981.69
2022-12-06T09:01:00.507Z,94948.78
2022-12-06T09:10:27.975Z,94953.06
2022-12-06T09:13:16.575Z,94946.97
2022-12-06T09:15:45.925Z,94941.06
2022-12-06T09:23:43.757Z,94913.84
2022-12-06T09:26:13.091Z,94924.28
2022-12-06T09:28:45.976Z,94919.00
2022-12-06T09:37:08.644Z,94890.66
2022-12-06T09:43:08.929Z,94881.13
2022-12-06T09:46:07.297Z,94872.72
2022-12-06T09:51:54.314Z,94865.31
2022-12-06T09:55:00.087Z,94885.34
2022-12-06T09:57:40.427Z,94888.66
2022-12-06T10:00:19.009Z,94879.94
2022-12-06T10:06:39.554Z,94868.78
2022-12-06T10:09:25.897Z,94865.56
2022-12-06T10:12:20.288Z,94863.53
2022-12-06T10:18:05.139Z,94828.69
2022-12-06T10:34:36.451Z,94811.50
2022-12-06T10:37:21.101Z,94824.19
2022-12-06T10:39:54.947Z,94816.06
2022-12-06T10:42:33.512Z,94830.03
2022-12-06T10:45:32.352Z,94802.53
2022-12-06T10:48:02.567Z,94831.63
2022-12-06T10:50:34.713Z,94826.44
2022-12-06T10:53:33.143Z,94805.59
2022-12-06T10:56:13.985Z,94806.56
2022-12-06T11:01:50.325Z,94800.56
2022-12-06T11:04:26.901Z,94781.28
2022-12-06T11:07:29.289Z,94786.53
2022-12-06T11:10:02.398Z,94783.16
2022-12-06T11:12:38.901Z,94773.44
2022-12-06T11:15:18.510Z,94763.69
2022-12-06T11:17:51.235Z,94785.78
2022-12-06T11:20:28.390Z,94765.84
2022-12-06T11:23:15.187Z,94761.63
2022-12-06T11:26:14.830Z,94765.50
2022-12-06T11:29:06.137Z,94770.56
2022-12-06T11:32:00.668Z,94751.38
2022-12-06T11:43:28.471Z,94750.09
2022-12-06T11:46:27.753Z,94760.78
2022-12-06T11:49:17.629Z,94772.13
2022-12-06T11:54:55.727Z,94756.03
2022-12-06T11:57:45.916Z,94745.16
2022-12-06T12:00:19.889Z,94735.88
2022-12-06T12:02:50.760Z,94744.91
2022-12-06T12:05:34.688Z,94739.25
2022-12-06T12:08:08.925Z,94751.06
2022-12-06T12:10:39.541Z,94737.41
2022-12-06T12:13:38.593Z,94733.06
2022-12-06T12:16:19.678Z,94738.91
2022-12-06T12:19:02.413Z,94737.41
2022-12-06T12:21:39.596Z,94724.63
2022-12-06T12:27:48.865Z,94714.50
2022-12-06T12:30:36.690Z,94719.00
2022-12-06T12:33:26.403Z,94723.00
2022-12-06T12:36:26.087Z,94724.81
2022-12-06T12:39:00.700Z,94713.88
2022-12-06T12:41:35.022Z,94695.16
2022-12-06T12:44:35.734Z,94708.84
2022-12-06T12:46:59.353Z,94704.78
2022-12-06T12:49:44.195Z,94707.63
2022-12-06T12:52:33.063Z,94708.50
2022-12-06T12:58:24.871Z,94704.22
2022-12-06T13:01:09.004Z,94702.13
2022-12-06T13:03:53.350Z,94708.56
2022-12-06T13:10:24.740Z,94707.47
2022-12-06T13:13:01.963Z,94714.50
2022-12-06T13:15:49.659Z,94717.69
2022-12-06T13:18:36.216Z,94709.88
2022-12-06T13:21:13.986Z,94714.78
2022-12-06T13:23:57.240Z,94709.19
2022-12-06T13:26:30.653Z,94691.41
2022-12-06T13:29:17.604Z,94701.16
2022-12-06T13:32:29.977Z,94694.75
2022-12-06T13:45:42.480Z,94695.81
2022-12-06T13:48:38.947Z,94694.56
2022-12-06T13:51:17.563Z,94699.09
2022-12-06T13:54:24.539Z,94684.75
2022-12-06T13:56:59.174Z,94681.91
2022-12-06T13:59:41.060Z,94675.19
2022-12-06T14:02:51.426Z,94691.09
2022-12-06T14:08:33.273Z,94687.84
2022-12-06T14:11:25.209Z,94684.25
2022-12-06T14:14:04.034Z,94671.03
2022-12-06T14:16:39.180Z,94669.41
2022-12-06T14:19:17.271Z,94680.66
2022-12-06T14:21:55.139Z,94672.41
2022-12-06T14:24:30.881Z,94681.00
2022-12-06T14:27:14.173Z,94673.22
2022-12-06T14:29:46.233Z,94671.31
2022-12-06T14:32:19.126Z,94659.81
2022-12-06T14:34:48.826Z,94661.56
2022-12-06T14:37:23.695Z,94674.69
2022-12-06T14:40:07.268Z,94686.03
2022-12-06T14:43:03.338Z,94667.50
2022-12-06T14:45:35.573Z,94678.84
2022-12-06T14:48:05.845Z,94679.56
2022-12-06T14:50:42.945Z,94661.25
2022-12-06T14:53:15.217Z,94675.66
2022-12-06T14:56:01.503Z,94677.91
2022-12-06T14:58:39.925Z,94670.44
2022-12-06T15:01:25.879Z,94658.03
2022-12-06T15:04:02.772Z,94678.47
2022-12-06T15:06:40.179Z,94685.13
2022-12-06T15:09:16.004Z,94670.81
2022-12-06T15:12:03.211Z,94669.34
2022-12-06T15:14:51.009Z,94672.16
2022-12-06T15:17:20.808Z,94673.47
2022-12-06T15:19:53.130Z,94659.81
2022-12-06T15:22:25.930Z,94651.88
2022-12-06T15:27:48.708Z,94645.09
2022-12-06T15:30:18.166Z,94631.75
2022-12-06T15:32:46.712Z,94643.84
2022-12-06T15:35:18.722Z,94637.19
2022-12-06T15:37:50.351Z,94632.41
2022-12-06T15:40:21.683Z,94634.19
2022-12-06T15:43:34.093Z,94618.63
2022-12-06T15:46:05.857Z,94627.13
2022-12-06T15:48:48.700Z,94623.91
2022-12-06T15:51:26.174Z,94623.06
2022-12-06T15:53:56.670Z,94623.19
2022-12-06T15:56:27.316Z,94629.72
2022-12-06T15:58:55.451Z,94612.50
2022-12-06T16:01:27.554Z,94622.41
2022-12-06T16:03:58.483Z,94619.63
2022-12-06T16:06:28.770Z,94603.66
2022-12-06T16:08:57.470Z,94620.22
2022-12-06T16:11:34.967Z,94601.84
2022-12-06T16:14:03.617Z,94606.69
2022-12-06T16:16:37.269Z,94600.50
2022-12-06T16:19:08.380Z,94601.31
2022-12-06T16:21:39.896Z,94582.44
2022-12-06T16:24:14.505Z,94601.47
2022-12-06T16:26:45.763Z,94594.91
2022-12-06T16:29:16.427Z,94588.94
2022-12-06T16:31:46.414Z,94588.84
2022-12-06T16:34:16.410Z,94594.47
2022-12-06T16:37:04.279Z,94596.22
2022-12-06T16:39:50.648Z,94586.25
2022-12-06T16:42:19.568Z,94599.63
2022-12-06T16:44:52.945Z,94593.94
2022-12-06T16:49:50.049Z,94586.47
2022-12-06T16:52:18.647Z,94584.78
2022-12-06T16:54:52.804Z,94580.72
2022-12-06T16:57:21.175Z,94573.06
2022-12-06T16:59:49.697Z,94598.06
2022-12-06T17:02:27.712Z,94602.84
2022-12-06T17:04:56.328Z,94600.78
2022-12-06T17:07:24.906Z,94596.94
2022-12-06T17:09:53.536Z,94597.25
2022-12-06T17:12:30.873Z,94585.88
2022-12-06T17:15:01.131Z,94575.75
2022-12-06T17:17:31.180Z,94591.50
2022-12-06T17:20:00.489Z,94598.03
2022-12-06T17:22:30.037Z,94589.16
2022-12-06T17:24:59.533Z,94597.84
2022-12-06T17:27:28.830Z,94598.13
2022-12-06T17:29:57.832Z,94592.44
2022-12-06T17:32:42.510Z,94594.06
2022-12-06T17:35:15.074Z,94592.16
2022-12-06T17:40:33.898Z,94590.00
2022-12-06T17:43:00.985Z,94596.34
2022-12-06T17:45:31.146Z,94581.72
2022-12-06T17:47:59.504Z,94581.97
2022-12-06T17:50:30.648Z,94580.78
2022-12-06T17:53:00.529Z,94579.59
2022-12-06T17:55:34.393Z,94557.09
2022-12-06T17:58:03.927Z,94578.41
2022-12-06T18:00:46.520Z,94574.88
2022-12-06T18:03:16.670Z,94573.50
2022-12-06T18:05:57.371Z,94573.19
2022-12-06T18:08:26.093Z,94562.47
2022-12-06T18:11:15.285Z,94568.47
2022-12-06T18:13:53.488Z,94576.75
2022-12-06T18:16:24.268Z,94578.41
2022-12-06T18:18:56.737Z,94567.81
2022-12-06T18:21:28.293Z,94558.88
2022-12-06T18:24:20.417Z,94573.50
2022-12-06T18:26:45.889Z,94571.53
2022-12-06T18:29:17.274Z,94563.38
2022-12-06T18:31:48.449Z,94561.09
2022-12-06T18:34:18.202Z,94567.56
2022-12-06T18:36:48.813Z,94558.13
2022-12-06T18:39:24.932Z,94566.94
2022-12-06T18:41:55.204Z,94563.69
2022-12-06T18:44:24.945Z,94557.81
2022-12-06T18:46:53.017Z,94546.19
2022-12-06T18:49:21.104Z,94547.00
2022-12-06T18:51:51.699Z,94544.69
2022-12-06T18:54:21.397Z,94538.19
2022-12-06T18:56:50.894Z,94547.53
2022-12-06T18:59:22.066Z,94548.34
2022-12-06T19:01:54.263Z,94553.59
2022-12-06T19:04:25.447Z,94548.06
2022-12-06T19:06:56.026Z,94550.09
2022-12-06T19:09:24.887Z,94565.56
2022-12-06T19:11:58.135Z,94544.13
2022-12-06T19:14:29.242Z,94535.78
2022-12-06T19:16:59.156Z,94544.84
2022-12-06T19:19:28.662Z,94554.47
2022-12-06T19:21:58.584Z,94561.50
2022-12-06T19:24:33.864Z,94559.75
2022-12-06T19:27:02.496Z,94562.34
2022-12-06T19:29:31.449Z,94565.28
2022-12-06T19:32:01.011Z,94564.19
2022-12-06T19:34:43.280Z,94565.72
2022-12-06T19:37:12.887Z,94559.47
2022-12-06T19:42:41.232Z,94560.97
2022-12-06T19:45:12.269Z,94564.91
2022-12-06T19:47:41.299Z,94553.81
2022-12-06T19:50:13.350Z,94534.31
2022-12-06T19:52:48.993Z,94544.88
2022-12-06T19:55:17.641Z,94552.47
2022-12-06T19:57:46.513Z,94556.41
2022-12-06T20:00:22.742Z,94548.28
2022-12-06T20:02:52.127Z,94543.59
2022-12-06T20:05:21.212Z,94540.75
2022-12-06T20:07:55.526Z,94539.41
2022-12-06T20:10:23.998Z,94535.31
2022-12-06T20:12:52.062Z,94533.44
2022-12-06T20:15:20.118Z,94529.38
2022-12-06T20:17:48.953Z,94528.69
2022-12-06T20:20:18.887Z,94529.88
2022-12-06T20:22:47.867Z,94514.50
2022-12-06T20:25:18.499Z,94514.78
2022-12-06T20:27:53.567Z,94521.16
2022-12-06T20:30:24.572Z,94522.84
2022-12-06T20:32:53.014Z,94530.91
2022-12-06T20:35:22.485Z,94532.13
2022-12-06T20:37:54.061Z,94524.91
2022-12-06T20:40:29.888Z,94524.91
2022-12-06T20:43:00.516Z,94531.06
2022-12-06T20:45:28.637Z,94525.59
2022-12-06T20:47:58.026Z,94530.91
2022-12-06T20:50:28.195Z,94515.47
2022-12-06T20:52:57.457Z,94522.66
2022-12-06T20:55:30.587Z,94525.69
2022-12-06T20:58:00.121Z,94493.41
2022-12-06T21:00:33.572Z,94494.38
2022-12-06T21:03:15.493Z,94504.28
2022-12-06T21:05:48.780Z,94502.50
2022-12-06T21:08:23.088Z,94499.47
2022-12-06T21:11:21.555Z,94496.16
2022-12-06T21:13:45.600Z,94496.88
2022-12-06T21:16:17.576Z,94508.34
2022-12-06T21:18:46.415Z,94493.75
2022-12-06T21:21:23.864Z,94496.69
2022-12-06T21:23:57.997Z,94510.66
2022-12-06T21:26:44.614Z,94492.59
2022-12-06T21:29:21.690Z,94503.84
2022-12-06T21:31:52.885Z,94503.72
2022-12-06T21:34:25.846Z,94501.59
2022-12-06T21:36:58.876Z,94503.28
2022-12-06T21:39:27.984Z,94501.44
2022-12-06T21:42:05.076Z,94517.28
2022-12-06T21:44:46.943Z,94515.13
2022-12-06T21:47:16.113Z,94526.25
2022-12-06T21:49:45.741Z,94519.47
2022-12-06T21:52:19.599Z,94521.75
2022-12-06T21:54:50.157Z,94522.06
2022-12-06T21:57:22.022Z,94531.34
2022-12-06T21:59:54.855Z,94526.66
2022-12-06T22:02:25.248Z,94524.72
2022-12-06T22:07:37.169Z,94518.53
2022-12-06T22:10:09.096Z,94519.09
2022-12-06T22:12:41.787Z,94509.75
2022-12-06T22:15:20.622Z,94506.63
2022-12-06T22:17:49.467Z,94521.69
2022-12-06T22:20:18.477Z,94507.19
2022-12-06T22:22:48.726Z,94505.69
2022-12-06T22:25:19.603Z,94500.22
2022-12-06T22:27:49.392Z,94505.09
2022-12-06T22:30:17.624Z,94506.44
2022-12-06T22:32:45.933Z,94507.16
2022-12-06T22:35:14.082Z,94509.81
2022-12-06T22:37:42.400Z,94494.78
2022-12-06T22:40:11.243Z,94495.63
2022-12-06T22:42:39.789Z,94485.72
2022-12-06T22:45:10.578Z,94485.22
2022-12-06T22:47:38.923Z,94484.84
2022-12-06T22:50:09.278Z,94485.00
2022-12-06T22:52:37.931Z,94463.09
2022-12-06T22:55:07.238Z,94475.44
2022-12-06T22:57:35.273Z,94471.09
2022-12-06T23:00:03.886Z,94477.66
2022-12-06T23:02:36.899Z,94476.81
2022-12-06T23:05:05.175Z,94473.66
2022-12-06T23:07:33.178Z,94483.66
2022-12-06T23:10:01.470Z,94476.13
2022-12-06T23:12:29.532Z,94474.03
2022-12-06T23:14:58.583Z,94474.53
2022-12-06T23:17:26.580Z,94478.56
2022-12-06T23:19:56.030Z,94461.53
2022-12-06T23:22:24.029Z,94470.00
2022-12-06T23:24:52.117Z,94474.97
2022-12-06T23:27:20.186Z,94470.56
2022-12-06T23:29:48.138Z,94469.81
2022-12-06T23:32:16.210Z,94471.03
2022-12-06T23:34:44.133Z,94480.66
2022-12-06T23:37:13.432Z,94481.19
2022-12-06T23:39:41.426Z,94469.25
2022-12-06T23:42:09.378Z,94458.25
2022-12-06T23:44:40.097Z,94478.59
2022-12-06T23:47:08.069Z,94466.97
2022-12-06T23:49:36.091Z,94474.81
2022-12-06T23:52:04.234Z,94478.22
2022-12-06T23:54:33.573Z,94474.41
2022-12-06T23:57:01.477Z,94468.34
2022-12-06T23:59:29.432Z,94466.59
