createdAt,value
2022-12-18T00:01:20.033Z,31.48
2022-12-18T00:03:47.447Z,31.88
2022-12-18T00:06:14.729Z,32.78
2022-12-18T00:08:45.457Z,32.95
2022-12-18T00:11:18.416Z,33.28
2022-12-18T00:13:45.385Z,33.22
2022-12-18T00:16:16.049Z,32.20
2022-12-18T00:18:43.763Z,32.10
2022-12-18T00:21:12.521Z,32.08
2022-12-18T00:23:41.069Z,32.78
2022-12-18T00:26:17.246Z,33.65
2022-12-18T00:28:45.473Z,33.22
2022-12-18T00:31:15.118Z,34.13
2022-12-18T00:33:42.620Z,30.27
2022-12-18T00:36:18.618Z,29.27
2022-12-18T00:38:46.143Z,32.17
2022-12-18T00:41:14.986Z,30.52
2022-12-18T00:43:42.103Z,30.35
2022-12-18T00:46:08.976Z,31.67
2022-12-18T00:48:36.350Z,30.52
2022-12-18T00:51:03.155Z,31.42
2022-12-18T00:53:29.771Z,30.98
2022-12-18T00:55:56.414Z,29.75
2022-12-18T00:58:23.016Z,28.77
2022-12-18T01:00:49.727Z,30.95
2022-12-18T01:03:16.553Z,29.23
2022-12-18T01:05:43.782Z,29.60
2022-12-18T01:08:10.610Z,29.17
2022-12-18T01:10:37.294Z,29.92
2022-12-18T01:13:03.969Z,30.45
2022-12-18T01:15:30.708Z,28.33
2022-12-18T01:17:57.674Z,28.80
2022-12-18T01:20:24.358Z,28.98
2022-12-18T01:22:50.952Z,27.92
2022-12-18T01:25:17.686Z,26.80
2022-12-18T01:27:44.494Z,26.65
2022-12-18T01:30:11.805Z,26.00
2022-12-18T01:32:38.680Z,26.52
2022-12-18T01:35:06.315Z,23.73
2022-12-18T01:37:33.023Z,24.88
2022-12-18T01:39:59.781Z,24.55
2022-12-18T01:42:26.599Z,24.27
2022-12-18T01:45:14.497Z,24.23
2022-12-18T01:47:50.043Z,23.67
2022-12-18T01:50:22.471Z,23.38
2022-12-18T01:53:17.855Z,25.33
2022-12-18T01:55:51.136Z,22.58
2022-12-18T01:58:21.666Z,24.42
2022-12-18T02:00:48.433Z,26.73
2022-12-18T02:03:15.588Z,26.02
2022-12-18T02:05:45.003Z,22.85
2022-12-18T02:08:17.468Z,23.60
2022-12-18T02:10:59.538Z,22.73
2022-12-18T02:13:59.775Z,21.77
2022-12-18T02:16:59.719Z,21.75
2022-12-18T02:19:40.536Z,22.80
2022-12-18T02:22:33.355Z,22.10
2022-12-18T02:25:15.310Z,21.85
2022-12-18T02:27:44.458Z,22.17
2022-12-18T02:30:11.727Z,22.10
2022-12-18T02:32:43.280Z,23.70
2022-12-18T02:35:14.833Z,26.35
2022-12-18T02:37:44.320Z,26.90
2022-12-18T02:40:13.487Z,26.63
2022-12-18T02:42:40.078Z,24.00
2022-12-18T02:45:07.213Z,25.88
2022-12-18T02:47:37.987Z,24.73
2022-12-18T02:50:42.706Z,24.25
2022-12-18T02:53:24.643Z,23.85
2022-12-18T02:56:09.477Z,23.27
2022-12-18T02:59:01.393Z,23.27
2022-12-18T03:01:53.248Z,23.70
2022-12-18T03:04:38.084Z,23.65
2022-12-18T03:07:09.916Z,24.33
2022-12-18T03:09:41.943Z,20.70
2022-12-18T03:12:31.508Z,23.10
2022-12-18T03:15:14.562Z,22.13
2022-12-18T03:17:50.277Z,21.75
2022-12-18T03:20:24.472Z,23.35
2022-12-18T03:23:01.053Z,22.10
2022-12-18T03:25:32.024Z,24.48
2022-12-18T03:28:02.404Z,22.48
2022-12-18T03:30:33.213Z,21.73
2022-12-18T03:33:11.513Z,22.45
2022-12-18T03:35:42.670Z,22.23
2022-12-18T03:38:10.418Z,21.35
2022-12-18T03:41:17.992Z,22.92
2022-12-18T03:43:57.516Z,21.45
2022-12-18T03:46:26.701Z,20.63
2022-12-18T03:49:07.809Z,20.20
2022-12-18T03:51:48.580Z,19.73
2022-12-18T03:54:17.366Z,20.00
2022-12-18T03:56:49.437Z,21.77
2022-12-18T03:59:17.960Z,21.63
2022-12-18T04:01:49.256Z,20.30
2022-12-18T04:04:17.831Z,21.30
2022-12-18T04:06:46.430Z,21.15
2022-12-18T04:09:13.890Z,21.70
2022-12-18T04:11:42.206Z,19.73
2022-12-18T04:14:11.876Z,19.83
2022-12-18T04:16:41.287Z,20.00
2022-12-18T04:19:08.011Z,19.13
2022-12-18T04:21:34.729Z,18.73
2022-12-18T04:24:01.377Z,19.23
2022-12-18T04:26:28.156Z,19.27
2022-12-18T04:28:54.816Z,19.75
2022-12-18T04:31:21.600Z,18.98
2022-12-18T04:33:48.480Z,19.45
2022-12-18T04:36:15.134Z,19.08
2022-12-18T04:38:41.789Z,18.73
2022-12-18T04:41:08.545Z,19.75
2022-12-18T04:43:35.185Z,20.35
2022-12-18T04:46:08.816Z,19.52
2022-12-18T04:48:37.897Z,17.70
2022-12-18T04:51:06.011Z,18.85
2022-12-18T04:53:33.172Z,20.00
2022-12-18T04:56:11.074Z,18.70
2022-12-18T04:58:39.221Z,17.77
2022-12-18T05:01:06.259Z,19.80
2022-12-18T05:03:33.098Z,17.50
2022-12-18T05:05:59.769Z,19.25
2022-12-18T05:08:26.426Z,18.67
2022-12-18T05:11:09.747Z,18.30
2022-12-18T05:13:39.113Z,19.45
2022-12-18T05:16:06.859Z,18.52
2022-12-18T05:18:33.595Z,17.95
2022-12-18T05:21:00.222Z,18.08
2022-12-18T05:23:27.530Z,16.35
2022-12-18T05:25:59.147Z,16.67
2022-12-18T05:28:28.004Z,18.10
2022-12-18T05:30:57.207Z,18.85
2022-12-18T05:33:25.883Z,19.13
2022-12-18T05:35:54.108Z,17.45
2022-12-18T05:38:22.017Z,18.13
2022-12-18T05:40:49.392Z,18.45
2022-12-18T05:43:20.991Z,18.10
2022-12-18T05:45:48.805Z,17.92
2022-12-18T05:48:16.726Z,16.95
2022-12-18T05:50:46.443Z,17.98
2022-12-18T05:53:15.369Z,17.45
2022-12-18T05:55:43.387Z,17.95
2022-12-18T05:58:11.388Z,17.77
2022-12-18T06:00:43.481Z,16.63
2022-12-18T06:03:11.746Z,19.38
2022-12-18T06:05:43.823Z,18.95
2022-12-18T06:08:11.514Z,17.80
2022-12-18T06:10:38.385Z,18.02
2022-12-18T06:13:05.952Z,17.92
2022-12-18T06:15:32.919Z,17.70
2022-12-18T06:18:01.139Z,18.08
2022-12-18T06:20:33.124Z,18.05
2022-12-18T06:23:00.287Z,17.75
2022-12-18T06:25:27.066Z,18.35
2022-12-18T06:27:53.682Z,19.00
2022-12-18T06:30:20.371Z,17.60
2022-12-18T06:32:53.076Z,16.95
2022-12-18T06:35:21.444Z,18.42
2022-12-18T06:37:48.289Z,17.60
2022-12-18T06:40:15.037Z,17.92
2022-12-18T06:42:41.785Z,18.20
2022-12-18T06:45:09.009Z,18.75
2022-12-18T06:47:35.675Z,18.13
2022-12-18T06:50:02.322Z,19.13
2022-12-18T06:52:29.062Z,18.40
2022-12-18T06:54:55.720Z,17.65
2022-12-18T06:57:22.364Z,17.02
2022-12-18T06:59:48.968Z,18.70
2022-12-18T07:02:15.737Z,17.95
2022-12-18T07:04:42.513Z,17.83
2022-12-18T07:07:09.135Z,19.90
2022-12-18T07:09:35.951Z,20.80
2022-12-18T07:12:02.690Z,19.35
2022-12-18T07:14:29.289Z,18.63
2022-12-18T07:16:56.648Z,20.25
2022-12-18T07:19:26.044Z,18.42
2022-12-18T07:21:52.864Z,19.27
2022-12-18T07:24:19.558Z,18.98
2022-12-18T07:26:49.335Z,18.10
2022-12-18T07:29:16.123Z,19.13
2022-12-18T07:31:42.923Z,18.80
2022-12-18T07:34:14.130Z,17.98
2022-12-18T07:36:40.801Z,20.13
2022-12-18T07:39:07.997Z,21.60
2022-12-18T07:41:34.678Z,23.00
2022-12-18T07:44:01.332Z,23.15
2022-12-18T07:46:27.993Z,20.25
2022-12-18T07:48:54.633Z,19.73
2022-12-18T07:51:21.475Z,19.15
2022-12-18T07:53:49.688Z,18.85
2022-12-18T07:56:28.997Z,19.60
2022-12-18T07:59:00.404Z,19.20
2022-12-18T08:01:28.049Z,19.40
2022-12-18T08:03:54.921Z,20.35
2022-12-18T08:06:23.342Z,20.48
2022-12-18T08:08:55.482Z,19.10
2022-12-18T08:11:23.550Z,20.15
2022-12-18T08:13:53.467Z,18.60
2022-12-18T08:16:24.243Z,18.92
2022-12-18T08:18:53.585Z,17.77
2022-12-18T08:21:26.115Z,18.77
2022-12-18T08:23:54.182Z,17.92
2022-12-18T08:26:22.070Z,20.08
2022-12-18T08:28:49.116Z,17.70
2022-12-18T08:31:17.342Z,19.48
2022-12-18T08:33:44.608Z,19.30
2022-12-18T08:36:11.553Z,20.23
2022-12-18T08:38:38.555Z,19.90
2022-12-18T08:41:10.936Z,20.95
2022-12-18T08:43:56.063Z,19.27
2022-12-18T08:46:24.821Z,19.75
2022-12-18T08:48:52.719Z,20.73
2022-12-18T08:51:20.484Z,20.70
2022-12-18T08:53:47.999Z,19.40
2022-12-18T08:56:15.481Z,20.83
2022-12-18T08:58:42.782Z,19.75
2022-12-18T09:01:11.439Z,21.08
2022-12-18T09:03:39.388Z,21.38
2022-12-18T09:06:07.165Z,20.75
2022-12-18T09:08:35.266Z,21.02
2022-12-18T09:11:01.966Z,20.90
2022-12-18T09:13:28.874Z,20.27
2022-12-18T09:15:56.808Z,21.52
2022-12-18T09:18:24.619Z,20.02
2022-12-18T09:20:53.370Z,21.63
2022-12-18T09:23:20.305Z,21.85
2022-12-18T09:25:49.913Z,22.10
2022-12-18T09:28:20.140Z,21.27
2022-12-18T09:30:49.880Z,22.73
2022-12-18T09:33:18.128Z,21.55
2022-12-18T09:35:46.067Z,21.92
2022-12-18T09:38:15.582Z,21.85
2022-12-18T09:40:48.724Z,20.50
2022-12-18T09:43:30.549Z,22.05
2022-12-18T09:46:03.619Z,22.88
2022-12-18T09:48:35.262Z,23.23
2022-12-18T09:51:10.253Z,23.77
2022-12-18T09:53:40.376Z,22.92
2022-12-18T09:56:12.296Z,21.80
2022-12-18T09:58:49.661Z,24.08
2022-12-18T10:01:22.314Z,23.13
2022-12-18T10:03:49.396Z,24.85
2022-12-18T10:06:31.518Z,23.50
2022-12-18T10:09:31.288Z,23.73
2022-12-18T10:12:18.062Z,24.08
2022-12-18T10:14:57.992Z,23.42
2022-12-18T10:17:36.588Z,24.17
2022-12-18T10:20:41.405Z,24.00
2022-12-18T10:23:34.629Z,25.52
2022-12-18T10:26:08.831Z,24.55
2022-12-18T10:28:38.827Z,24.40
2022-12-18T10:31:25.480Z,24.52
2022-12-18T10:33:54.782Z,23.15
2022-12-18T10:36:25.108Z,24.42
2022-12-18T10:38:52.273Z,25.38
2022-12-18T10:41:19.545Z,25.58
2022-12-18T10:43:48.414Z,25.27
2022-12-18T10:46:21.628Z,26.55
2022-12-18T10:48:48.329Z,26.33
2022-12-18T10:51:41.275Z,25.30
2022-12-18T10:54:20.513Z,26.60
2022-12-18T10:56:47.360Z,24.23
2022-12-18T10:59:18.905Z,23.85
2022-12-18T11:01:51.438Z,25.52
2022-12-18T11:04:20.984Z,25.95
2022-12-18T11:07:01.159Z,24.77
2022-12-18T11:09:33.741Z,26.23
2022-12-18T11:12:26.442Z,24.85
2022-12-18T11:14:58.130Z,25.15
2022-12-18T11:17:31.427Z,25.40
2022-12-18T11:20:01.740Z,27.15
2022-12-18T11:22:34.027Z,25.50
2022-12-18T11:25:32.205Z,25.05
2022-12-18T11:27:59.464Z,26.20
2022-12-18T11:30:31.714Z,25.75
2022-12-18T11:33:14.096Z,25.10
2022-12-18T11:35:57.990Z,24.27
2022-12-18T11:38:30.044Z,26.05
2022-12-18T11:41:49.721Z,25.85
2022-12-18T11:44:28.865Z,24.80
2022-12-18T11:47:10.789Z,25.27
2022-12-18T11:49:37.571Z,25.58
2022-12-18T11:52:26.597Z,25.83
2022-12-18T11:55:03.426Z,27.08
2022-12-18T11:57:35.197Z,26.98
2022-12-18T12:00:10.956Z,27.10
2022-12-18T12:02:48.770Z,25.80
2022-12-18T12:05:59.386Z,26.70
2022-12-18T12:08:55.121Z,26.50
2022-12-18T12:11:27.604Z,27.75
2022-12-18T12:14:02.717Z,26.73
2022-12-18T12:16:47.441Z,26.42
2022-12-18T12:19:23.697Z,25.45
2022-12-18T12:22:06.538Z,26.65
2022-12-18T12:25:10.882Z,26.60
2022-12-18T12:28:00.464Z,26.02
2022-12-18T12:30:46.375Z,25.42
2022-12-18T12:33:32.524Z,26.10
2022-12-18T12:36:11.936Z,26.27
2022-12-18T12:38:52.684Z,27.60
2022-12-18T12:41:50.988Z,27.20
2022-12-18T12:44:27.414Z,25.98
2022-12-18T12:47:00.316Z,28.67
2022-12-18T12:49:36.318Z,27.50
2022-12-18T12:52:17.865Z,28.40
2022-12-18T12:54:46.138Z,27.52
2022-12-18T12:57:27.873Z,26.80
2022-12-18T13:00:12.432Z,26.30
2022-12-18T13:03:17.855Z,27.70
2022-12-18T13:05:59.865Z,30.23
2022-12-18T13:09:00.806Z,26.40
2022-12-18T13:12:06.719Z,22.33
2022-12-18T13:14:35.117Z,26.50
2022-12-18T13:17:21.196Z,26.10
2022-12-18T13:20:12.037Z,26.33
2022-12-18T13:22:50.161Z,23.23
2022-12-18T13:25:38.484Z,24.37
2022-12-18T13:28:15.066Z,24.25
2022-12-18T13:30:42.797Z,23.52
2022-12-18T13:33:17.042Z,23.93
2022-12-18T13:35:46.883Z,24.03
2022-12-18T13:38:46.172Z,24.97
2022-12-18T13:41:18.735Z,24.80
2022-12-18T13:43:55.247Z,23.77
2022-12-18T13:46:24.926Z,25.37
2022-12-18T13:48:58.888Z,23.20
2022-12-18T13:51:27.025Z,25.83
2022-12-18T13:54:19.814Z,27.47
2022-12-18T13:56:48.913Z,25.93
2022-12-18T13:59:35.564Z,27.37
2022-12-18T14:02:16.483Z,27.73
2022-12-18T14:04:47.045Z,29.93
2022-12-18T14:07:34.597Z,30.30
2022-12-18T14:10:18.704Z,29.60
2022-12-18T14:13:01.004Z,24.53
2022-12-18T14:15:49.833Z,27.20
2022-12-18T14:18:21.858Z,30.27
2022-12-18T14:20:53.114Z,25.87
2022-12-18T14:23:31.691Z,27.37
2022-12-18T14:26:03.768Z,27.47
2022-12-18T14:28:32.081Z,25.90
2022-12-18T14:30:58.850Z,26.33
2022-12-18T14:33:28.213Z,25.40
2022-12-18T14:36:03.967Z,28.47
2022-12-18T14:38:34.533Z,29.10
2022-12-18T14:41:20.830Z,28.60
2022-12-18T14:43:52.564Z,29.37
2022-12-18T14:46:28.463Z,29.00
2022-12-18T14:48:56.804Z,29.17
2022-12-18T14:51:29.583Z,30.27
2022-12-18T14:54:01.672Z,30.77
2022-12-18T14:56:35.099Z,29.73
2022-12-18T14:59:15.205Z,29.13
2022-12-18T15:02:09.726Z,29.93
2022-12-18T15:04:41.709Z,30.00
2022-12-18T15:07:23.768Z,29.13
2022-12-18T15:10:13.019Z,30.87
2022-12-18T15:12:44.769Z,29.50
2022-12-18T15:15:40.488Z,30.53
2022-12-18T15:18:11.370Z,29.50
2022-12-18T15:20:45.996Z,30.60
2022-12-18T15:23:21.624Z,32.10
2022-12-18T15:25:59.691Z,32.43
2022-12-18T15:28:38.119Z,30.87
2022-12-18T15:31:14.853Z,32.58
2022-12-18T15:33:53.850Z,33.67
2022-12-18T15:36:26.783Z,31.33
2022-12-18T15:39:00.939Z,36.10
2022-12-18T15:41:35.838Z,35.37
2022-12-18T15:44:03.961Z,37.00
2022-12-18T15:46:31.746Z,35.75
2022-12-18T15:49:02.224Z,33.92
2022-12-18T15:51:36.658Z,37.53
2022-12-18T15:54:05.966Z,35.30
2022-12-18T15:56:51.694Z,35.73
2022-12-18T15:59:20.670Z,37.13
2022-12-18T16:01:49.955Z,33.93
2022-12-18T16:04:21.000Z,35.08
2022-12-18T16:07:13.754Z,36.75
2022-12-18T16:09:35.107Z,33.13
2022-12-18T16:12:01.943Z,32.27
2022-12-18T16:14:30.530Z,31.63
2022-12-18T16:17:03.743Z,35.07
2022-12-18T16:19:30.559Z,33.53
2022-12-18T16:21:59.357Z,32.10
2022-12-18T16:24:28.891Z,31.10
2022-12-18T16:26:57.158Z,30.23
2022-12-18T16:29:28.605Z,28.23
2022-12-18T16:32:00.023Z,32.60
2022-12-18T16:34:29.975Z,32.13
2022-12-18T16:37:05.494Z,33.30
2022-12-18T16:39:35.010Z,28.40
2022-12-18T16:42:07.322Z,30.40
2022-12-18T16:44:35.151Z,31.37
2022-12-18T16:47:03.191Z,30.00
2022-12-18T16:49:30.487Z,29.63
2022-12-18T16:51:57.246Z,32.35
2022-12-18T16:54:24.309Z,32.73
2022-12-18T16:56:52.043Z,30.48
2022-12-18T16:59:19.110Z,34.15
2022-12-18T17:01:47.283Z,30.60
2022-12-18T17:04:20.488Z,30.17
2022-12-18T17:06:52.017Z,31.35
2022-12-18T17:09:25.869Z,29.02
2022-12-18T17:11:53.481Z,32.75
2022-12-18T17:14:23.686Z,32.78
2022-12-18T17:17:07.455Z,31.95
2022-12-18T17:19:38.524Z,31.93
2022-12-18T17:22:05.335Z,32.90
2022-12-18T17:24:35.007Z,32.20
2022-12-18T17:27:02.848Z,33.60
2022-12-18T17:29:29.939Z,31.15
2022-12-18T17:31:56.737Z,33.35
2022-12-18T17:34:25.484Z,42.63
2022-12-18T17:36:52.240Z,32.60
2022-12-18T17:39:20.552Z,32.20
2022-12-18T17:41:48.015Z,31.25
2022-12-18T17:44:15.129Z,34.70
2022-12-18T17:46:42.065Z,44.10
2022-12-18T17:49:09.712Z,38.00
2022-12-18T17:51:36.412Z,36.63
2022-12-18T17:54:03.236Z,31.48
2022-12-18T17:56:30.048Z,32.00
2022-12-18T17:58:57.312Z,32.38
2022-12-18T18:01:25.895Z,30.95
2022-12-18T18:03:55.939Z,33.90
2022-12-18T18:06:23.722Z,33.63
2022-12-18T18:08:50.658Z,32.30
2022-12-18T18:11:38.115Z,33.90
2022-12-18T18:14:21.288Z,32.50
2022-12-18T18:16:50.684Z,32.35
2022-12-18T18:19:20.123Z,33.50
2022-12-18T18:21:49.250Z,32.80
2022-12-18T18:24:19.097Z,33.08
2022-12-18T18:26:47.087Z,33.67
2022-12-18T18:29:19.021Z,34.63
2022-12-18T18:31:46.077Z,33.28
2022-12-18T18:34:18.112Z,35.45
2022-12-18T18:36:46.224Z,36.17
2022-12-18T18:39:14.248Z,33.70
2022-12-18T18:41:41.280Z,35.88
2022-12-18T18:44:12.206Z,34.03
2022-12-18T18:46:39.245Z,33.42
2022-12-18T18:49:06.817Z,33.20
2022-12-18T18:51:35.254Z,32.50
2022-12-18T18:54:02.385Z,31.30
2022-12-18T18:59:16.940Z,30.33
2022-12-18T19:01:44.277Z,32.60
2022-12-18T19:04:11.219Z,31.98
2022-12-18T19:06:38.200Z,32.05
2022-12-18T19:09:06.700Z,31.02
2022-12-18T19:11:55.106Z,29.73
2022-12-18T19:14:27.829Z,30.45
2022-12-18T19:16:54.692Z,28.02
2022-12-18T19:19:22.521Z,29.23
2022-12-18T19:21:50.098Z,29.73
2022-12-18T19:24:17.056Z,27.92
2022-12-18T19:26:43.830Z,27.50
2022-12-18T19:29:12.484Z,26.98
2022-12-18T19:31:39.204Z,27.98
2022-12-18T19:34:07.081Z,27.40
2022-12-18T19:36:36.296Z,26.45
2022-12-18T19:39:15.950Z,28.17
2022-12-18T19:41:43.146Z,28.88
2022-12-18T19:44:13.718Z,26.25
2022-12-18T19:46:42.349Z,27.50
2022-12-18T19:49:11.109Z,32.58
2022-12-18T19:51:38.464Z,31.77
2022-12-18T19:54:05.546Z,28.08
2022-12-18T19:56:34.839Z,37.78
2022-12-18T19:59:03.635Z,35.75
2022-12-18T20:01:30.997Z,33.50
2022-12-18T20:03:59.101Z,30.63
2022-12-18T20:06:31.823Z,32.75
2022-12-18T20:09:02.384Z,31.00
2022-12-18T20:11:30.925Z,33.90
2022-12-18T20:14:01.585Z,33.33
2022-12-18T20:16:28.698Z,33.30
2022-12-18T20:18:56.954Z,29.08
2022-12-18T20:21:30.180Z,28.50
2022-12-18T20:23:57.070Z,30.75
2022-12-18T20:26:24.817Z,30.13
2022-12-18T20:28:52.361Z,28.75
2022-12-18T20:31:19.536Z,29.30
2022-12-18T20:33:48.731Z,30.30
2022-12-18T20:36:24.518Z,33.78
2022-12-18T20:38:54.670Z,31.63
2022-12-18T20:41:24.403Z,31.15
2022-12-18T20:43:51.622Z,30.30
2022-12-18T20:46:18.729Z,30.23
2022-12-18T20:48:46.298Z,28.55
2022-12-18T20:51:16.841Z,29.17
2022-12-18T20:53:45.077Z,25.65
2022-12-18T20:56:21.899Z,28.33
2022-12-18T20:58:50.234Z,26.00
2022-12-18T21:01:20.682Z,26.60
2022-12-18T21:03:48.540Z,27.25
2022-12-18T21:06:17.243Z,24.85
2022-12-18T21:08:44.386Z,23.77
2022-12-18T21:11:38.603Z,24.15
2022-12-18T21:14:22.024Z,22.67
2022-12-18T21:16:54.553Z,24.58
2022-12-18T21:19:24.466Z,25.00
2022-12-18T21:21:53.071Z,23.40
2022-12-18T21:24:20.716Z,25.52
2022-12-18T21:26:48.249Z,26.27
2022-12-18T21:29:20.975Z,27.95
2022-12-18T21:31:48.204Z,27.65
2022-12-18T21:34:20.835Z,29.17
2022-12-18T21:36:48.444Z,29.52
2022-12-18T21:39:15.449Z,29.38
2022-12-18T21:42:01.204Z,29.42
2022-12-18T21:44:28.161Z,30.17
2022-12-18T21:46:58.976Z,31.38
2022-12-18T21:49:28.397Z,29.27
2022-12-18T21:51:57.405Z,27.23
2022-12-18T21:54:25.653Z,30.63
2022-12-18T21:57:02.368Z,28.25
2022-12-18T21:59:33.461Z,27.80
2022-12-18T22:02:04.213Z,29.88
2022-12-18T22:04:31.166Z,30.00
2022-12-18T22:07:01.005Z,28.77
2022-12-18T22:09:27.693Z,28.58
2022-12-18T22:11:54.405Z,27.58
2022-12-18T22:14:21.917Z,25.95
2022-12-18T22:16:49.608Z,23.23
2022-12-18T22:19:18.102Z,21.48
2022-12-18T22:21:47.399Z,23.00
2022-12-18T22:24:17.085Z,21.27
2022-12-18T22:26:44.244Z,23.05
2022-12-18T22:29:34.837Z,23.42
2022-12-18T22:32:02.218Z,25.13
2022-12-18T22:34:29.208Z,25.20
2022-12-18T22:36:56.091Z,25.00
2022-12-18T22:39:33.687Z,23.75
2022-12-18T22:42:00.493Z,22.73
2022-12-18T22:44:27.715Z,22.48
2022-12-18T22:47:05.478Z,22.90
2022-12-18T22:49:34.856Z,22.38
2022-12-18T22:52:02.802Z,22.08
2022-12-18T22:54:29.764Z,23.38
2022-12-18T22:56:56.885Z,23.02
2022-12-18T22:59:24.011Z,23.40
2022-12-18T23:01:55.017Z,23.25
2022-12-18T23:04:36.490Z,22.05
2022-12-18T23:07:05.592Z,23.88
2022-12-18T23:09:33.191Z,22.33
2022-12-18T23:12:00.143Z,23.42
2022-12-18T23:14:28.122Z,21.90
2022-12-18T23:16:54.838Z,22.33
2022-12-18T23:19:22.703Z,22.70
2022-12-18T23:21:50.854Z,22.92
2022-12-18T23:24:17.614Z,24.13
2022-12-18T23:26:44.329Z,24.55
2022-12-18T23:29:11.073Z,24.88
2022-12-18T23:31:39.834Z,23.97
2022-12-18T23:34:07.424Z,25.23
2022-12-18T23:36:46.319Z,24.02
2022-12-18T23:39:19.251Z,24.17
2022-12-18T23:41:56.370Z,27.25
2022-12-18T23:44:23.246Z,25.77
2022-12-18T23:46:50.007Z,29.45
2022-12-18T23:49:16.741Z,28.75
2022-12-18T23:51:43.619Z,27.20
2022-12-18T23:54:10.509Z,26.63
2022-12-18T23:56:37.340Z,29.55
2022-12-18T23:59:04.049Z,29.80
