createdAt,value
2016-05-27T00:01:01.592Z,1011.41
2016-05-27T00:04:19.586Z,1011.33
2016-05-27T00:07:23.859Z,1011.33
2016-05-27T00:10:37.492Z,1011.35
2016-05-27T00:13:51.093Z,1011.19
2016-05-27T00:17:04.823Z,1011.17
2016-05-27T00:20:22.379Z,1011.13
2016-05-27T00:23:27.261Z,1011.23
2016-05-27T00:26:41.176Z,1011.15
2016-05-27T00:29:54.823Z,1011.13
2016-05-27T00:33:08.100Z,1011.17
2016-05-27T00:36:21.561Z,1011.11
2016-05-27T00:39:35.225Z,1011.15
2016-05-27T00:42:48.952Z,1011.15
2016-05-27T00:46:02.573Z,1011.17
2016-05-27T00:49:19.894Z,1011.29
2016-05-27T00:52:24.651Z,1011.13
2016-05-27T00:55:38.065Z,1011.17
2016-05-27T00:58:51.589Z,1011.27
2016-05-27T01:02:05.195Z,1011.21
2016-05-27T01:05:22.858Z,1011.15
2016-05-27T01:08:27.632Z,1011.13
2016-05-27T01:11:41.030Z,1011.05
2016-05-27T01:14:54.805Z,1011.19
2016-05-27T01:18:08.628Z,1011.17
2016-05-27T01:21:22.260Z,1011.17
2016-05-27T01:24:35.550Z,1011.07
2016-05-27T01:27:49.199Z,1011.29
2016-05-27T01:31:02.709Z,1011.23
2016-05-27T01:34:20.515Z,1011.29
2016-05-27T01:37:25.336Z,1011.23
2016-05-27T01:40:38.827Z,1011.31
2016-05-27T01:43:52.461Z,1011.27
2016-05-27T01:47:06.158Z,1011.23
2016-05-27T01:50:21.626Z,1011.15
2016-05-27T01:53:26.458Z,1011.09
2016-05-27T01:56:39.543Z,1011.23
2016-05-27T01:59:53.087Z,1011.17
2016-05-27T02:03:06.656Z,1011.17
2016-05-27T02:06:24.137Z,1011.21
2016-05-27T02:09:29.115Z,1011.15
2016-05-27T02:12:42.500Z,1011.21
2016-05-27T02:15:56.305Z,1011.23
2016-05-27T02:19:09.849Z,1011.15
2016-05-27T02:22:22.996Z,1011.17
2016-05-27T02:25:36.692Z,1011.09
2016-05-27T02:28:50.122Z,1011.03
2016-05-27T02:32:03.742Z,1011.05
2016-05-27T02:35:21.203Z,1011.05
2016-05-27T02:38:25.868Z,1011.01
2016-05-27T02:41:39.500Z,1010.99
2016-05-27T02:44:51.666Z,1010.95
2016-05-27T02:48:05.066Z,1010.91
2016-05-27T02:51:22.605Z,1010.93
2016-05-27T02:54:27.348Z,1010.91
2016-05-27T02:57:40.606Z,1010.95
2016-05-27T03:00:53.146Z,1011.03
2016-05-27T03:04:08.031Z,1011.07
2016-05-27T03:07:23.446Z,1011.07
2016-05-27T03:10:28.157Z,1011.03
2016-05-27T03:13:41.618Z,1011.01
2016-05-27T03:16:55.252Z,1011.03
2016-05-27T03:20:08.513Z,1011.07
2016-05-27T03:23:21.974Z,1010.99
2016-05-27T03:26:35.434Z,1011.03
2016-05-27T03:29:48.849Z,1011.05
2016-05-27T03:33:02.451Z,1011.13
2016-05-27T03:36:19.836Z,1011.11
2016-05-27T03:39:24.578Z,1011.17
2016-05-27T03:42:38.243Z,1011.17
2016-05-27T03:45:52.314Z,1011.25
2016-05-27T03:49:06.230Z,1011.39
2016-05-27T03:52:23.832Z,1011.35
2016-05-27T03:55:29.137Z,1011.35
2016-05-27T03:58:43.254Z,1011.47
2016-05-27T04:01:57.309Z,1011.51
2016-05-27T04:05:11.101Z,1011.39
2016-05-27T04:08:25.094Z,1011.49
2016-05-27T04:11:38.775Z,1011.41
2016-05-27T04:14:52.516Z,1011.45
2016-05-27T04:18:06.621Z,1011.47
2016-05-27T04:21:23.129Z,1011.45
2016-05-27T04:24:28.105Z,1011.39
2016-05-27T04:27:41.754Z,1011.35
2016-05-27T04:30:55.340Z,1011.39
2016-05-27T04:34:09.023Z,1011.39
2016-05-27T04:37:22.844Z,1011.37
2016-05-27T04:40:36.680Z,1011.49
2016-05-27T04:43:50.626Z,1011.39
2016-05-27T04:47:04.603Z,1011.31
2016-05-27T04:50:22.613Z,1011.35
2016-05-27T04:53:27.824Z,1011.35
2016-05-27T04:56:41.785Z,1011.29
2016-05-27T04:59:54.216Z,1011.39
2016-05-27T05:03:08.085Z,1011.41
2016-05-27T05:06:21.906Z,1011.43
2016-05-27T05:09:35.851Z,1011.53
2016-05-27T05:12:48.610Z,1011.53
2016-05-27T05:16:03.775Z,1011.53
2016-05-27T05:19:21.519Z,1011.53
2016-05-27T05:22:26.746Z,1011.49
2016-05-27T05:25:40.629Z,1011.61
2016-05-27T05:28:54.607Z,1011.64
2016-05-27T05:32:05.411Z,1011.64
2016-05-27T05:35:21.485Z,1011.74
2016-05-27T05:38:26.509Z,1011.7
2016-05-27T05:41:40.328Z,1011.74
2016-05-27T05:44:54.539Z,1011.76
2016-05-27T05:48:08.488Z,1011.74
2016-05-27T05:51:22.308Z,1011.74
2016-05-27T05:54:36.364Z,1011.7
2016-05-27T05:57:50.184Z,1011.64
2016-05-27T06:01:02.724Z,1011.55
2016-05-27T06:04:21.062Z,1011.51
2016-05-27T06:07:26.305Z,1011.35
2016-05-27T06:10:40.548Z,1011.11
2016-05-27T06:13:55.024Z,1010.63
2016-05-27T06:17:09.707Z,1010.71
2016-05-27T06:20:24.434Z,1010.15
2016-05-27T06:23:39.238Z,1010.13
2016-05-27T06:26:54.027Z,1010.17
2016-05-27T06:30:08.757Z,1010.11
2016-05-27T06:33:23.999Z,1010.37
2016-05-27T06:36:38.101Z,1010.55
2016-05-27T06:39:52.812Z,1010.63
2016-05-27T06:43:07.445Z,1010.95
2016-05-27T06:46:21.972Z,1010.85
2016-05-27T06:49:36.683Z,1010.73
2016-05-27T06:52:51.113Z,1011.03
2016-05-27T06:56:05.371Z,1011.07
2016-05-27T06:59:23.679Z,1011.17
2016-05-27T07:02:29.422Z,1011.17
2016-05-27T07:05:43.836Z,1011.09
2016-05-27T07:08:58.204Z,1011.09
2016-05-27T07:12:16.620Z,1011.29
2016-05-27T07:15:22.378Z,1011.15
2016-05-27T07:18:36.590Z,1011.05
2016-05-27T07:21:49.941Z,1011.15
2016-05-27T07:25:05.261Z,1010.93
2016-05-27T07:28:23.804Z,1011.11
2016-05-27T07:31:29.734Z,1011.17
2016-05-27T07:34:43.242Z,1011.13
2016-05-27T07:37:57.625Z,1011.11
2016-05-27T07:41:16.260Z,1010.83
2016-05-27T07:44:22.426Z,1010.93
2016-05-27T07:47:37.199Z,1010.79
2016-05-27T07:50:49.692Z,1010.79
2016-05-27T07:54:04.574Z,1010.57
2016-05-27T07:57:23.632Z,1010.49
2016-05-27T08:00:29.937Z,1010.69
2016-05-27T08:03:44.726Z,1010.57
2016-05-27T08:06:59.593Z,1010.77
2016-05-27T08:10:18.885Z,1010.77
2016-05-27T08:13:25.238Z,1010.71
2016-05-27T08:16:40.026Z,1010.73
2016-05-27T08:19:54.722Z,1010.63
2016-05-27T08:23:09.620Z,1011.03
2016-05-27T08:26:24.256Z,1011.03
2016-05-27T08:29:35.374Z,1010.75
2016-05-27T08:32:49.866Z,1011.17
2016-05-27T08:36:03.953Z,1011.19
2016-05-27T08:39:23.432Z,1010.89
2016-05-27T08:42:28.237Z,1011.21
2016-05-27T08:45:42.745Z,1011.17
2016-05-27T08:48:56.659Z,1011.17
2016-05-27T08:52:10.668Z,1011.11
2016-05-27T08:55:25.069Z,1010.95
2016-05-27T08:58:37.514Z,1011.21
2016-05-27T09:01:51.961Z,1011.15
2016-05-27T09:05:06.500Z,1011.11
2016-05-27T09:08:23.104Z,1011.13
2016-05-27T09:11:28.831Z,1011.15
2016-05-27T09:14:43.058Z,1011.33
2016-05-27T09:17:57.472Z,1011.29
2016-05-27T09:21:11.683Z,1011.07
2016-05-27T09:24:28.179Z,1010.87
2016-05-27T09:27:38.920Z,1011.11
2016-05-27T09:30:53.382Z,1011.11
2016-05-27T09:34:07.593Z,1011.09
2016-05-27T09:37:25.791Z,1011.13
2016-05-27T09:40:31.284Z,1011.07
2016-05-27T09:43:45.463Z,1011.09
2016-05-27T09:46:57.362Z,1011.17
2016-05-27T09:50:11.995Z,1011.09
2016-05-27T09:53:25.912Z,1011.07
2016-05-27T09:56:38.717Z,1010.99
2016-05-27T09:59:53.554Z,1011.03
2016-05-27T10:03:06.968Z,1011.03
2016-05-27T10:06:25.495Z,1011.09
2016-05-27T10:09:31.315Z,1011.09
2016-05-27T10:12:45.886Z,1011.01
2016-05-27T10:16:00.284Z,1011.07
2016-05-27T10:19:18.576Z,1010.99
2016-05-27T10:22:24.412Z,1011.13
2016-05-27T10:25:38.373Z,1011.07
2016-05-27T10:28:52.647Z,1011.13
2016-05-27T10:32:06.546Z,1011.11
2016-05-27T10:35:24.416Z,1011.19
2016-05-27T10:38:29.675Z,1011.15
2016-05-27T10:41:43.636Z,1011.21
2016-05-27T10:44:57.769Z,1011.09
2016-05-27T10:48:15.792Z,1011.17
2016-05-27T10:51:25.663Z,1011.17
2016-05-27T10:54:39.764Z,1011.09
2016-05-27T10:57:54.121Z,1011.05
2016-05-27T11:01:08.424Z,1011.19
2016-05-27T11:04:26.596Z,1011.19
2016-05-27T11:07:32.059Z,1011.09
2016-05-27T11:10:45.953Z,1011.19
2016-05-27T11:13:59.822Z,1011.19
2016-05-27T11:17:17.803Z,1011.17
2016-05-27T11:20:25.128Z,1011.09
2016-05-27T11:23:36.808Z,1011.13
2016-05-27T11:26:50.661Z,1011.09
2016-05-27T11:30:04.263Z,1011.09
2016-05-27T11:33:22.007Z,1011.19
2016-05-27T11:36:27.234Z,1011.23
2016-05-27T11:39:41.212Z,1011.13
2016-05-27T11:42:55.376Z,1011.05
2016-05-27T11:46:09.525Z,1011.03
2016-05-27T11:49:23.473Z,1011.13
2016-05-27T11:52:37.575Z,1011.05
2016-05-27T11:55:51.567Z,1011.05
2016-05-27T11:59:05.591Z,1011.09
2016-05-27T12:02:23.383Z,1011.01
2016-05-27T12:05:28.626Z,1010.93
2016-05-27T12:08:42.680Z,1011.03
2016-05-27T12:11:56.938Z,1011.11
2016-05-27T12:15:10.900Z,1011.01
2016-05-27T12:18:24.706Z,1011.03
2016-05-27T12:21:38.839Z,1010.95
2016-05-27T12:24:52.052Z,1010.93
2016-05-27T12:28:03.763Z,1011.03
2016-05-27T12:31:21.710Z,1010.93
2016-05-27T12:34:26.079Z,1010.87
2016-05-27T12:37:41.274Z,1010.89
2016-05-27T12:40:54.829Z,1010.91
2016-05-27T12:44:08.978Z,1010.93
2016-05-27T12:47:26.864Z,1010.83
2016-05-27T12:50:32.247Z,1011.03
2016-05-27T12:53:46.239Z,1010.87
2016-05-27T12:57:00.388Z,1010.87
2016-05-27T13:00:18.411Z,1010.89
2016-05-27T13:03:23.718Z,1010.91
2016-05-27T13:06:37.618Z,1010.91
2016-05-27T13:09:51.876Z,1010.87
2016-05-27T13:13:05.602Z,1010.91
2016-05-27T13:16:21.848Z,1010.91
2016-05-27T13:19:27.075Z,1011.03
2016-05-27T13:22:38.754Z,1010.91
2016-05-27T13:25:52.887Z,1010.85
2016-05-27T13:29:06.817Z,1010.93
2016-05-27T13:32:24.844Z,1010.93
2016-05-27T13:35:30.164Z,1010.93
2016-05-27T13:38:44.313Z,1010.83
2016-05-27T13:41:58.274Z,1010.91
2016-05-27T13:45:12.329Z,1010.89
2016-05-27T13:48:25.981Z,1010.87
2016-05-27T13:51:36.489Z,1010.91
2016-05-27T13:54:50.465Z,1010.93
2016-05-27T13:58:04.223Z,1010.87
2016-05-27T14:01:22.153Z,1010.99
2016-05-27T14:04:27.352Z,1010.91
2016-05-27T14:07:39.937Z,1010.91
2016-05-27T14:10:53.837Z,1010.83
2016-05-27T14:14:07.860Z,1010.75
2016-05-27T14:17:25.730Z,1010.91
2016-05-27T14:20:31.363Z,1010.75
2016-05-27T14:23:43.200Z,1010.75
2016-05-27T14:26:56.192Z,1010.81
2016-05-27T14:30:11.231Z,1010.77
2016-05-27T14:33:25.288Z,1010.77
2016-05-27T14:36:38.860Z,1010.77
2016-05-27T14:39:52.618Z,1010.85
2016-05-27T14:43:06.548Z,1010.79
2016-05-27T14:46:24.637Z,1010.71
2016-05-27T14:49:29.832Z,1010.75
2016-05-27T14:52:43.590Z,1010.71
2016-05-27T14:55:57.395Z,1010.71
2016-05-27T14:59:11.434Z,1010.71
2016-05-27T15:02:25.523Z,1010.71
2016-05-27T15:05:39.469Z,1010.61
2016-05-27T15:08:50.836Z,1010.59
2016-05-27T15:12:04.766Z,1010.63
2016-05-27T15:15:22.727Z,1010.59
2016-05-27T15:18:27.973Z,1010.65
2016-05-27T15:21:38.965Z,1010.61
2016-05-27T15:24:52.629Z,1010.59
2016-05-27T15:28:06.372Z,1010.69
2016-05-27T15:31:24.208Z,1010.65
2016-05-27T15:34:29.438Z,1010.57
2016-05-27T15:37:43.305Z,1010.49
2016-05-27T15:40:57.407Z,1010.45
2016-05-27T15:44:11.368Z,1010.47
2016-05-27T15:47:25.266Z,1010.41
2016-05-27T15:50:39.261Z,1010.45
2016-05-27T15:53:53.254Z,1010.39
2016-05-27T15:57:07.231Z,1010.41
2016-05-27T16:00:23.505Z,1010.39
2016-05-27T16:03:30.922Z,1010.43
2016-05-27T16:06:42.664Z,1010.33
2016-05-27T16:09:56.532Z,1010.35
2016-05-27T16:13:10.602Z,1010.31
2016-05-27T16:16:24.611Z,1010.31
2016-05-27T16:19:38.340Z,1010.29
2016-05-27T16:22:52.285Z,1010.37
2016-05-27T16:26:04.200Z,1010.45
2016-05-27T16:29:21.786Z,1010.31
2016-05-27T16:32:27.075Z,1010.31
2016-05-27T16:35:40.930Z,1010.37
2016-05-27T16:38:54.969Z,1010.29
2016-05-27T16:42:10.196Z,1010.29
2016-05-27T16:45:26.751Z,1010.33
2016-05-27T16:48:33.980Z,1010.25
2016-05-27T16:51:45.941Z,1010.19
2016-05-27T16:54:57.887Z,1010.15
2016-05-27T16:58:11.958Z,1010.27
2016-05-27T17:01:26.309Z,1010.23
2016-05-27T17:04:39.836Z,1010.27
2016-05-27T17:07:52.047Z,1010.27
2016-05-27T17:11:05.711Z,1010.25
2016-05-27T17:14:23.547Z,1010.19
2016-05-27T17:17:29.180Z,1010.21
2016-05-27T17:20:42.551Z,1010.21
2016-05-27T17:23:56.356Z,1010.27
2016-05-27T17:27:10.301Z,1010.23
2016-05-27T17:30:24.168Z,1010.41
2016-05-27T17:33:38.070Z,1010.37
2016-05-27T17:36:51.875Z,1010.37
2016-05-27T17:40:05.789Z,1010.39
2016-05-27T17:43:23.517Z,1010.35
2016-05-27T17:46:31.431Z,1010.31
2016-05-27T17:49:42.910Z,1010.33
2016-05-27T17:52:56.215Z,1010.27
2016-05-27T17:56:10.067Z,1010.29
2016-05-27T17:59:27.763Z,1010.37
2016-05-27T18:02:32.976Z,1010.33
2016-05-27T18:05:46.515Z,1010.41
2016-05-27T18:09:00.367Z,1010.47
2016-05-27T18:12:14.017Z,1010.43
2016-05-27T18:15:28.102Z,1010.51
2016-05-27T18:18:40.035Z,1010.61
2016-05-27T18:21:53.793Z,1010.65
2016-05-27T18:25:07.738Z,1010.65
2016-05-27T18:28:25.653Z,1010.59
2016-05-27T18:31:30.926Z,1010.51
2016-05-27T18:34:44.984Z,1010.57
2016-05-27T18:37:58.898Z,1010.61
2016-05-27T18:41:12.844Z,1010.71
2016-05-27T18:44:26.805Z,1010.65
2016-05-27T18:47:40.535Z,1010.79
2016-05-27T18:50:54.543Z,1010.67
2016-05-27T18:54:08.410Z,1010.83
2016-05-27T18:57:26.215Z,1010.81
2016-05-27T19:00:31.285Z,1010.85
2016-05-27T19:03:44.140Z,1011.11
2016-05-27T19:06:59.054Z,1010.99
2016-05-27T19:10:12.844Z,1010.95
2016-05-27T19:13:26.743Z,1010.99
2016-05-27T19:16:40.753Z,1010.95
2016-05-27T19:19:54.386Z,1010.95
2016-05-27T19:23:08.129Z,1011.07
2016-05-27T19:26:26.043Z,1011.13
2016-05-27T19:29:31.332Z,1011.15
2016-05-27T19:32:45.531Z,1011.17
2016-05-27T19:35:59.601Z,1011.23
2016-05-27T19:39:13.625Z,1011.29
2016-05-27T19:42:27.649Z,1011.25
2016-05-27T19:45:41.441Z,1011.33
2016-05-27T19:48:52.449Z,1011.29
2016-05-27T19:52:05.832Z,1011.31
2016-05-27T19:55:23.683Z,1011.29
2016-05-27T19:58:28.739Z,1011.33
2016-05-27T20:01:42.488Z,1011.43
2016-05-27T20:04:56.329Z,1011.39
2016-05-27T20:08:10.168Z,1011.35
2016-05-27T20:11:27.825Z,1011.45
2016-05-27T20:14:33.128Z,1011.51
2016-05-27T20:17:46.852Z,1011.47
2016-05-27T20:21:00.785Z,1011.39
2016-05-27T20:24:13.935Z,1011.39
2016-05-27T20:27:27.523Z,1011.39
2016-05-27T20:30:41.377Z,1011.37
2016-05-27T20:33:55.151Z,1011.37
2016-05-27T20:37:08.925Z,1011.47
2016-05-27T20:40:26.745Z,1011.45
2016-05-27T20:43:31.816Z,1011.41
2016-05-27T20:46:45.669Z,1011.49
2016-05-27T20:49:59.413Z,1011.39
2016-05-27T20:53:12.593Z,1011.33
2016-05-27T20:56:25.194Z,1011.39
2016-05-27T20:59:39.093Z,1011.39
2016-05-27T21:02:52.885Z,1011.31
2016-05-27T21:06:04.284Z,1011.27
2016-05-27T21:09:21.728Z,1011.21
2016-05-27T21:12:26.753Z,1011.21
2016-05-27T21:15:40.436Z,1011.09
2016-05-27T21:18:54.225Z,1011.17
2016-05-27T21:22:04.983Z,1011.09
2016-05-27T21:25:14.960Z,1011.15
2016-05-27T21:28:28.733Z,1011.11
2016-05-27T21:31:42.322Z,1011.09
2016-05-27T21:34:56.174Z,1011.17
2016-05-27T21:38:10.073Z,1011.09
2016-05-27T21:41:27.753Z,1011.21
2016-05-27T21:44:32.730Z,1011.19
2016-05-27T21:47:46.475Z,1011.15
2016-05-27T21:51:00.233Z,1011.21
2016-05-27T21:54:13.632Z,1011.25
2016-05-27T21:57:27.249Z,1011.23
2016-05-27T22:00:39.007Z,1011.23
2016-05-27T22:03:52.533Z,1011.17
2016-05-27T22:07:06.151Z,1011.11
2016-05-27T22:10:23.815Z,1011.19
2016-05-27T22:13:28.542Z,1011.21
2016-05-27T22:16:42.159Z,1011.13
2016-05-27T22:19:55.592Z,1011.03
2016-05-27T22:23:09.256Z,1011.13
2016-05-27T22:26:26.389Z,1011.09
2016-05-27T22:29:31.007Z,1011.11
2016-05-27T22:32:44.237Z,1011.27
2016-05-27T22:35:57.526Z,1011.25
2016-05-27T22:39:09.815Z,1011.27
2016-05-27T22:42:28.229Z,1011.19
2016-05-27T22:45:32.815Z,1011.23
2016-05-27T22:48:46.232Z,1011.23
2016-05-27T22:51:59.600Z,1011.21
2016-05-27T22:55:12.999Z,1011.25
2016-05-27T22:58:26.195Z,1011.27
2016-05-27T23:01:39.468Z,1011.21
2016-05-27T23:04:53.635Z,1011.21
2016-05-27T23:08:06.674Z,1011.15
2016-05-27T23:11:24.323Z,1011.11
2016-05-27T23:14:29.206Z,1011.07
2016-05-27T23:17:42.714Z,1011.05
2016-05-27T23:20:56.069Z,1011.09
2016-05-27T23:24:09.436Z,1010.99
2016-05-27T23:27:26.585Z,1011.13
2016-05-27T23:30:31.265Z,1011.11
2016-05-27T23:33:44.649Z,1011.03
2016-05-27T23:36:58.330Z,1011.09
2016-05-27T23:40:11.823Z,1011.11
2016-05-27T23:43:28.956Z,1011.01
2016-05-27T23:46:33.495Z,1011.01
2016-05-27T23:49:47.209Z,1011.07
2016-05-27T23:53:00.280Z,1011.01
2016-05-27T23:56:13.710Z,1010.99
2016-05-27T23:59:26.671Z,1011.01
