createdAt,value
2019-06-01T00:02:17.773Z,71.90
2019-06-01T00:04:49.355Z,71.80
2019-06-01T00:07:20.113Z,72.00
2019-06-01T00:09:50.741Z,72.00
2019-06-01T00:12:22.095Z,72.30
2019-06-01T00:14:52.611Z,72.40
2019-06-01T00:17:23.318Z,72.80
2019-06-01T00:19:53.806Z,73.10
2019-06-01T00:22:24.902Z,73.40
2019-06-01T00:24:55.514Z,74.00
2019-06-01T00:27:26.036Z,74.30
2019-06-01T00:29:56.495Z,74.60
2019-06-01T00:32:28.477Z,74.70
2019-06-01T00:34:59.790Z,75.10
2019-06-01T00:37:30.735Z,75.10
2019-06-01T00:40:01.274Z,74.90
2019-06-01T00:42:32.555Z,74.90
2019-06-01T00:45:03.234Z,74.80
2019-06-01T00:47:33.859Z,74.80
2019-06-01T00:50:04.953Z,74.80
2019-06-01T00:52:36.178Z,74.60
2019-06-01T00:55:06.817Z,74.50
2019-06-01T00:57:37.488Z,74.70
2019-06-01T01:00:08.262Z,74.70
2019-06-01T01:02:38.881Z,75.00
2019-06-01T01:05:18.062Z,75.00
2019-06-01T01:07:48.923Z,75.40
2019-06-01T01:10:20.651Z,75.40
2019-06-01T01:13:06.449Z,75.50
2019-06-01T01:15:37.405Z,75.60
2019-06-01T01:18:09.245Z,75.80
2019-06-01T01:20:41.729Z,76.20
2019-06-01T01:23:12.984Z,76.50
2019-06-01T01:25:44.205Z,76.80
2019-06-01T01:28:14.834Z,77.30
2019-06-01T01:31:01.646Z,77.70
2019-06-01T01:33:17.818Z,77.90
2019-06-01T01:35:49.588Z,78.10
2019-06-01T01:38:20.616Z,77.90
2019-06-01T01:40:52.130Z,78.00
2019-06-01T01:43:23.028Z,78.20
2019-06-01T01:45:54.734Z,78.10
2019-06-01T01:48:25.703Z,78.10
2019-06-01T01:50:56.501Z,78.10
2019-06-01T01:53:27.195Z,78.20
2019-06-01T01:55:59.046Z,78.20
2019-06-01T01:58:29.572Z,78.50
2019-06-01T02:01:01.847Z,78.60
2019-06-01T02:03:33.418Z,78.60
2019-06-01T02:06:04.315Z,78.80
2019-06-01T02:08:35.541Z,79.00
2019-06-01T02:11:06.023Z,79.30
2019-06-01T02:13:37.143Z,79.60
2019-06-01T02:16:08.094Z,79.70
2019-06-01T02:18:39.109Z,79.70
2019-06-01T02:21:10.383Z,79.60
2019-06-01T02:23:40.908Z,79.10
2019-06-01T02:26:11.846Z,79.10
2019-06-01T02:28:43.001Z,79.00
2019-06-01T02:31:13.935Z,78.90
2019-06-01T02:33:44.428Z,78.40
2019-06-01T02:36:15.527Z,78.60
2019-06-01T02:38:47.273Z,78.40
2019-06-01T02:41:18.056Z,78.20
2019-06-01T02:43:48.605Z,78.20
2019-06-01T02:46:19.445Z,78.20
2019-06-01T02:48:50.461Z,78.10
2019-06-01T02:51:20.992Z,78.30
2019-06-01T02:53:51.621Z,78.30
2019-06-01T02:56:22.242Z,78.40
2019-06-01T02:58:52.842Z,78.10
2019-06-01T03:01:38.363Z,78.20
2019-06-01T03:04:10.475Z,78.20
2019-06-01T03:06:43.366Z,78.10
2019-06-01T03:09:14.197Z,78.40
2019-06-01T03:11:46.406Z,78.50
2019-06-01T03:14:19.234Z,78.20
2019-06-01T03:16:52.210Z,78.10
2019-06-01T03:19:24.784Z,77.90
2019-06-01T03:22:00.019Z,77.40
2019-06-01T03:24:36.246Z,77.30
2019-06-01T03:27:08.241Z,77.10
2019-06-01T03:29:43.417Z,77.30
2019-06-01T03:32:34.318Z,77.20
2019-06-01T03:34:46.780Z,77.10
2019-06-01T03:37:17.368Z,77.20
2019-06-01T03:39:48.513Z,77.20
2019-06-01T03:42:19.297Z,77.50
2019-06-01T03:44:51.204Z,77.60
2019-06-01T03:47:21.760Z,77.70
2019-06-01T03:49:52.306Z,78.00
2019-06-01T03:52:22.872Z,77.80
2019-06-01T03:54:54.208Z,78.00
2019-06-01T03:57:24.715Z,78.10
2019-06-01T03:59:55.355Z,77.60
2019-06-01T04:02:33.270Z,77.50
2019-06-01T04:04:58.758Z,77.50
2019-06-01T04:07:29.299Z,77.40
2019-06-01T04:09:59.857Z,77.20
2019-06-01T04:12:31.370Z,77.40
2019-06-01T04:15:08.400Z,77.40
2019-06-01T04:17:35.065Z,77.30
2019-06-01T04:20:08.058Z,77.50
2019-06-01T04:22:38.862Z,77.30
2019-06-01T04:25:10.397Z,76.90
2019-06-01T04:27:41.221Z,76.70
2019-06-01T04:30:13.594Z,76.60
2019-06-01T04:32:50.015Z,76.20
2019-06-01T04:35:17.527Z,75.80
2019-06-01T04:37:48.015Z,75.50
2019-06-01T04:40:18.563Z,76.30
2019-06-01T04:42:51.010Z,75.50
2019-06-01T04:45:21.892Z,75.60
2019-06-01T04:47:52.824Z,75.80
2019-06-01T04:50:23.896Z,75.60
2019-06-01T04:52:55.409Z,75.80
2019-06-01T04:55:25.945Z,76.20
2019-06-01T04:57:57.222Z,75.40
2019-06-01T05:00:28.203Z,75.20
2019-06-01T05:03:05.434Z,75.40
2019-06-01T05:05:31.243Z,75.40
2019-06-01T05:08:01.984Z,75.40
2019-06-01T05:10:32.501Z,75.50
2019-06-01T05:13:05.232Z,75.50
2019-06-01T05:15:35.987Z,75.50
2019-06-01T05:18:07.866Z,75.20
2019-06-01T05:20:38.796Z,75.20
2019-06-01T05:23:10.587Z,75.00
2019-06-01T05:25:41.264Z,74.80
2019-06-01T05:28:13.225Z,74.60
2019-06-01T05:30:43.901Z,74.40
2019-06-01T05:33:29.272Z,74.20
2019-06-01T05:35:47.179Z,74.40
2019-06-01T05:38:18.572Z,74.10
2019-06-01T05:40:49.304Z,73.90
2019-06-01T05:43:21.391Z,73.90
2019-06-01T05:45:53.159Z,73.90
2019-06-01T05:48:28.479Z,73.60
2019-06-01T05:50:55.942Z,73.40
2019-06-01T05:53:26.535Z,73.10
2019-06-01T05:55:57.190Z,72.20
2019-06-01T05:58:29.369Z,71.60
2019-06-01T06:01:00.099Z,72.00
2019-06-01T06:03:40.090Z,72.20
2019-06-01T06:06:03.349Z,72.00
2019-06-01T06:08:35.245Z,71.80
2019-06-01T06:11:06.421Z,72.00
2019-06-01T06:13:36.908Z,71.70
2019-06-01T06:16:07.940Z,71.80
2019-06-01T06:18:38.569Z,71.80
2019-06-01T06:21:10.155Z,72.10
2019-06-01T06:23:41.103Z,72.40
2019-06-01T06:26:14.988Z,72.50
2019-06-01T06:28:44.522Z,72.70
2019-06-01T06:31:15.134Z,72.50
2019-06-01T06:33:55.867Z,72.50
2019-06-01T06:36:19.780Z,72.70
2019-06-01T06:38:50.812Z,73.30
2019-06-01T06:41:22.345Z,73.00
2019-06-01T06:43:53.586Z,73.10
2019-06-01T06:46:24.871Z,73.00
2019-06-01T06:48:56.491Z,72.50
2019-06-01T06:51:28.061Z,72.20
2019-06-01T06:53:58.674Z,71.70
2019-06-01T06:56:29.230Z,71.10
2019-06-01T06:59:00.502Z,70.90
2019-06-01T07:01:31.222Z,70.30
2019-06-01T07:04:12.205Z,70.50
2019-06-01T07:06:34.580Z,70.40
2019-06-01T07:09:06.719Z,69.90
2019-06-01T07:11:37.356Z,69.80
2019-06-01T07:14:07.943Z,69.80
2019-06-01T07:16:38.473Z,69.40
2019-06-01T07:19:09.358Z,68.50
2019-06-01T07:21:40.040Z,68.60
2019-06-01T07:24:10.581Z,69.00
2019-06-01T07:26:41.084Z,68.40
2019-06-01T07:29:12.013Z,68.00
2019-06-01T07:31:42.593Z,67.30
2019-06-01T07:34:29.874Z,66.60
2019-06-01T07:36:45.532Z,66.50
2019-06-01T07:39:18.098Z,65.70
2019-06-01T07:41:49.210Z,65.90
2019-06-01T07:44:20.983Z,66.10
2019-06-01T07:46:51.643Z,65.90
2019-06-01T07:49:23.287Z,66.00
2019-06-01T07:51:53.936Z,65.60
2019-06-01T07:54:37.398Z,65.80
2019-06-01T07:57:17.699Z,65.80
2019-06-01T07:59:50.531Z,65.70
2019-06-01T08:02:25.335Z,65.30
2019-06-01T08:04:54.798Z,66.20
2019-06-01T08:07:26.438Z,65.60
2019-06-01T08:09:57.882Z,65.70
2019-06-01T08:12:29.694Z,65.70
2019-06-01T08:15:00.799Z,65.30
2019-06-01T08:17:32.289Z,65.10
2019-06-01T08:20:03.361Z,65.20
2019-06-01T08:22:34.189Z,65.00
2019-06-01T08:25:05.482Z,65.10
2019-06-01T08:27:36.399Z,65.30
2019-06-01T08:30:07.801Z,65.90
2019-06-01T08:32:39.310Z,64.40
2019-06-01T08:35:10.061Z,64.30
2019-06-01T08:37:40.582Z,64.40
2019-06-01T08:40:12.501Z,63.80
2019-06-01T08:42:43.830Z,63.20
2019-06-01T08:45:15.012Z,63.10
2019-06-01T08:47:46.010Z,62.50
2019-06-01T08:50:17.656Z,62.50
2019-06-01T08:52:48.431Z,61.70
2019-06-01T08:55:19.307Z,61.00
2019-06-01T08:57:51.267Z,61.10
2019-06-01T09:00:26.377Z,60.70
2019-06-01T09:02:58.512Z,60.60
2019-06-01T09:05:33.133Z,60.90
2019-06-01T09:08:04.537Z,60.90
2019-06-01T09:10:35.636Z,60.10
2019-06-01T09:13:10.347Z,59.50
2019-06-01T09:15:41.400Z,59.40
2019-06-01T09:18:14.660Z,60.00
2019-06-01T09:20:45.496Z,60.60
2019-06-01T09:23:20.915Z,59.90
2019-06-01T09:25:51.667Z,60.20
2019-06-01T09:28:22.411Z,60.50
2019-06-01T09:30:53.056Z,60.30
2019-06-01T09:33:28.137Z,60.80
2019-06-01T09:35:59.031Z,60.70
2019-06-01T09:38:29.754Z,60.00
2019-06-01T09:41:03.976Z,60.50
2019-06-01T09:43:35.017Z,60.40
2019-06-01T09:46:05.884Z,59.70
2019-06-01T09:48:42.053Z,59.60
2019-06-01T09:51:13.075Z,59.60
2019-06-01T09:53:43.723Z,59.00
2019-06-01T09:56:17.720Z,58.30
2019-06-01T09:58:48.310Z,57.30
2019-06-01T10:01:18.842Z,56.70
2019-06-01T10:03:52.058Z,56.00
2019-06-01T10:06:22.912Z,55.70
2019-06-01T10:08:53.535Z,55.10
2019-06-01T10:11:27.541Z,55.30
2019-06-01T10:14:02.597Z,54.60
2019-06-01T10:16:36.823Z,53.90
2019-06-01T10:19:12.247Z,53.50
2019-06-01T10:21:43.642Z,53.40
2019-06-01T10:24:19.570Z,52.70
2019-06-01T10:26:50.595Z,52.80
2019-06-01T10:29:21.507Z,53.10
2019-06-01T10:31:58.713Z,53.20
2019-06-01T10:34:29.701Z,53.10
2019-06-01T10:37:04.318Z,54.20
2019-06-01T10:39:37.458Z,54.50
2019-06-01T10:42:08.183Z,53.80
2019-06-01T10:44:45.550Z,52.10
2019-06-01T10:47:14.395Z,50.80
2019-06-01T10:49:45.017Z,48.90
2019-06-01T10:52:22.202Z,46.80
2019-06-01T10:54:53.883Z,45.50
2019-06-01T10:57:26.286Z,45.40
2019-06-01T10:59:56.908Z,44.00
2019-06-01T11:02:27.486Z,43.00
2019-06-01T11:05:00.692Z,42.30
2019-06-01T11:07:32.662Z,41.10
2019-06-01T11:10:03.849Z,40.10
2019-06-01T11:12:37.465Z,39.70
2019-06-01T11:15:08.283Z,40.00
2019-06-01T11:17:41.240Z,40.80
2019-06-01T11:20:13.185Z,41.60
2019-06-01T11:22:43.851Z,43.00
2019-06-01T11:25:14.368Z,44.50
2019-06-01T11:27:45.685Z,45.50
2019-06-01T11:30:17.485Z,46.40
2019-06-01T11:32:48.702Z,48.00
2019-06-01T11:35:19.471Z,48.70
2019-06-01T11:37:51.174Z,50.20
2019-06-01T11:40:21.806Z,50.90
2019-06-01T11:42:52.774Z,51.30
2019-06-01T11:45:25.585Z,51.50
2019-06-01T11:47:56.224Z,51.70
2019-06-01T11:50:26.799Z,52.00
2019-06-01T11:52:58.528Z,52.30
2019-06-01T11:55:35.103Z,52.50
2019-06-01T11:58:06.315Z,52.50
2019-06-01T12:00:41.465Z,52.70
2019-06-01T12:03:12.112Z,53.30
2019-06-01T12:05:44.032Z,53.40
2019-06-01T12:08:16.986Z,53.50
2019-06-01T12:10:47.841Z,53.30
2019-06-01T12:13:18.675Z,53.40
2019-06-01T12:15:51.707Z,52.40
2019-06-01T12:18:22.457Z,51.40
2019-06-01T12:20:54.330Z,48.40
2019-06-01T12:23:25.272Z,44.40
2019-06-01T12:25:56.443Z,41.40
2019-06-01T12:28:27.229Z,41.40
2019-06-01T12:30:57.992Z,43.10
2019-06-01T12:33:30.933Z,44.40
2019-06-01T12:36:01.509Z,45.80
2019-06-01T12:38:34.887Z,47.10
2019-06-01T12:41:10.739Z,48.40
2019-06-01T12:43:43.579Z,49.40
2019-06-01T12:46:17.827Z,50.20
2019-06-01T12:48:48.553Z,50.70
2019-06-01T12:51:20.500Z,52.10
2019-06-01T12:53:54.460Z,51.70
2019-06-01T12:56:25.623Z,52.10
2019-06-01T12:58:56.222Z,52.60
2019-06-01T13:01:34.776Z,52.90
2019-06-01T13:04:05.797Z,53.10
2019-06-01T13:06:38.643Z,53.30
2019-06-01T13:09:12.547Z,53.40
2019-06-01T13:11:43.349Z,53.30
2019-06-01T13:14:16.086Z,53.40
2019-06-01T13:16:56.985Z,52.70
2019-06-01T13:19:19.803Z,50.10
2019-06-01T13:21:59.305Z,47.00
2019-06-01T13:24:33.757Z,43.20
2019-06-01T13:27:05.879Z,40.20
2019-06-01T13:29:36.545Z,39.70
2019-06-01T13:32:07.149Z,41.50
2019-06-01T13:34:42.592Z,42.80
2019-06-01T13:37:14.329Z,44.50
2019-06-01T13:39:46.413Z,45.90
2019-06-01T13:42:22.072Z,47.40
2019-06-01T13:45:02.351Z,47.90
2019-06-01T13:47:32.923Z,49.20
2019-06-01T13:50:06.473Z,49.60
2019-06-01T13:52:38.690Z,50.20
2019-06-01T13:55:13.058Z,50.30
2019-06-01T13:57:44.257Z,51.10
2019-06-01T14:00:29.785Z,51.60
2019-06-01T14:02:55.514Z,51.50
2019-06-01T14:05:27.687Z,51.70
2019-06-01T14:07:58.341Z,51.80
2019-06-01T14:10:29.503Z,52.10
2019-06-01T14:13:00.675Z,52.20
2019-06-01T14:15:32.395Z,51.40
2019-06-01T14:18:03.162Z,50.90
2019-06-01T14:20:41.316Z,48.60
2019-06-01T14:23:18.515Z,47.50
2019-06-01T14:25:52.180Z,44.80
2019-06-01T14:28:22.681Z,41.30
2019-06-01T14:30:54.342Z,38.50
2019-06-01T14:33:26.380Z,35.80
2019-06-01T14:35:57.142Z,35.20
2019-06-01T14:38:45.633Z,34.70
2019-06-01T14:41:10.120Z,33.70
2019-06-01T14:43:41.513Z,33.80
2019-06-01T14:46:15.648Z,35.30
2019-06-01T14:48:47.415Z,37.10
2019-06-01T14:51:22.674Z,39.70
2019-06-01T14:53:54.200Z,41.50
2019-06-01T14:56:24.773Z,43.90
2019-06-01T14:58:58.122Z,45.10
2019-06-01T15:01:32.925Z,46.80
2019-06-01T15:04:03.320Z,47.40
2019-06-01T15:06:35.243Z,48.10
2019-06-01T15:09:19.412Z,47.90
2019-06-01T15:11:59.202Z,48.50
2019-06-01T15:14:34.657Z,49.00
2019-06-01T15:17:05.601Z,48.80
2019-06-01T15:19:36.194Z,48.90
2019-06-01T15:22:10.037Z,48.90
2019-06-01T15:24:40.905Z,48.80
2019-06-01T15:27:11.635Z,48.80
2019-06-01T15:29:50.629Z,49.30
2019-06-01T15:32:22.171Z,49.90
2019-06-01T15:34:54.599Z,50.20
2019-06-01T15:37:25.502Z,50.30
2019-06-01T15:39:56.731Z,49.90
2019-06-01T15:42:29.962Z,49.80
2019-06-01T15:45:01.508Z,49.40
2019-06-01T15:47:32.316Z,49.70
2019-06-01T15:50:07.480Z,49.40
2019-06-01T15:52:42.094Z,49.20
2019-06-01T15:55:16.065Z,48.90
2019-06-01T15:57:45.912Z,48.90
2019-06-01T16:00:16.746Z,48.70
2019-06-01T16:02:47.826Z,49.00
2019-06-01T16:05:23.632Z,49.00
2019-06-01T16:07:55.087Z,49.10
2019-06-01T16:10:26.008Z,49.00
2019-06-01T16:12:59.568Z,48.90
2019-06-01T16:15:34.579Z,49.10
2019-06-01T16:18:06.804Z,50.10
2019-06-01T16:20:37.979Z,50.10
2019-06-01T16:23:08.763Z,50.30
2019-06-01T16:25:40.265Z,50.70
2019-06-01T16:28:10.963Z,50.50
2019-06-01T16:30:41.840Z,50.60
2019-06-01T16:33:12.648Z,50.60
2019-06-01T16:35:44.759Z,50.50
2019-06-01T16:38:16.332Z,50.40
2019-06-01T16:40:47.106Z,50.30
2019-06-01T16:43:31.321Z,50.40
2019-06-01T16:46:25.190Z,50.20
2019-06-01T16:48:55.937Z,50.40
2019-06-01T16:51:26.464Z,50.40
2019-06-01T16:53:57.631Z,50.70
2019-06-01T16:56:31.353Z,50.90
2019-06-01T16:59:02.306Z,52.00
2019-06-01T17:01:39.776Z,51.60
2019-06-01T17:04:10.963Z,51.70
2019-06-01T17:06:42.111Z,53.00
2019-06-01T17:09:15.279Z,53.50
2019-06-01T17:11:50.831Z,53.10
2019-06-01T17:14:21.622Z,53.20
2019-06-01T17:16:54.299Z,53.80
2019-06-01T17:19:24.960Z,55.00
2019-06-01T17:21:57.222Z,55.20
2019-06-01T17:24:38.373Z,55.90
2019-06-01T17:27:13.377Z,56.10
2019-06-01T17:29:44.952Z,56.70
2019-06-01T17:32:23.943Z,56.90
2019-06-01T17:34:50.253Z,57.30
2019-06-01T17:37:20.845Z,57.70
2019-06-01T17:39:51.392Z,58.80
2019-06-01T17:42:22.415Z,58.90
2019-06-01T17:44:53.073Z,58.80
2019-06-01T17:47:29.771Z,59.00
2019-06-01T17:50:02.596Z,59.40
2019-06-01T17:52:33.470Z,59.70
2019-06-01T17:55:04.974Z,60.00
2019-06-01T17:57:38.638Z,60.40
2019-06-01T18:00:11.679Z,60.40
2019-06-01T18:02:42.828Z,60.80
2019-06-01T18:05:14.814Z,61.30
2019-06-01T18:07:45.780Z,61.70
2019-06-01T18:10:19.278Z,61.80
2019-06-01T18:12:51.457Z,62.30
2019-06-01T18:15:22.211Z,62.10
2019-06-01T18:17:52.974Z,62.10
2019-06-01T18:20:25.501Z,62.90
2019-06-01T18:22:58.774Z,61.70
2019-06-01T18:25:29.723Z,61.60
2019-06-01T18:28:14.681Z,61.30
2019-06-01T18:30:47.374Z,61.40
2019-06-01T18:33:18.081Z,61.30
2019-06-01T18:35:48.828Z,62.00
2019-06-01T18:38:20.134Z,61.90
2019-06-01T18:41:06.454Z,62.90
2019-06-01T18:43:25.303Z,62.50
2019-06-01T18:45:58.791Z,62.40
2019-06-01T18:48:30.797Z,63.20
2019-06-01T18:51:01.384Z,64.50
2019-06-01T18:53:39.631Z,64.80
2019-06-01T18:56:10.253Z,65.90
2019-06-01T18:58:41.506Z,66.40
2019-06-01T19:01:15.131Z,66.80
2019-06-01T19:03:46.122Z,66.70
2019-06-01T19:06:16.741Z,66.50
2019-06-01T19:08:50.358Z,66.10
2019-06-01T19:11:32.801Z,67.30
2019-06-01T19:13:53.371Z,67.40
2019-06-01T19:16:26.615Z,67.30
2019-06-01T19:19:00.971Z,68.00
2019-06-01T19:21:37.965Z,68.90
2019-06-01T19:24:08.473Z,69.10
2019-06-01T19:26:39.278Z,69.70
2019-06-01T19:29:10.911Z,70.10
2019-06-01T19:31:41.648Z,70.80
2019-06-01T19:34:12.964Z,71.10
2019-06-01T19:36:46.994Z,71.40
2019-06-01T19:39:21.088Z,71.70
2019-06-01T19:41:54.444Z,72.00
2019-06-01T19:44:29.298Z,72.10
2019-06-01T19:47:00.793Z,73.10
2019-06-01T19:49:38.771Z,72.20
2019-06-01T19:52:10.823Z,72.40
2019-06-01T19:54:41.589Z,73.30
2019-06-01T19:57:20.334Z,72.70
2019-06-01T19:59:49.797Z,72.80
2019-06-01T20:02:33.270Z,72.80
2019-06-01T20:04:57.190Z,73.00
2019-06-01T20:07:28.747Z,73.10
2019-06-01T20:10:03.998Z,73.20
2019-06-01T20:12:37.615Z,73.30
2019-06-01T20:15:13.294Z,73.60
2019-06-01T20:17:44.046Z,73.60
2019-06-01T20:20:16.943Z,73.90
2019-06-01T20:22:49.594Z,73.60
2019-06-01T20:25:20.144Z,73.50
2019-06-01T20:27:51.099Z,73.60
2019-06-01T20:30:26.495Z,73.80
2019-06-01T20:33:12.009Z,73.70
2019-06-01T20:35:42.559Z,73.90
2019-06-01T20:38:14.316Z,73.90
2019-06-01T20:40:53.669Z,73.90
2019-06-01T20:43:29.905Z,73.90
2019-06-01T20:46:00.496Z,74.00
2019-06-01T20:48:31.167Z,73.90
2019-06-01T20:51:04.047Z,74.00
2019-06-01T20:53:34.733Z,74.10
2019-06-01T20:56:05.885Z,74.20
2019-06-01T20:58:36.560Z,74.50
2019-06-01T21:01:08.736Z,74.90
2019-06-01T21:03:39.426Z,76.00
2019-06-01T21:06:10.827Z,75.10
2019-06-01T21:08:42.637Z,75.20
2019-06-01T21:11:13.959Z,75.10
2019-06-01T21:13:48.955Z,75.30
2019-06-01T21:16:20.507Z,75.40
2019-06-01T21:18:51.048Z,75.50
2019-06-01T21:21:22.529Z,75.70
2019-06-01T21:23:53.247Z,75.60
2019-06-01T21:26:25.224Z,75.40
2019-06-01T21:28:56.172Z,75.60
2019-06-01T21:31:26.798Z,75.90
2019-06-01T21:34:04.397Z,75.70
2019-06-01T21:36:35.016Z,75.70
2019-06-01T21:39:08.727Z,76.10
2019-06-01T21:41:41.070Z,76.20
2019-06-01T21:44:15.312Z,76.40
2019-06-01T21:46:46.674Z,76.60
2019-06-01T21:49:17.723Z,76.50
2019-06-01T21:51:52.790Z,77.20
2019-06-01T21:54:26.651Z,77.20
2019-06-01T21:56:57.213Z,77.20
2019-06-01T21:59:31.867Z,77.30
2019-06-01T22:02:05.154Z,77.20
2019-06-01T22:04:36.223Z,76.90
2019-06-01T22:07:10.055Z,76.80
2019-06-01T22:09:40.739Z,76.70
2019-06-01T22:12:29.146Z,76.80
2019-06-01T22:15:08.569Z,76.80
2019-06-01T22:17:39.731Z,76.80
2019-06-01T22:20:13.582Z,77.00
2019-06-01T22:22:44.040Z,77.20
2019-06-01T22:25:14.636Z,77.20
2019-06-01T22:27:45.372Z,77.20
2019-06-01T22:30:24.968Z,77.30
2019-06-01T22:32:59.267Z,77.10
2019-06-01T22:35:30.215Z,77.20
2019-06-01T22:38:00.760Z,77.20
2019-06-01T22:40:31.515Z,77.20
2019-06-01T22:43:05.774Z,77.60
2019-06-01T22:45:36.326Z,77.60
2019-06-01T22:48:07.616Z,77.50
2019-06-01T22:50:44.517Z,77.00
2019-06-01T22:53:17.287Z,77.10
2019-06-01T22:55:50.495Z,77.20
2019-06-01T22:58:21.312Z,77.40
2019-06-01T23:00:51.941Z,77.50
2019-06-01T23:03:23.532Z,77.40
2019-06-01T23:05:54.880Z,77.70
2019-06-01T23:08:25.742Z,77.70
2019-06-01T23:10:56.489Z,77.50
2019-06-01T23:13:28.168Z,77.70
2019-06-01T23:15:58.626Z,77.80
2019-06-01T23:18:29.867Z,78.10
2019-06-01T23:21:01.839Z,78.50
2019-06-01T23:23:33.017Z,78.60
2019-06-01T23:26:06.770Z,79.00
2019-06-01T23:28:38.883Z,79.30
2019-06-01T23:31:10.808Z,79.40
2019-06-01T23:33:41.377Z,79.50
2019-06-01T23:36:11.987Z,79.60
2019-06-01T23:38:44.481Z,79.60
2019-06-01T23:41:15.198Z,79.60
2019-06-01T23:43:45.815Z,79.40
2019-06-01T23:46:16.573Z,78.90
2019-06-01T23:48:47.179Z,79.30
2019-06-01T23:51:17.821Z,79.20
2019-06-01T23:53:49.078Z,79.10
2019-06-01T23:56:21.197Z,79.10
2019-06-01T23:58:51.736Z,79.20
