createdAt,value
2022-10-05T00:00:24.270Z,80.000000
2022-10-05T00:05:27.454Z,79.800000
2022-10-05T00:10:23.957Z,79.363636
2022-10-05T00:15:23.939Z,79.000000
2022-10-05T00:20:24.977Z,79.333333
2022-10-05T00:25:24.564Z,80.000000
2022-10-05T00:30:19.126Z,80.700000
2022-10-05T00:35:24.405Z,81.000000
2022-10-05T00:40:25.522Z,80.000000
2022-10-05T00:45:24.512Z,79.500000
2022-10-05T00:50:19.641Z,80.909091
2022-10-05T00:55:24.391Z,81.222222
2022-10-05T01:00:25.941Z,81.250000
2022-10-05T01:05:24.489Z,80.818182
2022-10-05T01:10:19.988Z,80.000000
2022-10-05T01:15:24.474Z,79.363636
2022-10-05T01:20:26.569Z,78.545455
2022-10-05T01:25:24.563Z,78.000000
2022-10-05T01:30:20.680Z,78.833333
2022-10-05T01:35:24.484Z,79.090909
2022-10-05T01:40:27.180Z,80.000000
2022-10-05T01:45:24.667Z,80.100000
2022-10-05T01:50:21.219Z,80.230769
2022-10-05T01:55:24.546Z,80.500000
2022-10-05T02:00:27.361Z,81.000000
2022-10-05T02:05:24.400Z,81.000000
2022-10-05T02:10:24.437Z,81.000000
2022-10-05T02:15:24.693Z,81.000000
2022-10-05T02:20:24.523Z,82.000000
2022-10-05T02:25:19.068Z,82.000000
2022-10-05T02:30:24.685Z,82.000000
2022-10-05T02:35:25.232Z,82.500000
2022-10-05T02:40:24.991Z,83.000000
2022-10-05T02:45:19.384Z,83.000000
2022-10-05T02:50:24.889Z,83.000000
2022-10-05T02:55:25.707Z,82.250000
2022-10-05T03:00:24.893Z,83.000000
2022-10-05T03:05:19.675Z,83.000000
2022-10-05T03:10:24.953Z,82.750000
2022-10-05T03:15:26.027Z,82.000000
2022-10-05T03:20:24.894Z,82.909091
2022-10-05T03:25:20.729Z,83.000000
2022-10-05T03:30:24.936Z,83.000000
2022-10-05T03:35:26.696Z,83.000000
2022-10-05T03:40:26.041Z,83.000000
2022-10-05T03:45:21.124Z,83.818182
2022-10-05T03:50:25.363Z,84.000000
2022-10-05T03:55:27.181Z,84.000000
2022-10-05T04:00:25.438Z,84.000000
2022-10-05T04:05:21.542Z,84.000000
2022-10-05T04:10:25.347Z,84.000000
2022-10-05T04:15:27.657Z,84.000000
2022-10-05T04:20:18.966Z,83.750000
2022-10-05T04:25:22.092Z,83.000000
2022-10-05T04:30:25.292Z,82.636364
2022-10-05T04:35:28.393Z,82.000000
2022-10-05T04:40:19.397Z,81.600000
2022-10-05T04:45:22.540Z,81.000000
2022-10-05T04:50:25.872Z,80.111111
2022-10-05T04:55:25.916Z,79.666667
2022-10-05T05:00:19.809Z,78.727273
2022-10-05T05:05:25.814Z,78.200000
2022-10-05T05:10:26.122Z,76.777778
2022-10-05T05:15:25.917Z,75.888889
2022-10-05T05:20:20.633Z,75.250000
2022-10-05T05:25:25.753Z,73.916667
2022-10-05T05:30:26.803Z,73.363636
2022-10-05T05:35:29.963Z,72.500000
2022-10-05T05:40:21.093Z,71.769231
2022-10-05T05:45:25.839Z,72.000000
2022-10-05T05:50:27.349Z,72.600000
2022-10-05T05:55:29.878Z,73.545455
2022-10-05T06:00:21.490Z,74.000000
2022-10-05T06:05:25.913Z,75.000000
2022-10-05T06:10:27.807Z,75.000000
2022-10-05T06:15:25.997Z,75.000000
2022-10-05T06:20:22.053Z,75.111111
2022-10-05T06:25:25.850Z,76.000000
2022-10-05T06:30:29.083Z,76.181818
2022-10-05T06:35:19.424Z,76.818182
2022-10-05T06:40:22.517Z,76.230769
2022-10-05T06:45:26.036Z,75.090909
2022-10-05T06:50:28.872Z,74.333333
2022-10-05T06:55:19.957Z,74.000000
2022-10-05T07:00:25.882Z,73.769231
2022-10-05T07:05:26.085Z,73.000000
2022-10-05T07:10:29.183Z,72.083333
2022-10-05T07:15:20.244Z,72.000000
2022-10-05T07:20:25.870Z,71.333333
2022-10-05T07:25:27.010Z,69.700000
2022-10-05T07:30:25.805Z,68.000000
2022-10-05T07:35:20.933Z,68.000000
2022-10-05T07:40:24.039Z,66.700000
2022-10-05T07:45:27.415Z,65.555556
2022-10-05T07:50:25.988Z,65.000000
2022-10-05T07:55:21.476Z,63.545455
2022-10-05T08:00:24.694Z,63.545455
2022-10-05T08:05:27.593Z,63.111111
2022-10-05T08:10:25.818Z,62.300000
2022-10-05T08:15:21.926Z,62.000000
2022-10-05T08:20:25.841Z,61.500000
2022-10-05T08:25:28.535Z,60.600000
2022-10-05T08:30:19.422Z,59.700000
2022-10-05T08:35:22.502Z,60.250000
2022-10-05T08:40:25.866Z,59.222222
2022-10-05T08:45:29.003Z,59.142857
2022-10-05T08:50:19.886Z,58.363636
2022-10-05T08:55:22.854Z,58.416667
2022-10-05T09:00:26.100Z,55.818182
2022-10-05T09:05:25.822Z,56.636364
2022-10-05T09:10:20.220Z,54.090909
2022-10-05T09:15:26.746Z,53.200000
2022-10-05T09:20:26.793Z,53.545455
2022-10-05T09:25:25.942Z,52.000000
2022-10-05T09:30:20.814Z,50.833333
2022-10-05T09:35:25.818Z,49.000000
2022-10-05T09:40:27.240Z,46.800000
2022-10-05T09:45:25.933Z,45.111111
2022-10-05T09:50:21.270Z,46.000000
2022-10-05T09:55:25.965Z,46.727273
2022-10-05T10:00:27.667Z,46.666667
2022-10-05T10:05:25.817Z,46.100000
2022-10-05T10:10:21.596Z,44.909091
2022-10-05T10:15:25.858Z,47.777778
2022-10-05T10:20:28.451Z,49.166667
2022-10-05T10:25:20.097Z,49.090909
2022-10-05T10:30:24.107Z,47.700000
2022-10-05T10:35:25.992Z,46.375000
2022-10-05T10:40:28.763Z,46.000000
2022-10-05T10:45:19.891Z,46.666667
2022-10-05T10:50:23.473Z,46.750000
2022-10-05T10:55:26.198Z,47.000000
2022-10-05T11:00:29.243Z,47.250000
2022-10-05T11:05:20.170Z,46.000000
2022-10-05T11:10:25.833Z,48.272727
2022-10-05T11:15:26.517Z,48.000000
2022-10-05T11:20:25.940Z,45.333333
2022-10-05T11:25:21.137Z,46.125000
2022-10-05T11:30:24.248Z,44.833333
2022-10-05T11:35:27.149Z,45.600000
2022-10-05T11:40:26.398Z,45.555556
2022-10-05T11:45:21.431Z,44.000000
2022-10-05T11:50:26.331Z,41.666667
2022-10-05T11:55:27.462Z,45.250000
2022-10-05T12:00:26.309Z,47.600000
2022-10-05T12:05:21.593Z,48.800000
2022-10-05T12:10:24.871Z,49.700000
2022-10-05T12:15:27.932Z,46.500000
2022-10-05T12:20:19.357Z,47.333333
2022-10-05T12:25:23.229Z,50.800000
2022-10-05T12:30:26.329Z,48.923077
2022-10-05T12:35:47.076Z,50.500000
2022-10-05T12:40:19.748Z,51.727273
2022-10-05T12:45:22.892Z,56.400000
2022-10-05T12:50:26.242Z,57.400000
2022-10-05T12:55:29.302Z,60.500000
2022-10-05T13:00:22.915Z,59.666667
2022-10-05T13:05:23.282Z,58.888889
2022-10-05T13:10:26.349Z,61.230769
2022-10-05T13:15:26.262Z,59.400000
2022-10-05T13:20:21.677Z,60.727273
2022-10-05T13:25:26.304Z,64.181818
2022-10-05T13:30:26.914Z,66.384615
2022-10-05T13:35:26.543Z,67.727273
2022-10-05T13:40:21.134Z,66.555556
2022-10-05T13:45:26.327Z,67.454545
2022-10-05T13:50:29.735Z,68.250000
2022-10-05T13:55:26.285Z,68.818182
2022-10-05T14:00:26.390Z,69.166667
2022-10-05T14:05:26.349Z,70.818182
2022-10-05T14:10:27.777Z,70.818182
2022-10-05T14:15:18.775Z,71.555556
2022-10-05T14:20:23.493Z,71.416667
2022-10-05T14:25:26.325Z,71.727273
2022-10-05T14:30:28.619Z,72.181818
2022-10-05T14:35:19.674Z,71.500000
2022-10-05T14:40:22.797Z,73.200000
2022-10-05T14:45:26.542Z,73.545455
2022-10-05T14:50:29.043Z,73.000000
2022-10-05T14:55:20.038Z,73.909091
2022-10-05T15:00:23.212Z,74.454545
2022-10-05T15:05:38.441Z,74.000000
2022-10-05T15:10:26.344Z,74.727273
2022-10-05T15:15:20.447Z,75.727273
2022-10-05T15:20:26.247Z,75.500000
2022-10-05T15:25:26.824Z,76.000000
2022-10-05T15:30:26.361Z,75.692308
2022-10-05T15:35:20.975Z,76.000000
2022-10-05T15:40:26.302Z,76.272727
2022-10-05T15:45:27.299Z,76.800000
2022-10-05T15:50:30.501Z,77.416667
2022-10-05T15:55:21.485Z,78.000000
2022-10-05T16:00:26.317Z,78.000000
2022-10-05T16:05:27.567Z,78.125000
2022-10-05T16:10:26.383Z,78.000000
2022-10-05T16:15:21.728Z,77.000000
2022-10-05T16:20:26.314Z,77.400000
2022-10-05T16:25:28.223Z,78.000000
2022-10-05T16:30:19.161Z,78.272727
2022-10-05T16:35:22.333Z,79.000000
2022-10-05T16:40:26.764Z,79.181818
2022-10-05T16:45:28.601Z,80.222222
2022-10-05T16:50:19.634Z,81.666667
2022-10-05T16:55:22.750Z,82.727273
2022-10-05T17:00:26.758Z,83.500000
2022-10-05T17:05:29.093Z,84.000000
2022-10-05T17:10:20.629Z,85.181818
2022-10-05T17:15:23.287Z,87.300000
2022-10-05T17:20:26.456Z,88.500000
2022-10-05T17:25:29.517Z,89.000000
2022-10-05T17:30:20.661Z,89.000000
2022-10-05T17:35:23.954Z,90.000000
2022-10-05T17:40:28.577Z,90.000000
2022-10-05T17:45:29.942Z,91.000000
2022-10-05T17:50:20.930Z,91.000000
2022-10-05T17:55:24.100Z,91.909091
2022-10-05T18:00:40.022Z,92.000000
2022-10-05T18:05:27.468Z,92.181818
2022-10-05T18:10:21.447Z,93.000000
2022-10-05T18:15:24.453Z,93.000000
2022-10-05T18:20:27.799Z,93.000000
2022-10-05T18:25:27.268Z,93.500000
2022-10-05T18:30:21.947Z,94.000000
2022-10-05T18:35:27.619Z,94.000000
2022-10-05T18:40:28.488Z,94.222222
2022-10-05T18:45:19.237Z,94.666667
2022-10-05T18:50:22.243Z,94.000000
2022-10-05T18:55:27.676Z,94.000000
2022-10-05T19:00:28.641Z,94.750000
2022-10-05T19:05:45.800Z,95.100000
2022-10-05T19:10:22.931Z,95.000000
2022-10-05T19:15:25.921Z,95.000000
2022-10-05T19:20:29.391Z,95.200000
2022-10-05T19:25:20.506Z,96.000000
2022-10-05T19:30:23.285Z,96.000000
2022-10-05T19:35:27.970Z,96.000000
2022-10-05T19:40:29.545Z,96.000000
2022-10-05T19:45:20.548Z,96.000000
2022-10-05T19:50:23.921Z,96.000000
2022-10-05T19:55:28.108Z,96.000000
2022-10-05T20:00:30.069Z,96.000000
2022-10-05T20:05:20.892Z,96.000000
2022-10-05T20:10:24.742Z,96.000000
2022-10-05T20:15:28.015Z,96.000000
2022-10-05T20:20:31.026Z,96.000000
2022-10-05T20:25:21.952Z,96.909091
2022-10-05T20:30:25.024Z,97.000000
2022-10-05T20:35:28.476Z,97.000000
2022-10-05T20:40:19.232Z,97.000000
2022-10-05T20:45:22.306Z,97.000000
2022-10-05T20:50:25.367Z,97.000000
2022-10-05T20:55:28.569Z,97.000000
2022-10-05T21:00:19.515Z,97.000000
2022-10-05T21:05:22.971Z,97.000000
2022-10-05T21:10:28.768Z,97.000000
2022-10-05T21:15:28.953Z,97.000000
2022-10-05T21:20:20.279Z,97.000000
2022-10-05T21:25:23.431Z,97.000000
2022-10-05T21:30:28.510Z,97.000000
2022-10-05T21:35:29.806Z,97.000000
2022-10-05T21:40:20.650Z,97.000000
2022-10-05T21:45:23.908Z,97.000000
2022-10-05T21:50:28.856Z,97.000000
2022-10-05T21:55:30.260Z,97.000000
2022-10-05T22:00:21.118Z,97.000000
2022-10-05T22:05:24.355Z,97.000000
2022-10-05T22:10:28.078Z,97.000000
2022-10-05T22:15:30.597Z,97.000000
2022-10-05T22:20:21.847Z,97.000000
2022-10-05T22:25:25.052Z,97.000000
2022-10-05T22:30:28.823Z,97.000000
2022-10-05T22:35:19.140Z,97.000000
2022-10-05T22:40:22.273Z,96.375000
2022-10-05T22:45:29.150Z,96.000000
2022-10-05T22:50:28.593Z,95.000000
2022-10-05T22:55:19.604Z,95.000000
2022-10-05T23:00:35.239Z,94.111111
2022-10-05T23:05:25.804Z,93.454545
2022-10-05T23:10:29.294Z,93.000000
2022-10-05T23:15:20.109Z,93.142857
2022-10-05T23:20:23.409Z,94.000000
2022-10-05T23:25:29.237Z,93.727273
2022-10-05T23:30:29.831Z,93.000000
2022-10-05T23:35:20.698Z,93.000000
2022-10-05T23:40:23.804Z,93.000000
2022-10-05T23:45:29.739Z,93.000000
2022-10-05T23:50:30.055Z,93.454545
2022-10-05T23:55:21.117Z,94.000000
