createdAt,value
2019-01-05T00:00:02.461Z,88.74
2019-01-05T00:05:03.281Z,88.77
2019-01-05T00:10:02.696Z,88.79
2019-01-05T00:15:03.015Z,88.79
2019-01-05T00:20:02.454Z,88.8
2019-01-05T00:25:02.807Z,88.82
2019-01-05T00:30:03.152Z,88.83
2019-01-05T00:35:02.580Z,88.85
2019-01-05T00:45:02.773Z,88.9
2019-01-05T00:50:03.183Z,88.9
2019-01-05T00:55:02.499Z,88.92
2019-01-05T01:00:02.922Z,88.91
2019-01-05T01:10:02.534Z,88.94
2019-01-05T01:15:02.941Z,88.92
2019-01-05T01:20:03.516Z,88.91
2019-01-05T01:25:02.905Z,88.91
2019-01-05T01:30:03.283Z,88.91
2019-01-05T01:35:02.673Z,88.91
2019-01-05T01:40:03.111Z,88.89
2019-01-05T01:45:02.518Z,88.89
2019-01-05T01:50:02.861Z,88.86
2019-01-05T01:55:03.312Z,88.88
2019-01-05T02:00:02.639Z,88.88
2019-01-05T02:05:03.305Z,88.86
2019-01-05T02:10:02.788Z,88.86
2019-01-05T02:20:02.673Z,88.9
2019-01-05T02:30:02.625Z,88.91
2019-01-05T02:35:03.082Z,88.92
2019-01-05T02:40:02.572Z,88.92
2019-01-05T02:45:02.935Z,88.96
2019-01-05T02:50:03.307Z,88.97
2019-01-05T02:55:02.621Z,89.0
2019-01-05T03:00:03.030Z,89.01
2019-01-05T03:05:02.524Z,89.03
2019-01-05T03:10:02.999Z,89.03
2019-01-05T03:20:02.889Z,89.09
2019-01-05T03:25:03.308Z,89.11
2019-01-05T03:35:03.213Z,89.18
2019-01-05T03:40:02.670Z,89.24
2019-01-05T03:45:03.033Z,89.26
2019-01-05T03:50:04.193Z,89.3
2019-01-05T03:55:02.631Z,89.39
2019-01-05T04:00:03.020Z,89.42
2019-01-05T04:05:02.403Z,89.48
2019-01-05T04:10:02.891Z,89.5
2019-01-05T04:15:03.276Z,89.69
2019-01-05T04:20:02.639Z,89.76
2019-01-05T04:25:03.009Z,89.89
2019-01-05T04:30:02.404Z,89.95
2019-01-05T04:35:02.756Z,90.05
2019-01-05T04:40:03.221Z,90.11
2019-01-05T04:50:03.150Z,90.22
2019-01-05T04:55:02.667Z,90.27
2019-01-05T05:00:03.055Z,90.25
2019-01-05T05:05:02.443Z,90.26
2019-01-05T05:10:02.871Z,90.31
2019-01-05T05:15:03.223Z,90.35
2019-01-05T05:25:03.084Z,90.42
2019-01-05T05:30:02.401Z,90.4
2019-01-05T05:35:02.843Z,90.4
2019-01-05T05:40:03.328Z,90.38
2019-01-05T05:45:02.690Z,90.39
2019-01-05T05:55:02.612Z,90.32
2019-01-05T06:00:03.002Z,90.29
2019-01-05T06:10:02.975Z,90.25
2019-01-05T06:15:02.398Z,90.3
2019-01-05T06:20:02.828Z,90.27
2019-01-05T06:25:03.292Z,90.22
2019-01-05T06:30:02.730Z,90.2
2019-01-05T06:35:03.148Z,90.21
2019-01-05T06:45:03.241Z,90.15
2019-01-05T06:50:02.616Z,90.13
2019-01-05T06:55:02.941Z,90.12
2019-01-05T07:00:03.315Z,90.12
2019-01-05T07:05:02.732Z,90.11
2019-01-05T07:10:03.179Z,90.12
2019-01-05T07:15:02.582Z,90.02
2019-01-05T07:25:02.640Z,90.03
2019-01-05T07:30:02.993Z,90.02
2019-01-05T07:40:02.868Z,90.02
2019-01-05T07:45:03.315Z,90.01
2019-01-05T07:50:02.721Z,90.02
2019-01-05T07:55:03.208Z,90.11
2019-01-05T08:05:03.265Z,89.96
2019-01-05T08:10:02.741Z,89.98
2019-01-05T08:20:02.616Z,90.02
2019-01-05T08:25:02.960Z,90.04
2019-01-05T08:35:02.896Z,90.08
2019-01-05T08:40:03.370Z,90.07
2019-01-05T08:45:02.728Z,90.05
2019-01-05T08:50:03.132Z,90.01
2019-01-05T08:55:02.553Z,90.04
2019-01-05T09:05:02.514Z,90.04
2019-01-05T09:10:02.977Z,90.05
2019-01-05T09:20:02.915Z,90.08
2019-01-05T09:25:03.337Z,90.08
2019-01-05T09:30:02.669Z,90.1
2019-01-05T09:35:03.020Z,90.12
2019-01-05T09:40:02.468Z,90.11
2019-01-05T09:45:02.809Z,90.09
2019-01-05T09:55:02.642Z,90.07
2019-01-05T10:00:03.064Z,90.08
2019-01-05T10:10:02.950Z,90.05
2019-01-05T10:15:03.298Z,90.03
2019-01-05T10:25:03.155Z,90.06
2019-01-05T10:30:02.571Z,90.07
2019-01-05T10:35:03.013Z,90.07
2019-01-05T10:45:02.875Z,90.13
2019-01-05T10:50:03.341Z,90.11
2019-01-05T10:55:02.703Z,90.13
2019-01-05T11:00:03.085Z,90.17
2019-01-05T11:05:02.488Z,90.17
2019-01-05T11:10:02.958Z,90.18
2019-01-05T11:25:02.641Z,90.19
2019-01-05T11:30:03.018Z,90.18
2019-01-05T11:35:02.435Z,90.17
2019-01-05T11:40:02.822Z,90.14
2019-01-05T11:45:03.214Z,90.1
2019-01-05T11:50:02.590Z,90.05
2019-01-05T11:55:03.084Z,90.05
2019-01-05T12:00:02.454Z,90.06
2019-01-05T12:05:02.833Z,90.1
2019-01-05T12:15:02.880Z,90.1
2019-01-05T12:20:03.382Z,90.09
2019-01-05T12:25:02.771Z,90.08
2019-01-05T12:30:03.211Z,90.1
2019-01-05T12:35:02.584Z,90.05
2019-01-05T12:40:03.028Z,90.04
2019-01-05T12:45:02.450Z,90.0
2019-01-05T12:50:02.831Z,89.96
2019-01-05T12:55:03.249Z,89.94
2019-01-05T13:05:03.147Z,89.87
2019-01-05T13:10:02.611Z,89.86
2019-01-05T13:20:02.448Z,89.84
2019-01-05T13:25:02.837Z,89.84
2019-01-05T13:35:02.787Z,89.8
2019-01-05T13:40:03.243Z,89.78
2019-01-05T13:50:03.092Z,89.71
2019-01-05T13:55:02.509Z,89.69
2019-01-05T14:00:02.935Z,89.69
2019-01-05T14:05:03.303Z,89.69
2019-01-05T14:10:02.713Z,89.68
2019-01-05T14:15:03.174Z,89.7
2019-01-05T14:20:02.572Z,89.68
2019-01-05T14:25:03.047Z,89.67
2019-01-05T14:30:02.436Z,89.65
2019-01-05T14:35:02.781Z,89.64
2019-01-05T14:40:03.154Z,89.64
2019-01-05T14:45:02.620Z,89.62
2019-01-05T14:50:02.987Z,89.62
2019-01-05T14:55:02.452Z,89.66
2019-01-05T15:00:02.856Z,89.65
2019-01-05T15:05:03.292Z,89.67
2019-01-05T15:10:02.811Z,89.67
2019-01-05T15:15:03.269Z,89.7
2019-01-05T15:20:02.606Z,89.68
2019-01-05T15:25:03.012Z,89.68
2019-01-05T15:30:02.434Z,89.69
2019-01-05T15:35:02.782Z,89.68
2019-01-05T15:40:03.274Z,89.68
2019-01-05T15:45:02.628Z,89.69
2019-01-05T15:50:03.249Z,89.69
2019-01-05T16:00:03.151Z,89.69
2019-01-05T16:05:02.577Z,89.72
2019-01-05T16:10:03.017Z,89.69
2019-01-05T16:15:02.400Z,89.71
2019-01-05T16:20:02.872Z,89.74
2019-01-05T16:25:03.354Z,89.73
2019-01-05T16:30:02.786Z,89.74
2019-01-05T16:35:03.107Z,89.76
2019-01-05T16:40:02.595Z,89.76
2019-01-05T16:45:03.009Z,89.77
2019-01-05T16:50:02.355Z,89.78
2019-01-05T17:00:03.192Z,89.79
2019-01-05T17:05:02.574Z,89.79
2019-01-05T17:10:03.021Z,89.8
2019-01-05T17:15:02.430Z,89.81
2019-01-05T17:20:02.806Z,89.8
2019-01-05T17:25:03.267Z,89.82
2019-01-05T17:30:02.619Z,89.82
2019-01-05T17:35:03.003Z,89.83
2019-01-05T17:45:03.086Z,89.83
2019-01-05T17:50:02.478Z,89.84
2019-01-05T17:55:02.909Z,89.88
2019-01-05T18:00:03.619Z,89.87
2019-01-05T18:05:02.997Z,89.84
2019-01-05T18:10:02.405Z,89.87
2019-01-05T18:15:02.833Z,89.86
2019-01-05T18:20:03.513Z,89.88
2019-01-05T18:25:02.929Z,89.9
2019-01-05T18:30:03.380Z,89.91
2019-01-05T18:35:02.841Z,89.91
2019-01-05T18:40:02.393Z,89.92
2019-01-05T18:45:02.921Z,89.93
2019-01-05T18:50:03.285Z,89.92
2019-01-05T18:55:02.704Z,89.94
2019-01-05T19:05:02.609Z,89.94
2019-01-05T19:10:03.047Z,89.95
2019-01-05T19:15:02.522Z,89.96
2019-01-05T19:20:02.910Z,89.95
2019-01-05T19:25:03.365Z,89.97
2019-01-05T19:30:02.758Z,89.96
2019-01-05T19:35:03.275Z,90.01
2019-01-05T19:40:02.850Z,90.0
2019-01-05T19:45:03.192Z,89.99
2019-01-05T19:50:02.670Z,90.0
2019-01-05T20:00:02.736Z,89.99
2019-01-05T20:05:03.267Z,90.0
2019-01-05T20:10:02.689Z,90.0
2019-01-05T20:15:03.147Z,90.02
2019-01-05T20:20:02.649Z,90.02
2019-01-05T20:25:03.067Z,90.05
2019-01-05T20:30:02.451Z,90.04
2019-01-05T20:35:02.898Z,90.06
2019-01-05T20:40:03.384Z,90.05
2019-01-05T20:55:03.010Z,90.08
2019-01-05T21:00:02.497Z,90.07
2019-01-05T21:05:02.919Z,90.06
2019-01-05T21:10:02.367Z,90.09
2019-01-05T21:15:02.871Z,90.1
2019-01-05T21:20:03.315Z,90.09
2019-01-05T21:25:02.779Z,90.09
2019-01-05T21:30:03.133Z,90.08
2019-01-05T21:35:02.637Z,90.09
2019-01-05T21:40:03.164Z,90.08
2019-01-05T21:45:02.494Z,90.1
2019-01-05T21:50:02.902Z,90.1
2019-01-05T21:55:03.319Z,90.12
2019-01-05T22:00:02.714Z,90.11
2019-01-05T22:05:03.143Z,90.11
2019-01-05T22:10:02.570Z,90.11
2019-01-05T22:15:02.918Z,90.13
2019-01-05T22:20:03.396Z,90.11
2019-01-05T22:25:02.773Z,90.12
2019-01-05T22:30:03.484Z,90.14
2019-01-05T22:35:02.849Z,90.13
2019-01-05T22:40:03.283Z,90.14
2019-01-05T22:45:02.693Z,90.13
2019-01-05T22:50:03.021Z,90.13
2019-01-05T22:55:02.800Z,90.13
2019-01-05T23:00:03.244Z,90.13
2019-01-05T23:05:02.621Z,90.12
2019-01-05T23:10:03.003Z,90.12
2019-01-05T23:15:02.395Z,90.12
2019-01-05T23:20:02.833Z,90.13
2019-01-05T23:25:03.172Z,90.11
2019-01-05T23:35:03.037Z,90.15
2019-01-05T23:40:02.456Z,90.14
2019-01-05T23:45:02.801Z,90.13
2019-01-05T23:50:03.279Z,90.13
2019-01-05T23:55:02.650Z,90.12
