createdAt,value
2017-09-06T00:02:01.128Z,17.30
2017-09-06T00:04:30.012Z,16.97
2017-09-06T00:06:58.885Z,16.43
2017-09-06T00:09:27.779Z,17.47
2017-09-06T00:11:56.654Z,17.40
2017-09-06T00:14:25.541Z,16.10
2017-09-06T00:16:54.403Z,16.73
2017-09-06T00:19:23.271Z,16.53
2017-09-06T00:21:52.125Z,16.93
2017-09-06T00:24:21.010Z,16.73
2017-09-06T00:26:49.890Z,16.60
2017-09-06T00:29:18.773Z,16.40
2017-09-06T00:31:47.646Z,17.23
2017-09-06T00:34:16.533Z,16.70
2017-09-06T00:36:45.396Z,17.23
2017-09-06T00:39:14.282Z,17.97
2017-09-06T00:41:43.152Z,15.37
2017-09-06T00:44:12.045Z,17.50
2017-09-06T00:46:40.907Z,18.87
2017-09-06T00:49:09.775Z,17.27
2017-09-06T00:51:38.658Z,18.10
2017-09-06T00:54:07.541Z,16.37
2017-09-06T00:56:36.409Z,16.93
2017-09-06T00:59:05.293Z,15.43
2017-09-06T01:01:34.151Z,16.40
2017-09-06T01:04:03.100Z,17.63
2017-09-06T01:06:31.985Z,16.20
2017-09-06T01:09:00.850Z,16.70
2017-09-06T01:11:30.263Z,16.53
2017-09-06T01:13:59.123Z,15.30
2017-09-06T01:16:28.009Z,17.57
2017-09-06T01:18:56.877Z,16.20
2017-09-06T01:21:25.765Z,17.17
2017-09-06T01:23:54.629Z,17.33
2017-09-06T01:26:23.517Z,18.50
2017-09-06T01:28:52.368Z,18.50
2017-09-06T01:31:21.249Z,15.90
2017-09-06T01:33:50.119Z,17.53
2017-09-06T01:36:18.992Z,17.93
2017-09-06T01:38:47.870Z,18.77
2017-09-06T01:41:16.761Z,19.23
2017-09-06T01:43:45.629Z,17.47
2017-09-06T01:46:14.524Z,18.00
2017-09-06T01:48:43.375Z,17.90
2017-09-06T01:51:12.258Z,18.13
2017-09-06T01:53:41.125Z,17.13
2017-09-06T01:56:10.005Z,17.10
2017-09-06T01:58:38.864Z,18.03
2017-09-06T02:01:07.737Z,17.17
2017-09-06T02:03:36.615Z,17.50
2017-09-06T02:06:05.487Z,16.90
2017-09-06T02:08:34.349Z,17.37
2017-09-06T02:11:03.224Z,18.60
2017-09-06T02:13:32.099Z,18.10
2017-09-06T02:16:00.984Z,17.43
2017-09-06T02:18:29.835Z,18.77
2017-09-06T02:20:58.711Z,15.93
2017-09-06T02:23:27.576Z,17.00
2017-09-06T02:25:56.447Z,16.87
2017-09-06T02:28:25.313Z,17.07
2017-09-06T02:30:54.199Z,17.53
2017-09-06T02:33:23.072Z,17.50
2017-09-06T02:35:51.953Z,16.93
2017-09-06T02:38:20.807Z,16.97
2017-09-06T02:40:49.671Z,17.60
2017-09-06T02:43:18.529Z,16.07
2017-09-06T02:45:47.412Z,16.17
2017-09-06T02:48:16.280Z,16.77
2017-09-06T02:50:45.165Z,18.37
2017-09-06T02:53:14.032Z,17.60
2017-09-06T02:55:42.916Z,17.33
2017-09-06T02:58:11.775Z,16.80
2017-09-06T03:00:40.667Z,17.63
2017-09-06T03:03:09.537Z,16.63
2017-09-06T03:05:38.417Z,15.87
2017-09-06T03:08:07.293Z,15.10
2017-09-06T03:10:36.169Z,17.10
2017-09-06T03:13:05.040Z,16.90
2017-09-06T03:15:33.928Z,16.60
2017-09-06T03:18:02.793Z,16.00
2017-09-06T03:20:31.656Z,17.20
2017-09-06T03:23:00.533Z,18.57
2017-09-06T03:25:29.392Z,17.73
2017-09-06T03:27:58.273Z,17.10
2017-09-06T03:30:27.125Z,17.90
2017-09-06T03:32:56.013Z,18.07
2017-09-06T03:35:24.930Z,18.60
2017-09-06T03:37:53.799Z,16.80
2017-09-06T03:40:22.660Z,17.67
2017-09-06T03:42:51.541Z,16.30
2017-09-06T03:45:20.395Z,17.93
2017-09-06T03:47:49.277Z,18.23
2017-09-06T03:50:18.127Z,20.03
2017-09-06T03:52:47.009Z,17.80
2017-09-06T03:55:15.886Z,17.90
2017-09-06T03:57:44.764Z,16.50
2017-09-06T04:00:13.643Z,19.10
2017-09-06T04:02:42.530Z,18.03
2017-09-06T04:05:11.407Z,17.93
2017-09-06T04:07:40.287Z,18.80
2017-09-06T04:10:09.154Z,18.60
2017-09-06T04:12:38.040Z,17.77
2017-09-06T04:15:06.899Z,18.40
2017-09-06T04:17:35.794Z,19.90
2017-09-06T04:20:04.661Z,18.10
2017-09-06T04:22:33.542Z,17.10
2017-09-06T04:25:02.845Z,18.77
2017-09-06T04:27:31.717Z,18.70
2017-09-06T04:30:00.581Z,18.03
2017-09-06T04:32:29.500Z,17.37
2017-09-06T04:34:58.366Z,18.77
2017-09-06T04:37:27.249Z,18.97
2017-09-06T04:39:56.117Z,18.73
2017-09-06T04:42:24.989Z,18.40
2017-09-06T04:44:53.863Z,20.80
2017-09-06T04:47:22.736Z,20.40
2017-09-06T04:49:51.603Z,20.23
2017-09-06T04:52:20.479Z,20.37
2017-09-06T04:54:49.345Z,20.13
2017-09-06T04:57:18.236Z,19.40
2017-09-06T04:59:47.105Z,19.43
2017-09-06T05:02:15.975Z,18.10
2017-09-06T05:04:44.832Z,19.67
2017-09-06T05:07:13.721Z,19.40
2017-09-06T05:09:42.583Z,18.13
2017-09-06T05:12:11.469Z,19.27
2017-09-06T05:14:40.345Z,20.67
2017-09-06T05:17:09.223Z,19.93
2017-09-06T05:19:38.091Z,16.03
2017-09-06T05:22:06.984Z,17.70
2017-09-06T05:24:35.853Z,18.13
2017-09-06T05:27:04.739Z,17.03
2017-09-06T05:29:33.610Z,17.67
2017-09-06T05:32:02.521Z,17.37
2017-09-06T05:34:31.385Z,18.20
2017-09-06T05:37:00.261Z,19.87
2017-09-06T05:39:29.158Z,17.10
2017-09-06T05:41:58.035Z,18.10
2017-09-06T05:44:26.921Z,18.53
2017-09-06T05:46:55.793Z,17.90
2017-09-06T05:49:24.672Z,19.33
2017-09-06T05:51:53.541Z,16.87
2017-09-06T05:54:22.431Z,18.83
2017-09-06T05:56:51.287Z,18.23
2017-09-06T05:59:20.169Z,18.13
2017-09-06T06:01:49.034Z,16.50
2017-09-06T06:04:17.947Z,16.27
2017-09-06T06:06:46.828Z,18.23
2017-09-06T06:09:15.718Z,17.00
2017-09-06T06:11:44.595Z,17.50
2017-09-06T06:14:13.491Z,18.40
2017-09-06T06:16:42.355Z,16.83
2017-09-06T06:19:11.230Z,18.93
2017-09-06T06:21:40.091Z,19.53
2017-09-06T06:24:08.996Z,16.77
2017-09-06T06:26:37.864Z,16.57
2017-09-06T06:29:06.753Z,19.10
2017-09-06T06:31:35.607Z,18.50
2017-09-06T06:34:04.486Z,17.63
2017-09-06T06:36:33.381Z,20.43
2017-09-06T06:39:02.269Z,18.73
2017-09-06T06:41:31.137Z,18.27
2017-09-06T06:43:58.690Z,18.70
2017-09-06T06:46:26.222Z,20.87
2017-09-06T06:48:55.105Z,18.70
2017-09-06T06:51:23.986Z,20.50
2017-09-06T06:53:51.911Z,20.10
2017-09-06T06:56:19.433Z,20.00
2017-09-06T06:58:46.986Z,18.87
2017-09-06T07:01:14.501Z,19.07
2017-09-06T07:03:42.035Z,20.20
2017-09-06T07:06:09.548Z,20.13
2017-09-06T07:08:37.093Z,19.37
2017-09-06T07:11:04.603Z,19.30
2017-09-06T07:13:32.149Z,17.80
2017-09-06T07:15:59.678Z,16.67
2017-09-06T07:18:27.231Z,18.07
2017-09-06T07:20:54.747Z,18.03
2017-09-06T07:23:22.276Z,17.50
2017-09-06T07:25:49.799Z,17.20
2017-09-06T07:28:17.334Z,18.20
2017-09-06T07:30:44.885Z,17.97
2017-09-06T07:33:12.417Z,19.70
2017-09-06T07:35:39.943Z,18.37
2017-09-06T07:38:07.457Z,18.20
2017-09-06T07:40:35.761Z,18.13
2017-09-06T07:43:03.295Z,16.70
2017-09-06T07:45:30.828Z,16.70
2017-09-06T07:47:58.367Z,16.43
2017-09-06T07:50:25.914Z,17.17
2017-09-06T07:52:53.447Z,15.33
2017-09-06T07:55:20.988Z,16.63
2017-09-06T07:57:48.499Z,15.70
2017-09-06T08:00:17.379Z,15.73
2017-09-06T08:02:46.259Z,16.80
2017-09-06T08:05:14.982Z,17.33
2017-09-06T08:07:48.252Z,19.10
2017-09-06T08:10:15.780Z,17.43
2017-09-06T08:12:44.443Z,20.07
2017-09-06T08:15:11.986Z,19.60
2017-09-06T08:17:39.510Z,15.37
2017-09-06T08:20:07.073Z,19.70
2017-09-06T08:22:34.603Z,20.57
2017-09-06T08:25:02.132Z,19.70
2017-09-06T08:27:29.642Z,21.57
2017-09-06T08:29:57.181Z,21.33
2017-09-06T08:32:24.700Z,18.40
2017-09-06T08:34:52.228Z,22.23
2017-09-06T08:37:19.774Z,22.47
2017-09-06T08:39:47.308Z,23.60
2017-09-06T08:42:14.830Z,20.87
2017-09-06T08:44:42.375Z,22.43
2017-09-06T08:47:09.937Z,20.30
2017-09-06T08:49:37.479Z,19.90
2017-09-06T08:52:05.005Z,18.37
2017-09-06T08:54:32.541Z,17.03
2017-09-06T08:57:00.052Z,17.47
2017-09-06T08:59:28.456Z,17.87
2017-09-06T09:01:56.004Z,19.07
2017-09-06T09:04:23.566Z,18.03
2017-09-06T09:06:51.089Z,18.47
2017-09-06T09:09:18.615Z,17.00
2017-09-06T09:11:46.166Z,17.50
2017-09-06T09:14:13.694Z,20.27
2017-09-06T09:16:41.238Z,16.20
2017-09-06T09:19:09.528Z,18.67
2017-09-06T09:21:37.086Z,22.67
2017-09-06T09:24:04.604Z,20.30
2017-09-06T09:26:32.193Z,22.33
2017-09-06T09:28:59.690Z,22.60
2017-09-06T09:31:27.228Z,21.77
2017-09-06T09:33:54.757Z,21.27
2017-09-06T09:36:22.323Z,23.37
2017-09-06T09:38:49.861Z,19.03
2017-09-06T09:41:17.422Z,20.57
2017-09-06T09:43:44.941Z,19.93
2017-09-06T09:46:13.845Z,18.90
2017-09-06T09:48:42.741Z,18.60
2017-09-06T09:51:11.608Z,18.47
2017-09-06T09:53:40.503Z,18.50
2017-09-06T09:56:09.360Z,17.77
2017-09-06T09:58:38.252Z,19.50
2017-09-06T10:01:07.111Z,19.43
2017-09-06T10:03:36.021Z,19.00
2017-09-06T10:06:04.898Z,18.60
2017-09-06T10:08:33.765Z,17.10
2017-09-06T10:11:02.658Z,18.17
2017-09-06T10:13:31.323Z,19.00
2017-09-06T10:15:58.879Z,16.80
2017-09-06T10:18:27.907Z,15.07
2017-09-06T10:20:56.599Z,15.43
2017-09-06T10:23:25.258Z,15.40
2017-09-06T10:25:52.811Z,16.00
2017-09-06T10:28:20.371Z,14.00
2017-09-06T10:30:48.770Z,12.50
2017-09-06T10:33:16.285Z,13.60
2017-09-06T10:35:43.829Z,14.83
2017-09-06T10:38:12.712Z,13.57
2017-09-06T10:40:41.595Z,13.30
2017-09-06T10:43:10.553Z,14.17
2017-09-06T10:45:39.424Z,12.40
2017-09-06T10:48:08.314Z,11.23
2017-09-06T10:50:37.185Z,12.80
2017-09-06T10:53:06.063Z,12.33
2017-09-06T10:55:34.949Z,11.10
2017-09-06T10:58:03.880Z,9.97
2017-09-06T11:00:31.397Z,10.70
2017-09-06T11:02:58.913Z,9.77
2017-09-06T11:05:26.453Z,10.53
2017-09-06T11:07:55.314Z,9.93
2017-09-06T11:10:22.843Z,8.47
2017-09-06T11:12:50.375Z,7.13
2017-09-06T11:15:18.683Z,7.20
2017-09-06T11:17:46.194Z,6.60
2017-09-06T11:20:13.753Z,6.10
2017-09-06T11:22:42.029Z,5.50
2017-09-06T11:25:09.546Z,5.90
2017-09-06T11:27:37.080Z,5.90
2017-09-06T11:30:05.942Z,5.60
2017-09-06T11:32:34.808Z,5.60
2017-09-06T11:35:02.316Z,6.10
2017-09-06T11:37:29.858Z,6.20
2017-09-06T11:39:58.520Z,5.33
2017-09-06T11:42:26.068Z,5.20
2017-09-06T11:44:53.621Z,6.50
2017-09-06T11:47:21.166Z,5.50
2017-09-06T11:49:50.720Z,5.83
2017-09-06T11:52:19.597Z,6.00
2017-09-06T11:54:47.114Z,5.90
2017-09-06T11:57:16.007Z,5.40
2017-09-06T11:59:44.871Z,6.57
2017-09-06T12:02:13.719Z,6.00
2017-09-06T12:04:42.597Z,6.30
2017-09-06T12:07:10.119Z,6.80
2017-09-06T12:09:39.001Z,6.03
2017-09-06T12:12:07.918Z,6.20
2017-09-06T12:14:36.811Z,6.13
2017-09-06T12:17:05.667Z,6.07
2017-09-06T12:19:34.569Z,5.40
2017-09-06T12:22:03.432Z,5.20
2017-09-06T12:24:32.309Z,5.97
2017-09-06T12:27:01.177Z,4.80
2017-09-06T12:29:30.069Z,5.27
2017-09-06T12:31:58.921Z,4.28
2017-09-06T12:34:27.819Z,5.75
2017-09-06T12:36:56.701Z,5.00
2017-09-06T12:39:25.566Z,4.05
2017-09-06T12:41:54.454Z,4.85
2017-09-06T12:44:23.317Z,4.62
2017-09-06T12:46:52.196Z,4.75
2017-09-06T12:49:21.056Z,4.93
2017-09-06T12:51:50.006Z,4.07
2017-09-06T12:54:18.871Z,4.95
2017-09-06T12:56:47.734Z,4.32
2017-09-06T12:59:16.625Z,4.45
2017-09-06T13:01:45.471Z,5.07
2017-09-06T13:04:14.349Z,5.37
2017-09-06T13:06:43.213Z,4.70
2017-09-06T13:09:12.097Z,4.78
2017-09-06T13:11:41.003Z,4.93
2017-09-06T13:14:09.945Z,5.53
2017-09-06T13:16:38.810Z,4.62
2017-09-06T13:19:07.659Z,5.00
2017-09-06T13:21:36.531Z,4.87
2017-09-06T13:24:06.243Z,5.20
2017-09-06T13:26:35.134Z,5.20
2017-09-06T13:29:04.006Z,5.47
2017-09-06T13:31:32.888Z,5.63
2017-09-06T13:34:01.770Z,6.20
2017-09-06T13:36:30.676Z,6.00
2017-09-06T13:38:59.533Z,6.30
2017-09-06T13:41:28.388Z,6.20
2017-09-06T13:43:57.264Z,6.10
2017-09-06T13:46:26.119Z,6.20
2017-09-06T13:48:54.997Z,5.93
2017-09-06T13:51:23.852Z,7.10
2017-09-06T13:53:52.755Z,7.40
2017-09-06T13:56:21.630Z,7.50
2017-09-06T13:58:49.160Z,10.20
2017-09-06T14:01:16.677Z,4.83
2017-09-06T14:03:45.793Z,4.00
2017-09-06T14:06:14.448Z,3.13
2017-09-06T14:08:41.957Z,2.77
2017-09-06T14:11:10.244Z,2.50
2017-09-06T14:13:37.755Z,2.93
2017-09-06T14:16:05.283Z,5.93
2017-09-06T14:18:32.804Z,3.87
2017-09-06T14:21:00.357Z,2.70
2017-09-06T14:23:27.875Z,7.93
2017-09-06T14:25:55.385Z,3.10
2017-09-06T14:28:24.255Z,3.27
2017-09-06T14:30:51.769Z,4.10
2017-09-06T14:33:19.310Z,3.10
2017-09-06T14:35:46.828Z,3.07
2017-09-06T14:38:15.139Z,3.90
2017-09-06T14:40:42.656Z,6.50
2017-09-06T14:43:10.976Z,4.10
2017-09-06T14:45:38.490Z,3.60
2017-09-06T14:48:06.000Z,3.97
2017-09-06T14:50:33.544Z,3.77
2017-09-06T14:53:01.061Z,3.80
2017-09-06T14:55:29.963Z,4.77
2017-09-06T14:57:58.245Z,4.63
2017-09-06T15:00:26.540Z,5.57
2017-09-06T15:02:54.058Z,7.30
2017-09-06T15:05:23.258Z,4.50
2017-09-06T15:07:50.760Z,4.43
2017-09-06T15:10:18.272Z,4.37
2017-09-06T15:12:45.809Z,4.03
2017-09-06T15:15:13.328Z,4.60
2017-09-06T15:17:40.853Z,4.53
2017-09-06T15:20:09.138Z,4.00
2017-09-06T15:22:36.683Z,4.40
2017-09-06T15:25:04.194Z,4.07
2017-09-06T15:27:31.752Z,4.17
2017-09-06T15:30:00.877Z,4.13
2017-09-06T15:32:28.424Z,4.10
2017-09-06T15:34:55.948Z,4.30
2017-09-06T15:37:23.461Z,4.43
2017-09-06T15:39:50.996Z,4.70
2017-09-06T15:42:19.665Z,5.00
2017-09-06T15:44:47.983Z,3.67
2017-09-06T15:47:15.504Z,4.40
2017-09-06T15:49:44.208Z,3.83
2017-09-06T15:52:12.852Z,3.80
2017-09-06T15:54:40.373Z,4.50
2017-09-06T15:57:09.046Z,3.23
2017-09-06T15:59:36.548Z,4.23
2017-09-06T16:02:04.077Z,4.30
2017-09-06T16:04:32.735Z,3.90
2017-09-06T16:07:00.266Z,4.27
2017-09-06T16:09:29.424Z,4.20
2017-09-06T16:11:58.315Z,4.77
2017-09-06T16:14:27.167Z,3.63
2017-09-06T16:16:56.047Z,3.50
2017-09-06T16:19:24.899Z,3.50
2017-09-06T16:21:53.780Z,4.00
2017-09-06T16:24:22.650Z,3.67
2017-09-06T16:26:51.503Z,3.40
2017-09-06T16:29:20.378Z,3.77
2017-09-06T16:31:47.906Z,3.23
2017-09-06T16:34:15.436Z,3.67
2017-09-06T16:36:42.963Z,3.33
2017-09-06T16:39:10.574Z,4.27
2017-09-06T16:41:38.080Z,4.10
2017-09-06T16:44:05.621Z,3.80
2017-09-06T16:46:33.133Z,3.40
2017-09-06T16:49:01.795Z,6.70
2017-09-06T16:51:29.337Z,4.40
2017-09-06T16:53:56.853Z,3.60
2017-09-06T16:56:24.390Z,2.87
2017-09-06T16:58:52.663Z,2.00
2017-09-06T17:01:20.203Z,3.00
2017-09-06T17:03:47.721Z,1.80
2017-09-06T17:06:16.765Z,1.70
2017-09-06T17:08:44.288Z,2.20
2017-09-06T17:11:12.959Z,2.60
2017-09-06T17:13:40.474Z,3.53
2017-09-06T17:16:08.019Z,2.40
2017-09-06T17:18:35.550Z,2.80
2017-09-06T17:21:04.232Z,2.97
2017-09-06T17:23:33.101Z,2.13
2017-09-06T17:26:01.967Z,2.13
2017-09-06T17:28:30.834Z,1.87
2017-09-06T17:30:59.494Z,4.13
2017-09-06T17:33:28.187Z,1.67
2017-09-06T17:35:56.863Z,1.50
2017-09-06T17:38:25.522Z,1.30
2017-09-06T17:40:54.194Z,2.50
2017-09-06T17:43:22.841Z,2.40
2017-09-06T17:45:50.387Z,2.53
2017-09-06T17:48:19.051Z,2.53
2017-09-06T17:50:47.861Z,1.57
2017-09-06T17:53:16.515Z,3.83
2017-09-06T17:55:45.387Z,2.33
2017-09-06T17:58:14.256Z,2.63
2017-09-06T18:00:41.785Z,1.10
2017-09-06T18:03:10.452Z,2.20
2017-09-06T18:05:37.968Z,2.77
2017-09-06T18:08:05.501Z,3.50
2017-09-06T18:10:34.365Z,2.87
2017-09-06T18:13:03.255Z,2.00
2017-09-06T18:15:32.104Z,3.30
2017-09-06T18:18:00.980Z,3.20
2017-09-06T18:20:29.644Z,1.53
2017-09-06T18:22:58.300Z,5.13
2017-09-06T18:25:25.814Z,2.70
2017-09-06T18:27:53.406Z,2.33
2017-09-06T18:30:20.965Z,1.63
2017-09-06T18:32:48.494Z,2.50
2017-09-06T18:35:16.010Z,2.50
2017-09-06T18:37:44.681Z,3.07
2017-09-06T18:40:12.184Z,4.40
2017-09-06T18:42:39.713Z,2.53
2017-09-06T18:45:07.238Z,2.53
2017-09-06T18:47:34.780Z,2.00
2017-09-06T18:50:03.434Z,2.63
2017-09-06T18:52:30.991Z,3.67
2017-09-06T18:54:58.511Z,5.13
2017-09-06T18:57:27.170Z,4.37
2017-09-06T18:59:54.696Z,2.20
2017-09-06T19:02:22.210Z,2.53
2017-09-06T19:04:49.752Z,2.93
2017-09-06T19:07:17.256Z,6.23
2017-09-06T19:09:44.818Z,2.33
2017-09-06T19:12:12.325Z,4.50
2017-09-06T19:14:39.859Z,4.40
2017-09-06T19:17:07.382Z,3.47
2017-09-06T19:19:35.664Z,3.93
2017-09-06T19:22:04.326Z,4.10
2017-09-06T19:24:31.858Z,2.47
2017-09-06T19:26:59.374Z,6.93
2017-09-06T19:29:26.899Z,6.40
2017-09-06T19:31:54.417Z,3.33
2017-09-06T19:34:21.953Z,5.60
2017-09-06T19:36:49.470Z,2.97
2017-09-06T19:39:17.001Z,4.40
2017-09-06T19:41:44.524Z,3.07
2017-09-06T19:44:12.825Z,3.27
2017-09-06T19:46:41.477Z,6.20
2017-09-06T19:49:08.996Z,2.83
2017-09-06T19:51:36.526Z,3.73
2017-09-06T19:54:04.084Z,2.33
2017-09-06T19:56:31.597Z,3.17
2017-09-06T19:58:59.125Z,2.10
2017-09-06T20:01:28.185Z,4.37
2017-09-06T20:04:01.005Z,2.30
2017-09-06T20:06:29.878Z,3.60
2017-09-06T20:08:58.741Z,3.93
2017-09-06T20:11:28.524Z,4.20
2017-09-06T20:13:57.387Z,6.07
2017-09-06T20:16:26.262Z,5.67
2017-09-06T20:18:55.125Z,4.13
2017-09-06T20:21:24.008Z,3.00
2017-09-06T20:23:52.877Z,5.20
2017-09-06T20:26:21.758Z,3.47
2017-09-06T20:28:50.622Z,3.07
2017-09-06T20:31:18.166Z,3.63
2017-09-06T20:33:45.682Z,4.07
2017-09-06T20:36:13.210Z,3.47
2017-09-06T20:38:40.725Z,3.53
2017-09-06T20:41:09.029Z,4.63
2017-09-06T20:43:36.555Z,3.60
2017-09-06T20:46:04.858Z,3.37
2017-09-06T20:48:32.377Z,3.67
2017-09-06T20:50:59.896Z,2.70
2017-09-06T20:53:27.413Z,4.13
2017-09-06T20:55:54.949Z,5.70
2017-09-06T20:58:22.461Z,4.97
2017-09-06T21:00:49.969Z,4.40
2017-09-06T21:03:17.505Z,4.93
2017-09-06T21:05:45.009Z,6.60
2017-09-06T21:08:12.541Z,2.13
2017-09-06T21:10:40.054Z,4.80
2017-09-06T21:13:07.571Z,3.43
2017-09-06T21:15:36.485Z,2.87
2017-09-06T21:18:05.357Z,3.10
2017-09-06T21:20:32.886Z,6.03
2017-09-06T21:23:00.407Z,7.30
2017-09-06T21:25:27.944Z,3.23
2017-09-06T21:27:55.477Z,2.37
2017-09-06T21:30:23.014Z,4.40
2017-09-06T21:32:51.683Z,5.00
2017-09-06T21:35:19.214Z,3.93
2017-09-06T21:37:46.736Z,4.63
2017-09-06T21:40:14.244Z,2.80
2017-09-06T21:42:42.900Z,4.33
2017-09-06T21:45:10.417Z,6.20
2017-09-06T21:47:39.061Z,3.67
2017-09-06T21:50:07.802Z,5.73
2017-09-06T21:52:36.440Z,3.77
2017-09-06T21:55:03.988Z,2.17
2017-09-06T21:57:32.856Z,4.80
2017-09-06T22:00:00.394Z,3.10
2017-09-06T22:02:27.914Z,4.53
2017-09-06T22:04:55.445Z,3.23
2017-09-06T22:07:22.954Z,5.53
2017-09-06T22:09:50.485Z,2.20
2017-09-06T22:12:19.124Z,4.03
2017-09-06T22:14:47.805Z,3.30
2017-09-06T22:17:16.468Z,3.43
2017-09-06T22:19:43.987Z,2.80
2017-09-06T22:22:12.628Z,5.87
2017-09-06T22:24:40.152Z,4.07
2017-09-06T22:27:22.195Z,3.00
2017-09-06T22:29:49.728Z,3.83
2017-09-06T22:32:17.268Z,2.70
2017-09-06T22:34:44.803Z,2.80
2017-09-06T22:37:12.321Z,4.60
2017-09-06T22:39:40.625Z,4.10
2017-09-06T22:42:08.129Z,3.87
2017-09-06T22:44:35.649Z,6.03
2017-09-06T22:47:05.052Z,3.63
2017-09-06T22:49:32.595Z,3.20
2017-09-06T22:52:00.864Z,3.93
2017-09-06T22:54:29.141Z,5.20
2017-09-06T22:56:57.435Z,4.30
2017-09-06T22:59:24.963Z,3.30
2017-09-06T23:01:52.507Z,4.10
2017-09-06T23:04:20.036Z,3.33
2017-09-06T23:06:48.711Z,3.70
2017-09-06T23:09:16.225Z,4.73
2017-09-06T23:11:43.758Z,4.73
2017-09-06T23:14:11.288Z,4.00
2017-09-06T23:16:38.821Z,3.27
2017-09-06T23:19:07.115Z,4.20
2017-09-06T23:21:35.781Z,2.30
2017-09-06T23:24:03.285Z,3.83
2017-09-06T23:26:30.827Z,4.37
2017-09-06T23:28:59.487Z,5.77
2017-09-06T23:31:27.790Z,3.90
2017-09-06T23:33:56.666Z,6.27
2017-09-06T23:36:24.971Z,3.77
2017-09-06T23:38:52.471Z,5.70
2017-09-06T23:41:21.137Z,2.33
2017-09-06T23:43:49.794Z,5.07
2017-09-06T23:46:17.315Z,4.00
2017-09-06T23:48:46.168Z,5.53
2017-09-06T23:51:15.031Z,3.27
2017-09-06T23:53:43.897Z,3.30
2017-09-06T23:56:12.772Z,5.53
2017-09-06T23:58:41.633Z,4.30
