createdAt,value
2018-06-18T00:00:29.944Z,50.50
2018-06-18T00:01:04.122Z,50.30
2018-06-18T00:01:37.660Z,50.10
2018-06-18T00:02:11.473Z,49.80
2018-06-18T00:02:45.686Z,49.70
2018-06-18T00:03:19.194Z,50.30
2018-06-18T00:03:53.136Z,49.60
2018-06-18T00:04:27.240Z,50.10
2018-06-18T00:05:00.869Z,50.40
2018-06-18T00:05:35.035Z,50.40
2018-06-18T00:06:08.817Z,50.50
2018-06-18T00:06:43.128Z,50.50
2018-06-18T00:07:16.820Z,50.60
2018-06-18T00:07:51.160Z,50.60
2018-06-18T00:08:24.764Z,50.40
2018-06-18T00:09:31.691Z,50.60
2018-06-18T00:10:05.241Z,50.40
2018-06-18T00:10:38.863Z,50.10
2018-06-18T00:11:12.489Z,49.90
2018-06-18T00:11:46.087Z,50.50
2018-06-18T00:12:20.568Z,51.00
2018-06-18T00:12:54.179Z,51.20
2018-06-18T00:14:01.026Z,51.30
2018-06-18T00:14:34.609Z,51.00
2018-06-18T00:15:08.219Z,50.90
2018-06-18T00:15:42.391Z,50.90
2018-06-18T00:16:15.990Z,50.90
2018-06-18T00:16:50.251Z,51.00
2018-06-18T00:17:23.853Z,50.80
2018-06-18T00:17:58.399Z,50.50
2018-06-18T00:18:32.021Z,50.50
2018-06-18T00:19:07.187Z,50.30
2018-06-18T00:19:40.810Z,50.40
2018-06-18T00:20:15.126Z,50.50
2018-06-18T00:21:22.060Z,51.20
2018-06-18T00:21:55.682Z,50.80
2018-06-18T00:22:29.280Z,51.00
2018-06-18T00:23:03.596Z,51.50
2018-06-18T00:23:37.152Z,51.20
2018-06-18T00:24:11.397Z,50.60
2018-06-18T00:24:47.583Z,51.00
2018-06-18T00:25:21.139Z,50.60
2018-06-18T00:25:54.754Z,50.80
2018-06-18T00:26:28.315Z,51.10
2018-06-18T00:27:02.642Z,51.40
2018-06-18T00:27:36.957Z,51.40
2018-06-18T00:28:10.582Z,50.90
2018-06-18T00:28:44.120Z,50.60
2018-06-18T00:29:18.417Z,50.30
2018-06-18T00:29:52.490Z,50.20
2018-06-18T00:30:26.220Z,50.50
2018-06-18T00:31:00.764Z,50.90
2018-06-18T00:31:34.342Z,50.70
2018-06-18T00:32:08.441Z,50.80
2018-06-18T00:32:42.781Z,50.40
2018-06-18T00:33:16.414Z,50.50
2018-06-18T00:33:52.122Z,50.40
2018-06-18T00:34:25.767Z,50.10
2018-06-18T00:35:32.627Z,50.50
2018-06-18T00:36:06.211Z,50.30
2018-06-18T00:36:39.806Z,50.20
2018-06-18T00:37:13.404Z,50.10
2018-06-18T00:37:47.052Z,49.70
2018-06-18T00:38:20.721Z,49.90
2018-06-18T00:38:54.893Z,50.20
2018-06-18T00:40:03.034Z,51.50
2018-06-18T00:40:37.892Z,51.60
2018-06-18T00:41:11.819Z,51.60
2018-06-18T00:41:45.408Z,51.40
2018-06-18T00:42:19.772Z,51.10
2018-06-18T00:42:53.720Z,51.10
2018-06-18T00:43:28.431Z,51.40
2018-06-18T00:44:02.482Z,51.00
2018-06-18T00:44:36.799Z,50.50
2018-06-18T00:45:45.254Z,50.60
2018-06-18T00:46:18.922Z,50.20
2018-06-18T00:46:52.539Z,50.50
2018-06-18T00:47:26.751Z,50.20
2018-06-18T00:48:01.139Z,49.70
2018-06-18T00:48:35.301Z,50.00
2018-06-18T00:49:08.874Z,50.20
2018-06-18T00:49:42.555Z,50.80
2018-06-18T00:50:16.159Z,51.10
2018-06-18T00:50:50.763Z,51.40
2018-06-18T00:51:24.986Z,51.40
2018-06-18T00:51:59.278Z,50.80
2018-06-18T00:52:32.826Z,50.30
2018-06-18T00:53:06.435Z,50.50
2018-06-18T00:53:40.927Z,50.70
2018-06-18T00:54:14.633Z,50.40
2018-06-18T00:54:50.668Z,50.00
2018-06-18T00:55:35.453Z,49.90
2018-06-18T00:56:12.401Z,50.40
2018-06-18T00:56:46.912Z,50.20
2018-06-18T00:57:20.997Z,50.30
2018-06-18T00:57:54.868Z,50.50
2018-06-18T00:58:28.527Z,50.30
2018-06-18T00:59:02.157Z,49.90
2018-06-18T00:59:35.763Z,50.00
2018-06-18T01:00:09.358Z,50.10
2018-06-18T01:00:42.955Z,50.00
2018-06-18T01:01:16.552Z,50.00
2018-06-18T01:01:50.149Z,50.10
2018-06-18T01:02:24.379Z,50.10
2018-06-18T01:02:58.013Z,50.20
2018-06-18T01:03:31.616Z,50.20
2018-06-18T01:04:05.771Z,50.00
2018-06-18T01:04:40.049Z,50.10
2018-06-18T01:05:13.890Z,50.20
2018-06-18T01:05:47.512Z,50.30
2018-06-18T01:06:22.464Z,50.50
2018-06-18T01:06:56.623Z,50.80
2018-06-18T01:08:03.649Z,51.00
2018-06-18T01:08:37.239Z,50.70
2018-06-18T01:09:11.973Z,50.70
2018-06-18T01:09:45.538Z,50.70
2018-06-18T01:10:19.146Z,50.80
2018-06-18T01:10:52.753Z,51.00
2018-06-18T01:11:27.107Z,51.00
2018-06-18T01:12:00.654Z,50.90
2018-06-18T01:12:34.207Z,51.00
2018-06-18T01:13:08.161Z,50.90
2018-06-18T01:13:41.872Z,50.90
2018-06-18T01:14:15.620Z,50.90
2018-06-18T01:14:49.200Z,50.80
2018-06-18T01:15:22.762Z,51.00
2018-06-18T01:15:56.372Z,50.90
2018-06-18T01:17:03.188Z,51.50
2018-06-18T01:17:37.498Z,51.70
2018-06-18T01:18:11.069Z,51.50
2018-06-18T01:18:44.659Z,51.40
2018-06-18T01:19:18.491Z,51.30
2018-06-18T01:20:26.837Z,51.40
2018-06-18T01:21:01.009Z,51.30
2018-06-18T01:21:34.577Z,51.20
2018-06-18T01:22:08.164Z,51.30
2018-06-18T01:22:44.906Z,51.60
2018-06-18T01:25:01.168Z,52.20
2018-06-18T01:25:34.811Z,52.10
2018-06-18T01:26:08.345Z,52.00
2018-06-18T01:26:41.955Z,52.00
2018-06-18T01:27:16.139Z,52.10
2018-06-18T01:27:49.760Z,52.20
2018-06-18T01:28:23.305Z,52.20
2018-06-18T01:28:57.259Z,52.30
2018-06-18T01:29:31.396Z,52.60
2018-06-18T01:30:05.089Z,52.70
2018-06-18T01:30:39.361Z,52.80
2018-06-18T01:31:12.976Z,52.60
2018-06-18T01:31:46.923Z,52.50
2018-06-18T01:32:21.083Z,52.80
2018-06-18T01:32:55.261Z,53.10
2018-06-18T01:33:28.851Z,53.30
2018-06-18T01:34:36.722Z,53.10
2018-06-18T01:35:10.508Z,52.90
2018-06-18T01:35:44.072Z,52.80
2018-06-18T01:36:17.615Z,52.90
2018-06-18T01:36:51.972Z,53.50
2018-06-18T01:37:25.566Z,53.50
2018-06-18T01:37:59.218Z,53.20
2018-06-18T01:38:32.850Z,53.10
2018-06-18T01:39:08.227Z,52.90
2018-06-18T01:39:41.801Z,52.90
2018-06-18T01:40:15.862Z,53.10
2018-06-18T01:40:50.192Z,54.20
2018-06-18T01:41:23.771Z,54.10
2018-06-18T01:41:58.048Z,54.30
2018-06-18T01:42:31.660Z,54.60
2018-06-18T01:43:05.256Z,54.60
2018-06-18T01:43:39.503Z,54.40
2018-06-18T01:44:13.926Z,54.20
2018-06-18T01:44:48.184Z,54.00
2018-06-18T01:45:21.843Z,53.90
2018-06-18T01:45:55.927Z,53.70
2018-06-18T01:46:29.868Z,54.10
2018-06-18T01:47:03.486Z,53.80
2018-06-18T01:47:37.123Z,53.70
2018-06-18T01:48:11.666Z,53.60
2018-06-18T01:48:45.261Z,53.40
2018-06-18T01:49:19.193Z,53.40
2018-06-18T01:49:53.647Z,53.50
2018-06-18T01:50:28.630Z,53.80
2018-06-18T01:51:02.203Z,53.80
2018-06-18T01:51:35.751Z,53.80
2018-06-18T01:52:10.057Z,53.70
2018-06-18T01:52:43.913Z,53.80
2018-06-18T01:53:17.989Z,53.70
2018-06-18T01:53:52.081Z,53.90
2018-06-18T01:54:25.695Z,53.90
2018-06-18T01:55:00.428Z,53.80
2018-06-18T01:55:34.906Z,53.70
2018-06-18T01:56:08.505Z,53.90
2018-06-18T01:56:42.687Z,53.90
2018-06-18T01:57:17.215Z,54.00
2018-06-18T01:57:50.828Z,54.10
2018-06-18T01:58:57.731Z,54.50
2018-06-18T01:59:31.672Z,54.50
2018-06-18T02:00:05.524Z,54.60
2018-06-18T02:00:39.134Z,54.40
2018-06-18T02:01:12.730Z,54.40
2018-06-18T02:01:47.464Z,54.40
2018-06-18T02:02:21.064Z,54.40
2018-06-18T02:02:55.355Z,54.40
2018-06-18T02:03:28.922Z,54.50
2018-06-18T02:04:03.615Z,54.50
2018-06-18T02:04:37.921Z,54.50
2018-06-18T02:05:11.616Z,54.60
2018-06-18T02:05:45.152Z,54.60
2018-06-18T02:06:18.783Z,54.70
2018-06-18T02:06:52.375Z,55.00
2018-06-18T02:07:27.191Z,55.10
2018-06-18T02:08:01.514Z,55.40
2018-06-18T02:08:35.793Z,55.30
2018-06-18T02:09:12.151Z,55.20
2018-06-18T02:09:47.048Z,55.30
2018-06-18T02:10:20.635Z,55.30
2018-06-18T02:10:54.193Z,55.30
2018-06-18T02:12:01.121Z,55.00
2018-06-18T02:12:35.343Z,55.00
2018-06-18T02:13:08.926Z,55.10
2018-06-18T02:13:42.441Z,55.30
2018-06-18T02:14:16.101Z,55.50
2018-06-18T02:14:49.729Z,55.60
2018-06-18T02:15:23.918Z,55.60
2018-06-18T02:15:57.544Z,55.50
2018-06-18T02:16:31.867Z,55.40
2018-06-18T02:17:05.987Z,55.50
2018-06-18T02:17:39.560Z,55.70
2018-06-18T02:18:13.231Z,55.80
2018-06-18T02:18:46.792Z,55.80
2018-06-18T02:19:20.360Z,55.90
2018-06-18T02:19:54.448Z,55.80
2018-06-18T02:20:28.000Z,55.90
2018-06-18T02:21:01.583Z,56.10
2018-06-18T02:21:36.039Z,56.30
2018-06-18T02:22:09.885Z,56.20
2018-06-18T02:22:43.784Z,56.00
2018-06-18T02:23:18.355Z,56.00
2018-06-18T02:23:51.902Z,56.10
2018-06-18T02:24:26.083Z,56.20
2018-06-18T02:25:00.333Z,56.20
2018-06-18T02:25:33.974Z,56.10
2018-06-18T02:26:07.842Z,56.30
2018-06-18T02:26:41.470Z,56.60
2018-06-18T02:27:18.714Z,56.90
2018-06-18T02:27:57.375Z,56.70
2018-06-18T02:30:39.605Z,56.40
2018-06-18T02:31:18.555Z,56.40
2018-06-18T02:31:57.385Z,56.40
2018-06-18T02:32:36.339Z,56.70
2018-06-18T02:33:15.178Z,57.00
2018-06-18T02:33:54.014Z,57.00
2018-06-18T02:34:32.862Z,57.20
2018-06-18T02:35:15.576Z,57.20
2018-06-18T02:35:54.926Z,57.20
2018-06-18T02:36:33.801Z,57.30
2018-06-18T02:37:12.877Z,57.30
2018-06-18T02:37:52.330Z,57.30
2018-06-18T02:38:32.822Z,57.30
2018-06-18T02:39:11.676Z,57.20
2018-06-18T02:39:50.645Z,57.40
2018-06-18T02:40:29.384Z,57.10
2018-06-18T02:41:02.980Z,57.00
2018-06-18T02:41:37.340Z,57.20
2018-06-18T02:42:11.836Z,57.30
2018-06-18T02:42:46.555Z,57.20
2018-06-18T02:43:54.252Z,57.50
2018-06-18T02:44:27.861Z,57.60
2018-06-18T02:45:01.450Z,57.50
2018-06-18T02:45:35.080Z,57.50
2018-06-18T02:46:10.024Z,57.40
2018-06-18T02:46:44.618Z,57.20
2018-06-18T02:47:18.975Z,57.40
2018-06-18T02:47:54.892Z,58.30
2018-06-18T02:48:28.425Z,57.40
2018-06-18T02:49:02.056Z,57.30
2018-06-18T02:49:35.625Z,57.40
2018-06-18T02:50:09.251Z,57.40
2018-06-18T02:50:43.285Z,57.20
2018-06-18T02:51:17.582Z,57.50
2018-06-18T02:51:51.775Z,57.60
2018-06-18T02:52:25.381Z,57.70
2018-06-18T02:52:58.985Z,57.30
2018-06-18T02:53:33.277Z,57.00
2018-06-18T02:54:08.054Z,57.00
2018-06-18T02:54:42.187Z,56.90
2018-06-18T02:55:15.762Z,56.90
2018-06-18T02:55:50.761Z,56.70
2018-06-18T02:56:31.344Z,56.80
2018-06-18T02:57:07.698Z,56.80
2018-06-18T02:57:41.284Z,57.30
2018-06-18T02:58:14.929Z,57.30
2018-06-18T02:58:48.473Z,57.40
2018-06-18T02:59:55.937Z,57.50
2018-06-18T03:00:29.627Z,57.60
2018-06-18T03:01:04.410Z,57.60
2018-06-18T03:01:39.160Z,57.70
2018-06-18T03:02:13.609Z,57.80
2018-06-18T03:02:47.231Z,57.50
2018-06-18T03:03:20.858Z,57.90
2018-06-18T03:03:54.856Z,57.80
2018-06-18T03:04:28.504Z,57.70
2018-06-18T03:05:02.787Z,57.70
2018-06-18T03:05:36.450Z,57.70
2018-06-18T03:06:10.043Z,57.60
2018-06-18T03:06:43.700Z,57.90
2018-06-18T03:07:18.161Z,57.80
2018-06-18T03:07:52.220Z,57.70
2018-06-18T03:08:25.757Z,57.80
2018-06-18T03:08:59.414Z,57.70
2018-06-18T03:09:33.570Z,58.00
2018-06-18T03:10:07.259Z,58.00
2018-06-18T03:10:41.327Z,57.70
2018-06-18T03:11:15.018Z,57.90
2018-06-18T03:11:49.255Z,58.10
2018-06-18T03:12:23.914Z,58.00
2018-06-18T03:12:58.757Z,57.70
2018-06-18T03:13:33.256Z,57.70
2018-06-18T03:14:07.801Z,57.80
2018-06-18T03:14:41.399Z,58.00
2018-06-18T03:15:15.033Z,58.10
2018-06-18T03:15:48.586Z,58.30
2018-06-18T03:16:22.175Z,58.40
2018-06-18T03:16:55.796Z,58.10
2018-06-18T03:17:30.090Z,57.90
2018-06-18T03:18:03.707Z,57.80
2018-06-18T03:18:42.641Z,57.70
2018-06-18T03:19:21.559Z,57.30
2018-06-18T03:20:00.412Z,57.30
2018-06-18T03:20:39.989Z,57.50
2018-06-18T03:21:19.416Z,57.90
2018-06-18T03:21:58.875Z,58.20
2018-06-18T03:22:38.335Z,58.10
2018-06-18T03:23:17.176Z,58.20
2018-06-18T03:23:56.096Z,58.40
2018-06-18T03:24:35.027Z,58.50
2018-06-18T03:25:14.046Z,58.80
2018-06-18T03:25:52.799Z,58.70
2018-06-18T03:26:31.595Z,58.70
2018-06-18T03:29:11.728Z,58.80
2018-06-18T03:29:46.997Z,58.90
2018-06-18T03:30:54.651Z,58.80
2018-06-18T03:31:28.426Z,59.30
2018-06-18T03:32:05.967Z,59.20
2018-06-18T03:32:39.978Z,59.20
2018-06-18T03:33:14.099Z,58.90
2018-06-18T03:33:47.720Z,59.00
2018-06-18T03:34:21.344Z,58.70
2018-06-18T03:34:54.880Z,58.20
2018-06-18T03:35:28.383Z,58.30
2018-06-18T03:36:02.420Z,58.30
2018-06-18T03:36:36.063Z,58.20
2018-06-18T03:37:12.588Z,58.40
2018-06-18T03:37:46.207Z,58.60
2018-06-18T03:38:19.841Z,58.80
2018-06-18T03:38:53.401Z,58.80
2018-06-18T03:39:27.060Z,58.90
2018-06-18T03:40:01.558Z,59.10
2018-06-18T03:40:35.499Z,59.30
2018-06-18T03:41:09.129Z,59.40
2018-06-18T03:41:46.152Z,59.30
2018-06-18T03:42:52.950Z,58.70
2018-06-18T03:43:26.947Z,59.00
2018-06-18T03:44:05.509Z,59.10
2018-06-18T03:44:44.383Z,59.10
2018-06-18T03:45:33.650Z,59.00
2018-06-18T03:46:07.956Z,59.00
2018-06-18T03:46:41.540Z,59.90
2018-06-18T03:47:24.293Z,58.90
2018-06-18T03:48:01.115Z,58.30
2018-06-18T03:48:34.687Z,58.20
2018-06-18T03:49:08.316Z,57.90
2018-06-18T03:50:15.172Z,57.20
2018-06-18T03:50:48.756Z,57.20
2018-06-18T03:51:22.343Z,57.30
2018-06-18T03:51:55.928Z,57.30
2018-06-18T03:52:29.464Z,57.10
2018-06-18T03:53:04.092Z,57.10
2018-06-18T03:53:37.677Z,57.20
2018-06-18T03:54:11.296Z,57.30
2018-06-18T03:54:44.830Z,57.10
2018-06-18T03:55:21.624Z,57.20
2018-06-18T03:55:58.574Z,57.50
2018-06-18T03:56:32.947Z,57.60
2018-06-18T03:57:06.549Z,57.90
2018-06-18T03:57:40.218Z,58.10
2018-06-18T03:58:13.794Z,58.30
2018-06-18T03:58:47.389Z,58.30
2018-06-18T03:59:20.950Z,58.20
2018-06-18T03:59:57.055Z,58.10
2018-06-18T04:00:34.897Z,58.30
2018-06-18T04:01:57.970Z,58.10
2018-06-18T04:02:40.925Z,58.30
2018-06-18T04:03:19.802Z,57.80
2018-06-18T04:04:00.116Z,57.50
2018-06-18T04:04:48.168Z,57.90
2018-06-18T04:06:05.647Z,58.10
2018-06-18T04:06:44.385Z,57.80
2018-06-18T04:07:24.491Z,57.60
2018-06-18T04:08:00.659Z,57.80
2018-06-18T04:08:35.501Z,57.70
2018-06-18T04:09:52.925Z,57.60
2018-06-18T04:10:33.360Z,57.60
2018-06-18T04:11:12.204Z,57.70
2018-06-18T04:11:51.060Z,57.60
2018-06-18T04:12:24.707Z,57.60
2018-06-18T04:12:58.980Z,57.60
2018-06-18T04:13:32.589Z,57.60
2018-06-18T04:14:06.839Z,57.70
2018-06-18T04:14:40.671Z,57.90
2018-06-18T04:15:14.260Z,58.30
2018-06-18T04:15:47.852Z,58.50
2018-06-18T04:16:21.418Z,58.40
2018-06-18T04:16:55.075Z,58.00
2018-06-18T04:17:28.761Z,57.80
2018-06-18T04:18:02.363Z,57.70
2018-06-18T04:18:40.801Z,57.70
2018-06-18T04:19:14.387Z,57.80
2018-06-18T04:19:48.067Z,58.10
2018-06-18T04:20:22.494Z,58.20
2018-06-18T04:20:56.247Z,58.10
2018-06-18T04:21:31.913Z,58.30
2018-06-18T04:22:05.521Z,58.30
2018-06-18T04:22:39.072Z,58.50
2018-06-18T04:23:46.405Z,58.50
2018-06-18T04:24:20.316Z,58.80
2018-06-18T04:24:53.953Z,58.50
2018-06-18T04:25:27.521Z,58.20
2018-06-18T04:26:01.462Z,58.10
2018-06-18T04:26:35.763Z,58.20
2018-06-18T04:27:09.364Z,58.50
2018-06-18T04:27:43.009Z,58.50
2018-06-18T04:28:16.600Z,58.40
2018-06-18T04:28:50.488Z,58.20
2018-06-18T04:30:30.880Z,57.80
2018-06-18T04:31:04.668Z,57.90
2018-06-18T04:31:38.600Z,58.00
2018-06-18T04:32:12.127Z,57.90
2018-06-18T04:32:45.762Z,57.90
2018-06-18T04:33:23.040Z,58.10
2018-06-18T04:34:08.027Z,58.00
2018-06-18T04:34:44.345Z,58.00
2018-06-18T04:35:18.107Z,58.10
2018-06-18T04:35:51.642Z,58.10
2018-06-18T04:36:25.300Z,58.20
2018-06-18T04:36:59.483Z,58.60
2018-06-18T04:37:33.978Z,59.20
2018-06-18T04:38:07.848Z,58.40
2018-06-18T04:38:42.189Z,58.50
2018-06-18T04:39:15.811Z,58.60
2018-06-18T04:39:50.292Z,58.60
2018-06-18T04:40:23.990Z,58.50
2018-06-18T04:40:58.181Z,58.40
2018-06-18T04:41:32.416Z,58.40
2018-06-18T04:42:11.372Z,58.60
2018-06-18T04:42:50.215Z,58.70
2018-06-18T04:43:29.626Z,58.80
2018-06-18T04:46:16.144Z,59.00
2018-06-18T04:46:55.007Z,59.20
2018-06-18T04:47:34.504Z,59.30
2018-06-18T04:48:13.299Z,59.70
2018-06-18T04:48:52.289Z,60.00
2018-06-18T04:49:33.900Z,60.10
2018-06-18T04:50:12.811Z,60.50
2018-06-18T04:50:51.678Z,60.50
2018-06-18T04:51:25.330Z,60.60
2018-06-18T04:51:58.958Z,61.10
2018-06-18T04:52:32.883Z,60.00
2018-06-18T04:53:06.507Z,59.90
2018-06-18T04:53:40.847Z,59.90
2018-06-18T04:54:14.500Z,60.10
2018-06-18T04:54:48.075Z,60.20
2018-06-18T04:55:22.808Z,60.30
2018-06-18T04:55:56.501Z,60.30
2018-06-18T04:56:30.244Z,60.00
2018-06-18T04:57:03.804Z,59.70
2018-06-18T04:57:38.662Z,59.40
2018-06-18T04:58:12.188Z,59.20
2018-06-18T04:58:45.779Z,59.10
2018-06-18T04:59:20.061Z,59.10
2018-06-18T05:01:00.727Z,59.20
2018-06-18T05:01:35.697Z,59.10
2018-06-18T05:02:09.707Z,60.10
2018-06-18T05:02:43.478Z,60.10
2018-06-18T05:03:18.073Z,60.50
2018-06-18T05:03:52.085Z,59.90
2018-06-18T05:04:25.715Z,59.50
2018-06-18T05:04:59.955Z,59.40
2018-06-18T05:05:33.598Z,59.50
2018-06-18T05:06:07.665Z,59.60
2018-06-18T05:06:42.333Z,59.90
2018-06-18T05:07:17.284Z,60.10
2018-06-18T05:08:02.624Z,60.20
2018-06-18T05:09:17.544Z,60.60
2018-06-18T05:09:59.091Z,60.20
2018-06-18T05:10:33.836Z,59.70
2018-06-18T05:11:07.480Z,60.00
2018-06-18T05:11:41.405Z,60.30
2018-06-18T05:12:15.025Z,60.40
2018-06-18T05:12:49.125Z,60.60
2018-06-18T05:13:23.397Z,60.60
2018-06-18T05:13:57.746Z,60.50
2018-06-18T05:14:32.207Z,60.50
2018-06-18T05:15:05.874Z,60.30
2018-06-18T05:15:40.671Z,60.00
2018-06-18T05:16:15.693Z,59.80
2018-06-18T05:16:49.897Z,60.00
2018-06-18T05:17:24.150Z,60.00
2018-06-18T05:17:58.044Z,60.20
2018-06-18T05:18:32.912Z,59.80
2018-06-18T05:19:07.984Z,59.20
2018-06-18T05:19:41.641Z,59.20
2018-06-18T05:20:15.971Z,59.30
2018-06-18T05:20:49.617Z,59.50
2018-06-18T05:21:23.323Z,59.60
2018-06-18T05:22:00.736Z,59.80
2018-06-18T05:22:36.245Z,60.00
2018-06-18T05:23:14.995Z,60.00
2018-06-18T05:23:48.620Z,60.20
2018-06-18T05:24:22.669Z,60.50
2018-06-18T05:24:57.865Z,60.40
2018-06-18T05:25:32.645Z,60.30
2018-06-18T05:26:06.836Z,60.20
2018-06-18T05:26:45.167Z,59.90
2018-06-18T05:27:19.518Z,60.80
2018-06-18T05:27:54.481Z,60.70
2018-06-18T05:28:28.571Z,60.20
2018-06-18T05:29:02.202Z,60.20
2018-06-18T05:29:35.722Z,60.10
2018-06-18T05:30:14.682Z,59.60
2018-06-18T05:31:21.480Z,58.80
2018-06-18T05:31:55.404Z,58.80
2018-06-18T05:32:29.614Z,58.80
2018-06-18T05:33:03.207Z,58.70
2018-06-18T05:33:36.737Z,58.50
2018-06-18T05:34:11.758Z,58.60
2018-06-18T05:34:45.556Z,58.90
2018-06-18T05:35:19.185Z,58.60
2018-06-18T05:35:53.499Z,58.40
2018-06-18T05:36:27.875Z,58.50
2018-06-18T05:37:04.753Z,58.60
2018-06-18T05:37:46.629Z,58.50
2018-06-18T05:38:29.465Z,58.80
2018-06-18T05:39:03.276Z,58.70
2018-06-18T05:39:36.818Z,58.80
2018-06-18T05:40:10.360Z,58.60
2018-06-18T05:40:43.987Z,58.40
2018-06-18T05:41:18.199Z,58.40
2018-06-18T05:41:51.783Z,58.60
2018-06-18T05:42:25.979Z,58.60
2018-06-18T05:43:00.407Z,58.40
2018-06-18T05:43:34.805Z,58.40
2018-06-18T05:44:08.323Z,58.10
2018-06-18T05:44:42.157Z,58.10
2018-06-18T05:45:15.713Z,58.30
2018-06-18T05:45:50.074Z,58.30
2018-06-18T05:46:23.667Z,58.10
2018-06-18T05:46:58.012Z,58.20
2018-06-18T05:47:32.165Z,57.90
2018-06-18T05:48:06.290Z,57.80
2018-06-18T05:48:41.619Z,57.90
2018-06-18T05:49:15.826Z,57.90
2018-06-18T05:49:49.389Z,58.00
2018-06-18T05:50:23.754Z,58.20
2018-06-18T05:50:57.933Z,58.40
2018-06-18T05:51:32.082Z,58.70
2018-06-18T05:52:07.065Z,58.30
2018-06-18T05:52:40.899Z,57.90
2018-06-18T05:53:14.864Z,58.00
2018-06-18T05:53:48.449Z,58.10
2018-06-18T05:54:55.913Z,58.10
2018-06-18T05:55:30.559Z,58.20
2018-06-18T05:56:05.023Z,58.10
2018-06-18T05:56:38.654Z,58.00
2018-06-18T05:57:13.359Z,58.00
2018-06-18T05:57:47.000Z,58.00
2018-06-18T05:58:20.556Z,58.60
2018-06-18T05:58:54.146Z,57.90
2018-06-18T05:59:27.759Z,57.70
2018-06-18T06:00:01.628Z,58.00
2018-06-18T06:00:35.677Z,58.00
2018-06-18T06:01:10.956Z,57.80
2018-06-18T06:01:45.084Z,57.70
2018-06-18T06:02:19.420Z,57.90
2018-06-18T06:02:53.495Z,57.90
2018-06-18T06:03:27.149Z,58.10
2018-06-18T06:04:00.744Z,58.20
2018-06-18T06:04:34.293Z,57.80
2018-06-18T06:05:07.972Z,57.80
2018-06-18T06:06:15.079Z,58.10
2018-06-18T06:06:48.615Z,58.20
2018-06-18T06:07:22.931Z,58.00
2018-06-18T06:07:56.467Z,57.70
2018-06-18T06:08:30.028Z,57.60
2018-06-18T06:09:03.793Z,57.60
2018-06-18T06:09:38.130Z,57.50
2018-06-18T06:10:11.739Z,57.60
2018-06-18T06:10:46.215Z,57.80
2018-06-18T06:11:20.090Z,58.00
2018-06-18T06:11:54.238Z,57.90
2018-06-18T06:12:27.847Z,58.10
2018-06-18T06:13:01.679Z,58.30
2018-06-18T06:13:35.261Z,58.40
2018-06-18T06:14:42.125Z,58.20
2018-06-18T06:15:15.851Z,58.10
2018-06-18T06:15:49.950Z,58.40
2018-06-18T06:16:23.506Z,58.70
2018-06-18T06:16:57.233Z,58.40
2018-06-18T06:17:30.679Z,58.10
2018-06-18T06:18:04.272Z,58.00
2018-06-18T06:18:37.887Z,58.00
2018-06-18T06:19:12.566Z,58.00
2018-06-18T06:20:20.783Z,58.70
2018-06-18T06:21:01.369Z,59.10
2018-06-18T06:21:35.441Z,58.70
2018-06-18T06:22:09.616Z,58.20
2018-06-18T06:22:43.991Z,57.90
2018-06-18T06:23:17.768Z,57.80
2018-06-18T06:23:51.534Z,57.60
2018-06-18T06:24:25.176Z,57.80
2018-06-18T06:24:58.848Z,57.70
2018-06-18T06:25:33.126Z,57.40
2018-06-18T06:26:07.360Z,57.40
2018-06-18T06:26:41.530Z,57.40
2018-06-18T06:27:15.550Z,57.50
2018-06-18T06:27:49.112Z,57.20
2018-06-18T06:28:23.511Z,57.50
2018-06-18T06:28:57.122Z,57.70
2018-06-18T06:29:31.639Z,57.70
2018-06-18T06:30:06.335Z,57.80
2018-06-18T06:30:40.001Z,57.80
2018-06-18T06:31:14.697Z,57.30
2018-06-18T06:31:49.978Z,57.20
2018-06-18T06:32:23.622Z,57.10
2018-06-18T06:32:57.158Z,57.10
2018-06-18T06:33:31.620Z,57.20
2018-06-18T06:34:05.562Z,57.40
2018-06-18T06:34:39.912Z,57.40
2018-06-18T06:35:17.535Z,57.40
2018-06-18T06:35:51.324Z,57.40
2018-06-18T06:36:26.799Z,57.60
2018-06-18T06:37:00.498Z,57.10
2018-06-18T06:37:34.205Z,57.10
2018-06-18T06:38:41.880Z,57.20
2018-06-18T06:39:15.496Z,57.30
2018-06-18T06:39:49.103Z,57.30
2018-06-18T06:40:23.064Z,57.20
2018-06-18T06:40:57.552Z,57.00
2018-06-18T06:41:31.674Z,57.00
2018-06-18T06:43:13.796Z,57.40
2018-06-18T06:43:47.872Z,58.00
2018-06-18T06:44:21.446Z,57.80
2018-06-18T06:44:54.996Z,57.60
2018-06-18T06:45:28.626Z,57.50
2018-06-18T06:46:02.234Z,57.70
2018-06-18T06:46:35.808Z,57.80
2018-06-18T06:47:42.700Z,57.60
2018-06-18T06:48:16.877Z,57.50
2018-06-18T06:49:25.146Z,57.80
2018-06-18T06:50:00.080Z,58.20
2018-06-18T06:50:34.628Z,58.50
2018-06-18T06:51:08.189Z,58.70
2018-06-18T06:51:42.374Z,58.80
2018-06-18T06:52:16.605Z,58.60
2018-06-18T06:52:50.257Z,58.00
2018-06-18T06:53:23.847Z,58.20
2018-06-18T06:53:57.517Z,57.90
2018-06-18T06:54:31.940Z,57.50
2018-06-18T06:55:06.361Z,57.40
2018-06-18T06:55:40.512Z,57.30
2018-06-18T06:56:15.191Z,57.50
2018-06-18T06:57:22.132Z,57.20
2018-06-18T06:57:56.427Z,57.40
2018-06-18T06:58:30.072Z,57.60
2018-06-18T06:59:04.978Z,57.50
2018-06-18T06:59:38.632Z,57.50
2018-06-18T07:00:13.036Z,57.80
2018-06-18T07:00:50.304Z,57.50
2018-06-18T07:01:30.106Z,57.40
2018-06-18T07:02:04.376Z,57.90
2018-06-18T07:03:12.339Z,57.40
2018-06-18T07:03:46.271Z,57.50
2018-06-18T07:04:20.304Z,57.70
2018-06-18T07:04:53.861Z,57.40
2018-06-18T07:05:27.462Z,57.30
2018-06-18T07:06:01.398Z,57.10
2018-06-18T07:06:36.492Z,57.10
2018-06-18T07:07:10.121Z,57.20
2018-06-18T07:07:43.723Z,57.20
2018-06-18T07:08:17.386Z,57.40
2018-06-18T07:08:51.326Z,57.60
2018-06-18T07:09:58.765Z,57.50
2018-06-18T07:10:32.631Z,58.00
2018-06-18T07:11:06.595Z,58.40
2018-06-18T07:11:40.473Z,58.40
2018-06-18T07:12:14.027Z,57.90
2018-06-18T07:12:47.828Z,57.50
2018-06-18T07:13:21.462Z,57.40
2018-06-18T07:13:55.759Z,57.50
2018-06-18T07:14:29.350Z,57.30
2018-06-18T07:15:02.930Z,57.30
2018-06-18T07:16:09.795Z,57.30
2018-06-18T07:16:43.392Z,57.30
2018-06-18T07:17:17.640Z,57.40
2018-06-18T07:17:51.293Z,57.60
2018-06-18T07:18:58.139Z,57.10
2018-06-18T07:19:32.994Z,57.20
2018-06-18T07:20:06.910Z,56.70
2018-06-18T07:20:40.524Z,56.50
2018-06-18T07:21:14.115Z,56.50
2018-06-18T07:21:48.300Z,56.50
2018-06-18T07:22:21.905Z,56.60
2018-06-18T07:22:55.548Z,56.80
2018-06-18T07:23:29.148Z,57.00
2018-06-18T07:24:02.834Z,57.00
2018-06-18T07:24:36.914Z,57.50
2018-06-18T07:25:10.537Z,56.80
2018-06-18T07:25:45.574Z,56.90
2018-06-18T07:26:19.189Z,57.10
2018-06-18T07:27:26.348Z,56.80
2018-06-18T07:27:59.957Z,56.90
2018-06-18T07:28:34.931Z,56.50
2018-06-18T07:29:09.327Z,56.50
2018-06-18T07:29:43.180Z,56.70
2018-06-18T07:30:16.828Z,56.60
2018-06-18T07:30:50.470Z,56.50
2018-06-18T07:31:57.938Z,56.00
2018-06-18T07:32:31.510Z,55.90
2018-06-18T07:33:05.557Z,56.00
2018-06-18T07:33:43.658Z,55.80
2018-06-18T07:34:17.531Z,55.60
2018-06-18T07:34:51.118Z,55.90
2018-06-18T07:35:25.699Z,56.10
2018-06-18T07:35:59.527Z,55.90
2018-06-18T07:36:38.705Z,55.90
2018-06-18T07:37:13.119Z,56.00
2018-06-18T07:37:47.345Z,56.10
2018-06-18T07:38:20.931Z,56.20
2018-06-18T07:38:56.486Z,56.60
2018-06-18T07:39:30.596Z,57.20
2018-06-18T07:40:04.801Z,56.40
2018-06-18T07:40:38.349Z,56.50
2018-06-18T07:41:11.887Z,56.60
2018-06-18T07:41:46.046Z,56.60
2018-06-18T07:42:19.695Z,56.60
2018-06-18T07:42:53.341Z,56.60
2018-06-18T07:43:27.542Z,56.70
2018-06-18T07:44:01.240Z,56.80
2018-06-18T07:44:34.913Z,56.80
2018-06-18T07:45:09.748Z,57.20
2018-06-18T07:45:44.720Z,57.00
2018-06-18T07:46:19.319Z,57.00
2018-06-18T07:46:52.950Z,57.20
2018-06-18T07:47:27.449Z,57.40
2018-06-18T07:48:01.801Z,57.60
2018-06-18T07:48:35.350Z,58.10
2018-06-18T07:49:43.094Z,57.20
2018-06-18T07:50:17.300Z,56.60
2018-06-18T07:50:50.923Z,56.60
2018-06-18T07:51:24.482Z,57.10
2018-06-18T07:51:58.101Z,57.00
2018-06-18T07:52:31.727Z,57.20
2018-06-18T07:53:06.034Z,57.20
2018-06-18T07:53:40.661Z,57.30
2018-06-18T07:54:14.276Z,57.10
2018-06-18T07:54:47.896Z,56.80
2018-06-18T07:55:21.919Z,56.90
2018-06-18T07:55:55.628Z,57.20
2018-06-18T07:56:29.214Z,57.00
2018-06-18T07:57:02.797Z,57.20
2018-06-18T07:57:37.150Z,57.20
2018-06-18T07:58:10.784Z,57.20
2018-06-18T07:58:45.288Z,57.20