createdAt,value
2022-08-12T00:00:37.261Z,51.90
2022-08-12T00:03:23.962Z,51.30
2022-08-12T00:06:10.562Z,51.10
2022-08-12T00:08:58.008Z,48.90
2022-08-12T00:11:45.754Z,48.70
2022-08-12T00:14:32.483Z,48.50
2022-08-12T00:17:22.740Z,48.70
2022-08-12T00:20:10.261Z,48.40
2022-08-12T00:22:59.333Z,49.00
2022-08-12T00:26:21.875Z,48.00
2022-08-12T00:29:02.118Z,48.30
2022-08-12T00:31:48.402Z,47.80
2022-08-12T00:34:36.148Z,47.80
2022-08-12T00:37:23.295Z,47.90
2022-08-12T00:40:11.535Z,48.60
2022-08-12T00:42:41.998Z,49.40
2022-08-12T00:45:11.945Z,48.70
2022-08-12T00:47:41.895Z,48.80
2022-08-12T00:50:18.791Z,48.90
2022-08-12T00:52:48.463Z,49.80
2022-08-12T00:55:18.821Z,50.30
2022-08-12T00:57:49.833Z,51.30
2022-08-12T01:00:21.729Z,54.10
2022-08-12T01:02:53.095Z,57.00
2022-08-12T01:05:43.316Z,61.20
2022-08-12T01:08:44.835Z,66.00
2022-08-12T01:11:33.241Z,68.00
2022-08-12T01:14:03.433Z,70.20
2022-08-12T01:16:32.697Z,72.20
2022-08-12T01:19:03.807Z,73.90
2022-08-12T01:22:11.046Z,72.20
2022-08-12T01:24:55.036Z,72.50
2022-08-12T01:27:25.877Z,72.40
2022-08-12T01:29:56.000Z,72.10
2022-08-12T01:32:28.204Z,72.40
2022-08-12T01:35:08.586Z,71.00
2022-08-12T01:37:56.094Z,71.20
2022-08-12T01:40:35.755Z,70.80
2022-08-12T01:43:09.888Z,69.30
2022-08-12T01:45:47.933Z,70.00
2022-08-12T01:48:26.424Z,70.30
2022-08-12T01:51:06.428Z,69.50
2022-08-12T01:53:48.649Z,69.10
2022-08-12T01:56:26.095Z,69.10
2022-08-12T01:59:16.319Z,69.40
2022-08-12T02:01:47.973Z,69.00
2022-08-12T02:04:43.415Z,69.30
2022-08-12T02:07:48.923Z,69.40
2022-08-12T02:10:50.004Z,68.40
2022-08-12T02:13:49.452Z,77.30
2022-08-12T02:16:33.516Z,86.00
2022-08-12T02:19:22.267Z,88.70
2022-08-12T02:22:06.501Z,90.70
2022-08-12T02:24:38.760Z,92.60
2022-08-12T02:27:09.070Z,93.70
2022-08-12T02:29:42.040Z,94.50
2022-08-12T02:32:11.425Z,95.30
2022-08-12T02:34:40.872Z,95.30
2022-08-12T02:37:10.800Z,95.90
2022-08-12T02:39:46.023Z,96.10
2022-08-12T02:42:17.592Z,96.20
2022-08-12T02:44:52.473Z,96.30
2022-08-12T02:48:00.077Z,96.20
2022-08-12T02:50:16.055Z,96.40
2022-08-12T02:52:46.334Z,96.30
2022-08-12T02:55:28.806Z,95.80
2022-08-12T02:58:12.081Z,95.50
2022-08-12T03:00:44.804Z,95.50
2022-08-12T03:03:15.184Z,96.20
2022-08-12T03:05:52.603Z,97.20
2022-08-12T03:08:32.423Z,97.20
2022-08-12T03:11:14.282Z,97.10
2022-08-12T03:13:47.762Z,98.20
2022-08-12T03:16:18.843Z,98.90
2022-08-12T03:18:48.082Z,98.20
2022-08-12T03:21:55.368Z,98.30
2022-08-12T03:24:09.863Z,96.20
2022-08-12T03:26:39.261Z,98.00
2022-08-12T03:29:08.902Z,96.70
2022-08-12T03:31:39.411Z,96.70
2022-08-12T03:34:10.312Z,96.90
2022-08-12T03:36:42.114Z,97.20
2022-08-12T03:39:35.841Z,97.40
2022-08-12T03:42:22.059Z,97.80
2022-08-12T03:45:16.837Z,98.50
2022-08-12T03:48:13.364Z,98.60
2022-08-12T03:51:06.503Z,98.30
2022-08-12T03:53:53.639Z,98.30
2022-08-12T03:56:39.742Z,97.80
2022-08-12T03:59:27.691Z,97.50
2022-08-12T04:01:58.677Z,96.80
2022-08-12T04:04:34.889Z,97.60
2022-08-12T04:07:06.786Z,98.20
2022-08-12T04:09:37.077Z,97.00
2022-08-12T04:12:26.057Z,97.80
2022-08-12T04:14:57.204Z,98.70
2022-08-12T04:17:28.447Z,98.90
2022-08-12T04:20:00.436Z,99.30
2022-08-12T04:22:31.120Z,99.20
2022-08-12T04:25:02.145Z,98.90
2022-08-12T04:27:32.887Z,98.20
2022-08-12T04:30:21.225Z,97.70
2022-08-12T04:32:53.836Z,97.30
2022-08-12T04:35:24.542Z,97.00
2022-08-12T04:37:59.314Z,97.00
2022-08-12T04:40:32.768Z,97.10
2022-08-12T04:43:02.427Z,97.20
2022-08-12T04:45:33.184Z,97.00
2022-08-12T04:48:02.907Z,97.10
2022-08-12T04:50:36.950Z,97.40
2022-08-12T04:53:08.959Z,96.30
2022-08-12T04:55:39.863Z,96.90
2022-08-12T04:58:09.008Z,95.50
2022-08-12T05:00:39.295Z,96.10
2022-08-12T05:03:09.247Z,96.10
2022-08-12T05:05:40.899Z,96.20
2022-08-12T05:08:13.554Z,94.80
2022-08-12T05:10:42.797Z,94.60
2022-08-12T05:13:15.519Z,94.00
2022-08-12T05:16:04.026Z,95.30
2022-08-12T05:18:35.079Z,92.70
2022-08-12T05:21:10.632Z,93.00
2022-08-12T05:23:40.757Z,93.00
2022-08-12T05:26:10.194Z,93.50
2022-08-12T05:28:39.287Z,93.60
2022-08-12T05:31:08.344Z,94.00
2022-08-12T05:33:40.483Z,94.10
2022-08-12T05:36:14.175Z,95.20
2022-08-12T05:38:59.589Z,96.10
2022-08-12T05:41:30.714Z,96.60
2022-08-12T05:44:01.453Z,95.50
2022-08-12T05:46:32.731Z,96.00
2022-08-12T05:49:02.397Z,96.50
2022-08-12T05:51:40.303Z,96.10
2022-08-12T05:54:12.374Z,96.60
2022-08-12T05:56:42.159Z,97.00
2022-08-12T05:59:12.778Z,97.90
2022-08-12T06:02:12.057Z,97.80
2022-08-12T06:04:33.642Z,98.60
2022-08-12T06:08:00.331Z,98.80
2022-08-12T06:09:58.360Z,99.50
2022-08-12T06:12:27.759Z,99.80
2022-08-12T06:14:56.721Z,99.40
2022-08-12T06:17:25.707Z,98.80
2022-08-12T06:20:27.306Z,98.80
2022-08-12T06:22:46.595Z,98.80
2022-08-12T06:25:21.871Z,98.90
2022-08-12T06:28:07.669Z,99.10
2022-08-12T06:30:39.439Z,98.70
2022-08-12T06:33:55.028Z,99.20
2022-08-12T06:35:59.074Z,99.10
2022-08-12T06:38:30.832Z,99.00
2022-08-12T06:41:19.228Z,98.90
2022-08-12T06:44:06.722Z,99.20
2022-08-12T06:46:39.060Z,98.90
2022-08-12T06:49:12.552Z,99.00
2022-08-12T06:51:42.133Z,97.70
2022-08-12T06:54:31.215Z,98.70
2022-08-12T06:57:04.903Z,98.40
2022-08-12T06:59:51.261Z,98.10
2022-08-12T07:02:20.805Z,98.90
2022-08-12T07:04:49.966Z,97.70
2022-08-12T07:07:18.823Z,99.00
2022-08-12T07:10:04.540Z,97.90
2022-08-12T07:12:37.061Z,97.60
2022-08-12T07:15:06.924Z,97.30
2022-08-12T07:17:37.966Z,97.70
2022-08-12T07:20:29.898Z,96.80
2022-08-12T07:22:59.054Z,96.90
2022-08-12T07:25:40.453Z,96.90
2022-08-12T07:28:14.121Z,96.20
2022-08-12T07:30:49.416Z,96.00
2022-08-12T07:33:22.499Z,94.80
2022-08-12T07:35:54.663Z,94.10
2022-08-12T07:38:29.223Z,93.00
2022-08-12T07:41:04.151Z,92.80
2022-08-12T07:43:33.889Z,92.00
2022-08-12T07:46:05.272Z,91.80
2022-08-12T07:48:39.165Z,90.90
2022-08-12T07:51:08.876Z,90.20
2022-08-12T07:53:50.190Z,89.50
2022-08-12T07:56:31.468Z,89.40
2022-08-12T07:59:01.328Z,87.00
2022-08-12T08:01:30.821Z,85.10
2022-08-12T08:04:19.359Z,84.00
2022-08-12T08:06:50.009Z,84.00
2022-08-12T08:09:22.606Z,83.30
2022-08-12T08:12:18.656Z,81.70
2022-08-12T08:14:50.161Z,79.80
2022-08-12T08:17:19.377Z,80.70
2022-08-12T08:20:01.979Z,79.00
2022-08-12T08:22:41.635Z,77.70
2022-08-12T08:25:34.880Z,78.80
2022-08-12T08:28:06.029Z,77.40
2022-08-12T08:30:36.327Z,76.70
2022-08-12T08:33:23.081Z,76.00
2022-08-12T08:35:54.930Z,77.60
2022-08-12T08:38:32.011Z,75.80
2022-08-12T08:42:19.266Z,75.60
2022-08-12T08:44:23.571Z,74.10
2022-08-12T08:46:55.817Z,74.50
2022-08-12T08:49:25.288Z,75.40
2022-08-12T08:51:54.110Z,73.90
2022-08-12T08:54:24.887Z,73.30
2022-08-12T08:56:53.956Z,71.60
2022-08-12T08:59:24.317Z,73.00
2022-08-12T09:01:53.258Z,70.00
2022-08-12T09:05:12.130Z,70.10
2022-08-12T09:10:04.238Z,71.60
2022-08-12T09:12:54.328Z,70.20
2022-08-12T09:15:35.743Z,69.80
2022-08-12T09:20:55.906Z,68.30
2022-08-12T09:23:58.523Z,66.80
2022-08-12T09:26:19.165Z,65.80
2022-08-12T09:28:53.076Z,61.20
2022-08-12T09:32:03.614Z,59.40
2022-08-12T09:34:26.143Z,63.40
2022-08-12T09:37:02.786Z,57.60
2022-08-12T09:40:06.163Z,58.90
2022-08-12T09:46:06.582Z,60.80
2022-08-12T09:48:44.468Z,60.60
2022-08-12T09:51:21.670Z,60.20
2022-08-12T09:54:33.715Z,56.70
2022-08-12T09:57:01.130Z,56.40
2022-08-12T10:00:16.633Z,55.40
2022-08-12T10:02:44.470Z,56.20
2022-08-12T10:05:13.920Z,57.90
2022-08-12T10:07:49.385Z,60.20
2022-08-12T10:10:24.449Z,60.10
2022-08-12T10:13:14.333Z,53.30
2022-08-12T10:16:02.504Z,53.20
2022-08-12T10:18:35.291Z,50.50
2022-08-12T10:21:10.690Z,49.90
2022-08-12T10:23:45.855Z,49.00
2022-08-12T10:26:38.995Z,51.10
2022-08-12T10:30:01.898Z,49.40
2022-08-12T10:32:45.020Z,49.60
2022-08-12T10:35:10.263Z,52.00
2022-08-12T10:38:38.615Z,51.10
2022-08-12T10:40:33.465Z,47.20
2022-08-12T10:43:20.458Z,50.70
2022-08-12T10:45:53.492Z,48.70
2022-08-12T10:48:34.257Z,49.50
2022-08-12T10:52:04.027Z,49.60
2022-08-12T10:54:00.983Z,48.90
2022-08-12T10:56:34.698Z,48.70
2022-08-12T10:59:05.601Z,46.20
2022-08-12T11:04:17.794Z,46.70
2022-08-12T11:04:45.122Z,50.00
2022-08-12T11:08:35.017Z,47.50
2022-08-12T11:10:10.389Z,51.10
2022-08-12T11:12:57.778Z,50.70
2022-08-12T11:16:04.117Z,49.10
2022-08-12T11:18:19.062Z,47.50
2022-08-12T11:20:50.610Z,48.80
2022-08-12T11:23:24.602Z,47.70
2022-08-12T11:26:07.570Z,48.60
2022-08-12T11:28:38.878Z,49.60
2022-08-12T11:31:14.094Z,50.90
2022-08-12T11:34:04.320Z,52.30
2022-08-12T11:36:33.323Z,52.60
2022-08-12T11:39:12.404Z,54.70
2022-08-12T11:41:43.219Z,56.10
2022-08-12T11:44:36.734Z,56.90
2022-08-12T11:47:09.676Z,57.70
2022-08-12T11:49:38.759Z,55.90
2022-08-12T11:52:27.928Z,55.90
2022-08-12T11:54:56.966Z,55.50
2022-08-12T11:58:40.593Z,56.90
2022-08-12T12:02:02.774Z,56.90
2022-08-12T12:03:06.317Z,56.10
2022-08-12T12:05:41.675Z,58.10
2022-08-12T12:08:38.612Z,56.60
2022-08-12T12:11:10.958Z,56.50
2022-08-12T12:14:08.298Z,56.50
2022-08-12T12:16:30.785Z,57.20
2022-08-12T12:19:02.192Z,52.00
2022-08-12T12:21:48.482Z,52.80
2022-08-12T12:24:21.246Z,52.40
2022-08-12T12:27:00.101Z,52.20
2022-08-12T12:30:18.216Z,50.90
2022-08-12T12:32:29.373Z,49.60
2022-08-12T12:35:14.003Z,48.90
2022-08-12T12:38:05.013Z,50.70
2022-08-12T12:40:45.400Z,50.50
2022-08-12T12:43:15.089Z,50.40
2022-08-12T12:45:47.339Z,49.50
2022-08-12T12:48:18.205Z,51.30
2022-08-12T12:51:09.572Z,48.70
2022-08-12T12:54:06.335Z,52.50
2022-08-12T12:56:33.883Z,52.20
2022-08-12T12:59:06.243Z,52.80
2022-08-12T13:01:41.751Z,52.60
2022-08-12T13:04:14.460Z,52.70
2022-08-12T13:06:43.564Z,53.90
2022-08-12T13:09:13.567Z,53.80
2022-08-12T13:11:44.503Z,53.90
2022-08-12T13:14:28.764Z,53.40
2022-08-12T13:17:02.580Z,53.60
2022-08-12T13:19:45.131Z,54.60
2022-08-12T13:22:23.768Z,55.00
2022-08-12T13:24:56.181Z,55.70
2022-08-12T13:27:35.136Z,55.60
2022-08-12T13:30:10.977Z,57.30
2022-08-12T13:32:56.524Z,57.50
2022-08-12T13:35:33.520Z,57.90
2022-08-12T13:38:26.600Z,57.80
2022-08-12T13:40:58.688Z,58.90
2022-08-12T13:43:41.127Z,59.40
2022-08-12T13:46:11.953Z,58.50
2022-08-12T13:48:44.710Z,58.80
2022-08-12T13:51:14.546Z,59.50
2022-08-12T13:53:57.801Z,59.90
2022-08-12T13:56:34.733Z,61.10
2022-08-12T13:59:08.499Z,61.30
2022-08-12T14:01:40.355Z,62.00
2022-08-12T14:04:12.388Z,61.70
2022-08-12T14:06:41.863Z,62.70
2022-08-12T14:09:17.483Z,61.30
2022-08-12T14:11:58.364Z,62.20
2022-08-12T14:14:31.652Z,63.30
2022-08-12T14:17:10.338Z,67.50
2022-08-12T14:20:02.214Z,78.50
2022-08-12T14:22:32.222Z,85.60
2022-08-12T14:25:02.716Z,86.00
2022-08-12T14:28:03.978Z,79.50
2022-08-12T14:30:28.879Z,78.90
2022-08-12T14:33:03.043Z,78.50
2022-08-12T14:35:41.000Z,81.00
2022-08-12T14:38:16.433Z,82.80
2022-08-12T14:40:45.946Z,83.90
2022-08-12T14:43:15.540Z,84.50
2022-08-12T14:45:49.207Z,85.90
2022-08-12T14:48:24.507Z,84.40
2022-08-12T14:52:10.295Z,82.10
2022-08-12T14:57:06.020Z,70.50
2022-08-12T14:59:56.310Z,69.80
2022-08-12T15:02:29.794Z,70.50
2022-08-12T15:05:00.908Z,68.20
2022-08-12T15:07:49.493Z,66.30
2022-08-12T15:10:31.993Z,66.00
2022-08-12T15:13:07.303Z,64.20
2022-08-12T15:15:43.709Z,62.90
2022-08-12T15:18:21.630Z,62.00
2022-08-12T15:20:52.172Z,61.10
2022-08-12T15:23:23.560Z,61.10
2022-08-12T15:26:02.963Z,60.70
2022-08-12T15:28:34.433Z,60.90
2022-08-12T15:31:09.428Z,58.50
2022-08-12T15:33:51.156Z,57.70
2022-08-12T15:36:53.599Z,58.20
2022-08-12T15:39:16.688Z,58.40
2022-08-12T15:41:49.613Z,58.00
2022-08-12T15:44:38.489Z,58.10
2022-08-12T15:47:10.153Z,58.70
2022-08-12T15:49:54.963Z,58.60
2022-08-12T15:52:29.252Z,57.00
2022-08-12T15:55:05.030Z,56.90
2022-08-12T15:57:35.654Z,57.30
2022-08-12T16:00:09.317Z,57.80
2022-08-12T16:02:57.970Z,58.50
2022-08-12T16:06:12.798Z,58.80
2022-08-12T16:08:27.410Z,58.30
2022-08-12T16:10:58.833Z,59.00
2022-08-12T16:13:34.751Z,57.90
2022-08-12T16:16:23.171Z,57.70
2022-08-12T16:18:59.616Z,58.00
2022-08-12T16:21:51.882Z,57.80
2022-08-12T16:24:21.829Z,58.10
2022-08-12T16:26:54.462Z,58.40
2022-08-12T16:29:38.523Z,55.80
2022-08-12T16:32:24.215Z,55.10
2022-08-12T16:34:55.801Z,56.00
2022-08-12T16:38:04.721Z,56.70
2022-08-12T16:40:15.242Z,56.40
2022-08-12T16:43:01.523Z,56.60
2022-08-12T16:46:05.661Z,56.70
2022-08-12T16:48:35.042Z,57.80
2022-08-12T16:51:09.251Z,57.60
2022-08-12T16:53:44.396Z,57.10
2022-08-12T16:56:16.878Z,57.60
2022-08-12T16:58:48.510Z,57.70
2022-08-12T17:01:21.305Z,58.10
2022-08-12T17:04:09.122Z,59.20
2022-08-12T17:06:41.737Z,59.70
2022-08-12T17:09:17.225Z,60.50
2022-08-12T17:11:49.080Z,60.60
2022-08-12T17:14:23.704Z,61.60
2022-08-12T17:16:55.247Z,61.70
2022-08-12T17:20:12.140Z,61.70
2022-08-12T17:22:21.468Z,59.80
2022-08-12T17:24:55.508Z,60.30
2022-08-12T17:27:26.216Z,60.90
2022-08-12T17:30:02.630Z,60.30
2022-08-12T17:32:33.794Z,61.10
2022-08-12T17:35:21.066Z,61.50
2022-08-12T17:37:50.959Z,61.20
2022-08-12T17:40:36.212Z,62.10
2022-08-12T17:43:52.220Z,62.50
2022-08-12T17:46:03.066Z,63.20
2022-08-12T17:48:38.675Z,63.90
2022-08-12T17:51:15.442Z,64.70
2022-08-12T17:54:06.358Z,63.60
2022-08-12T17:56:37.557Z,64.20
2022-08-12T17:59:09.791Z,63.60
2022-08-12T18:01:46.106Z,65.20
2022-08-12T18:04:23.240Z,65.40
2022-08-12T18:07:06.310Z,65.60
2022-08-12T18:09:38.272Z,65.10
2022-08-12T18:12:26.648Z,64.60
2022-08-12T18:14:58.377Z,63.90
2022-08-12T18:17:29.879Z,63.30
2022-08-12T18:20:07.122Z,63.00
2022-08-12T18:22:36.554Z,62.50
2022-08-12T18:26:16.131Z,62.70
2022-08-12T18:28:16.866Z,62.00
2022-08-12T18:30:53.442Z,62.30
2022-08-12T18:33:26.760Z,60.60
2022-08-12T18:35:58.250Z,60.90
2022-08-12T18:38:28.376Z,60.70
2022-08-12T18:41:22.550Z,60.50
2022-08-12T18:43:59.893Z,60.10
2022-08-12T18:46:55.277Z,58.10
2022-08-12T18:49:33.402Z,56.70
2022-08-12T18:52:07.695Z,56.90
2022-08-12T18:54:49.214Z,57.40
2022-08-12T18:58:06.067Z,56.10
2022-08-12T19:00:20.867Z,55.80
2022-08-12T19:02:53.891Z,56.00
2022-08-12T19:05:54.084Z,59.90
2022-08-12T19:08:14.560Z,60.60
2022-08-12T19:10:50.562Z,58.30
2022-08-12T19:13:39.499Z,58.70
2022-08-12T19:16:12.785Z,56.80
2022-08-12T19:18:44.529Z,56.80
2022-08-12T19:21:20.268Z,57.60
2022-08-12T19:24:11.835Z,55.10
2022-08-12T19:26:42.665Z,54.60
2022-08-12T19:29:12.599Z,55.60
2022-08-12T19:31:58.266Z,55.00
2022-08-12T19:37:27.104Z,53.80
2022-08-12T19:40:09.228Z,54.30
2022-08-12T19:43:00.771Z,54.60
2022-08-12T19:45:43.352Z,53.90
2022-08-12T19:48:21.219Z,55.20
2022-08-12T19:50:52.351Z,55.40
2022-08-12T19:53:24.276Z,55.90
2022-08-12T19:55:55.249Z,55.60
2022-08-12T19:58:25.265Z,55.70
2022-08-12T20:00:55.579Z,54.60
2022-08-12T20:03:39.415Z,54.60
2022-08-12T20:06:13.981Z,53.40
2022-08-12T20:08:56.000Z,54.00
2022-08-12T20:12:13.643Z,53.70
2022-08-12T20:14:19.532Z,53.40
2022-08-12T20:16:57.294Z,53.70
2022-08-12T20:20:01.175Z,54.00
2022-08-12T20:22:31.378Z,55.40
2022-08-12T20:25:10.681Z,55.00
2022-08-12T20:28:05.551Z,56.50
2022-08-12T20:30:52.693Z,58.90
2022-08-12T20:33:50.135Z,60.60
2022-08-12T20:36:41.189Z,62.00
2022-08-12T20:39:17.507Z,62.90
2022-08-12T20:42:07.170Z,63.80
2022-08-12T20:44:39.800Z,65.00
2022-08-12T20:47:16.664Z,65.50
2022-08-12T20:49:55.578Z,66.00
2022-08-12T20:52:30.498Z,66.50
2022-08-12T20:55:03.723Z,66.90
2022-08-12T20:57:37.474Z,67.00
2022-08-12T21:00:14.444Z,67.90
2022-08-12T21:02:50.166Z,67.10
2022-08-12T21:06:09.645Z,67.60
2022-08-12T21:08:26.797Z,67.60
2022-08-12T21:10:58.873Z,66.40
2022-08-12T21:13:39.257Z,64.50
2022-08-12T21:16:11.639Z,64.80
2022-08-12T21:18:41.050Z,65.80
2022-08-12T21:21:23.768Z,64.90
2022-08-12T21:23:56.518Z,65.00
2022-08-12T21:26:28.507Z,65.30
2022-08-12T21:29:01.634Z,64.80
2022-08-12T21:32:37.362Z,65.00
2022-08-12T21:34:29.265Z,65.40
2022-08-12T21:37:12.967Z,65.40
2022-08-12T21:39:46.316Z,64.10
2022-08-12T21:42:27.899Z,64.10
2022-08-12T21:45:47.004Z,64.00
2022-08-12T21:47:53.295Z,64.20
2022-08-12T21:50:22.462Z,64.20
2022-08-12T21:52:58.243Z,64.20
2022-08-12T21:55:27.498Z,64.10
2022-08-12T21:58:02.882Z,64.50
2022-08-12T22:00:35.089Z,64.20
2022-08-12T22:04:02.043Z,65.90
2022-08-12T22:06:19.983Z,64.20
2022-08-12T22:08:57.971Z,67.00
2022-08-12T22:11:42.281Z,66.60
2022-08-12T22:14:21.869Z,63.70
2022-08-12T22:16:56.728Z,64.30
2022-08-12T22:19:26.700Z,62.90
2022-08-12T22:21:58.827Z,63.20
2022-08-12T22:24:33.330Z,64.90
2022-08-12T22:27:18.167Z,63.70
2022-08-12T22:30:16.118Z,62.40
2022-08-12T22:32:50.192Z,64.00
2022-08-12T22:35:56.752Z,63.60
2022-08-12T22:38:26.766Z,61.70
2022-08-12T22:41:00.841Z,60.60
2022-08-12T22:44:01.076Z,60.90
2022-08-12T22:46:53.138Z,59.90
2022-08-12T22:49:26.149Z,60.10
2022-08-12T22:52:18.267Z,60.00
2022-08-12T22:55:02.770Z,60.00
2022-08-12T22:57:53.657Z,60.00
2022-08-12T23:00:27.862Z,61.10
2022-08-12T23:03:02.761Z,62.10
2022-08-12T23:05:36.758Z,62.50
2022-08-12T23:08:29.626Z,63.00
2022-08-12T23:10:59.604Z,64.00
2022-08-12T23:13:45.990Z,61.40
2022-08-12T23:16:28.465Z,62.90
2022-08-12T23:19:01.725Z,64.50
2022-08-12T23:22:05.793Z,62.40
2022-08-12T23:24:38.820Z,61.40
2022-08-12T23:27:44.362Z,61.40
2022-08-12T23:30:18.818Z,62.60
2022-08-12T23:32:50.887Z,64.10
2022-08-12T23:35:23.996Z,64.80
2022-08-12T23:38:30.170Z,65.00
2022-08-12T23:41:02.120Z,65.20
2022-08-12T23:43:39.679Z,66.40
2022-08-12T23:46:11.660Z,66.60
2022-08-12T23:48:41.141Z,67.70
2022-08-12T23:51:22.549Z,68.90
2022-08-12T23:53:56.502Z,69.90
2022-08-12T23:56:34.042Z,70.10
2022-08-12T23:59:04.459Z,71.00
