createdAt,value
2023-05-22T00:01:29.980Z,30.05
2023-05-22T00:03:57.167Z,31.73
2023-05-22T00:06:24.464Z,27.45
2023-05-22T00:08:52.123Z,28.92
2023-05-22T00:11:19.508Z,27.35
2023-05-22T00:13:46.657Z,31.33
2023-05-22T00:16:14.065Z,35.33
2023-05-22T00:18:42.390Z,28.65
2023-05-22T00:21:10.119Z,30.13
2023-05-22T00:23:37.269Z,30.45
2023-05-22T00:26:04.418Z,33.58
2023-05-22T00:28:31.886Z,30.58
2023-05-22T00:30:59.114Z,31.17
2023-05-22T00:33:26.218Z,34.53
2023-05-22T00:35:53.302Z,31.10
2023-05-22T00:38:30.971Z,35.30
2023-05-22T00:40:59.474Z,33.63
2023-05-22T00:43:27.113Z,30.23
2023-05-22T00:45:54.643Z,33.40
2023-05-22T00:48:22.903Z,31.27
2023-05-22T00:50:55.477Z,33.90
2023-05-22T00:53:24.809Z,41.08
2023-05-22T00:55:54.015Z,38.83
2023-05-22T00:58:22.175Z,39.00
2023-05-22T01:00:49.542Z,35.28
2023-05-22T01:03:18.924Z,43.00
2023-05-22T01:05:46.182Z,37.95
2023-05-22T01:08:13.403Z,43.08
2023-05-22T01:10:41.062Z,34.97
2023-05-22T01:13:33.149Z,43.33
2023-05-22T01:16:05.019Z,35.28
2023-05-22T01:18:42.816Z,35.55
2023-05-22T01:21:36.367Z,43.55
2023-05-22T01:24:37.268Z,40.30
2023-05-22T01:27:39.331Z,38.13
2023-05-22T01:30:09.133Z,40.53
2023-05-22T01:32:38.318Z,37.42
2023-05-22T01:35:10.895Z,35.78
2023-05-22T01:37:39.030Z,35.03
2023-05-22T01:40:07.640Z,33.95
2023-05-22T01:42:35.140Z,49.25
2023-05-22T01:45:02.356Z,36.55
2023-05-22T01:47:29.596Z,35.20
2023-05-22T01:49:56.756Z,34.90
2023-05-22T01:52:53.938Z,34.17
2023-05-22T01:55:47.497Z,40.42
2023-05-22T01:58:21.028Z,33.50
2023-05-22T02:00:54.623Z,37.17
2023-05-22T02:03:27.315Z,36.90
2023-05-22T02:05:55.841Z,32.35
2023-05-22T02:08:23.090Z,38.85
2023-05-22T02:10:55.071Z,40.88
2023-05-22T02:13:23.268Z,38.80
2023-05-22T02:15:51.380Z,39.75
2023-05-22T02:18:18.543Z,45.03
2023-05-22T02:20:48.388Z,33.15
2023-05-22T02:23:15.624Z,34.13
2023-05-22T02:25:42.718Z,33.65
2023-05-22T02:28:09.889Z,41.78
2023-05-22T02:30:37.201Z,41.40
2023-05-22T02:33:06.328Z,37.63
2023-05-22T02:35:33.544Z,41.10
2023-05-22T02:38:01.092Z,40.85
2023-05-22T02:40:28.409Z,40.80
2023-05-22T02:42:55.591Z,38.83
2023-05-22T02:45:22.832Z,35.40
2023-05-22T02:47:50.151Z,39.13
2023-05-22T02:50:17.405Z,40.25
2023-05-22T02:52:45.311Z,37.45
2023-05-22T02:55:12.436Z,43.10
2023-05-22T02:57:39.580Z,39.55
2023-05-22T03:00:07.426Z,43.40
2023-05-22T03:02:36.622Z,42.22
2023-05-22T03:05:05.148Z,46.17
2023-05-22T03:07:32.389Z,43.63
2023-05-22T03:09:59.506Z,62.72
2023-05-22T03:12:26.614Z,50.38
2023-05-22T03:14:53.743Z,41.60
2023-05-22T03:17:21.017Z,45.72
2023-05-22T03:19:48.159Z,56.65
2023-05-22T03:22:15.530Z,56.30
2023-05-22T03:24:42.630Z,59.33
2023-05-22T03:27:09.822Z,43.42
2023-05-22T03:29:37.078Z,38.28
2023-05-22T03:32:04.513Z,49.25
2023-05-22T03:34:32.309Z,45.58
2023-05-22T03:36:59.814Z,46.22
2023-05-22T03:39:26.930Z,42.45
2023-05-22T03:41:54.023Z,40.80
2023-05-22T03:44:21.228Z,46.83
2023-05-22T03:46:48.301Z,58.85
2023-05-22T03:49:15.609Z,63.92
2023-05-22T03:51:42.710Z,78.68
2023-05-22T03:54:09.948Z,77.35
2023-05-22T03:56:37.442Z,76.30
2023-05-22T03:59:04.608Z,48.47
2023-05-22T04:01:31.763Z,64.55
2023-05-22T04:03:58.975Z,63.25
2023-05-22T04:06:26.638Z,58.63
2023-05-22T04:08:53.768Z,51.80
2023-05-22T04:11:22.250Z,56.63
2023-05-22T04:13:51.184Z,54.75
2023-05-22T04:16:18.797Z,54.78
2023-05-22T04:18:46.191Z,50.92
2023-05-22T04:21:13.431Z,69.72
2023-05-22T04:23:43.318Z,32.50
2023-05-22T04:26:10.460Z,59.78
2023-05-22T04:28:38.050Z,37.28
2023-05-22T04:31:06.662Z,46.50
2023-05-22T04:33:34.669Z,49.75
2023-05-22T04:36:02.739Z,40.28
2023-05-22T04:38:30.037Z,41.50
2023-05-22T04:40:58.149Z,43.42
2023-05-22T04:43:26.781Z,45.65
2023-05-22T04:45:54.768Z,48.70
2023-05-22T04:48:23.012Z,44.90
2023-05-22T04:50:50.296Z,44.83
2023-05-22T04:53:17.661Z,53.58
2023-05-22T04:55:46.027Z,40.60
2023-05-22T04:58:13.185Z,57.20
2023-05-22T05:00:40.583Z,43.88
2023-05-22T05:03:08.439Z,48.58
2023-05-22T05:05:35.674Z,42.78
2023-05-22T05:08:03.037Z,40.63
2023-05-22T05:10:30.157Z,41.67
2023-05-22T05:12:57.394Z,48.33
2023-05-22T05:15:24.565Z,40.50
2023-05-22T05:17:52.338Z,37.22
2023-05-22T05:20:20.147Z,40.60
2023-05-22T05:22:47.624Z,48.45
2023-05-22T05:25:14.747Z,42.03
2023-05-22T05:27:41.927Z,47.13
2023-05-22T05:30:09.474Z,39.70
2023-05-22T05:32:37.032Z,43.13
2023-05-22T05:35:04.665Z,38.47
2023-05-22T05:37:31.816Z,49.97
2023-05-22T05:39:59.008Z,39.90
2023-05-22T05:42:26.161Z,36.88
2023-05-22T05:44:53.337Z,37.97
2023-05-22T05:47:24.073Z,36.50
2023-05-22T05:49:51.373Z,39.55
2023-05-22T05:52:18.583Z,39.85
2023-05-22T05:54:48.052Z,37.10
2023-05-22T05:57:15.835Z,37.78
2023-05-22T05:59:43.087Z,36.85
2023-05-22T06:02:10.212Z,39.28
2023-05-22T06:04:37.355Z,36.53
2023-05-22T06:07:05.128Z,42.60
2023-05-22T06:09:32.297Z,41.22
2023-05-22T06:11:59.442Z,36.95
2023-05-22T06:14:26.543Z,42.30
2023-05-22T06:16:53.670Z,36.75
2023-05-22T06:19:21.155Z,34.17
2023-05-22T06:21:50.255Z,38.20
2023-05-22T06:24:18.631Z,33.80
2023-05-22T06:26:45.882Z,37.40
2023-05-22T06:29:13.058Z,39.78
2023-05-22T06:31:40.351Z,34.38
2023-05-22T06:34:07.791Z,33.03
2023-05-22T06:36:35.324Z,30.45
2023-05-22T06:39:02.937Z,33.33
2023-05-22T06:41:30.030Z,31.27
2023-05-22T06:43:57.217Z,27.17
2023-05-22T06:46:25.939Z,29.33
2023-05-22T06:48:54.377Z,26.60
2023-05-22T06:51:21.538Z,23.75
2023-05-22T06:53:48.651Z,26.08
2023-05-22T06:56:16.131Z,30.60
2023-05-22T06:58:43.353Z,29.67
2023-05-22T07:01:10.526Z,22.65
2023-05-22T07:03:37.707Z,22.77
2023-05-22T07:06:06.412Z,23.70
2023-05-22T07:08:34.119Z,24.45
2023-05-22T07:11:02.053Z,23.35
2023-05-22T07:13:32.140Z,21.77
2023-05-22T07:15:59.355Z,23.98
2023-05-22T07:18:26.468Z,17.85
2023-05-22T07:20:53.652Z,21.15
2023-05-22T07:23:21.398Z,19.23
2023-05-22T07:25:48.559Z,19.70
2023-05-22T07:28:15.974Z,20.27
2023-05-22T07:30:43.152Z,18.75
2023-05-22T07:33:10.394Z,23.42
2023-05-22T07:35:37.754Z,21.85
2023-05-22T07:38:05.232Z,20.65
2023-05-22T07:40:32.369Z,18.25
2023-05-22T07:42:59.648Z,20.95
2023-05-22T07:45:26.945Z,19.42
2023-05-22T07:47:56.216Z,23.00
2023-05-22T07:50:26.592Z,21.83
2023-05-22T07:52:53.898Z,22.58
2023-05-22T07:55:21.081Z,25.58
2023-05-22T07:57:48.248Z,22.88
2023-05-22T08:00:16.958Z,17.08
2023-05-22T08:02:45.066Z,20.23
2023-05-22T08:05:12.676Z,23.60
2023-05-22T08:07:39.905Z,21.00
2023-05-22T08:10:14.775Z,21.90
2023-05-22T08:12:41.933Z,17.17
2023-05-22T08:15:09.453Z,20.15
2023-05-22T08:17:36.947Z,16.92
2023-05-22T08:20:05.680Z,23.90
2023-05-22T08:22:34.270Z,20.00
2023-05-22T08:25:01.566Z,16.60
2023-05-22T08:27:28.709Z,21.40
2023-05-22T08:29:56.266Z,15.40
2023-05-22T08:32:23.403Z,21.15
2023-05-22T08:34:51.059Z,17.20
2023-05-22T08:37:18.489Z,18.67
2023-05-22T08:39:45.745Z,22.17
2023-05-22T08:42:13.572Z,21.88
2023-05-22T08:44:40.909Z,18.75
2023-05-22T08:47:14.121Z,18.25
2023-05-22T08:49:42.159Z,20.98
2023-05-22T08:52:48.029Z,24.50
2023-05-22T08:55:16.537Z,18.17
2023-05-22T08:57:44.670Z,20.50
2023-05-22T09:00:12.496Z,17.98
2023-05-22T09:02:39.948Z,21.35
2023-05-22T09:05:08.500Z,23.67
2023-05-22T09:07:38.005Z,23.85
2023-05-22T09:10:07.098Z,25.38
2023-05-22T09:12:34.824Z,23.65
2023-05-22T09:15:10.331Z,32.78
2023-05-22T09:17:41.237Z,26.00
2023-05-22T09:20:13.290Z,26.80
2023-05-22T09:22:40.627Z,27.98
2023-05-22T09:25:08.320Z,26.20
2023-05-22T09:27:35.627Z,20.60
2023-05-22T09:30:02.872Z,23.42
2023-05-22T09:32:31.176Z,22.27
2023-05-22T09:35:05.396Z,23.38
2023-05-22T09:37:36.528Z,21.77
2023-05-22T09:40:06.739Z,19.23
2023-05-22T09:42:35.206Z,23.73
2023-05-22T09:45:07.283Z,17.02
2023-05-22T09:47:36.684Z,20.55
2023-05-22T09:50:07.128Z,27.70
2023-05-22T09:52:36.355Z,17.30
2023-05-22T09:55:06.138Z,20.55
2023-05-22T09:57:41.485Z,15.38
2023-05-22T10:00:13.060Z,20.90
2023-05-22T10:02:45.107Z,15.60
2023-05-22T10:05:21.254Z,17.67
2023-05-22T10:07:57.059Z,13.80
2023-05-22T10:10:26.996Z,19.42
2023-05-22T10:13:01.048Z,15.98
2023-05-22T10:15:28.254Z,18.17
2023-05-22T10:17:55.784Z,17.13
2023-05-22T10:20:24.319Z,13.55
2023-05-22T10:22:54.196Z,11.75
2023-05-22T10:25:25.856Z,10.40
2023-05-22T10:27:54.824Z,14.80
2023-05-22T10:30:44.821Z,12.40
2023-05-22T10:33:18.268Z,23.95
2023-05-22T10:38:55.959Z,11.38
2023-05-22T10:41:24.151Z,11.50
2023-05-22T10:43:52.266Z,12.68
2023-05-22T10:46:19.929Z,12.20
2023-05-22T10:48:48.711Z,14.15
2023-05-22T10:51:21.163Z,12.88
2023-05-22T10:53:55.319Z,13.77
2023-05-22T10:56:25.257Z,21.75
2023-05-22T10:58:58.331Z,9.63
2023-05-22T11:01:26.532Z,14.40
2023-05-22T11:04:00.378Z,15.30
2023-05-22T11:06:33.442Z,12.70
2023-05-22T11:09:31.630Z,12.60
2023-05-22T11:12:17.786Z,10.70
2023-05-22T11:14:50.026Z,24.77
2023-05-22T11:17:20.471Z,11.10
2023-05-22T11:19:59.568Z,9.57
2023-05-22T11:22:56.932Z,11.05
2023-05-22T11:25:26.489Z,10.82
2023-05-22T11:27:55.205Z,10.55
2023-05-22T11:30:26.810Z,13.38
2023-05-22T11:32:53.989Z,10.00
2023-05-22T11:35:22.364Z,8.25
2023-05-22T11:37:51.370Z,13.70
2023-05-22T11:40:21.351Z,10.52
2023-05-22T11:42:48.782Z,8.38
2023-05-22T11:45:17.777Z,11.10
2023-05-22T11:47:45.720Z,8.55
2023-05-22T11:50:13.485Z,8.55
2023-05-22T11:52:42.654Z,13.93
2023-05-22T11:55:11.019Z,10.90
2023-05-22T11:57:38.353Z,13.35
2023-05-22T12:00:08.534Z,15.95
2023-05-22T12:02:44.580Z,13.07
2023-05-22T12:05:12.011Z,13.18
2023-05-22T12:07:39.209Z,10.20
2023-05-22T12:10:07.395Z,12.38
2023-05-22T12:12:35.098Z,10.70
2023-05-22T12:15:06.522Z,11.70
2023-05-22T12:17:38.043Z,12.88
2023-05-22T12:20:12.350Z,11.43
2023-05-22T12:22:43.675Z,12.73
2023-05-22T12:25:20.617Z,15.65
2023-05-22T12:27:48.197Z,14.52
2023-05-22T12:30:16.837Z,11.20
2023-05-22T12:32:48.815Z,12.15
2023-05-22T12:35:17.149Z,18.85
2023-05-22T12:37:51.673Z,10.20
2023-05-22T12:40:19.587Z,10.15
2023-05-22T12:42:47.862Z,10.77
2023-05-22T12:45:15.164Z,12.45
2023-05-22T12:47:42.511Z,10.82
2023-05-22T12:50:09.679Z,10.07
2023-05-22T12:52:36.866Z,14.63
2023-05-22T12:55:04.597Z,14.25
2023-05-22T12:57:31.856Z,10.77
2023-05-22T12:59:59.006Z,11.10
2023-05-22T13:02:26.159Z,12.38
2023-05-22T13:04:53.409Z,13.43
2023-05-22T13:07:20.561Z,19.63
2023-05-22T13:09:47.725Z,13.10
2023-05-22T13:12:14.926Z,13.85
2023-05-22T13:14:42.119Z,11.25
2023-05-22T13:17:09.330Z,13.50
2023-05-22T13:19:37.100Z,14.75
2023-05-22T13:22:05.204Z,10.93
2023-05-22T13:24:32.633Z,15.95
2023-05-22T13:26:59.759Z,13.55
2023-05-22T13:29:26.877Z,13.73
2023-05-22T13:31:54.020Z,10.07
2023-05-22T13:34:21.490Z,13.98
2023-05-22T13:36:48.866Z,11.57
2023-05-22T13:39:16.618Z,10.40
2023-05-22T13:41:44.925Z,11.73
2023-05-22T13:44:12.328Z,15.38
2023-05-22T13:46:40.949Z,9.52
2023-05-22T13:49:08.318Z,6.53
2023-05-22T13:51:35.893Z,8.70
2023-05-22T13:54:03.839Z,13.27
2023-05-22T13:56:31.250Z,9.48
2023-05-22T13:58:58.497Z,7.22
2023-05-22T14:01:25.697Z,11.20
2023-05-22T14:03:52.901Z,8.15
2023-05-22T14:06:20.120Z,8.20
2023-05-22T14:08:47.241Z,7.97
2023-05-22T14:11:14.704Z,9.80
2023-05-22T14:13:41.824Z,5.78
2023-05-22T14:16:09.048Z,6.95
2023-05-22T14:18:36.946Z,8.52
2023-05-22T14:21:04.973Z,6.13
2023-05-22T14:23:32.288Z,10.57
2023-05-22T14:25:59.418Z,10.65
2023-05-22T14:28:26.802Z,13.00
2023-05-22T14:30:54.073Z,6.55
2023-05-22T14:33:21.298Z,6.63
2023-05-22T14:35:48.628Z,7.80
2023-05-22T14:38:15.841Z,7.53
2023-05-22T14:40:42.960Z,7.88
2023-05-22T14:43:10.234Z,8.70
2023-05-22T14:45:37.773Z,8.32
2023-05-22T14:48:05.540Z,7.60
2023-05-22T14:50:32.617Z,6.63
2023-05-22T14:52:59.721Z,7.35
2023-05-22T14:55:28.213Z,7.93
2023-05-22T14:57:55.876Z,8.43
2023-05-22T15:00:23.168Z,8.32
2023-05-22T15:02:50.500Z,7.75
2023-05-22T15:05:17.815Z,8.27
2023-05-22T15:07:47.242Z,9.63
2023-05-22T15:10:15.608Z,8.52
2023-05-22T15:12:42.773Z,7.82
2023-05-22T15:15:10.325Z,12.23
2023-05-22T15:17:38.203Z,9.10
2023-05-22T15:20:07.062Z,7.80
2023-05-22T15:22:34.172Z,7.95
2023-05-22T15:25:06.753Z,6.00
2023-05-22T15:27:35.508Z,3.72
2023-05-22T15:30:04.623Z,4.35
2023-05-22T15:32:32.850Z,3.67
2023-05-22T15:35:00.445Z,5.93
2023-05-22T15:37:30.218Z,3.80
2023-05-22T15:39:58.742Z,5.50
2023-05-22T15:42:25.879Z,3.30
2023-05-22T15:44:53.183Z,3.85
2023-05-22T15:47:20.769Z,2.22
2023-05-22T15:49:48.467Z,2.40
2023-05-22T15:52:15.776Z,3.03
2023-05-22T15:54:42.952Z,2.50
2023-05-22T15:57:10.423Z,2.35
2023-05-22T15:59:37.552Z,3.83
2023-05-22T16:02:04.970Z,5.28
2023-05-22T16:04:32.162Z,4.57
2023-05-22T16:06:59.355Z,3.85
2023-05-22T16:09:26.463Z,4.20
2023-05-22T16:11:53.608Z,4.78
2023-05-22T16:14:21.521Z,3.80
2023-05-22T16:16:48.621Z,3.05
2023-05-22T16:19:15.876Z,3.58
2023-05-22T16:21:42.989Z,4.03
2023-05-22T16:24:10.945Z,4.20
2023-05-22T16:26:39.174Z,4.47
2023-05-22T16:29:08.764Z,3.80
2023-05-22T16:31:36.018Z,4.30
2023-05-22T16:34:04.285Z,5.65
2023-05-22T16:36:32.452Z,5.07
2023-05-22T16:38:59.636Z,3.03
2023-05-22T16:41:26.848Z,3.85
2023-05-22T16:43:54.145Z,4.88
2023-05-22T16:46:21.596Z,6.25
2023-05-22T16:48:48.843Z,4.35
2023-05-22T16:51:16.170Z,3.47
2023-05-22T16:53:43.859Z,3.92
2023-05-22T16:56:10.978Z,4.93
2023-05-22T16:58:38.667Z,5.25
2023-05-22T17:01:08.773Z,3.72
2023-05-22T17:03:36.401Z,7.60
2023-05-22T17:06:04.936Z,5.28
2023-05-22T17:08:32.230Z,6.85
2023-05-22T17:10:59.412Z,4.88
2023-05-22T17:13:26.674Z,9.85
2023-05-22T17:15:53.857Z,4.97
2023-05-22T17:18:21.302Z,5.00
2023-05-22T17:20:54.035Z,8.10
2023-05-22T17:23:22.158Z,6.43
2023-05-22T17:25:50.999Z,6.20
2023-05-22T17:28:18.405Z,6.40
2023-05-22T17:30:46.307Z,9.32
2023-05-22T17:33:14.233Z,5.38
2023-05-22T17:35:42.037Z,4.95
2023-05-22T17:38:09.253Z,7.57
2023-05-22T17:40:44.849Z,8.18
2023-05-22T17:43:13.917Z,5.80
2023-05-22T17:45:41.836Z,4.97
2023-05-22T17:48:09.332Z,8.63
2023-05-22T17:50:36.584Z,6.80
2023-05-22T17:53:03.683Z,6.85
2023-05-22T17:55:30.825Z,7.78
2023-05-22T17:57:59.094Z,8.32
2023-05-22T18:00:26.231Z,7.05
2023-05-22T18:02:53.445Z,5.03
2023-05-22T18:05:20.998Z,9.10
2023-05-22T18:07:48.310Z,8.05
2023-05-22T18:10:15.517Z,12.77
2023-05-22T18:12:42.621Z,6.88
2023-05-22T18:15:12.062Z,5.65
2023-05-22T18:17:40.004Z,9.07
2023-05-22T18:20:09.325Z,6.32
2023-05-22T18:22:38.167Z,8.85
2023-05-22T18:25:06.776Z,7.78
2023-05-22T18:27:35.109Z,8.25
2023-05-22T18:30:03.690Z,10.35
2023-05-22T18:32:31.861Z,12.90
2023-05-22T18:34:59.703Z,7.53
2023-05-22T18:37:26.792Z,9.73
2023-05-22T18:39:53.903Z,8.27
2023-05-22T18:42:21.584Z,8.63
2023-05-22T18:44:49.484Z,12.00
2023-05-22T18:47:17.034Z,8.85
2023-05-22T18:49:44.206Z,8.30
2023-05-22T18:52:11.435Z,9.15
2023-05-22T18:54:38.612Z,12.60
2023-05-22T18:57:06.375Z,10.73
2023-05-22T18:59:33.540Z,7.93
2023-05-22T19:02:00.671Z,8.30
2023-05-22T19:04:27.949Z,9.10
2023-05-22T19:06:56.436Z,9.55
2023-05-22T19:09:24.518Z,9.25
2023-05-22T19:11:52.125Z,10.20
2023-05-22T19:14:19.571Z,9.55
2023-05-22T19:16:46.738Z,9.05
2023-05-22T19:19:15.031Z,9.25
2023-05-22T19:21:42.345Z,8.63
2023-05-22T19:24:09.581Z,10.75
2023-05-22T19:26:36.797Z,10.25
2023-05-22T19:29:03.961Z,9.75
2023-05-22T19:31:31.204Z,9.13
2023-05-22T19:33:58.476Z,11.15
2023-05-22T19:36:25.690Z,12.85
2023-05-22T19:38:53.607Z,9.10
2023-05-22T19:41:22.756Z,8.38
2023-05-22T19:43:51.307Z,7.43
2023-05-22T19:46:18.735Z,7.80
2023-05-22T19:48:45.979Z,9.93
2023-05-22T19:51:13.223Z,8.00
2023-05-22T19:53:41.426Z,9.50
2023-05-22T19:56:08.626Z,9.68
2023-05-22T19:58:39.763Z,11.65
2023-05-22T20:01:06.988Z,16.65
2023-05-22T20:03:34.221Z,9.73
2023-05-22T20:06:01.438Z,11.43
2023-05-22T20:08:29.060Z,13.27
2023-05-22T20:10:56.301Z,12.32
2023-05-22T20:13:23.540Z,12.15
2023-05-22T20:15:53.559Z,13.07
2023-05-22T20:18:22.925Z,15.75
2023-05-22T20:20:50.198Z,14.57
2023-05-22T20:23:17.376Z,11.20
2023-05-22T20:25:45.247Z,17.27
2023-05-22T20:28:12.482Z,19.38
2023-05-22T20:30:39.626Z,14.18
2023-05-22T20:33:06.827Z,16.23
2023-05-22T20:35:34.219Z,13.93
2023-05-22T20:38:04.587Z,14.00
2023-05-22T20:40:32.432Z,12.95
2023-05-22T20:43:02.559Z,9.70
2023-05-22T20:45:30.537Z,9.50
2023-05-22T20:47:58.112Z,9.85
2023-05-22T20:50:25.268Z,7.32
2023-05-22T20:52:52.784Z,5.82
2023-05-22T20:55:19.967Z,6.97
2023-05-22T20:57:47.109Z,6.45
2023-05-22T21:00:15.057Z,6.00
2023-05-22T21:02:42.415Z,6.57
2023-05-22T21:05:09.765Z,6.18
2023-05-22T21:07:36.929Z,7.18
2023-05-22T21:10:04.208Z,5.88
2023-05-22T21:12:31.303Z,6.22
2023-05-22T21:14:58.544Z,7.28
2023-05-22T21:17:26.142Z,13.93
2023-05-22T21:19:53.497Z,7.72
2023-05-22T21:22:21.188Z,8.15
2023-05-22T21:24:48.389Z,7.43
2023-05-22T21:27:15.557Z,5.53
2023-05-22T21:29:42.719Z,8.18
2023-05-22T21:32:09.834Z,8.82
2023-05-22T21:34:37.019Z,5.07
2023-05-22T21:37:04.284Z,5.78
2023-05-22T21:39:31.401Z,5.35
2023-05-22T21:41:58.502Z,6.03
2023-05-22T21:44:25.805Z,6.97
2023-05-22T21:46:56.030Z,6.10
2023-05-22T21:49:23.250Z,5.38
2023-05-22T21:51:50.354Z,6.13
2023-05-22T21:54:17.460Z,8.70
2023-05-22T21:56:45.101Z,7.40
2023-05-22T21:59:12.260Z,7.25
2023-05-22T22:01:39.544Z,9.30
2023-05-22T22:04:06.922Z,5.65
2023-05-22T22:06:34.125Z,8.10
2023-05-22T22:09:03.470Z,7.50
2023-05-22T22:11:30.740Z,5.57
2023-05-22T22:13:57.851Z,6.70
2023-05-22T22:16:25.085Z,9.90
2023-05-22T22:18:52.668Z,10.02
2023-05-22T22:21:21.593Z,8.77
2023-05-22T22:23:48.733Z,7.90
2023-05-22T22:26:16.267Z,8.68
2023-05-22T22:28:43.629Z,7.97
2023-05-22T22:31:13.970Z,11.80
2023-05-22T22:33:41.116Z,10.63
2023-05-22T22:36:08.872Z,9.85
2023-05-22T22:38:36.176Z,11.68
2023-05-22T22:41:04.953Z,10.52
2023-05-22T22:43:32.076Z,9.98
2023-05-22T22:45:59.253Z,9.23
2023-05-22T22:48:26.674Z,8.40
2023-05-22T22:50:53.869Z,10.68
2023-05-22T22:53:21.093Z,8.40
2023-05-22T22:55:48.949Z,14.93
2023-05-22T22:58:18.750Z,8.32
2023-05-22T23:00:45.996Z,11.30
2023-05-22T23:03:13.278Z,10.50
2023-05-22T23:05:40.814Z,14.32
2023-05-22T23:08:08.215Z,10.45
2023-05-22T23:10:36.277Z,10.25
2023-05-22T23:13:03.468Z,8.65
2023-05-22T23:15:30.873Z,9.52
2023-05-22T23:17:57.976Z,8.65
2023-05-22T23:20:25.067Z,10.18
2023-05-22T23:22:52.665Z,16.63
2023-05-22T23:25:19.909Z,12.15
2023-05-22T23:27:47.107Z,11.75
2023-05-22T23:30:14.292Z,14.43
2023-05-22T23:32:41.469Z,21.30
2023-05-22T23:35:09.657Z,13.05
2023-05-22T23:37:36.912Z,13.77
2023-05-22T23:40:06.271Z,11.93
2023-05-22T23:42:35.260Z,12.70
2023-05-22T23:45:04.199Z,13.65
2023-05-22T23:47:31.639Z,11.30
2023-05-22T23:49:59.992Z,9.60
2023-05-22T23:52:27.656Z,12.88
2023-05-22T23:54:54.818Z,14.82
2023-05-22T23:57:22.428Z,10.43
2023-05-22T23:59:49.599Z,14.55
