createdAt,value
2019-03-22T00:02:53.831Z,27.10
2019-03-22T00:05:58.223Z,26.03
2019-03-22T00:09:04.333Z,26.37
2019-03-22T00:12:08.855Z,25.73
2019-03-22T00:15:12.986Z,25.43
2019-03-22T00:18:17.220Z,24.53
2019-03-22T00:21:21.410Z,24.80
2019-03-22T00:24:25.612Z,24.37
2019-03-22T00:27:30.165Z,23.93
2019-03-22T00:30:34.375Z,23.57
2019-03-22T00:33:38.918Z,22.67
2019-03-22T00:36:43.045Z,23.10
2019-03-22T00:39:47.647Z,22.40
2019-03-22T00:42:52.178Z,22.50
2019-03-22T00:45:56.388Z,22.87
2019-03-22T00:49:00.504Z,21.77
2019-03-22T00:52:04.628Z,22.33
2019-03-22T00:55:09.835Z,21.07
2019-03-22T00:58:14.042Z,22.00
2019-03-22T01:01:18.171Z,22.03
2019-03-22T01:04:22.371Z,20.77
2019-03-22T01:07:26.934Z,21.60
2019-03-22T01:10:31.662Z,20.13
2019-03-22T01:13:36.425Z,21.23
2019-03-22T01:16:40.979Z,19.57
2019-03-22T01:19:45.502Z,19.83
2019-03-22T01:22:49.979Z,19.80
2019-03-22T01:25:54.199Z,19.03
2019-03-22T01:28:58.993Z,18.43
2019-03-22T01:32:03.127Z,18.70
2019-03-22T01:35:08.685Z,17.23
2019-03-22T01:38:12.807Z,17.77
2019-03-22T01:41:17.218Z,17.73
2019-03-22T01:44:21.352Z,17.07
2019-03-22T01:47:25.961Z,18.00
2019-03-22T01:50:30.085Z,17.43
2019-03-22T01:53:34.602Z,17.37
2019-03-22T01:56:38.797Z,16.23
2019-03-22T01:59:43.250Z,16.57
2019-03-22T02:02:47.870Z,16.53
2019-03-22T02:05:52.088Z,16.47
2019-03-22T02:08:56.544Z,16.37
2019-03-22T02:12:01.874Z,15.70
2019-03-22T02:15:08.816Z,16.13
2019-03-22T02:18:13.309Z,15.77
2019-03-22T02:21:17.855Z,14.70
2019-03-22T02:24:21.974Z,15.07
2019-03-22T02:27:26.173Z,14.80
2019-03-22T02:30:30.966Z,15.40
2019-03-22T02:33:35.234Z,14.73
2019-03-22T02:36:39.741Z,14.63
2019-03-22T02:39:44.079Z,14.13
2019-03-22T02:42:48.629Z,14.43
2019-03-22T02:45:53.053Z,14.63
2019-03-22T02:48:57.585Z,13.97
2019-03-22T02:52:01.781Z,14.40
2019-03-22T02:55:06.648Z,14.13
2019-03-22T02:58:20.601Z,13.87
2019-03-22T03:01:16.751Z,14.33
2019-03-22T03:04:21.228Z,14.17
2019-03-22T03:07:25.413Z,14.40
2019-03-22T03:10:29.599Z,14.23
2019-03-22T03:13:34.104Z,14.00
2019-03-22T03:16:38.623Z,13.80
2019-03-22T03:19:42.785Z,13.70
2019-03-22T03:22:47.121Z,13.00
2019-03-22T03:25:51.320Z,13.93
2019-03-22T03:28:55.522Z,13.17
2019-03-22T03:31:59.637Z,13.17
2019-03-22T03:35:03.900Z,12.57
2019-03-22T03:38:08.235Z,13.17
2019-03-22T03:41:13.012Z,13.47
2019-03-22T03:44:17.266Z,13.10
2019-03-22T03:47:21.786Z,12.37
2019-03-22T03:50:25.978Z,11.50
2019-03-22T03:53:30.251Z,11.90
2019-03-22T03:56:34.358Z,12.47
2019-03-22T03:59:38.558Z,12.00
2019-03-22T04:02:42.740Z,11.80
2019-03-22T04:05:46.938Z,11.40
2019-03-22T04:08:51.487Z,12.10
2019-03-22T04:11:55.670Z,12.30
2019-03-22T04:15:00.167Z,11.40
2019-03-22T04:18:04.668Z,11.13
2019-03-22T04:21:09.220Z,11.10
2019-03-22T04:24:13.671Z,11.17
2019-03-22T04:27:18.437Z,10.47
2019-03-22T04:30:22.884Z,11.33
2019-03-22T04:33:27.386Z,11.07
2019-03-22T04:36:31.579Z,11.43
2019-03-22T04:39:36.029Z,10.40
2019-03-22T04:42:40.978Z,10.80
2019-03-22T04:45:45.897Z,11.10
2019-03-22T04:48:50.950Z,10.57
2019-03-22T04:51:55.941Z,10.63
2019-03-22T04:55:01.744Z,10.00
2019-03-22T04:58:06.361Z,11.80
2019-03-22T05:01:11.520Z,9.53
2019-03-22T05:04:16.174Z,9.63
2019-03-22T05:07:20.758Z,9.63
2019-03-22T05:10:25.534Z,10.07
2019-03-22T05:13:30.930Z,9.80
2019-03-22T05:16:37.214Z,9.20
2019-03-22T05:19:43.543Z,22.30
2019-03-22T05:22:48.358Z,35.37
2019-03-22T05:25:54.835Z,34.67
2019-03-22T05:29:00.050Z,22.37
2019-03-22T05:32:08.966Z,20.80
2019-03-22T05:35:13.146Z,128.43
2019-03-22T05:38:17.611Z,59.53
2019-03-22T05:41:22.319Z,220.00
2019-03-22T05:44:26.528Z,87.30
2019-03-22T05:47:31.432Z,65.83
2019-03-22T05:50:35.916Z,58.07
2019-03-22T05:53:40.121Z,58.40
2019-03-22T05:56:44.525Z,56.10
2019-03-22T05:59:49.280Z,52.83
2019-03-22T06:02:53.552Z,51.73
2019-03-22T06:05:58.277Z,33.20
2019-03-22T06:09:02.738Z,39.13
2019-03-22T06:12:06.937Z,41.93
2019-03-22T06:15:11.575Z,39.47
2019-03-22T06:18:15.940Z,39.73
2019-03-22T06:21:20.135Z,38.97
2019-03-22T06:24:24.652Z,37.33
2019-03-22T06:27:29.076Z,37.77
2019-03-22T06:30:33.791Z,36.77
2019-03-22T06:33:38.267Z,36.87
2019-03-22T06:36:42.552Z,36.63
2019-03-22T06:39:47.070Z,34.40
2019-03-22T06:42:51.269Z,33.67
2019-03-22T06:45:55.742Z,33.33
2019-03-22T06:49:00.247Z,31.63
2019-03-22T06:52:04.361Z,32.03
2019-03-22T06:55:08.632Z,31.83
2019-03-22T06:58:13.143Z,30.20
2019-03-22T07:01:17.606Z,30.60
2019-03-22T07:04:21.803Z,28.77
2019-03-22T07:07:26.584Z,28.90
2019-03-22T07:10:30.704Z,29.17
2019-03-22T07:13:34.929Z,28.27
2019-03-22T07:16:39.336Z,27.33
2019-03-22T07:19:43.466Z,27.80
2019-03-22T07:22:47.586Z,26.70
2019-03-22T07:25:51.702Z,25.83
2019-03-22T07:28:56.084Z,25.90
2019-03-22T07:32:00.202Z,25.30
2019-03-22T07:35:04.456Z,25.30
2019-03-22T07:38:09.144Z,24.87
2019-03-22T07:41:13.346Z,25.30
2019-03-22T07:44:17.768Z,24.43
2019-03-22T07:47:21.908Z,23.37
2019-03-22T07:50:26.024Z,23.27
2019-03-22T07:53:30.212Z,23.70
2019-03-22T07:56:34.432Z,23.00
2019-03-22T07:59:38.631Z,21.63
2019-03-22T08:02:42.733Z,21.63
2019-03-22T08:05:51.454Z,21.67
2019-03-22T08:08:52.922Z,21.37
2019-03-22T08:11:57.035Z,20.50
2019-03-22T08:15:01.235Z,21.40
2019-03-22T08:18:06.194Z,20.33
2019-03-22T08:21:10.354Z,21.10
2019-03-22T08:24:15.070Z,18.37
2019-03-22T08:27:19.533Z,19.57
2019-03-22T08:30:24.024Z,19.27
2019-03-22T08:33:28.256Z,18.80
2019-03-22T08:36:32.536Z,18.87
2019-03-22T08:39:36.700Z,18.73
2019-03-22T08:42:41.866Z,17.43
2019-03-22T08:45:46.086Z,17.90
2019-03-22T08:48:50.586Z,17.10
2019-03-22T08:51:54.727Z,17.67
2019-03-22T08:54:58.920Z,16.63
2019-03-22T08:58:03.113Z,17.40
2019-03-22T09:01:07.571Z,16.17
2019-03-22T09:04:11.768Z,16.87
2019-03-22T09:07:15.968Z,16.40
2019-03-22T09:10:20.321Z,16.70
2019-03-22T09:13:24.415Z,16.60
2019-03-22T09:16:30.740Z,15.73
2019-03-22T09:19:34.339Z,15.97
2019-03-22T09:22:38.466Z,15.70
2019-03-22T09:25:42.600Z,15.77
2019-03-22T09:28:47.126Z,15.23
2019-03-22T09:31:53.680Z,14.37
2019-03-22T09:34:59.776Z,14.43
2019-03-22T09:38:12.828Z,13.77
2019-03-22T09:41:09.863Z,15.17
2019-03-22T09:44:14.258Z,15.00
2019-03-22T09:47:18.634Z,13.90
2019-03-22T09:50:22.848Z,14.63
2019-03-22T09:53:27.040Z,14.00
2019-03-22T09:56:31.239Z,14.30
2019-03-22T09:59:35.410Z,13.07
2019-03-22T10:02:39.672Z,13.43
2019-03-22T10:05:44.370Z,13.27
2019-03-22T10:08:48.776Z,13.47
2019-03-22T10:11:53.375Z,13.23
2019-03-22T10:14:57.871Z,12.43
2019-03-22T10:18:02.315Z,13.67
2019-03-22T10:21:06.592Z,12.77
2019-03-22T10:24:10.733Z,13.20
2019-03-22T10:27:15.661Z,13.60
2019-03-22T10:30:20.197Z,13.00
2019-03-22T10:33:24.313Z,12.90
2019-03-22T10:36:28.879Z,13.30
2019-03-22T10:39:32.956Z,12.87
2019-03-22T10:42:37.232Z,12.67
2019-03-22T10:45:41.338Z,11.83
2019-03-22T10:48:45.822Z,12.13
2019-03-22T10:51:56.919Z,12.20
2019-03-22T10:54:55.863Z,12.23
2019-03-22T10:58:00.570Z,12.70
2019-03-22T11:01:08.136Z,11.37
2019-03-22T11:04:11.272Z,11.60
2019-03-22T11:07:15.469Z,11.70
2019-03-22T11:10:19.653Z,11.53
2019-03-22T11:13:23.898Z,11.97
2019-03-22T11:16:28.335Z,12.57
2019-03-22T11:19:32.778Z,10.57
2019-03-22T11:22:37.301Z,11.43
2019-03-22T11:25:41.487Z,11.23
2019-03-22T11:28:45.675Z,12.30
2019-03-22T11:31:50.163Z,11.67
2019-03-22T11:34:54.587Z,11.00
2019-03-22T11:37:58.786Z,10.93
2019-03-22T11:41:02.968Z,10.30
2019-03-22T11:44:07.685Z,11.40
2019-03-22T11:47:11.880Z,11.37
2019-03-22T11:50:16.181Z,10.83
2019-03-22T11:53:22.025Z,10.67
2019-03-22T11:56:26.206Z,9.70
2019-03-22T11:59:30.399Z,9.93
2019-03-22T12:02:34.858Z,10.80
2019-03-22T12:05:40.478Z,11.53
2019-03-22T12:08:45.023Z,10.70
2019-03-22T12:11:49.211Z,10.20
2019-03-22T12:14:53.406Z,11.50
2019-03-22T12:17:58.177Z,10.70
2019-03-22T12:21:02.391Z,10.83
2019-03-22T12:24:06.811Z,10.50
2019-03-22T12:27:11.330Z,10.97
2019-03-22T12:30:16.903Z,10.10
2019-03-22T12:33:21.388Z,9.53
2019-03-22T12:36:25.859Z,10.53
2019-03-22T12:39:30.352Z,10.87
2019-03-22T12:42:34.878Z,10.00
2019-03-22T12:45:39.395Z,9.43
2019-03-22T12:48:43.666Z,9.70
2019-03-22T12:51:47.864Z,10.53
2019-03-22T12:54:52.265Z,9.33
2019-03-22T12:57:56.795Z,10.63
2019-03-22T13:01:00.963Z,9.80
2019-03-22T13:04:05.449Z,9.73
2019-03-22T13:07:10.162Z,9.63
2019-03-22T13:10:14.815Z,10.27
2019-03-22T13:13:19.336Z,9.73
2019-03-22T13:16:23.491Z,9.63
2019-03-22T13:19:27.662Z,9.47
2019-03-22T13:22:31.784Z,9.90
2019-03-22T13:25:36.476Z,10.27
2019-03-22T13:28:40.671Z,9.40
2019-03-22T13:31:44.865Z,9.50
2019-03-22T13:34:48.986Z,8.30
2019-03-22T13:37:53.177Z,8.20
2019-03-22T13:40:57.594Z,9.23
2019-03-22T13:44:01.790Z,8.90
2019-03-22T13:47:06.223Z,9.20
2019-03-22T13:50:12.147Z,8.97
2019-03-22T13:53:16.260Z,8.47
2019-03-22T13:56:20.384Z,8.90
2019-03-22T13:59:24.898Z,8.33
2019-03-22T14:02:29.092Z,8.60
2019-03-22T14:05:33.206Z,8.00
2019-03-22T14:08:37.728Z,8.07
2019-03-22T14:11:41.871Z,8.53
2019-03-22T14:14:46.032Z,8.23
2019-03-22T14:17:50.445Z,8.63
2019-03-22T14:20:54.645Z,7.90
2019-03-22T14:23:58.821Z,8.73
2019-03-22T14:27:02.944Z,8.30
2019-03-22T14:30:07.251Z,8.20
2019-03-22T14:33:13.628Z,7.93
2019-03-22T14:36:17.357Z,8.20
2019-03-22T14:39:21.545Z,7.80
2019-03-22T14:42:25.669Z,8.43
2019-03-22T14:45:30.434Z,9.17
2019-03-22T14:48:34.807Z,8.43
2019-03-22T14:51:39.066Z,9.27
2019-03-22T14:54:43.250Z,8.33
2019-03-22T14:57:50.032Z,8.77
2019-03-22T15:00:53.441Z,8.53
2019-03-22T15:03:57.556Z,8.93
2019-03-22T15:07:01.949Z,8.77
2019-03-22T15:10:06.642Z,32.40
2019-03-22T15:13:11.016Z,26.23
2019-03-22T15:16:42.595Z,25.10
2019-03-22T15:20:05.743Z,19.83
2019-03-22T15:23:27.903Z,33.77
2019-03-22T15:26:57.492Z,38.63
2019-03-22T15:30:16.195Z,147.07
2019-03-22T15:33:34.509Z,520.67
2019-03-22T15:36:56.804Z,336.33
2019-03-22T15:40:04.902Z,262.47
2019-03-22T15:43:09.102Z,236.23
2019-03-22T15:46:13.293Z,246.60
2019-03-22T15:49:17.581Z,188.13
2019-03-22T15:52:21.713Z,221.77
2019-03-22T15:55:25.908Z,206.13
2019-03-22T15:58:30.456Z,148.57
2019-03-22T16:01:35.302Z,116.87
2019-03-22T16:04:39.498Z,96.37
2019-03-22T16:07:43.710Z,81.47
2019-03-22T16:10:47.904Z,74.10
2019-03-22T16:13:52.024Z,70.70
2019-03-22T16:16:56.481Z,71.00
2019-03-22T16:20:01.014Z,64.57
2019-03-22T16:23:05.436Z,69.13
2019-03-22T16:26:09.513Z,61.37
2019-03-22T16:29:13.973Z,61.53
2019-03-22T16:32:18.755Z,58.37
2019-03-22T16:35:23.218Z,55.13
2019-03-22T16:38:27.652Z,53.13
2019-03-22T16:41:31.767Z,53.20
2019-03-22T16:44:35.954Z,50.70
2019-03-22T16:47:40.246Z,49.07
2019-03-22T16:50:44.354Z,48.57
2019-03-22T16:53:48.476Z,45.90
2019-03-22T16:56:52.876Z,44.83
2019-03-22T16:59:57.074Z,45.47
2019-03-22T17:03:02.112Z,44.63
2019-03-22T17:06:06.308Z,42.10
2019-03-22T17:09:10.512Z,42.27
2019-03-22T17:12:14.695Z,41.10
2019-03-22T17:15:18.910Z,39.47
2019-03-22T17:18:23.166Z,39.13
2019-03-22T17:21:27.955Z,38.70
2019-03-22T17:24:32.466Z,38.47
2019-03-22T17:27:36.580Z,36.80
2019-03-22T17:30:40.870Z,36.07
2019-03-22T17:33:45.025Z,35.73
2019-03-22T17:36:49.206Z,34.63
2019-03-22T17:39:53.679Z,35.17
2019-03-22T17:42:57.879Z,34.27
2019-03-22T17:46:02.308Z,33.40
2019-03-22T17:49:06.430Z,33.37
2019-03-22T17:52:10.948Z,32.87
2019-03-22T17:55:15.475Z,33.73
2019-03-22T17:58:19.888Z,32.77
2019-03-22T18:01:24.355Z,32.10
2019-03-22T18:04:28.751Z,32.10
2019-03-22T18:07:32.942Z,30.87
2019-03-22T18:10:37.062Z,32.47
2019-03-22T18:13:41.246Z,31.53
2019-03-22T18:16:45.618Z,32.30
2019-03-22T18:19:49.825Z,30.07
2019-03-22T18:22:54.611Z,30.10
2019-03-22T18:25:59.095Z,30.80
2019-03-22T18:29:03.632Z,29.77
2019-03-22T18:32:08.348Z,30.33
2019-03-22T18:35:12.712Z,29.20
2019-03-22T18:38:17.189Z,28.33
2019-03-22T18:41:21.417Z,28.73
2019-03-22T18:44:25.911Z,37.43
2019-03-22T18:47:30.363Z,25.43
2019-03-22T18:50:34.559Z,24.20
2019-03-22T18:53:39.582Z,23.30
2019-03-22T18:56:44.882Z,21.23
2019-03-22T18:59:50.259Z,21.10
2019-03-22T19:02:54.457Z,20.67
2019-03-22T19:05:59.972Z,19.57
2019-03-22T19:09:07.083Z,18.93
2019-03-22T19:12:11.591Z,19.00
2019-03-22T19:15:16.259Z,17.60
2019-03-22T19:18:20.940Z,17.47
2019-03-22T19:21:25.343Z,17.73
2019-03-22T19:24:29.734Z,17.03
2019-03-22T19:27:33.996Z,16.47
2019-03-22T19:30:38.147Z,29.07
2019-03-22T19:33:42.718Z,20.27
2019-03-22T19:36:47.005Z,18.87
2019-03-22T19:39:51.269Z,20.60
2019-03-22T19:42:55.492Z,18.77
2019-03-22T19:45:59.689Z,16.87
2019-03-22T19:49:03.974Z,16.17
2019-03-22T19:52:08.187Z,16.70
2019-03-22T19:55:13.013Z,16.27
2019-03-22T19:58:17.141Z,16.27
2019-03-22T20:01:21.763Z,15.50
2019-03-22T20:04:25.970Z,15.73
2019-03-22T20:07:30.120Z,15.43
2019-03-22T20:10:34.323Z,14.97
2019-03-22T20:13:38.524Z,14.60
2019-03-22T20:16:43.079Z,14.00
2019-03-22T20:19:47.357Z,15.03
2019-03-22T20:22:51.561Z,14.70
2019-03-22T20:25:56.108Z,19.50
2019-03-22T20:29:00.311Z,65.23
2019-03-22T20:32:04.508Z,43.20
2019-03-22T20:35:16.229Z,45.87
2019-03-22T20:38:15.597Z,44.27
2019-03-22T20:41:19.808Z,42.40
2019-03-22T20:44:33.582Z,41.97
2019-03-22T20:47:29.779Z,40.90
2019-03-22T20:50:36.054Z,40.30
2019-03-22T20:53:40.232Z,39.30
2019-03-22T20:56:44.664Z,37.60
2019-03-22T20:59:48.804Z,34.03
2019-03-22T21:02:53.006Z,33.77
2019-03-22T21:05:57.150Z,32.43
2019-03-22T21:09:01.507Z,31.07
2019-03-22T21:12:05.642Z,30.37
2019-03-22T21:15:09.962Z,29.33
2019-03-22T21:18:14.076Z,28.80
2019-03-22T21:21:18.405Z,27.90
2019-03-22T21:24:22.590Z,27.63
2019-03-22T21:27:27.055Z,27.10
2019-03-22T21:30:31.188Z,25.40
2019-03-22T21:33:35.301Z,23.37
2019-03-22T21:36:39.429Z,21.33
2019-03-22T21:39:43.684Z,20.73
2019-03-22T21:42:47.877Z,22.50
2019-03-22T21:45:52.219Z,24.90
2019-03-22T21:48:56.484Z,19.93
2019-03-22T21:52:00.937Z,91.97
2019-03-22T21:55:05.330Z,55.93
2019-03-22T21:58:09.806Z,38.60
2019-03-22T22:01:14.031Z,39.23
2019-03-22T22:04:18.218Z,35.80
2019-03-22T22:07:22.428Z,34.50
2019-03-22T22:10:26.631Z,31.80
2019-03-22T22:13:30.763Z,30.37
2019-03-22T22:16:35.012Z,31.27
2019-03-22T22:19:39.206Z,27.47
2019-03-22T22:22:43.416Z,25.57
2019-03-22T22:25:47.665Z,24.60
2019-03-22T22:28:52.111Z,24.77
2019-03-22T22:31:56.235Z,23.33
2019-03-22T22:35:00.519Z,23.20
2019-03-22T22:38:04.764Z,22.23
2019-03-22T22:41:08.893Z,22.50
2019-03-22T22:44:13.142Z,20.97
2019-03-22T22:47:17.808Z,20.43
2019-03-22T22:50:22.497Z,20.73
2019-03-22T22:53:27.219Z,21.00
2019-03-22T22:56:31.906Z,20.57
2019-03-22T22:59:36.100Z,18.70
2019-03-22T23:02:40.231Z,18.80
2019-03-22T23:05:44.410Z,18.57
2019-03-22T23:08:48.535Z,18.03
2019-03-22T23:11:52.654Z,19.37
2019-03-22T23:14:56.766Z,18.03
2019-03-22T23:18:00.889Z,18.83
2019-03-22T23:21:05.015Z,17.40
2019-03-22T23:24:09.211Z,17.53
2019-03-22T23:27:13.591Z,17.03
2019-03-22T23:30:17.839Z,17.50
2019-03-22T23:33:22.257Z,16.10
2019-03-22T23:36:26.917Z,16.67
2019-03-22T23:39:31.120Z,25.33
2019-03-22T23:42:35.524Z,25.93
2019-03-22T23:45:39.627Z,47.67
2019-03-22T23:48:43.833Z,32.43
2019-03-22T23:51:48.018Z,35.13
2019-03-22T23:54:52.229Z,32.20
2019-03-22T23:57:56.332Z,30.93
