createdAt,value
2018-03-17T00:00:17.097Z,93.50
2018-03-17T00:02:44.627Z,93.21
2018-03-17T00:05:12.140Z,93.19
2018-03-17T00:07:39.689Z,93.12
2018-03-17T00:10:07.435Z,92.76
2018-03-17T00:12:34.926Z,92.82
2018-03-17T00:15:02.440Z,92.70
2018-03-17T00:17:30.702Z,92.76
2018-03-17T00:19:58.633Z,92.63
2018-03-17T00:22:26.939Z,92.60
2018-03-17T00:24:55.618Z,92.34
2018-03-17T00:27:23.160Z,92.36
2018-03-17T00:29:50.623Z,91.77
2018-03-17T00:32:18.963Z,91.64
2018-03-17T00:34:47.105Z,91.67
2018-03-17T00:37:14.587Z,91.74
2018-03-17T00:39:42.051Z,91.75
2018-03-17T00:42:10.003Z,91.92
2018-03-17T00:44:37.508Z,91.60
2018-03-17T00:47:05.015Z,91.32
2018-03-17T00:49:32.508Z,90.84
2018-03-17T00:52:00.060Z,90.61
2018-03-17T00:54:27.804Z,90.73
2018-03-17T00:56:56.123Z,90.62
2018-03-17T00:59:23.615Z,91.18
2018-03-17T01:01:51.108Z,90.94
2018-03-17T01:04:19.031Z,91.00
2018-03-17T01:06:46.592Z,90.98
2018-03-17T01:09:14.150Z,91.66
2018-03-17T01:11:41.651Z,92.07
2018-03-17T01:14:09.560Z,92.18
2018-03-17T01:16:37.075Z,92.50
2018-03-17T01:19:04.684Z,92.47
2018-03-17T01:21:32.166Z,92.30
2018-03-17T01:24:00.650Z,91.75
2018-03-17T01:26:28.200Z,90.12
2018-03-17T01:28:55.675Z,88.91
2018-03-17T01:31:24.069Z,90.72
2018-03-17T01:33:51.551Z,90.71
2018-03-17T01:36:19.104Z,90.77
2018-03-17T01:38:46.627Z,90.00
2018-03-17T01:41:14.188Z,90.44
2018-03-17T01:43:41.698Z,89.96
2018-03-17T01:46:09.262Z,90.23
2018-03-17T01:48:36.980Z,90.60
2018-03-17T01:51:04.439Z,90.54
2018-03-17T01:53:32.280Z,90.76
2018-03-17T01:55:59.840Z,91.24
2018-03-17T01:58:27.351Z,90.80
2018-03-17T02:00:55.692Z,91.24
2018-03-17T02:03:23.413Z,90.98
2018-03-17T02:05:50.919Z,91.04
2018-03-17T02:08:18.945Z,91.02
2018-03-17T02:10:46.735Z,91.15
2018-03-17T02:13:14.215Z,91.95
2018-03-17T02:15:41.699Z,91.40
2018-03-17T02:18:09.449Z,91.28
2018-03-17T02:20:36.960Z,90.65
2018-03-17T02:23:04.471Z,90.87
2018-03-17T02:25:31.961Z,91.19
2018-03-17T02:27:59.442Z,91.54
2018-03-17T02:30:27.182Z,91.34
2018-03-17T02:32:54.931Z,91.72
2018-03-17T02:35:22.442Z,91.38
2018-03-17T02:37:50.323Z,91.64
2018-03-17T02:40:17.812Z,91.86
2018-03-17T02:42:45.301Z,91.62
2018-03-17T02:45:12.784Z,91.90
2018-03-17T02:47:40.332Z,92.19
2018-03-17T02:50:07.863Z,91.83
2018-03-17T02:52:35.807Z,91.33
2018-03-17T02:55:03.288Z,90.90
2018-03-17T02:57:31.653Z,90.66
2018-03-17T03:00:00.550Z,91.42
2018-03-17T03:02:28.023Z,91.78
2018-03-17T03:04:55.584Z,91.37
2018-03-17T03:07:23.084Z,91.34
2018-03-17T03:09:50.959Z,91.49
2018-03-17T03:12:18.452Z,91.86
2018-03-17T03:14:46.008Z,91.49
2018-03-17T03:17:13.468Z,91.27
2018-03-17T03:19:41.039Z,91.48
2018-03-17T03:22:08.545Z,91.47
2018-03-17T03:24:36.939Z,91.03
2018-03-17T03:27:04.424Z,91.20
2018-03-17T03:29:31.963Z,90.51
2018-03-17T03:31:59.463Z,90.83
2018-03-17T03:34:27.007Z,90.83
2018-03-17T03:36:54.481Z,89.64
2018-03-17T03:39:22.015Z,90.92
2018-03-17T03:41:49.719Z,90.38
2018-03-17T03:44:18.171Z,90.75
2018-03-17T03:46:46.076Z,90.07
2018-03-17T03:49:13.847Z,89.96
2018-03-17T03:51:41.332Z,90.72
2018-03-17T03:54:09.048Z,91.20
2018-03-17T03:56:36.583Z,90.80
2018-03-17T03:59:04.061Z,90.37
2018-03-17T04:01:31.952Z,90.66
2018-03-17T04:03:59.828Z,91.50
2018-03-17T04:06:27.586Z,90.46
2018-03-17T04:08:55.112Z,91.61
2018-03-17T04:11:22.592Z,91.50
2018-03-17T04:13:50.106Z,90.96
2018-03-17T04:16:17.615Z,91.45
2018-03-17T04:18:45.120Z,91.24
2018-03-17T04:21:13.365Z,91.28
2018-03-17T04:23:41.059Z,91.53
2018-03-17T04:26:08.543Z,91.79
2018-03-17T04:28:36.268Z,91.48
2018-03-17T04:31:03.804Z,91.27
2018-03-17T04:33:31.572Z,91.46
2018-03-17T04:35:59.306Z,91.66
2018-03-17T04:38:27.231Z,91.61
2018-03-17T04:40:54.796Z,91.36
2018-03-17T04:43:22.291Z,91.30
2018-03-17T04:45:49.792Z,92.01
2018-03-17T04:48:17.528Z,91.33
2018-03-17T04:50:47.442Z,91.14
2018-03-17T04:53:15.139Z,91.14
2018-03-17T04:55:42.615Z,91.73
2018-03-17T04:58:10.071Z,91.54
2018-03-17T05:00:37.771Z,90.92
2018-03-17T05:03:05.235Z,91.24
2018-03-17T05:05:32.727Z,90.65
2018-03-17T05:08:00.194Z,90.72
2018-03-17T05:10:27.985Z,90.41
2018-03-17T05:12:55.755Z,90.70
2018-03-17T05:15:23.332Z,89.89
2018-03-17T05:17:51.226Z,90.61
2018-03-17T05:20:18.932Z,90.71
2018-03-17T05:22:46.455Z,90.68
2018-03-17T05:25:13.934Z,90.31
2018-03-17T05:27:41.441Z,89.60
2018-03-17T05:30:09.636Z,89.05
2018-03-17T05:32:37.996Z,89.52
2018-03-17T05:35:05.524Z,90.22
2018-03-17T05:37:33.281Z,89.70
2018-03-17T05:40:00.736Z,88.92
2018-03-17T05:42:29.334Z,88.59
2018-03-17T05:44:56.845Z,88.88
2018-03-17T05:47:25.640Z,88.96
2018-03-17T05:49:53.335Z,89.05
2018-03-17T05:52:20.864Z,89.16
2018-03-17T05:54:48.783Z,88.91
2018-03-17T05:57:16.341Z,88.59
2018-03-17T05:59:43.812Z,88.00
2018-03-17T06:02:11.299Z,88.20
2018-03-17T06:04:38.756Z,88.90
2018-03-17T06:07:06.407Z,88.65
2018-03-17T06:09:33.864Z,86.80
2018-03-17T06:12:03.007Z,88.29
2018-03-17T06:14:30.694Z,87.83
2018-03-17T06:16:58.226Z,87.70
2018-03-17T06:19:25.683Z,87.93
2018-03-17T06:21:53.445Z,87.42
2018-03-17T06:24:20.954Z,87.79
2018-03-17T06:26:49.725Z,87.41
2018-03-17T06:29:17.187Z,87.43
2018-03-17T06:31:44.706Z,87.64
2018-03-17T06:34:12.230Z,86.90
2018-03-17T06:36:39.719Z,87.95
2018-03-17T06:39:07.503Z,87.92
2018-03-17T06:41:35.413Z,86.90
2018-03-17T06:44:03.667Z,86.55
2018-03-17T06:46:33.097Z,87.62
2018-03-17T06:49:01.436Z,88.09
2018-03-17T06:51:28.919Z,87.37
2018-03-17T06:53:56.380Z,86.68
2018-03-17T06:56:23.860Z,87.01
2018-03-17T06:58:51.326Z,87.15
2018-03-17T07:01:18.807Z,86.97
2018-03-17T07:03:46.275Z,86.72
2018-03-17T07:06:13.959Z,87.64
2018-03-17T07:08:41.468Z,86.80
2018-03-17T07:11:08.959Z,86.21
2018-03-17T07:13:36.445Z,85.73
2018-03-17T07:16:04.439Z,86.60
2018-03-17T07:18:31.923Z,84.87
2018-03-17T07:20:59.399Z,85.59
2018-03-17T07:23:26.879Z,86.05
2018-03-17T07:25:54.345Z,86.93
2018-03-17T07:28:21.828Z,86.13
2018-03-17T07:30:49.314Z,86.49
2018-03-17T07:33:16.810Z,86.81
2018-03-17T07:35:44.271Z,86.98
2018-03-17T07:38:11.746Z,87.19
2018-03-17T07:40:39.206Z,87.60
2018-03-17T07:43:06.705Z,87.38
2018-03-17T07:45:34.164Z,87.69
2018-03-17T07:48:01.656Z,87.84
2018-03-17T07:50:29.119Z,86.98
2018-03-17T07:52:56.631Z,86.24
2018-03-17T07:55:24.152Z,87.98
2018-03-17T07:57:52.438Z,87.88
2018-03-17T08:00:19.906Z,88.05
2018-03-17T08:02:47.398Z,88.45
2018-03-17T08:05:14.859Z,88.87
2018-03-17T08:07:42.347Z,88.30
2018-03-17T08:10:09.808Z,87.86
2018-03-17T08:12:37.294Z,85.98
2018-03-17T08:15:04.860Z,86.73
2018-03-17T08:17:32.344Z,86.85
2018-03-17T08:19:59.816Z,86.85
2018-03-17T08:22:27.336Z,84.72
2018-03-17T08:24:54.789Z,85.08
2018-03-17T08:27:22.247Z,83.92
2018-03-17T08:29:49.733Z,83.60
2018-03-17T08:32:17.204Z,83.36
2018-03-17T08:34:44.687Z,83.33
2018-03-17T08:37:12.160Z,82.25
2018-03-17T08:39:39.635Z,83.54
2018-03-17T08:42:07.095Z,80.57
2018-03-17T08:44:34.583Z,80.62
2018-03-17T08:47:02.052Z,82.87
2018-03-17T08:49:29.539Z,81.21
2018-03-17T08:51:56.999Z,80.91
2018-03-17T08:54:24.463Z,82.35
2018-03-17T08:56:51.916Z,82.21
2018-03-17T08:59:19.395Z,81.00
2018-03-17T09:01:46.847Z,80.28
2018-03-17T09:04:14.323Z,80.78
2018-03-17T09:06:41.779Z,82.13
2018-03-17T09:09:09.256Z,79.68
2018-03-17T09:11:36.711Z,81.05
2018-03-17T09:14:04.211Z,81.31
2018-03-17T09:16:31.668Z,78.61
2018-03-17T09:18:59.159Z,79.06
2018-03-17T09:21:26.619Z,78.84
2018-03-17T09:23:54.091Z,80.53
2018-03-17T09:26:22.053Z,77.93
2018-03-17T09:28:49.554Z,79.00
2018-03-17T09:31:17.492Z,80.38
2018-03-17T09:33:44.969Z,78.91
2018-03-17T09:36:12.451Z,80.02
2018-03-17T09:38:39.927Z,79.49
2018-03-17T09:41:07.435Z,79.56
2018-03-17T09:43:34.887Z,79.18
2018-03-17T09:46:02.351Z,80.03
2018-03-17T09:48:29.849Z,80.22
2018-03-17T09:50:57.312Z,80.85
2018-03-17T09:53:24.780Z,79.49
2018-03-17T09:55:52.260Z,79.78
2018-03-17T09:58:19.758Z,78.19
2018-03-17T10:00:47.970Z,79.71
2018-03-17T10:03:15.471Z,79.59
2018-03-17T10:05:42.957Z,80.21
2018-03-17T10:08:10.416Z,79.48
2018-03-17T10:10:38.220Z,79.32
2018-03-17T10:13:05.731Z,77.06
2018-03-17T10:15:33.269Z,77.28
2018-03-17T10:18:00.744Z,78.62
2018-03-17T10:20:28.922Z,79.65
2018-03-17T10:22:56.395Z,78.09
2018-03-17T10:25:23.876Z,79.56
2018-03-17T10:27:51.852Z,79.87
2018-03-17T10:30:19.644Z,78.46
2018-03-17T10:32:47.946Z,77.38
2018-03-17T10:35:18.479Z,77.00
2018-03-17T10:37:46.205Z,80.23
2018-03-17T10:40:13.687Z,74.88
2018-03-17T10:42:43.697Z,75.51
2018-03-17T10:45:12.251Z,75.71
2018-03-17T10:47:39.964Z,77.92
2018-03-17T10:50:07.624Z,77.31
2018-03-17T10:52:36.331Z,75.67
2018-03-17T10:55:03.847Z,75.33
2018-03-17T10:57:32.151Z,72.38
2018-03-17T10:59:59.774Z,74.16
2018-03-17T11:02:48.486Z,74.80
2018-03-17T11:05:15.987Z,74.44
2018-03-17T11:07:44.541Z,74.73
2018-03-17T11:10:12.322Z,77.28
2018-03-17T11:12:39.781Z,75.93
2018-03-17T11:15:07.688Z,75.45
2018-03-17T11:17:37.264Z,74.88
2018-03-17T11:20:04.808Z,73.81
2018-03-17T11:22:32.260Z,74.76
2018-03-17T11:24:59.743Z,76.30
2018-03-17T11:27:27.285Z,72.24
2018-03-17T11:29:54.809Z,74.83
2018-03-17T11:32:22.483Z,75.22
2018-03-17T11:34:50.396Z,72.52
2018-03-17T11:37:20.813Z,74.45
2018-03-17T11:39:48.303Z,73.98
2018-03-17T11:42:15.824Z,72.59
2018-03-17T11:44:43.287Z,71.89
2018-03-17T11:47:13.166Z,71.82
2018-03-17T11:49:41.761Z,72.20
2018-03-17T11:52:10.047Z,69.98
2018-03-17T11:54:37.575Z,72.08
2018-03-17T11:57:05.061Z,69.84
2018-03-17T11:59:32.753Z,72.87
2018-03-17T12:02:00.250Z,71.61
2018-03-17T12:04:27.981Z,70.79
2018-03-17T12:07:00.660Z,70.50
2018-03-17T12:09:28.124Z,70.30
2018-03-17T12:11:55.599Z,69.89
2018-03-17T12:14:25.128Z,70.62
2018-03-17T12:16:54.792Z,69.77
2018-03-17T12:19:22.252Z,71.14
2018-03-17T12:21:49.716Z,71.45
2018-03-17T12:35:47.646Z,74.24
2018-03-17T12:38:15.112Z,72.22
2018-03-17T12:40:42.660Z,73.02
2018-03-17T12:43:11.383Z,74.43
2018-03-17T12:45:38.867Z,74.00
2018-03-17T12:48:06.320Z,74.32
2018-03-17T12:50:33.771Z,70.58
2018-03-17T12:53:01.243Z,71.75
2018-03-17T12:55:28.704Z,71.22
2018-03-17T12:57:56.191Z,70.36
2018-03-17T13:00:23.649Z,72.21
2018-03-17T13:02:51.119Z,70.90
2018-03-17T13:05:18.582Z,71.16
2018-03-17T13:07:46.070Z,73.35
2018-03-17T13:10:13.535Z,73.74
2018-03-17T13:12:41.027Z,71.06
2018-03-17T13:15:08.483Z,72.96
2018-03-17T13:17:35.960Z,70.40
2018-03-17T13:20:03.438Z,70.74
2018-03-17T13:22:42.712Z,68.83
2018-03-17T13:25:10.172Z,70.64
2018-03-17T13:27:49.329Z,73.21
2018-03-17T13:30:16.788Z,73.34
2018-03-17T13:32:52.715Z,71.09
2018-03-17T13:35:20.182Z,72.38
2018-03-17T13:37:47.668Z,70.44
2018-03-17T13:40:26.988Z,72.46
2018-03-17T13:42:54.468Z,70.87
2018-03-17T13:45:21.948Z,72.86
2018-03-17T13:47:49.425Z,70.80
2018-03-17T13:50:16.880Z,71.04
2018-03-17T13:52:44.356Z,71.07
2018-03-17T13:55:11.811Z,71.17
2018-03-17T13:57:39.283Z,68.24
2018-03-17T14:00:06.743Z,70.36
2018-03-17T14:02:34.228Z,72.45
2018-03-17T14:05:01.683Z,71.52
2018-03-17T14:07:29.164Z,70.39
2018-03-17T14:09:56.643Z,68.47
2018-03-17T14:12:24.111Z,68.04
2018-03-17T14:14:51.569Z,68.02
2018-03-17T14:17:19.044Z,70.40
2018-03-17T14:19:46.581Z,70.38
2018-03-17T14:22:14.067Z,70.01
2018-03-17T14:24:41.531Z,68.92
2018-03-17T14:27:08.997Z,70.32
2018-03-17T14:29:36.481Z,71.41
2018-03-17T14:32:03.988Z,71.88
2018-03-17T14:34:31.436Z,70.73
2018-03-17T14:36:58.893Z,67.93
2018-03-17T14:39:26.370Z,71.92
2018-03-17T14:41:53.835Z,71.36
2018-03-17T14:44:21.315Z,69.46
2018-03-17T14:46:48.826Z,69.66
2018-03-17T14:49:16.303Z,71.02
2018-03-17T14:51:43.783Z,69.92
2018-03-17T14:54:11.264Z,70.26
2018-03-17T14:56:38.720Z,71.83
2018-03-17T14:59:06.212Z,70.84
2018-03-17T15:01:33.679Z,68.77
2018-03-17T15:04:01.159Z,70.77
2018-03-17T15:06:28.622Z,69.81
2018-03-17T15:08:56.110Z,72.43
2018-03-17T15:11:23.583Z,70.19
2018-03-17T15:13:51.054Z,71.13
2018-03-17T15:16:18.514Z,71.20
2018-03-17T15:18:46.393Z,69.93
2018-03-17T15:21:13.937Z,68.50
2018-03-17T15:23:41.444Z,69.66
2018-03-17T15:26:10.027Z,69.04
2018-03-17T15:28:38.425Z,68.65
2018-03-17T15:31:05.945Z,69.79
2018-03-17T15:33:33.428Z,69.60
2018-03-17T15:36:00.959Z,70.12
2018-03-17T15:38:28.502Z,69.54
2018-03-17T15:40:56.105Z,69.86
2018-03-17T15:43:25.315Z,70.54
2018-03-17T15:45:53.143Z,71.82
2018-03-17T15:48:20.626Z,72.01
2018-03-17T15:50:48.527Z,70.59
2018-03-17T15:53:16.004Z,70.62
2018-03-17T15:55:44.563Z,71.08
2018-03-17T15:58:12.043Z,71.66
2018-03-17T16:00:39.519Z,70.63
2018-03-17T16:03:07.064Z,69.96
2018-03-17T16:05:36.628Z,72.08
2018-03-17T16:08:04.128Z,70.23
2018-03-17T16:10:31.623Z,71.99
2018-03-17T16:12:59.094Z,69.98
2018-03-17T16:15:26.607Z,71.70
2018-03-17T16:17:54.066Z,72.27
2018-03-17T16:20:21.556Z,69.43
2018-03-17T16:22:50.503Z,71.95
2018-03-17T16:25:18.096Z,71.80
2018-03-17T16:27:52.148Z,73.08
2018-03-17T16:30:19.656Z,72.54
2018-03-17T16:32:47.121Z,69.91
2018-03-17T16:35:14.625Z,70.51
2018-03-17T16:37:42.229Z,71.99
2018-03-17T16:40:13.939Z,71.22
2018-03-17T16:42:41.756Z,73.32
2018-03-17T16:45:09.236Z,70.01
2018-03-17T16:47:36.699Z,71.92
2018-03-17T16:50:04.215Z,71.89
2018-03-17T16:52:32.708Z,71.03
2018-03-17T16:55:00.539Z,73.27
2018-03-17T16:57:28.345Z,69.35
2018-03-17T16:59:56.245Z,72.60
2018-03-17T17:02:24.008Z,70.84
2018-03-17T17:04:53.112Z,72.38
2018-03-17T17:07:21.648Z,72.54
2018-03-17T17:09:50.198Z,72.90
2018-03-17T17:12:17.960Z,73.92
2018-03-17T17:14:46.623Z,74.17
2018-03-17T17:17:14.852Z,72.56
2018-03-17T17:19:43.558Z,71.84
2018-03-17T17:22:12.288Z,72.63
2018-03-17T17:24:40.985Z,70.91
2018-03-17T17:27:09.751Z,71.17
2018-03-17T17:29:38.423Z,70.05
2018-03-17T17:32:06.289Z,72.67
2018-03-17T17:34:34.299Z,73.35
2018-03-17T17:37:01.781Z,71.30
2018-03-17T17:39:29.259Z,71.79
2018-03-17T17:41:56.751Z,72.51
2018-03-17T17:44:24.208Z,70.58
2018-03-17T17:46:51.724Z,70.11
2018-03-17T17:49:20.203Z,71.63
2018-03-17T17:51:47.684Z,69.21
2018-03-17T17:54:16.765Z,69.80
2018-03-17T17:56:47.748Z,71.12
2018-03-17T17:59:15.224Z,71.77
2018-03-17T18:01:42.742Z,69.59
2018-03-17T18:04:13.402Z,71.97
2018-03-17T18:06:41.176Z,71.19
2018-03-17T18:09:08.645Z,69.62
2018-03-17T18:11:36.138Z,70.56
2018-03-17T18:14:03.595Z,70.63
2018-03-17T18:16:31.071Z,72.85
2018-03-17T18:18:58.536Z,72.22
2018-03-17T18:21:31.245Z,69.77
2018-03-17T18:23:58.710Z,69.45
2018-03-17T18:26:29.672Z,70.04
2018-03-17T18:28:57.134Z,71.32
2018-03-17T18:31:32.218Z,69.33
2018-03-17T18:37:11.434Z,70.48
2018-03-17T18:39:40.587Z,71.67
2018-03-17T18:42:09.128Z,71.93
2018-03-17T18:44:45.005Z,70.88
2018-03-17T18:47:12.500Z,71.56
2018-03-17T18:49:39.955Z,71.27
2018-03-17T18:52:07.439Z,72.77
2018-03-17T18:54:34.907Z,70.15
2018-03-17T18:57:02.391Z,68.71
2018-03-17T18:59:29.861Z,69.06
2018-03-17T19:01:57.349Z,69.79
2018-03-17T19:04:24.814Z,70.89
2018-03-17T19:06:52.299Z,71.99
2018-03-17T19:09:19.775Z,70.66
2018-03-17T19:11:47.270Z,69.87
2018-03-17T19:14:14.727Z,69.01
2018-03-17T19:16:42.209Z,69.32
2018-03-17T19:19:09.785Z,70.22
2018-03-17T19:21:37.339Z,70.16
2018-03-17T19:24:04.803Z,70.62
2018-03-17T19:26:32.295Z,72.12
2018-03-17T19:28:59.769Z,71.39
2018-03-17T19:31:27.288Z,71.14
2018-03-17T19:33:54.787Z,69.29
2018-03-17T19:36:22.249Z,69.85
2018-03-17T19:38:49.723Z,72.11
2018-03-17T19:41:17.192Z,70.09
2018-03-17T19:43:44.673Z,71.36
2018-03-17T19:46:12.139Z,70.70
2018-03-17T19:48:39.624Z,72.13
2018-03-17T19:51:07.084Z,70.70
2018-03-17T19:53:34.562Z,70.31
2018-03-17T19:56:03.051Z,70.24
2018-03-17T19:58:30.532Z,70.83
2018-03-17T20:00:57.997Z,71.54
2018-03-17T20:03:25.503Z,69.51
2018-03-17T20:05:53.433Z,70.35
2018-03-17T20:08:20.920Z,70.05
2018-03-17T20:10:48.392Z,70.98
2018-03-17T20:13:15.869Z,71.78
2018-03-17T20:15:43.351Z,70.15
2018-03-17T20:18:10.835Z,68.86
2018-03-17T20:20:38.312Z,71.53
2018-03-17T20:23:05.797Z,69.72
2018-03-17T20:25:33.265Z,69.55
2018-03-17T20:28:00.751Z,71.31
2018-03-17T20:30:28.239Z,71.08
2018-03-17T20:32:55.720Z,70.53
2018-03-17T20:35:23.178Z,71.12
2018-03-17T20:37:50.661Z,71.60
2018-03-17T20:40:18.128Z,71.10
2018-03-17T20:42:45.618Z,69.64
2018-03-17T20:45:13.077Z,70.08
2018-03-17T20:47:40.576Z,70.26
2018-03-17T20:50:08.037Z,69.77
2018-03-17T20:52:36.378Z,70.94
2018-03-17T20:55:03.870Z,71.01
2018-03-17T20:57:31.355Z,69.71
2018-03-17T20:59:58.840Z,69.08
2018-03-17T21:02:26.301Z,70.91
2018-03-17T21:04:53.901Z,69.85
2018-03-17T21:07:21.359Z,70.15
2018-03-17T21:09:48.857Z,71.41
2018-03-17T21:12:16.315Z,69.84
2018-03-17T21:14:43.800Z,69.79
2018-03-17T21:17:11.272Z,69.98
2018-03-17T21:19:38.767Z,71.65
2018-03-17T21:22:06.236Z,69.29
2018-03-17T21:24:33.731Z,71.24
2018-03-17T21:27:01.228Z,68.64
2018-03-17T21:29:28.707Z,69.42
2018-03-17T21:31:56.176Z,70.13
2018-03-17T21:34:23.713Z,69.57
2018-03-17T21:36:51.196Z,68.80
2018-03-17T21:39:18.664Z,68.96
2018-03-17T21:41:46.172Z,69.93
2018-03-17T21:44:13.632Z,70.43
2018-03-17T21:46:41.125Z,71.05
2018-03-17T21:49:08.586Z,71.01
2018-03-17T21:51:36.078Z,70.47
2018-03-17T21:54:03.558Z,70.23
2018-03-17T21:56:31.043Z,70.32
2018-03-17T21:58:58.508Z,69.91
2018-03-17T22:01:25.995Z,69.83
2018-03-17T22:03:53.463Z,70.76
2018-03-17T22:06:20.960Z,71.12
2018-03-17T22:08:48.420Z,69.44
2018-03-17T22:11:15.917Z,70.70
2018-03-17T22:13:44.392Z,71.25
2018-03-17T22:16:11.903Z,70.56
2018-03-17T22:18:39.424Z,71.96
2018-03-17T22:21:06.883Z,70.95
2018-03-17T22:23:34.377Z,70.59
2018-03-17T22:26:01.895Z,69.84
2018-03-17T22:28:29.372Z,71.21
2018-03-17T22:30:56.840Z,69.32
2018-03-17T22:33:24.327Z,72.08
2018-03-17T22:35:51.787Z,69.66
2018-03-17T22:38:19.276Z,69.47
2018-03-17T22:40:46.736Z,68.78
2018-03-17T22:43:14.231Z,69.66
2018-03-17T22:45:41.728Z,70.72
2018-03-17T22:48:09.221Z,70.62
2018-03-17T22:50:36.687Z,71.15
2018-03-17T22:53:04.180Z,71.80
2018-03-17T22:55:31.643Z,71.41
2018-03-17T22:58:00.006Z,71.16
2018-03-17T23:00:27.469Z,70.66
2018-03-17T23:02:54.966Z,70.74
2018-03-17T23:05:22.427Z,69.71
2018-03-17T23:07:49.956Z,69.02
2018-03-17T23:10:17.428Z,70.66
2018-03-17T23:12:44.921Z,71.16
2018-03-17T23:15:12.387Z,70.38
2018-03-17T23:17:39.883Z,71.11
2018-03-17T23:20:07.360Z,68.79
2018-03-17T23:22:34.876Z,70.18
2018-03-17T23:25:02.342Z,71.38
2018-03-17T23:27:29.840Z,71.80
2018-03-17T23:29:57.305Z,71.46
2018-03-17T23:32:24.803Z,69.40
2018-03-17T23:34:52.298Z,69.88
2018-03-17T23:37:19.760Z,70.77
2018-03-17T23:39:47.272Z,70.49
2018-03-17T23:42:14.732Z,70.73
2018-03-17T23:44:43.385Z,70.11
2018-03-17T23:47:10.871Z,70.53
2018-03-17T23:49:38.385Z,71.81
2018-03-17T23:52:05.852Z,72.15
2018-03-17T23:54:33.343Z,71.81
2018-03-17T23:57:00.813Z,72.04
2018-03-17T23:59:28.302Z,71.43
