createdAt,value
2019-03-29T00:00:53.619Z,13.43
2019-03-29T00:03:22.705Z,13.88
2019-03-29T00:05:51.806Z,13.75
2019-03-29T00:08:21.523Z,13.75
2019-03-29T00:10:49.350Z,13.53
2019-03-29T00:13:17.139Z,13.75
2019-03-29T00:15:45.223Z,14.40
2019-03-29T00:18:13.298Z,13.38
2019-03-29T00:20:41.465Z,13.80
2019-03-29T00:23:10.508Z,14.23
2019-03-29T00:25:39.697Z,13.80
2019-03-29T00:28:08.999Z,13.95
2019-03-29T00:30:38.278Z,14.03
2019-03-29T00:33:07.254Z,13.38
2019-03-29T00:35:36.038Z,13.78
2019-03-29T00:38:04.928Z,14.80
2019-03-29T00:40:33.941Z,14.15
2019-03-29T00:43:01.506Z,13.68
2019-03-29T00:45:30.044Z,14.43
2019-03-29T00:47:58.192Z,13.83
2019-03-29T00:50:26.220Z,13.70
2019-03-29T00:52:53.905Z,12.78
2019-03-29T00:55:22.258Z,14.05
2019-03-29T00:57:49.741Z,14.40
2019-03-29T01:00:17.954Z,13.75
2019-03-29T01:02:46.656Z,14.80
2019-03-29T01:05:16.109Z,13.13
2019-03-29T01:07:45.110Z,13.68
2019-03-29T01:10:13.895Z,14.50
2019-03-29T01:12:42.892Z,13.50
2019-03-29T01:15:11.793Z,13.53
2019-03-29T01:17:41.222Z,13.90
2019-03-29T01:20:10.386Z,14.45
2019-03-29T01:22:38.103Z,13.85
2019-03-29T01:25:08.316Z,15.50
2019-03-29T01:27:38.111Z,15.25
2019-03-29T01:30:06.802Z,15.38
2019-03-29T01:32:34.869Z,13.53
2019-03-29T01:35:04.075Z,14.80
2019-03-29T01:37:32.850Z,14.28
2019-03-29T01:40:01.484Z,14.90
2019-03-29T01:42:30.199Z,15.60
2019-03-29T01:44:58.894Z,15.72
2019-03-29T01:47:27.981Z,15.28
2019-03-29T01:49:56.589Z,14.78
2019-03-29T01:52:31.608Z,14.33
2019-03-29T01:55:00.506Z,14.60
2019-03-29T01:57:33.165Z,13.50
2019-03-29T02:00:00.834Z,15.23
2019-03-29T02:02:28.558Z,14.80
2019-03-29T02:04:58.013Z,14.50
2019-03-29T02:07:25.907Z,14.63
2019-03-29T02:09:53.548Z,14.15
2019-03-29T02:12:22.415Z,14.63
2019-03-29T02:14:51.034Z,14.63
2019-03-29T02:17:19.915Z,14.23
2019-03-29T02:19:48.714Z,15.35
2019-03-29T02:22:17.456Z,14.00
2019-03-29T02:24:46.425Z,14.55
2019-03-29T02:27:15.033Z,14.87
2019-03-29T02:29:43.658Z,14.83
2019-03-29T02:32:12.206Z,16.35
2019-03-29T02:34:39.823Z,15.18
2019-03-29T02:37:07.590Z,14.90
2019-03-29T02:39:35.560Z,14.78
2019-03-29T02:42:03.152Z,15.05
2019-03-29T02:44:35.327Z,14.68
2019-03-29T02:47:04.182Z,15.75
2019-03-29T02:49:32.757Z,15.18
2019-03-29T02:52:01.660Z,14.80
2019-03-29T02:54:30.259Z,14.93
2019-03-29T02:57:00.007Z,16.00
2019-03-29T02:59:28.802Z,16.73
2019-03-29T03:01:57.612Z,14.70
2019-03-29T03:04:26.727Z,15.78
2019-03-29T03:06:57.349Z,15.88
2019-03-29T03:09:25.115Z,15.53
2019-03-29T03:11:53.779Z,15.30
2019-03-29T03:14:21.387Z,15.80
2019-03-29T03:16:49.123Z,15.53
2019-03-29T03:19:20.619Z,16.20
2019-03-29T03:21:49.242Z,15.25
2019-03-29T03:24:17.864Z,15.55
2019-03-29T03:26:46.615Z,15.40
2019-03-29T03:29:15.430Z,14.90
2019-03-29T03:31:44.028Z,15.53
2019-03-29T03:34:12.672Z,15.40
2019-03-29T03:36:41.344Z,15.10
2019-03-29T03:39:09.119Z,16.25
2019-03-29T03:41:36.838Z,14.63
2019-03-29T03:44:04.577Z,16.35
2019-03-29T03:46:32.500Z,14.68
2019-03-29T03:49:01.187Z,14.28
2019-03-29T03:51:30.342Z,13.18
2019-03-29T03:53:59.374Z,16.23
2019-03-29T03:56:29.701Z,14.55
2019-03-29T03:58:59.403Z,15.00
2019-03-29T04:01:28.140Z,15.48
2019-03-29T04:03:55.979Z,14.58
2019-03-29T04:06:23.671Z,16.20
2019-03-29T04:08:51.599Z,15.15
2019-03-29T04:11:19.242Z,15.88
2019-03-29T04:13:47.181Z,13.83
2019-03-29T04:16:17.837Z,15.85
2019-03-29T04:18:46.424Z,15.13
2019-03-29T04:21:15.047Z,14.23
2019-03-29T04:23:43.789Z,14.40
2019-03-29T04:26:12.552Z,15.85
2019-03-29T04:28:41.344Z,13.75
2019-03-29T04:31:09.956Z,14.65
2019-03-29T04:33:38.589Z,15.68
2019-03-29T04:36:06.460Z,15.32
2019-03-29T04:38:34.224Z,14.45
2019-03-29T04:41:01.853Z,13.75
2019-03-29T04:43:29.581Z,16.15
2019-03-29T04:45:58.272Z,14.80
2019-03-29T04:48:26.886Z,15.23
2019-03-29T04:50:55.656Z,19.23
2019-03-29T04:53:24.414Z,22.02
2019-03-29T04:55:55.112Z,20.88
2019-03-29T04:58:23.734Z,21.30
2019-03-29T05:00:52.539Z,23.18
2019-03-29T05:03:22.090Z,19.20
2019-03-29T05:05:50.920Z,19.90
2019-03-29T05:08:20.011Z,20.60
2019-03-29T05:10:48.715Z,20.23
2019-03-29T05:13:16.475Z,19.32
2019-03-29T05:15:44.083Z,18.42
2019-03-29T05:18:12.911Z,18.60
2019-03-29T05:20:40.687Z,16.80
2019-03-29T05:23:09.463Z,16.95
2019-03-29T05:25:38.768Z,18.30
2019-03-29T05:28:07.422Z,17.48
2019-03-29T05:30:39.176Z,15.83
2019-03-29T05:33:08.409Z,15.88
2019-03-29T05:35:37.709Z,17.02
2019-03-29T05:38:06.779Z,17.02
2019-03-29T05:40:35.904Z,15.75
2019-03-29T05:43:04.679Z,16.17
2019-03-29T05:45:33.631Z,17.30
2019-03-29T05:48:01.425Z,16.57
2019-03-29T05:50:29.931Z,17.40
2019-03-29T05:52:58.100Z,15.80
2019-03-29T05:55:32.418Z,16.52
2019-03-29T05:57:57.178Z,16.62
2019-03-29T06:00:26.378Z,15.90
2019-03-29T06:02:56.116Z,16.15
2019-03-29T06:05:24.796Z,15.70
2019-03-29T06:07:54.014Z,14.10
2019-03-29T06:10:23.010Z,14.90
2019-03-29T06:12:52.170Z,15.55
2019-03-29T06:15:22.264Z,14.93
2019-03-29T06:17:51.080Z,15.72
2019-03-29T06:20:18.876Z,17.32
2019-03-29T06:22:46.578Z,15.98
2019-03-29T06:25:15.389Z,15.00
2019-03-29T06:27:44.066Z,16.20
2019-03-29T06:30:17.700Z,16.93
2019-03-29T06:32:46.435Z,18.45
2019-03-29T06:35:15.136Z,18.23
2019-03-29T06:37:44.151Z,17.40
2019-03-29T06:40:22.606Z,16.93
2019-03-29T06:42:51.599Z,18.45
2019-03-29T06:45:20.316Z,19.73
2019-03-29T06:47:49.895Z,19.70
2019-03-29T06:50:17.746Z,18.90
2019-03-29T06:52:45.917Z,18.48
2019-03-29T06:55:13.939Z,19.37
2019-03-29T06:57:41.695Z,19.50
2019-03-29T07:00:11.092Z,18.82
2019-03-29T07:02:40.359Z,18.42
2019-03-29T07:05:09.474Z,18.65
2019-03-29T07:07:38.465Z,17.10
2019-03-29T07:10:07.260Z,18.80
2019-03-29T07:12:35.984Z,16.48
2019-03-29T07:15:04.801Z,18.52
2019-03-29T07:17:33.713Z,18.27
2019-03-29T07:20:06.330Z,16.67
2019-03-29T07:22:35.711Z,15.78
2019-03-29T07:25:04.483Z,15.48
2019-03-29T07:27:43.851Z,13.60
2019-03-29T07:30:07.229Z,16.15
2019-03-29T07:32:35.110Z,15.08
2019-03-29T07:35:03.080Z,14.55
2019-03-29T07:37:30.774Z,12.88
2019-03-29T07:39:59.615Z,13.20
2019-03-29T07:42:32.649Z,11.73
2019-03-29T07:45:01.554Z,12.20
2019-03-29T07:47:31.215Z,10.75
2019-03-29T07:50:00.716Z,11.00
2019-03-29T07:52:33.338Z,11.05
2019-03-29T07:55:02.064Z,10.10
2019-03-29T07:57:31.664Z,10.35
2019-03-29T08:00:01.911Z,8.98
2019-03-29T08:02:38.053Z,10.50
2019-03-29T08:05:07.019Z,9.13
2019-03-29T08:07:34.723Z,9.87
2019-03-29T08:10:04.090Z,9.33
2019-03-29T08:12:32.139Z,8.97
2019-03-29T08:15:02.188Z,8.90
2019-03-29T08:17:30.776Z,8.13
2019-03-29T08:20:35.982Z,8.40
2019-03-29T08:22:30.140Z,7.97
2019-03-29T08:25:03.687Z,6.87
2019-03-29T08:27:32.519Z,6.60
2019-03-29T08:30:01.299Z,6.03
2019-03-29T08:32:30.491Z,6.90
2019-03-29T08:34:59.158Z,6.90
2019-03-29T08:37:32.970Z,7.60
2019-03-29T08:40:00.733Z,6.40
2019-03-29T08:42:28.496Z,6.90
2019-03-29T08:44:56.089Z,5.83
2019-03-29T08:47:25.222Z,6.30
2019-03-29T08:49:54.935Z,6.70
2019-03-29T08:52:23.519Z,5.87
2019-03-29T08:54:52.241Z,6.47
2019-03-29T08:57:20.928Z,7.80
2019-03-29T08:59:53.130Z,6.10
2019-03-29T09:02:24.886Z,5.90
2019-03-29T09:04:52.646Z,5.97
2019-03-29T09:07:21.434Z,6.20
2019-03-29T09:09:49.971Z,6.30
2019-03-29T09:12:17.650Z,6.50
2019-03-29T09:14:45.301Z,7.90
2019-03-29T09:17:13.348Z,7.43
2019-03-29T09:19:41.103Z,6.50
2019-03-29T09:22:09.005Z,7.07
2019-03-29T09:24:37.795Z,6.67
2019-03-29T09:27:09.750Z,7.30
2019-03-29T09:29:38.514Z,6.57
2019-03-29T09:32:07.230Z,6.33
2019-03-29T09:34:36.074Z,5.83
2019-03-29T09:37:04.847Z,6.93
2019-03-29T09:39:37.021Z,4.97
2019-03-29T09:42:09.406Z,5.57
2019-03-29T09:44:35.618Z,6.33
2019-03-29T09:47:03.444Z,5.30
2019-03-29T09:49:31.399Z,5.30
2019-03-29T09:52:02.927Z,5.53
2019-03-29T09:54:31.818Z,7.40
2019-03-29T09:57:00.565Z,6.30
2019-03-29T09:59:29.205Z,5.97
2019-03-29T10:01:58.610Z,5.77
2019-03-29T10:04:28.253Z,4.43
2019-03-29T10:06:56.882Z,5.50
2019-03-29T10:09:24.507Z,4.50
2019-03-29T10:11:52.229Z,5.20
2019-03-29T10:14:19.734Z,4.90
2019-03-29T10:16:50.442Z,5.10
2019-03-29T10:19:18.039Z,4.37
2019-03-29T10:21:46.854Z,5.00
2019-03-29T10:24:15.578Z,5.10
2019-03-29T10:26:44.349Z,6.00
2019-03-29T10:29:17.650Z,5.30
2019-03-29T10:31:46.415Z,5.80
2019-03-29T10:34:15.102Z,6.03
2019-03-29T10:36:45.619Z,5.70
2019-03-29T10:39:17.203Z,5.40
2019-03-29T10:41:45.915Z,5.73
2019-03-29T10:44:13.646Z,5.57
2019-03-29T10:46:41.413Z,5.73
2019-03-29T10:49:09.201Z,6.10
2019-03-29T10:51:41.791Z,6.60
2019-03-29T10:54:10.488Z,5.77
2019-03-29T10:56:39.131Z,4.93
2019-03-29T10:59:07.759Z,6.33
2019-03-29T11:01:36.571Z,6.03
2019-03-29T11:04:07.838Z,6.53
2019-03-29T11:06:37.050Z,6.10
2019-03-29T11:09:06.766Z,5.83
2019-03-29T11:11:35.892Z,5.53
2019-03-29T11:14:08.900Z,6.00
2019-03-29T11:16:36.504Z,5.43
2019-03-29T11:19:04.348Z,5.93
2019-03-29T11:21:32.027Z,6.67
2019-03-29T11:23:59.727Z,6.20
2019-03-29T11:26:33.745Z,5.90
2019-03-29T11:29:02.721Z,7.00
2019-03-29T11:31:32.104Z,7.27
2019-03-29T11:34:01.966Z,6.00
2019-03-29T11:36:41.758Z,5.43
2019-03-29T11:39:10.983Z,5.40
2019-03-29T11:41:39.977Z,6.40
2019-03-29T11:44:08.847Z,5.63
2019-03-29T11:46:50.567Z,5.13
2019-03-29T11:49:19.944Z,5.00
2019-03-29T11:51:48.917Z,6.33
2019-03-29T11:54:17.226Z,6.73
2019-03-29T11:56:48.772Z,6.60
2019-03-29T11:59:16.738Z,5.53
2019-03-29T12:01:45.200Z,5.60
2019-03-29T12:04:13.196Z,5.40
2019-03-29T12:06:42.595Z,10.37
2019-03-29T12:09:17.072Z,16.77
2019-03-29T12:11:46.391Z,5.43
2019-03-29T12:14:15.721Z,5.10
2019-03-29T12:16:44.828Z,4.80
2019-03-29T12:19:18.625Z,5.70
2019-03-29T12:21:47.338Z,4.67
2019-03-29T12:24:16.101Z,4.83
2019-03-29T12:26:44.888Z,4.83
2019-03-29T12:29:18.200Z,4.70
2019-03-29T12:31:46.969Z,5.00
2019-03-29T12:34:14.943Z,5.53
2019-03-29T12:36:42.905Z,4.90
2019-03-29T12:39:11.386Z,4.17
2019-03-29T12:41:44.268Z,4.50
2019-03-29T12:44:13.012Z,5.33
2019-03-29T12:46:42.357Z,4.30
2019-03-29T12:49:11.067Z,4.70
2019-03-29T12:51:40.851Z,5.27
2019-03-29T12:54:12.175Z,5.10
2019-03-29T12:56:40.514Z,4.60
2019-03-29T12:59:08.861Z,4.33
2019-03-29T13:01:39.739Z,4.20
2019-03-29T13:04:09.614Z,3.90
2019-03-29T13:06:38.342Z,4.50
2019-03-29T13:09:07.232Z,3.97
2019-03-29T13:11:36.306Z,4.63
2019-03-29T13:14:10.397Z,3.97
2019-03-29T13:16:41.694Z,4.70
2019-03-29T13:19:10.955Z,4.53
2019-03-29T13:21:40.347Z,4.73
2019-03-29T13:24:09.443Z,3.93
2019-03-29T13:26:43.329Z,4.43
2019-03-29T13:29:13.833Z,4.60
2019-03-29T13:31:43.020Z,4.83
2019-03-29T13:34:12.294Z,4.10
2019-03-29T13:36:43.851Z,4.70
2019-03-29T13:39:13.914Z,4.30
2019-03-29T13:41:43.046Z,4.87
2019-03-29T13:44:23.148Z,4.03
2019-03-29T13:46:43.834Z,4.00
2019-03-29T13:49:17.982Z,4.30
2019-03-29T13:51:47.626Z,4.90
2019-03-29T13:54:16.315Z,4.90
2019-03-29T13:56:44.923Z,4.70
2019-03-29T13:59:14.195Z,5.30
2019-03-29T14:01:43.930Z,5.40
2019-03-29T14:04:12.898Z,5.63
2019-03-29T14:06:42.502Z,5.47
2019-03-29T14:09:11.494Z,5.37
2019-03-29T14:11:42.263Z,5.57
2019-03-29T14:14:12.658Z,5.00
2019-03-29T14:16:40.639Z,5.60
2019-03-29T14:19:08.810Z,5.43
2019-03-29T14:21:36.870Z,4.97
2019-03-29T14:24:05.058Z,5.10
2019-03-29T14:26:35.374Z,5.60
2019-03-29T14:29:03.363Z,5.23
2019-03-29T14:31:31.373Z,5.20
2019-03-29T14:34:00.625Z,6.10
2019-03-29T14:36:30.438Z,5.83
2019-03-29T14:39:00.715Z,5.20
2019-03-29T14:41:33.390Z,4.70
2019-03-29T14:44:01.912Z,4.30
2019-03-29T14:46:29.993Z,4.20
2019-03-29T14:49:02.912Z,4.60
2019-03-29T14:51:30.746Z,4.50
2019-03-29T14:53:58.581Z,4.03
2019-03-29T14:56:26.963Z,5.00
2019-03-29T14:58:54.846Z,4.60
2019-03-29T15:01:26.200Z,4.30
2019-03-29T15:03:54.061Z,5.00
2019-03-29T15:06:22.050Z,4.20
2019-03-29T15:08:50.034Z,4.40
2019-03-29T15:11:22.647Z,3.97
2019-03-29T15:13:50.566Z,5.27
2019-03-29T15:16:19.549Z,4.90
2019-03-29T15:18:48.843Z,4.90
2019-03-29T15:21:17.773Z,4.60
2019-03-29T15:23:52.630Z,5.30
2019-03-29T15:26:20.534Z,5.20
2019-03-29T15:28:48.712Z,5.97
2019-03-29T15:31:16.705Z,5.40
2019-03-29T15:33:44.481Z,5.53
2019-03-29T15:36:17.904Z,5.00
2019-03-29T15:38:45.918Z,5.30
2019-03-29T15:41:13.906Z,5.60
2019-03-29T15:43:43.191Z,5.70
2019-03-29T15:46:11.496Z,6.50
2019-03-29T15:48:42.205Z,6.60
2019-03-29T15:51:10.063Z,5.67
2019-03-29T15:53:38.775Z,5.87
2019-03-29T15:56:08.255Z,5.40
2019-03-29T15:58:36.134Z,6.70
2019-03-29T16:01:05.916Z,6.53
2019-03-29T16:03:33.831Z,5.70
2019-03-29T16:06:03.210Z,7.47
2019-03-29T16:08:31.122Z,6.83
2019-03-29T16:11:00.373Z,7.67
2019-03-29T16:13:31.423Z,7.23
2019-03-29T16:15:59.534Z,7.50
2019-03-29T16:18:27.572Z,6.50
2019-03-29T16:20:56.931Z,7.80
2019-03-29T16:23:26.367Z,6.67
2019-03-29T16:25:57.673Z,7.00
2019-03-29T16:28:25.772Z,7.20
2019-03-29T16:30:54.308Z,6.70
2019-03-29T16:33:23.509Z,7.27
2019-03-29T16:35:52.723Z,7.77
2019-03-29T16:38:23.701Z,7.77
2019-03-29T16:40:51.548Z,7.70
2019-03-29T16:43:19.598Z,7.60
2019-03-29T16:45:50.337Z,7.93
2019-03-29T16:48:18.360Z,7.60
2019-03-29T16:50:51.656Z,7.80
2019-03-29T16:53:19.521Z,8.10
2019-03-29T16:55:47.275Z,8.17
2019-03-29T16:58:15.082Z,7.40
2019-03-29T17:00:43.265Z,8.27
2019-03-29T17:03:16.432Z,7.27
2019-03-29T17:05:44.361Z,7.90
2019-03-29T17:08:13.366Z,7.30
2019-03-29T17:10:42.852Z,7.90
2019-03-29T17:13:10.961Z,8.10
2019-03-29T17:15:42.910Z,8.00
2019-03-29T17:18:10.984Z,8.17
2019-03-29T17:20:39.419Z,7.57
2019-03-29T17:23:07.468Z,9.17
2019-03-29T17:25:35.826Z,8.80
2019-03-29T17:28:11.920Z,9.00
2019-03-29T17:30:43.480Z,8.30
2019-03-29T17:33:12.059Z,8.07
2019-03-29T17:35:40.526Z,8.63
2019-03-29T17:38:11.897Z,8.80
2019-03-29T17:40:40.747Z,8.30
2019-03-29T17:43:08.806Z,8.73
2019-03-29T17:45:36.537Z,8.00
2019-03-29T17:48:05.776Z,7.70
2019-03-29T17:50:36.266Z,7.60
2019-03-29T17:53:05.204Z,9.00
2019-03-29T17:55:34.595Z,8.13
2019-03-29T17:58:02.575Z,8.60
2019-03-29T18:00:36.755Z,8.07
2019-03-29T18:03:06.712Z,7.53
2019-03-29T18:05:34.658Z,7.97
2019-03-29T18:08:02.323Z,7.97
2019-03-29T18:10:30.594Z,8.27
2019-03-29T18:13:06.781Z,9.27
2019-03-29T18:15:35.234Z,8.60
2019-03-29T18:18:03.321Z,8.30
2019-03-29T18:20:30.993Z,9.07
2019-03-29T18:22:59.250Z,11.93
2019-03-29T18:25:29.429Z,11.17
2019-03-29T18:27:57.800Z,11.10
2019-03-29T18:30:37.313Z,11.50
2019-03-29T18:33:10.277Z,11.13
2019-03-29T18:35:38.450Z,10.50
2019-03-29T18:38:07.588Z,9.67
2019-03-29T18:40:36.454Z,9.90
2019-03-29T18:43:08.433Z,9.70
2019-03-29T18:45:41.577Z,9.90
2019-03-29T18:48:10.484Z,9.30
2019-03-29T18:50:39.185Z,10.10
2019-03-29T18:53:09.924Z,10.80
2019-03-29T18:55:42.221Z,10.60
2019-03-29T18:58:10.867Z,10.00
2019-03-29T19:00:38.846Z,10.30
2019-03-29T19:03:06.814Z,9.60
2019-03-29T19:05:40.928Z,9.40
2019-03-29T19:08:09.418Z,10.70
2019-03-29T19:10:37.470Z,10.43
2019-03-29T19:13:05.939Z,10.47
2019-03-29T19:15:33.962Z,10.03
2019-03-29T19:18:03.834Z,11.40
2019-03-29T19:20:31.805Z,11.27
2019-03-29T19:22:59.525Z,11.03
2019-03-29T19:25:27.452Z,10.10
2019-03-29T19:27:56.427Z,11.07
2019-03-29T19:30:28.225Z,10.93
2019-03-29T19:32:56.465Z,10.33
2019-03-29T19:35:25.155Z,9.83
2019-03-29T19:37:54.222Z,10.50
2019-03-29T19:40:22.930Z,11.10
2019-03-29T19:42:53.123Z,11.17
2019-03-29T19:45:21.914Z,11.53
2019-03-29T19:47:51.260Z,11.33
2019-03-29T19:50:20.743Z,11.33
2019-03-29T19:52:53.286Z,11.40
2019-03-29T19:55:22.938Z,11.97
2019-03-29T19:57:52.454Z,11.70
2019-03-29T20:00:37.601Z,12.03
2019-03-29T20:03:05.687Z,12.20
2019-03-29T20:05:33.663Z,11.73
2019-03-29T20:08:01.387Z,10.53
2019-03-29T20:10:30.360Z,11.30
2019-03-29T20:13:03.013Z,11.57
2019-03-29T20:15:31.516Z,12.03
2019-03-29T20:17:59.842Z,11.57
2019-03-29T20:20:28.588Z,12.40
2019-03-29T20:22:57.724Z,13.00
2019-03-29T20:25:28.627Z,13.70
2019-03-29T20:27:59.331Z,13.70
2019-03-29T20:30:28.088Z,15.20
2019-03-29T20:32:57.094Z,13.03
2019-03-29T20:35:31.481Z,14.40
2019-03-29T20:38:01.159Z,14.07
2019-03-29T20:40:32.104Z,14.10
2019-03-29T20:43:01.034Z,14.80
2019-03-29T20:45:33.386Z,14.47
2019-03-29T20:48:02.211Z,14.33
2019-03-29T20:50:31.115Z,14.90
2019-03-29T20:52:59.890Z,14.87
2019-03-29T20:55:28.837Z,13.23
2019-03-29T20:58:00.733Z,14.50
2019-03-29T21:00:29.730Z,13.75
2019-03-29T21:02:58.423Z,13.22
2019-03-29T21:05:27.831Z,13.40
2019-03-29T21:07:56.803Z,14.35
2019-03-29T21:10:31.050Z,12.80
2019-03-29T21:13:02.811Z,13.70
2019-03-29T21:15:31.511Z,13.62
2019-03-29T21:18:02.926Z,13.20
2019-03-29T21:20:39.075Z,14.23
2019-03-29T21:23:08.099Z,14.27
2019-03-29T21:25:36.618Z,13.75
2019-03-29T21:28:05.778Z,14.50
2019-03-29T21:30:38.510Z,14.70
2019-03-29T21:33:09.087Z,15.28
2019-03-29T21:35:38.047Z,14.05
2019-03-29T21:38:07.032Z,15.50
2019-03-29T21:40:42.807Z,13.65
2019-03-29T21:43:12.147Z,13.80
2019-03-29T21:45:41.484Z,14.50
2019-03-29T21:48:28.076Z,12.95
2019-03-29T21:50:43.707Z,13.05
2019-03-29T21:53:12.570Z,12.80
2019-03-29T21:55:41.438Z,12.78
2019-03-29T21:58:10.667Z,12.93
2019-03-29T22:00:39.304Z,12.47
2019-03-29T22:03:08.598Z,12.30
2019-03-29T22:05:37.261Z,13.80
2019-03-29T22:08:05.998Z,10.82
2019-03-29T22:10:34.870Z,11.22
2019-03-29T22:13:03.641Z,9.50
2019-03-29T22:15:32.928Z,10.35
2019-03-29T22:18:01.692Z,10.15
2019-03-29T22:20:30.346Z,9.73
2019-03-29T22:22:59.598Z,9.98
2019-03-29T22:25:28.210Z,9.48
2019-03-29T22:28:09.409Z,8.13
2019-03-29T22:30:37.743Z,8.45
2019-03-29T22:33:05.490Z,8.20
2019-03-29T22:35:33.359Z,7.40
2019-03-29T22:38:03.810Z,7.62
2019-03-29T22:40:31.774Z,8.45
2019-03-29T22:42:59.851Z,7.97
2019-03-29T22:45:31.735Z,7.37
2019-03-29T22:48:04.987Z,7.50
2019-03-29T22:50:33.126Z,7.58
2019-03-29T22:53:01.851Z,7.20
2019-03-29T22:55:30.148Z,7.90
2019-03-29T22:57:58.422Z,6.40
2019-03-29T23:00:37.982Z,6.55
2019-03-29T23:03:08.943Z,6.58
2019-03-29T23:05:37.148Z,6.58
2019-03-29T23:08:10.066Z,5.97
2019-03-29T23:10:38.447Z,5.78
2019-03-29T23:13:06.825Z,6.10
2019-03-29T23:15:34.798Z,5.75
2019-03-29T23:18:03.261Z,5.70
2019-03-29T23:20:35.849Z,6.08
2019-03-29T23:23:04.018Z,6.15
2019-03-29T23:25:32.383Z,5.70
2019-03-29T23:28:00.263Z,5.40
2019-03-29T23:30:28.538Z,6.25
2019-03-29T23:32:59.460Z,5.72
2019-03-29T23:35:27.518Z,5.55
2019-03-29T23:37:55.346Z,5.75
2019-03-29T23:40:23.421Z,5.25
2019-03-29T23:42:51.342Z,5.10
2019-03-29T23:45:24.676Z,5.70
2019-03-29T23:47:52.637Z,6.35
2019-03-29T23:50:20.613Z,5.25
2019-03-29T23:52:49.294Z,5.55
2019-03-29T23:55:17.000Z,5.25
2019-03-29T23:57:50.198Z,5.28
