createdAt,value
2023-03-01T00:01:28.396Z,73.07
2023-03-01T00:06:29.492Z,72.96
2023-03-01T00:11:32.606Z,73.59
2023-03-01T00:16:38.822Z,74.42
2023-03-01T00:21:40.155Z,75.03
2023-03-01T00:26:41.191Z,75.90
2023-03-01T00:31:41.923Z,76.19
2023-03-01T00:36:42.665Z,75.94
2023-03-01T00:41:43.730Z,76.16
2023-03-01T00:46:44.486Z,77.00
2023-03-01T00:51:45.242Z,77.00
2023-03-01T00:56:46.114Z,77.03
2023-03-01T01:01:46.925Z,76.81
2023-03-01T01:06:47.687Z,76.69
2023-03-01T01:11:50.872Z,77.80
2023-03-01T01:16:51.960Z,77.55
2023-03-01T01:21:52.862Z,77.96
2023-03-01T01:26:53.714Z,78.48
2023-03-01T01:31:54.537Z,78.19
2023-03-01T01:36:55.562Z,78.03
2023-03-01T01:41:56.288Z,78.96
2023-03-01T01:47:13.220Z,78.34
2023-03-01T01:52:22.361Z,77.71
2023-03-01T01:57:33.161Z,77.42
2023-03-01T02:02:34.231Z,78.50
2023-03-01T02:07:35.258Z,78.34
2023-03-01T02:12:37.603Z,78.75
2023-03-01T02:17:38.563Z,79.60
2023-03-01T02:22:39.989Z,79.79
2023-03-01T02:28:32.141Z,79.61
2023-03-01T02:33:36.295Z,79.07
2023-03-01T02:38:37.124Z,79.76
2023-03-01T02:43:38.146Z,79.51
2023-03-01T02:48:48.523Z,79.42
2023-03-01T02:57:22.158Z,78.66
2023-03-01T03:02:38.737Z,79.16
2023-03-01T03:07:52.012Z,79.40
2023-03-01T03:12:58.996Z,78.36
2023-03-01T03:17:59.984Z,77.94
2023-03-01T03:23:01.118Z,77.66
2023-03-01T03:28:02.871Z,77.67
2023-03-01T03:33:03.690Z,77.81
2023-03-01T03:38:09.507Z,78.68
2023-03-01T03:43:22.152Z,79.43
2023-03-01T03:48:24.150Z,79.91
2023-03-01T03:53:27.148Z,79.31
2023-03-01T03:58:27.904Z,79.29
2023-03-01T04:03:30.404Z,78.85
2023-03-01T04:08:31.483Z,79.36
2023-03-01T04:13:32.424Z,78.07
2023-03-01T04:18:33.179Z,78.23
2023-03-01T04:23:34.223Z,78.99
2023-03-01T04:28:40.623Z,78.93
2023-03-01T04:33:55.637Z,80.11
2023-03-01T04:38:57.139Z,80.22
2023-03-01T04:44:00.245Z,81.04
2023-03-01T04:49:01.295Z,82.23
2023-03-01T04:54:02.175Z,82.06
2023-03-01T04:59:05.845Z,81.02
2023-03-01T05:04:07.536Z,81.21
2023-03-01T05:09:08.512Z,81.03
2023-03-01T05:14:09.577Z,80.80
2023-03-01T05:19:15.686Z,81.10
2023-03-01T05:24:17.032Z,81.29
2023-03-01T05:29:25.325Z,81.14
2023-03-01T05:34:29.098Z,81.05
2023-03-01T05:39:31.730Z,81.19
2023-03-01T05:44:32.510Z,80.79
2023-03-01T05:49:33.398Z,80.38
2023-03-01T05:54:34.425Z,80.53
2023-03-01T05:59:35.326Z,80.03
2023-03-01T06:04:36.310Z,80.04
2023-03-01T06:09:37.051Z,79.45
2023-03-01T06:14:38.165Z,78.54
2023-03-01T06:19:38.928Z,78.86
2023-03-01T06:24:39.741Z,78.42
2023-03-01T06:29:42.482Z,78.79
2023-03-01T06:34:43.729Z,77.81
2023-03-01T06:39:44.448Z,77.31
2023-03-01T06:44:46.073Z,76.79
2023-03-01T06:49:46.811Z,77.19
2023-03-01T06:54:47.550Z,76.56
2023-03-01T06:59:48.509Z,76.18
2023-03-01T07:04:50.942Z,75.58
2023-03-01T07:09:51.694Z,75.68
2023-03-01T07:14:52.504Z,74.43
2023-03-01T07:19:53.375Z,72.47
2023-03-01T07:24:54.399Z,72.16
2023-03-01T07:29:55.150Z,71.10
2023-03-01T07:34:55.994Z,69.45
2023-03-01T07:39:57.176Z,70.49
2023-03-01T07:44:57.940Z,70.37
2023-03-01T07:49:58.680Z,70.07
2023-03-01T07:54:59.447Z,70.36
2023-03-01T08:00:00.197Z,72.14
2023-03-01T08:05:01.315Z,70.08
2023-03-01T08:10:02.579Z,71.34
2023-03-01T08:15:05.059Z,71.17
2023-03-01T08:20:07.309Z,70.65
2023-03-01T08:25:09.238Z,71.29
2023-03-01T08:30:11.344Z,72.11
2023-03-01T08:35:12.381Z,71.58
2023-03-01T08:40:14.254Z,71.37
2023-03-01T08:45:18.322Z,68.31
2023-03-01T08:50:19.075Z,69.81
2023-03-01T08:55:19.873Z,66.83
2023-03-01T09:00:21.578Z,68.04
2023-03-01T09:05:22.432Z,66.49
2023-03-01T09:10:23.347Z,67.49
2023-03-01T09:15:24.245Z,66.15
2023-03-01T09:20:25.082Z,65.34
2023-03-01T09:25:25.856Z,64.91
2023-03-01T09:30:26.699Z,62.83
2023-03-01T09:35:28.278Z,66.85
2023-03-01T09:40:30.078Z,62.50
2023-03-01T09:45:38.522Z,63.41
2023-03-01T09:50:43.698Z,63.38
2023-03-01T09:56:11.258Z,62.04
2023-03-01T10:01:35.443Z,59.53
2023-03-01T10:06:36.394Z,59.03
2023-03-01T10:11:40.577Z,58.35
2023-03-01T10:16:58.138Z,59.57
2023-03-01T10:22:04.721Z,58.34
2023-03-01T10:27:17.868Z,59.15
2023-03-01T10:32:18.979Z,57.11
2023-03-01T10:37:26.151Z,55.14
2023-03-01T10:42:50.042Z,54.35
2023-03-01T10:48:19.485Z,54.26
2023-03-01T10:53:25.354Z,56.65
2023-03-01T10:58:26.206Z,53.21
2023-03-01T11:03:38.539Z,53.94
2023-03-01T11:08:46.034Z,54.33
2023-03-01T11:13:59.121Z,52.42
2023-03-01T11:20:35.979Z,52.31
2023-03-01T11:25:42.021Z,53.39
2023-03-01T11:31:26.954Z,53.37
2023-03-01T11:39:19.188Z,50.76
2023-03-01T11:44:32.060Z,49.36
2023-03-01T11:56:35.097Z,49.99
2023-03-01T12:02:19.381Z,48.21
2023-03-01T12:07:57.376Z,47.09
2023-03-01T12:16:42.553Z,47.07
2023-03-01T12:22:31.225Z,47.05
2023-03-01T12:30:52.822Z,46.60
2023-03-01T12:37:54.375Z,45.17
2023-03-01T12:46:06.238Z,45.53
2023-03-01T12:51:12.064Z,44.86
2023-03-01T12:56:18.782Z,45.97
2023-03-01T13:01:53.378Z,45.75
2023-03-01T13:07:24.963Z,44.93
2023-03-01T13:12:47.370Z,43.83
2023-03-01T13:17:50.168Z,44.95
2023-03-01T13:23:13.094Z,44.34
2023-03-01T13:35:04.971Z,44.15
2023-03-01T13:41:50.426Z,42.90
2023-03-01T13:46:53.743Z,42.91
2023-03-01T13:51:54.918Z,43.15
2023-03-01T13:56:58.086Z,42.36
2023-03-01T14:02:01.102Z,41.68
2023-03-01T14:07:24.481Z,41.59
2023-03-01T14:13:16.118Z,41.11
2023-03-01T14:18:39.282Z,41.57
2023-03-01T14:23:42.384Z,41.02
2023-03-01T14:28:43.469Z,40.53
2023-03-01T14:33:55.679Z,39.38
2023-03-01T14:39:04.887Z,40.66
2023-03-01T14:44:13.465Z,40.67
2023-03-01T14:49:21.212Z,42.13
2023-03-01T14:54:59.502Z,41.51
2023-03-01T15:00:05.442Z,41.26
2023-03-01T15:05:09.399Z,41.72
2023-03-01T15:10:21.470Z,43.59
2023-03-01T15:15:38.108Z,42.92
2023-03-01T15:20:39.198Z,41.96
2023-03-01T15:25:45.191Z,42.61
2023-03-01T15:30:52.896Z,43.59
2023-03-01T15:35:56.957Z,44.29
2023-03-01T15:41:00.160Z,44.64
2023-03-01T15:46:01.595Z,45.46
2023-03-01T15:51:02.881Z,45.11
2023-03-01T15:56:07.504Z,45.62
2023-03-01T16:01:15.171Z,46.69
2023-03-01T16:06:16.054Z,46.31
2023-03-01T16:11:19.548Z,46.36
2023-03-01T16:16:21.194Z,46.39
2023-03-01T16:21:24.918Z,47.75
2023-03-01T16:26:25.962Z,46.73
2023-03-01T16:31:27.328Z,47.13
2023-03-01T16:36:28.700Z,47.46
2023-03-01T16:41:30.097Z,47.88
2023-03-01T16:46:31.283Z,48.12
2023-03-01T16:51:35.132Z,47.85
2023-03-01T16:56:37.835Z,48.34
2023-03-01T17:01:41.136Z,49.07
2023-03-01T17:06:42.057Z,49.13
2023-03-01T17:11:43.754Z,49.04
2023-03-01T17:16:45.255Z,49.87
2023-03-01T17:21:46.394Z,49.60
2023-03-01T17:26:47.161Z,49.97
2023-03-01T17:31:48.266Z,50.30
2023-03-01T17:36:51.335Z,50.38
2023-03-01T17:41:52.352Z,50.29
2023-03-01T17:46:53.140Z,50.32
2023-03-01T17:51:53.966Z,50.32
2023-03-01T17:56:55.787Z,50.82
2023-03-01T18:02:01.201Z,50.00
2023-03-01T18:07:02.141Z,49.54
2023-03-01T18:12:03.074Z,49.71
2023-03-01T18:17:11.309Z,50.04
2023-03-01T18:22:12.615Z,50.05
2023-03-01T18:27:14.025Z,50.04
2023-03-01T18:32:15.047Z,50.33
2023-03-01T18:37:17.287Z,49.64
2023-03-01T18:42:19.938Z,49.95
2023-03-01T18:47:20.722Z,49.96
2023-03-01T18:52:21.741Z,49.84
2023-03-01T18:57:22.512Z,49.99
2023-03-01T19:02:23.304Z,50.16
2023-03-01T19:07:24.734Z,49.89
2023-03-01T19:12:27.333Z,49.95
2023-03-01T19:17:30.362Z,50.04
2023-03-01T19:22:31.272Z,50.12
2023-03-01T19:27:32.157Z,50.04
2023-03-01T19:32:33.195Z,50.46
2023-03-01T19:37:34.584Z,50.75
2023-03-01T19:42:35.480Z,51.18
2023-03-01T19:47:36.352Z,51.65
2023-03-01T19:52:37.263Z,52.26
2023-03-01T19:57:38.060Z,52.02
2023-03-01T20:02:38.947Z,52.47
2023-03-01T20:07:40.026Z,52.62
2023-03-01T20:12:40.846Z,52.97
2023-03-01T20:17:41.665Z,52.91
2023-03-01T20:22:42.730Z,53.49
2023-03-01T20:27:46.761Z,53.94
2023-03-01T20:32:47.504Z,54.34
2023-03-01T20:37:51.801Z,54.57
2023-03-01T20:42:52.793Z,55.23
2023-03-01T20:47:54.775Z,55.11
2023-03-01T20:52:55.516Z,55.12
2023-03-01T20:57:56.418Z,55.28
2023-03-01T21:02:58.064Z,55.49
2023-03-01T21:08:01.938Z,55.47
2023-03-01T21:13:02.761Z,55.44
2023-03-01T21:18:03.628Z,55.82
2023-03-01T21:23:04.386Z,55.67
2023-03-01T21:28:05.169Z,55.71
2023-03-01T21:33:05.924Z,56.26
2023-03-01T21:38:06.779Z,56.11
2023-03-01T21:43:07.533Z,56.47
2023-03-01T21:48:08.303Z,56.08
2023-03-01T21:53:09.052Z,56.18
2023-03-01T21:58:10.118Z,56.39
2023-03-01T22:03:11.048Z,56.31
2023-03-01T22:08:11.934Z,57.30
2023-03-01T22:13:12.717Z,57.43
2023-03-01T22:18:13.686Z,57.78
2023-03-01T22:23:14.412Z,59.13
2023-03-01T22:28:15.198Z,59.46
2023-03-01T22:33:15.947Z,60.08
2023-03-01T22:38:16.861Z,60.29
2023-03-01T22:43:17.604Z,59.79
2023-03-01T22:48:18.392Z,60.99
2023-03-01T22:53:19.150Z,61.30
2023-03-01T22:58:20.781Z,61.14
2023-03-01T23:03:21.590Z,61.95
2023-03-01T23:08:22.463Z,62.48
2023-03-01T23:13:23.392Z,62.55
2023-03-01T23:18:24.328Z,62.83
2023-03-01T23:23:25.124Z,63.20
2023-03-01T23:28:26.077Z,63.50
2023-03-01T23:33:28.738Z,64.00
2023-03-01T23:38:29.716Z,64.41
2023-03-01T23:43:32.320Z,64.10
2023-03-01T23:48:33.428Z,64.78
2023-03-01T23:53:38.648Z,64.59
2023-03-01T23:58:39.682Z,65.19
