createdAt,value
2019-01-11T00:00:49.289Z,1.37
2019-01-11T00:03:19.061Z,0.98
2019-01-11T00:05:47.477Z,1.10
2019-01-11T00:08:15.895Z,0.90
2019-01-11T00:10:44.804Z,1.30
2019-01-11T00:13:13.274Z,0.93
2019-01-11T00:15:41.700Z,1.27
2019-01-11T00:18:10.245Z,1.47
2019-01-11T00:20:38.657Z,1.00
2019-01-11T00:23:07.070Z,1.00
2019-01-11T00:25:36.209Z,1.10
2019-01-11T00:28:04.758Z,1.00
2019-01-11T00:30:33.168Z,0.90
2019-01-11T00:33:02.166Z,1.00
2019-01-11T00:35:31.330Z,1.10
2019-01-11T00:37:59.744Z,0.82
2019-01-11T00:40:28.425Z,1.00
2019-01-11T00:42:56.825Z,1.05
2019-01-11T00:45:25.234Z,0.90
2019-01-11T00:47:54.148Z,0.90
2019-01-11T00:50:22.729Z,1.00
2019-01-11T00:52:51.136Z,0.85
2019-01-11T00:55:19.604Z,0.98
2019-01-11T00:57:48.076Z,0.98
2019-01-11T01:00:20.130Z,0.90
2019-01-11T01:02:48.956Z,1.20
2019-01-11T01:05:17.517Z,0.90
2019-01-11T01:07:45.998Z,0.90
2019-01-11T01:10:15.020Z,1.25
2019-01-11T01:12:43.429Z,0.95
2019-01-11T01:15:13.448Z,0.80
2019-01-11T01:17:41.899Z,0.82
2019-01-11T01:20:15.516Z,0.80
2019-01-11T01:22:43.997Z,0.90
2019-01-11T01:25:13.125Z,0.93
2019-01-11T01:27:43.076Z,1.10
2019-01-11T01:30:17.337Z,0.80
2019-01-11T01:32:46.008Z,0.90
2019-01-11T01:35:14.413Z,1.12
2019-01-11T01:37:45.589Z,0.80
2019-01-11T01:40:16.218Z,0.80
2019-01-11T01:42:44.628Z,0.93
2019-01-11T01:45:16.124Z,1.00
2019-01-11T01:47:45.288Z,1.00
2019-01-11T01:50:14.448Z,1.07
2019-01-11T01:52:42.933Z,1.27
2019-01-11T01:55:14.078Z,0.70
2019-01-11T01:57:42.657Z,1.35
2019-01-11T02:00:14.136Z,1.07
2019-01-11T02:02:42.797Z,1.05
2019-01-11T02:05:11.272Z,1.30
2019-01-11T02:07:39.752Z,0.88
2019-01-11T02:10:11.038Z,0.90
2019-01-11T02:12:39.434Z,0.88
2019-01-11T02:15:09.489Z,0.90
2019-01-11T02:17:38.433Z,1.07
2019-01-11T02:20:15.623Z,0.90
2019-01-11T02:22:44.622Z,1.00
2019-01-11T02:25:14.645Z,0.98
2019-01-11T02:27:43.129Z,0.85
2019-01-11T02:30:15.265Z,1.00
2019-01-11T02:32:43.671Z,0.90
2019-01-11T02:35:12.090Z,1.00
2019-01-11T02:37:41.021Z,0.98
2019-01-11T02:40:11.921Z,0.82
2019-01-11T02:42:40.328Z,0.70
2019-01-11T02:45:12.208Z,1.12
2019-01-11T02:47:40.614Z,0.85
2019-01-11T02:50:10.762Z,1.27
2019-01-11T02:52:39.431Z,0.90
2019-01-11T02:55:09.185Z,0.90
2019-01-11T02:57:37.598Z,1.10
2019-01-11T03:00:09.758Z,0.78
2019-01-11T03:02:38.233Z,0.80
2019-01-11T03:05:07.485Z,1.00
2019-01-11T03:07:36.941Z,0.93
2019-01-11T03:10:08.765Z,0.90
2019-01-11T03:12:37.210Z,1.00
2019-01-11T03:15:07.598Z,1.32
2019-01-11T03:17:36.008Z,1.05
2019-01-11T03:20:08.030Z,1.10
2019-01-11T03:22:38.376Z,1.10
2019-01-11T03:25:09.612Z,0.93
2019-01-11T03:27:38.030Z,1.10
2019-01-11T03:30:12.312Z,1.10
2019-01-11T03:32:40.714Z,0.80
2019-01-11T03:35:15.910Z,1.20
2019-01-11T03:37:46.117Z,1.10
2019-01-11T03:40:17.466Z,1.10
2019-01-11T03:42:47.840Z,1.27
2019-01-11T03:45:18.645Z,0.90
2019-01-11T03:47:47.058Z,0.90
2019-01-11T03:50:18.005Z,1.00
2019-01-11T03:52:47.393Z,1.03
2019-01-11T03:55:16.678Z,1.15
2019-01-11T03:57:45.133Z,1.40
2019-01-11T04:00:21.849Z,0.90
2019-01-11T04:02:50.400Z,1.17
2019-01-11T04:05:18.945Z,1.10
2019-01-11T04:07:48.118Z,1.07
2019-01-11T04:10:18.672Z,1.00
2019-01-11T04:12:47.110Z,1.20
2019-01-11T04:15:18.500Z,1.55
2019-01-11T04:17:48.702Z,1.00
2019-01-11T04:20:18.910Z,1.10
2019-01-11T04:22:52.622Z,0.90
2019-01-11T04:25:22.677Z,1.12
2019-01-11T04:27:51.755Z,1.50
2019-01-11T04:30:20.726Z,0.90
2019-01-11T04:32:49.207Z,1.50
2019-01-11T04:35:17.793Z,0.88
2019-01-11T04:37:46.584Z,1.02
2019-01-11T04:40:16.005Z,1.20
2019-01-11T04:42:44.430Z,1.20
2019-01-11T04:45:15.046Z,0.80
2019-01-11T04:47:43.451Z,0.88
2019-01-11T04:50:14.467Z,1.15
2019-01-11T04:52:43.131Z,1.17
2019-01-11T04:55:11.795Z,1.50
2019-01-11T04:57:40.277Z,0.98
2019-01-11T05:00:14.689Z,1.37
2019-01-11T05:02:43.101Z,0.93
2019-01-11T05:05:11.654Z,1.15
2019-01-11T05:07:40.749Z,1.30
2019-01-11T05:10:12.005Z,1.40
2019-01-11T05:12:40.425Z,0.90
2019-01-11T05:15:09.244Z,1.50
2019-01-11T05:17:37.654Z,1.60
2019-01-11T05:20:16.379Z,0.85
2019-01-11T05:22:39.577Z,1.12
2019-01-11T05:25:08.421Z,0.80
2019-01-11T05:27:36.834Z,1.20
2019-01-11T05:30:12.031Z,1.00
2019-01-11T05:32:40.446Z,0.93
2019-01-11T05:35:09.000Z,0.90
2019-01-11T05:37:37.750Z,0.98
2019-01-11T05:40:09.277Z,1.10
2019-01-11T05:42:37.693Z,1.20
2019-01-11T05:45:07.531Z,0.85
2019-01-11T05:47:36.337Z,1.12
2019-01-11T05:50:08.061Z,1.10
2019-01-11T05:52:36.833Z,0.75
2019-01-11T05:55:08.257Z,1.20
2019-01-11T05:57:38.315Z,0.80
2019-01-11T06:00:09.832Z,1.20
2019-01-11T06:02:38.259Z,0.80
2019-01-11T06:05:08.278Z,0.95
2019-01-11T06:07:42.406Z,1.20
2019-01-11T06:10:13.556Z,0.65
2019-01-11T06:12:42.035Z,0.90
2019-01-11T06:15:11.386Z,0.70
2019-01-11T06:17:39.795Z,1.10
2019-01-11T06:20:11.277Z,0.65
2019-01-11T06:22:40.776Z,0.95
2019-01-11T06:25:09.194Z,1.20
2019-01-11T06:27:38.334Z,1.10
2019-01-11T06:30:10.521Z,0.90
2019-01-11T06:32:38.931Z,1.10
2019-01-11T06:35:07.882Z,1.17
2019-01-11T06:37:36.373Z,1.12
2019-01-11T06:40:08.427Z,1.10
2019-01-11T06:42:36.842Z,1.30
2019-01-11T06:45:09.176Z,1.30
2019-01-11T06:47:39.173Z,1.07
2019-01-11T06:50:13.376Z,1.20
2019-01-11T06:52:41.798Z,1.07
2019-01-11T06:55:11.758Z,1.32
2019-01-11T06:57:40.906Z,1.25
2019-01-11T07:00:14.404Z,1.10
2019-01-11T07:02:42.957Z,1.10
2019-01-11T07:05:12.598Z,1.42
2019-01-11T07:07:41.151Z,1.35
2019-01-11T07:10:12.639Z,1.30
2019-01-11T07:12:41.340Z,1.07
2019-01-11T07:15:10.793Z,1.37
2019-01-11T07:17:39.208Z,1.02
2019-01-11T07:20:10.712Z,1.62
2019-01-11T07:22:39.122Z,1.05
2019-01-11T07:25:09.969Z,2.05
2019-01-11T07:27:40.917Z,1.57
2019-01-11T07:30:12.410Z,1.70
2019-01-11T07:32:41.194Z,1.67
2019-01-11T07:35:09.957Z,1.75
2019-01-11T07:37:38.438Z,2.15
2019-01-11T07:40:10.306Z,1.80
2019-01-11T07:42:38.770Z,1.90
2019-01-11T07:45:14.701Z,2.00
2019-01-11T07:47:43.921Z,2.08
2019-01-11T07:50:13.732Z,1.75
2019-01-11T07:52:42.504Z,1.80
2019-01-11T07:55:12.246Z,2.08
2019-01-11T07:57:40.648Z,2.90
2019-01-11T08:00:11.338Z,2.00
2019-01-11T08:02:39.831Z,2.00
2019-01-11T08:05:09.018Z,2.85
2019-01-11T08:07:37.575Z,2.30
2019-01-11T08:10:12.279Z,2.22
2019-01-11T08:12:40.690Z,2.45
2019-01-11T08:15:12.421Z,2.42
2019-01-11T08:17:41.162Z,2.90
2019-01-11T08:20:09.805Z,2.02
2019-01-11T08:22:42.184Z,2.00
2019-01-11T08:25:13.881Z,1.90
2019-01-11T08:27:43.201Z,2.60
2019-01-11T08:30:16.917Z,2.80
2019-01-11T08:32:45.385Z,2.25
2019-01-11T08:35:14.940Z,2.47
2019-01-11T08:37:43.876Z,2.87
2019-01-11T08:40:13.150Z,2.30
2019-01-11T08:42:41.561Z,2.10
2019-01-11T08:45:13.732Z,2.80
2019-01-11T08:47:42.312Z,1.95
2019-01-11T08:50:21.336Z,2.10
2019-01-11T08:52:50.392Z,3.05
2019-01-11T08:55:18.811Z,2.20
2019-01-11T08:57:48.197Z,2.52
2019-01-11T09:00:17.264Z,2.50
2019-01-11T09:02:45.663Z,3.13
2019-01-11T09:05:15.193Z,2.57
2019-01-11T09:07:43.603Z,3.13
2019-01-11T09:10:15.107Z,2.27
2019-01-11T09:12:43.920Z,2.08
2019-01-11T09:15:12.413Z,2.33
2019-01-11T09:17:58.794Z,2.30
2019-01-11T09:20:27.208Z,3.20
2019-01-11T09:22:55.641Z,2.22
2019-01-11T09:25:25.101Z,2.70
2019-01-11T09:27:53.556Z,2.35
2019-01-11T09:30:21.983Z,2.77
2019-01-11T09:32:50.427Z,2.10
2019-01-11T09:35:18.838Z,2.08
2019-01-11T09:37:47.273Z,2.22
2019-01-11T09:40:17.585Z,2.00
2019-01-11T09:42:46.011Z,2.05
2019-01-11T09:45:14.482Z,2.30
2019-01-11T09:47:43.744Z,2.72
2019-01-11T09:50:12.169Z,2.20
2019-01-11T09:52:41.135Z,2.60
2019-01-11T09:55:10.417Z,1.97
2019-01-11T09:57:38.895Z,2.70
2019-01-11T10:00:10.438Z,1.97
2019-01-11T10:02:40.130Z,2.02
2019-01-11T10:05:09.493Z,2.15
2019-01-11T10:07:38.846Z,2.00
2019-01-11T10:10:11.106Z,1.67
2019-01-11T10:12:39.513Z,2.72
2019-01-11T10:15:10.433Z,2.22
2019-01-11T10:17:38.922Z,2.53
2019-01-11T10:20:09.774Z,2.12
2019-01-11T10:22:38.419Z,1.77
2019-01-11T10:25:13.351Z,2.00
2019-01-11T10:27:41.765Z,1.80
2019-01-11T10:30:18.309Z,2.70
2019-01-11T10:32:46.793Z,1.93
2019-01-11T10:35:15.385Z,1.92
2019-01-11T10:37:44.406Z,1.80
2019-01-11T10:40:15.399Z,1.65
2019-01-11T10:42:44.298Z,2.00
2019-01-11T10:45:16.440Z,2.35
2019-01-11T10:47:44.910Z,1.93
2019-01-11T10:50:16.322Z,1.70
2019-01-11T10:52:45.349Z,1.77
2019-01-11T10:55:15.863Z,2.10
2019-01-11T10:57:44.731Z,1.73
2019-01-11T11:00:16.818Z,2.43
2019-01-11T11:02:45.292Z,1.80
2019-01-11T11:05:14.117Z,2.00
2019-01-11T11:07:44.309Z,2.00
2019-01-11T11:10:14.568Z,1.50
2019-01-11T11:12:42.988Z,1.80
2019-01-11T11:15:14.447Z,2.17
2019-01-11T11:17:42.868Z,2.07
2019-01-11T11:20:14.029Z,2.40
2019-01-11T11:22:44.925Z,1.80
2019-01-11T11:25:16.470Z,1.82
2019-01-11T11:27:44.946Z,2.10
2019-01-11T11:30:15.767Z,3.40
2019-01-11T11:32:56.839Z,2.20
2019-01-11T11:35:25.729Z,2.47
2019-01-11T11:37:54.763Z,2.20
2019-01-11T11:40:23.712Z,2.93
2019-01-11T11:42:53.161Z,2.47
2019-01-11T11:45:21.577Z,2.60
2019-01-11T11:47:50.003Z,2.75
2019-01-11T11:50:18.820Z,2.10
2019-01-11T11:52:47.277Z,2.70
2019-01-11T11:55:15.690Z,2.30
2019-01-11T11:57:46.086Z,2.30
2019-01-11T12:00:17.744Z,2.60
2019-01-11T12:02:46.151Z,2.65
2019-01-11T12:05:15.026Z,2.20
2019-01-11T12:07:43.432Z,2.27
2019-01-11T12:10:14.148Z,1.90
2019-01-11T12:12:42.975Z,2.20
2019-01-11T12:17:46.345Z,2.75
2019-01-11T12:20:18.237Z,2.12
2019-01-11T12:22:46.777Z,2.10
2019-01-11T12:25:16.290Z,1.90
2019-01-11T12:27:44.701Z,2.58
2019-01-11T12:30:15.594Z,1.77
2019-01-11T12:32:44.489Z,1.95
2019-01-11T12:35:12.917Z,1.65
2019-01-11T12:37:41.322Z,2.30
2019-01-11T12:40:12.704Z,2.10
2019-01-11T12:42:41.177Z,1.70
2019-01-11T12:45:12.403Z,1.80
2019-01-11T12:47:41.562Z,1.80
2019-01-11T12:50:12.989Z,2.55
2019-01-11T12:52:41.407Z,1.60
2019-01-11T12:55:10.568Z,1.70
2019-01-11T12:57:38.982Z,2.30
2019-01-11T13:00:11.117Z,2.05
2019-01-11T13:02:40.198Z,1.67
2019-01-11T13:05:11.160Z,1.77
2019-01-11T13:07:39.717Z,1.90
2019-01-11T13:10:11.474Z,1.55
2019-01-11T13:12:39.890Z,1.90
2019-01-11T13:15:11.549Z,1.70
2019-01-11T13:17:40.317Z,2.00
2019-01-11T13:20:11.578Z,1.75
2019-01-11T13:22:40.286Z,1.95
2019-01-11T13:25:15.476Z,1.80
2019-01-11T13:27:43.893Z,1.82
2019-01-11T13:30:14.744Z,1.80
2019-01-11T13:32:43.605Z,1.77
2019-01-11T13:35:12.363Z,1.70
2019-01-11T13:37:41.248Z,1.90
2019-01-11T13:40:13.026Z,2.02
2019-01-11T13:42:41.507Z,2.20
2019-01-11T13:45:10.454Z,1.55
2019-01-11T13:47:39.807Z,1.70
2019-01-11T13:50:14.082Z,1.90
2019-01-11T13:52:42.502Z,1.75
2019-01-11T13:55:10.990Z,1.62
2019-01-11T13:57:39.410Z,1.70
2019-01-11T14:00:14.683Z,1.87
2019-01-11T14:02:44.416Z,2.30
2019-01-11T14:05:13.003Z,1.70
2019-01-11T14:07:41.600Z,2.02
2019-01-11T14:10:10.372Z,1.70
2019-01-11T14:12:38.790Z,1.90
2019-01-11T14:15:10.136Z,1.95
2019-01-11T14:17:40.754Z,1.60
2019-01-11T14:20:11.358Z,1.70
2019-01-11T14:22:39.766Z,1.80
2019-01-11T14:25:11.011Z,2.20
2019-01-11T14:27:39.432Z,1.87
2019-01-11T14:30:13.613Z,2.15
2019-01-11T14:32:42.269Z,1.60
2019-01-11T14:35:10.926Z,1.90
2019-01-11T14:37:39.510Z,2.52
2019-01-11T14:40:14.589Z,1.77
2019-01-11T14:42:42.981Z,1.55
2019-01-11T14:45:13.938Z,1.98
2019-01-11T14:47:42.432Z,1.80
2019-01-11T14:50:13.484Z,2.00
2019-01-11T14:52:41.891Z,1.95
2019-01-11T14:55:10.485Z,2.40
2019-01-11T14:57:39.875Z,1.87
2019-01-11T15:00:11.597Z,2.20
2019-01-11T15:02:40.635Z,1.80
2019-01-11T15:05:12.088Z,2.42
2019-01-11T15:07:40.509Z,2.00
2019-01-11T15:10:11.920Z,1.87
2019-01-11T15:12:41.077Z,1.87
2019-01-11T15:15:09.772Z,1.95
2019-01-11T15:17:38.241Z,2.37
2019-01-11T15:20:11.975Z,2.12
2019-01-11T15:22:40.478Z,1.95
2019-01-11T15:25:10.846Z,2.22
2019-01-11T15:27:39.320Z,2.20
2019-01-11T15:30:16.570Z,2.02
2019-01-11T15:32:45.053Z,2.00
2019-01-11T15:35:13.723Z,2.40
2019-01-11T15:37:42.199Z,1.90
2019-01-11T15:40:19.047Z,2.22
2019-01-11T15:42:47.633Z,1.80
2019-01-11T15:45:16.043Z,2.10
2019-01-11T15:47:44.456Z,2.10
2019-01-11T15:50:18.764Z,1.92
2019-01-11T15:52:47.201Z,2.10
2019-01-11T15:55:15.613Z,1.98
2019-01-11T15:57:44.422Z,2.85
2019-01-11T16:00:18.777Z,2.02
2019-01-11T16:02:47.437Z,2.00
2019-01-11T16:05:16.204Z,1.82
2019-01-11T16:07:45.601Z,2.02
2019-01-11T16:10:17.095Z,2.02
2019-01-11T16:12:46.803Z,1.98
2019-01-11T16:15:30.009Z,2.10
2019-01-11T16:18:01.562Z,1.95
2019-01-11T16:20:29.971Z,2.35
2019-01-11T16:22:58.376Z,2.60
2019-01-11T16:25:26.849Z,2.10
2019-01-11T16:27:55.429Z,2.12
2019-01-11T16:30:23.833Z,2.40
2019-01-11T16:32:53.298Z,2.40
2019-01-11T16:35:21.706Z,2.47
2019-01-11T16:37:50.154Z,3.10
2019-01-11T16:40:18.918Z,2.35
2019-01-11T16:42:47.323Z,2.60
2019-01-11T16:45:16.088Z,1.98
2019-01-11T16:47:44.753Z,2.35
2019-01-11T16:50:15.569Z,2.75
2019-01-11T16:52:46.529Z,2.17
2019-01-11T16:55:15.257Z,2.50
2019-01-11T16:57:43.672Z,2.15
2019-01-11T17:00:18.126Z,2.00
2019-01-11T17:02:46.615Z,2.40
2019-01-11T17:05:15.462Z,1.80
2019-01-11T17:07:43.859Z,2.05
2019-01-11T17:10:19.236Z,1.98
2019-01-11T17:12:47.644Z,2.10
2019-01-11T17:15:17.997Z,1.80
2019-01-11T17:17:46.512Z,1.70
2019-01-11T17:20:16.678Z,2.58
2019-01-11T17:22:45.088Z,1.62
2019-01-11T17:25:14.101Z,1.70
2019-01-11T17:27:42.587Z,2.17
2019-01-11T17:30:16.723Z,1.90
2019-01-11T17:32:46.579Z,1.92
2019-01-11T17:35:15.091Z,2.30
2019-01-11T17:37:43.564Z,2.00
2019-01-11T17:40:12.820Z,1.90
2019-01-11T17:42:41.340Z,2.62
2019-01-11T17:45:11.878Z,2.10
2019-01-11T17:47:40.298Z,1.80
2019-01-11T17:50:11.822Z,2.10
2019-01-11T17:52:40.909Z,2.08
2019-01-11T17:55:09.399Z,2.33
2019-01-11T17:57:37.807Z,1.85
2019-01-11T18:00:13.002Z,2.47
2019-01-11T18:02:41.413Z,1.90
2019-01-11T18:05:11.971Z,1.85
2019-01-11T18:07:41.457Z,2.00
2019-01-11T18:10:11.105Z,1.92
2019-01-11T18:12:40.695Z,2.50
2019-01-11T18:15:20.801Z,1.90
2019-01-11T18:17:49.228Z,2.20
2019-01-11T18:20:22.969Z,1.70
2019-01-11T18:22:51.671Z,1.50
2019-01-11T18:25:20.091Z,1.65
2019-01-11T18:27:48.521Z,1.70
2019-01-11T18:30:18.483Z,1.80
2019-01-11T18:32:46.970Z,1.45
2019-01-11T18:35:15.633Z,1.90
2019-01-11T18:37:44.819Z,2.15
2019-01-11T18:40:21.669Z,1.67
2019-01-11T18:42:50.898Z,1.52
2019-01-11T18:45:19.446Z,1.80
2019-01-11T18:47:47.954Z,1.98
2019-01-11T18:50:19.346Z,1.80
2019-01-11T18:52:47.838Z,1.72
2019-01-11T18:55:16.257Z,1.77
2019-01-11T18:57:44.807Z,2.00
2019-01-11T19:00:15.934Z,2.00
2019-01-11T19:02:44.468Z,1.80
2019-01-11T19:05:15.230Z,2.20
2019-01-11T19:07:46.087Z,2.00
2019-01-11T19:10:16.398Z,1.82
2019-01-11T19:12:45.306Z,1.80
2019-01-11T19:15:24.015Z,2.00
2019-01-11T19:17:52.560Z,1.60
2019-01-11T19:20:23.421Z,2.02
2019-01-11T19:22:52.122Z,1.80
2019-01-11T19:25:21.517Z,1.67
2019-01-11T19:27:50.009Z,1.70
2019-01-11T19:30:23.808Z,1.47
2019-01-11T19:32:52.568Z,1.70
2019-01-11T19:35:20.985Z,1.85
2019-01-11T19:37:49.459Z,2.00
2019-01-11T19:40:18.163Z,1.70
2019-01-11T19:42:47.535Z,1.52
2019-01-11T19:45:17.106Z,1.80
2019-01-11T19:47:46.691Z,1.62
2019-01-11T19:50:17.541Z,1.52
2019-01-11T19:52:46.804Z,1.52
2019-01-11T19:55:15.629Z,1.60
2019-01-11T19:57:44.293Z,1.90
2019-01-11T20:00:18.266Z,1.50
2019-01-11T20:02:47.781Z,1.77
2019-01-11T20:05:16.559Z,1.92
2019-01-11T20:07:45.105Z,1.90
2019-01-11T20:10:25.646Z,2.00
2019-01-11T20:12:54.131Z,1.90
2019-01-11T20:15:22.802Z,2.17
2019-01-11T20:17:56.390Z,1.90
2019-01-11T20:20:24.863Z,1.90
2019-01-11T20:22:53.335Z,2.10
2019-01-11T20:25:23.581Z,1.95
2019-01-11T20:27:52.185Z,1.77
2019-01-11T20:30:25.629Z,1.77
2019-01-11T20:32:54.166Z,2.00
2019-01-11T20:35:22.730Z,2.08
2019-01-11T20:37:51.406Z,1.98
2019-01-11T20:40:20.825Z,2.10
2019-01-11T20:42:49.313Z,1.80
2019-01-11T20:45:19.274Z,1.80
2019-01-11T20:47:48.609Z,2.10
2019-01-11T20:50:19.173Z,1.97
2019-01-11T20:52:47.775Z,1.92
2019-01-11T20:55:16.824Z,1.92
2019-01-11T20:57:46.339Z,1.70
2019-01-11T21:00:21.678Z,1.98
2019-01-11T21:02:50.183Z,2.00
2019-01-11T21:05:18.965Z,2.10
2019-01-11T21:07:48.262Z,2.00
2019-01-11T21:10:17.211Z,1.98
2019-01-11T21:12:45.811Z,2.52
2019-01-11T21:15:22.689Z,2.20
2019-01-11T21:17:51.249Z,2.33
2019-01-11T21:20:20.974Z,2.30
2019-01-11T21:22:50.789Z,2.27
2019-01-11T21:25:20.495Z,3.20
2019-01-11T21:27:48.978Z,2.42
2019-01-11T21:30:22.659Z,2.12
2019-01-11T21:32:51.256Z,1.92
2019-01-11T21:35:19.746Z,2.25
2019-01-11T21:37:48.406Z,2.10
2019-01-11T21:40:19.378Z,1.90
2019-01-11T21:42:48.560Z,2.20
2019-01-11T21:45:19.367Z,2.10
2019-01-11T21:47:47.904Z,2.20
2019-01-11T21:50:21.534Z,2.60
2019-01-11T21:52:50.503Z,2.00
2019-01-11T21:55:19.078Z,2.20
2019-01-11T21:57:47.938Z,2.20
2019-01-11T22:00:23.230Z,1.98
2019-01-11T22:02:51.659Z,2.15
2019-01-11T22:05:20.357Z,2.10
2019-01-11T22:07:48.902Z,2.00
2019-01-11T22:10:17.689Z,1.92
2019-01-11T22:12:47.645Z,1.92
2019-01-11T22:15:20.144Z,1.90
2019-01-11T22:17:48.555Z,1.98
2019-01-11T22:20:18.114Z,2.15
2019-01-11T22:22:50.934Z,2.35
2019-01-11T22:25:19.416Z,2.62
2019-01-11T22:27:47.837Z,1.90
2019-01-11T22:30:18.721Z,2.10
2019-01-11T22:32:47.192Z,2.20
2019-01-11T22:35:15.600Z,2.20
2019-01-11T22:37:44.365Z,2.15
2019-01-11T22:40:18.116Z,2.80
2019-01-11T22:42:48.013Z,2.08
2019-01-11T22:45:16.513Z,2.10
2019-01-11T22:47:44.992Z,2.08
2019-01-11T22:50:15.532Z,2.15
2019-01-11T22:52:44.013Z,2.15
2019-01-11T22:55:17.057Z,1.72
2019-01-11T22:57:45.926Z,2.00
2019-01-11T23:00:19.064Z,2.25
2019-01-11T23:02:48.052Z,2.33
2019-01-11T23:05:17.025Z,1.90
2019-01-11T23:07:45.507Z,1.87
2019-01-11T23:10:19.674Z,2.20
2019-01-11T23:12:51.009Z,2.05
2019-01-11T23:15:19.543Z,1.95
2019-01-11T23:17:51.115Z,2.27
2019-01-11T23:20:20.299Z,1.85
2019-01-11T23:22:48.804Z,1.90
2019-01-11T23:25:17.988Z,1.77
2019-01-11T23:27:46.552Z,1.87
2019-01-11T23:30:17.415Z,2.33
2019-01-11T23:32:45.898Z,1.72
2019-01-11T23:35:14.503Z,1.98
2019-01-11T23:37:42.920Z,1.87
2019-01-11T23:40:12.791Z,2.00
2019-01-11T23:42:41.945Z,1.92
2019-01-11T23:45:11.888Z,1.87
2019-01-11T23:47:40.327Z,1.77
2019-01-11T23:50:12.195Z,1.70
2019-01-11T23:52:40.599Z,1.70
2019-01-11T23:55:10.449Z,1.85
2019-01-11T23:57:39.301Z,2.00
