createdAt,value
2017-11-27T00:00:38.644Z,82.39
2017-11-27T00:03:06.060Z,83.07
2017-11-27T00:05:33.463Z,83.60
2017-11-27T00:08:00.867Z,83.88
2017-11-27T00:10:28.287Z,84.82
2017-11-27T00:12:55.698Z,84.65
2017-11-27T00:15:23.118Z,84.96
2017-11-27T00:17:50.520Z,84.54
2017-11-27T00:20:17.925Z,84.97
2017-11-27T00:22:45.336Z,84.74
2017-11-27T00:25:12.753Z,84.28
2017-11-27T00:27:40.164Z,83.97
2017-11-27T00:30:07.567Z,84.15
2017-11-27T00:32:34.969Z,83.75
2017-11-27T00:35:02.382Z,83.91
2017-11-27T00:37:29.781Z,84.00
2017-11-27T00:39:57.201Z,83.55
2017-11-27T00:42:24.594Z,83.85
2017-11-27T00:44:51.995Z,83.90
2017-11-27T00:47:19.432Z,83.61
2017-11-27T00:49:46.832Z,83.67
2017-11-27T00:52:14.261Z,83.86
2017-11-27T00:54:41.659Z,83.71
2017-11-27T00:57:09.057Z,83.20
2017-11-27T00:59:36.468Z,83.09
2017-11-27T01:02:03.853Z,83.77
2017-11-27T01:04:31.254Z,83.28
2017-11-27T01:06:58.643Z,83.00
2017-11-27T01:09:26.047Z,82.95
2017-11-27T01:11:53.448Z,82.47
2017-11-27T01:14:20.843Z,82.77
2017-11-27T01:16:48.252Z,82.21
2017-11-27T01:19:15.640Z,82.60
2017-11-27T01:21:43.033Z,82.36
2017-11-27T01:24:10.440Z,82.22
2017-11-27T01:26:37.831Z,81.92
2017-11-27T01:29:05.242Z,81.61
2017-11-27T01:31:32.644Z,81.77
2017-11-27T01:34:00.040Z,81.53
2017-11-27T01:36:27.447Z,81.89
2017-11-27T01:38:54.846Z,81.11
2017-11-27T01:41:22.256Z,80.82
2017-11-27T01:43:49.664Z,81.63
2017-11-27T01:46:17.059Z,82.14
2017-11-27T01:48:44.462Z,81.83
2017-11-27T01:51:11.856Z,82.63
2017-11-27T01:53:39.264Z,83.36
2017-11-27T01:56:06.673Z,83.60
2017-11-27T01:58:34.085Z,84.15
2017-11-27T02:01:01.497Z,85.08
2017-11-27T02:03:28.913Z,84.71
2017-11-27T02:05:56.308Z,84.38
2017-11-27T02:08:23.705Z,84.32
2017-11-27T02:10:51.115Z,84.40
2017-11-27T02:13:18.513Z,85.09
2017-11-27T02:15:45.912Z,85.50
2017-11-27T02:18:13.317Z,85.55
2017-11-27T02:20:40.711Z,85.98
2017-11-27T02:23:08.098Z,85.99
2017-11-27T02:25:35.505Z,85.91
2017-11-27T02:28:02.889Z,86.09
2017-11-27T02:30:30.299Z,86.11
2017-11-27T02:32:57.687Z,86.15
2017-11-27T02:35:25.083Z,86.43
2017-11-27T02:37:53.721Z,86.47
2017-11-27T02:40:21.129Z,86.42
2017-11-27T02:42:48.538Z,86.66
2017-11-27T02:45:15.929Z,86.50
2017-11-27T02:47:43.330Z,86.48
2017-11-27T02:50:10.740Z,86.35
2017-11-27T02:52:38.138Z,86.67
2017-11-27T02:55:05.540Z,86.46
2017-11-27T02:57:32.941Z,86.65
2017-11-27T03:00:00.332Z,86.95
2017-11-27T03:02:27.719Z,86.61
2017-11-27T03:04:55.116Z,86.18
2017-11-27T03:07:22.508Z,86.21
2017-11-27T03:09:49.912Z,85.16
2017-11-27T03:12:17.312Z,85.41
2017-11-27T03:14:44.715Z,84.75
2017-11-27T03:17:12.112Z,84.92
2017-11-27T03:19:39.516Z,83.90
2017-11-27T03:22:06.922Z,83.72
2017-11-27T03:24:34.329Z,83.13
2017-11-27T03:27:01.734Z,83.21
2017-11-27T03:29:29.540Z,82.77
2017-11-27T03:31:56.933Z,82.72
2017-11-27T03:34:24.323Z,82.33
2017-11-27T03:36:51.727Z,81.77
2017-11-27T03:39:19.134Z,81.71
2017-11-27T03:41:46.528Z,81.49
2017-11-27T03:44:13.924Z,81.40
2017-11-27T03:46:41.362Z,81.46
2017-11-27T03:49:08.761Z,81.77
2017-11-27T03:51:36.156Z,81.54
2017-11-27T03:54:03.558Z,81.99
2017-11-27T03:56:30.943Z,82.51
2017-11-27T03:58:58.368Z,82.29
2017-11-27T04:01:25.766Z,82.77
2017-11-27T04:03:53.155Z,83.21
2017-11-27T04:06:20.555Z,83.96
2017-11-27T04:08:47.956Z,84.29
2017-11-27T04:11:15.375Z,84.55
2017-11-27T04:13:42.788Z,84.79
2017-11-27T04:16:10.182Z,84.95
2017-11-27T04:18:37.583Z,85.03
2017-11-27T04:21:04.992Z,85.02
2017-11-27T04:23:32.396Z,84.24
2017-11-27T04:25:59.788Z,84.59
2017-11-27T04:28:27.175Z,84.74
2017-11-27T04:30:54.569Z,84.86
2017-11-27T04:33:21.956Z,85.02
2017-11-27T04:35:49.344Z,85.15
2017-11-27T04:38:16.738Z,84.56
2017-11-27T04:40:44.137Z,84.43
2017-11-27T04:43:11.532Z,84.40
2017-11-27T04:45:38.924Z,84.20
2017-11-27T04:48:06.326Z,84.00
2017-11-27T04:50:33.716Z,84.34
2017-11-27T04:53:01.115Z,84.15
2017-11-27T04:55:28.517Z,83.82
2017-11-27T04:57:55.934Z,83.69
2017-11-27T05:00:23.327Z,83.38
2017-11-27T05:02:50.729Z,83.14
2017-11-27T05:05:18.130Z,82.52
2017-11-27T05:07:45.517Z,82.86
2017-11-27T05:10:12.924Z,82.80
2017-11-27T05:12:40.322Z,82.87
2017-11-27T05:15:07.728Z,82.30
2017-11-27T05:17:35.127Z,82.33
2017-11-27T05:20:02.520Z,82.38
2017-11-27T05:22:29.920Z,81.85
2017-11-27T05:24:57.321Z,81.95
2017-11-27T05:27:24.719Z,81.58
2017-11-27T05:29:52.124Z,81.91
2017-11-27T05:32:19.545Z,82.16
2017-11-27T05:34:46.938Z,81.71
2017-11-27T05:37:14.339Z,81.30
2017-11-27T05:39:41.727Z,80.94
2017-11-27T05:42:09.122Z,81.08
2017-11-27T05:44:36.523Z,80.42
2017-11-27T05:47:03.931Z,80.68
2017-11-27T05:49:31.403Z,80.95
2017-11-27T05:51:58.795Z,80.83
2017-11-27T05:54:26.175Z,80.95
2017-11-27T05:56:53.565Z,80.23
2017-11-27T05:59:20.956Z,80.21
2017-11-27T06:01:50.800Z,80.42
2017-11-27T06:04:18.189Z,80.38
2017-11-27T06:06:45.586Z,80.25
2017-11-27T06:09:12.987Z,80.56
2017-11-27T06:11:40.381Z,79.79
2017-11-27T06:14:07.785Z,80.03
2017-11-27T06:16:35.172Z,80.64
2017-11-27T06:19:02.571Z,80.30
2017-11-27T06:21:29.959Z,79.71
2017-11-27T06:23:57.355Z,80.03
2017-11-27T06:26:24.745Z,80.04
2017-11-27T06:28:52.144Z,80.14
2017-11-27T06:31:19.540Z,80.31
2017-11-27T06:33:46.936Z,79.58
2017-11-27T06:36:14.363Z,79.84
2017-11-27T06:38:41.749Z,79.95
2017-11-27T06:41:09.152Z,81.05
2017-11-27T06:43:36.544Z,80.78
2017-11-27T06:46:03.944Z,80.30
2017-11-27T06:48:31.347Z,80.47
2017-11-27T06:50:58.754Z,80.74
2017-11-27T06:53:26.155Z,81.42
2017-11-27T06:55:53.560Z,81.21
2017-11-27T06:58:20.947Z,81.33
2017-11-27T07:00:48.345Z,80.86
2017-11-27T07:03:15.740Z,81.17
2017-11-27T07:05:43.151Z,81.70
2017-11-27T07:08:10.542Z,81.65
2017-11-27T07:10:37.936Z,82.84
2017-11-27T07:13:05.338Z,83.26
2017-11-27T07:15:32.733Z,82.44
2017-11-27T07:18:00.128Z,83.68
2017-11-27T07:20:27.530Z,84.05
2017-11-27T07:22:54.928Z,83.95
2017-11-27T07:25:22.371Z,83.98
2017-11-27T07:27:49.768Z,83.60
2017-11-27T07:30:17.163Z,84.09
2017-11-27T07:32:44.561Z,84.21
2017-11-27T07:35:12.151Z,84.49
2017-11-27T07:40:43.600Z,84.78
2017-11-27T07:43:11.015Z,84.92
2017-11-27T07:45:38.464Z,85.76
2017-11-27T07:48:06.278Z,85.35
2017-11-27T07:50:33.676Z,85.71
2017-11-27T07:53:01.086Z,86.28
2017-11-27T07:55:28.485Z,86.49
2017-11-27T07:57:55.894Z,86.93
2017-11-27T08:00:23.326Z,87.18
2017-11-27T08:02:50.701Z,87.64
2017-11-27T08:05:18.155Z,87.79
2017-11-27T08:07:45.577Z,88.33
2017-11-27T08:10:12.970Z,88.08
2017-11-27T08:12:40.368Z,88.63
2017-11-27T08:15:07.785Z,88.72
2017-11-27T08:17:35.189Z,88.77
2017-11-27T08:20:02.584Z,89.08
2017-11-27T08:22:29.993Z,89.29
2017-11-27T08:24:57.414Z,89.38
2017-11-27T08:27:24.804Z,89.51
2017-11-27T08:29:52.219Z,89.80
2017-11-27T08:32:19.622Z,89.89
2017-11-27T08:34:47.046Z,90.09
2017-11-27T08:37:14.460Z,90.55
2017-11-27T08:39:41.868Z,90.52
2017-11-27T08:42:09.287Z,90.66
2017-11-27T08:44:36.695Z,90.98
2017-11-27T08:47:04.089Z,91.03
2017-11-27T08:49:31.490Z,91.24
2017-11-27T08:51:58.900Z,90.95
2017-11-27T08:54:26.340Z,91.04
2017-11-27T08:56:53.762Z,91.44
2017-11-27T08:59:21.417Z,91.60
2017-11-27T09:01:48.850Z,91.61
2017-11-27T09:04:16.278Z,91.99
2017-11-27T09:06:43.672Z,92.07
2017-11-27T09:09:11.080Z,91.97
2017-11-27T09:11:38.488Z,92.11
2017-11-27T09:14:06.268Z,92.26
2017-11-27T09:16:33.693Z,92.23
2017-11-27T09:19:01.121Z,92.42
2017-11-27T09:21:28.536Z,92.43
2017-11-27T09:23:55.962Z,92.79
2017-11-27T09:26:23.379Z,92.65
2017-11-27T09:28:50.783Z,92.57
2017-11-27T09:31:18.202Z,92.71
2017-11-27T09:33:45.612Z,92.65
2017-11-27T09:36:13.020Z,92.72
2017-11-27T09:38:40.428Z,92.86
2017-11-27T09:41:07.827Z,92.70
2017-11-27T09:43:35.248Z,92.86
2017-11-27T09:46:02.655Z,92.85
2017-11-27T09:48:30.079Z,92.88
2017-11-27T09:50:57.500Z,92.84
2017-11-27T09:53:24.942Z,92.86
2017-11-27T09:55:52.381Z,92.80
2017-11-27T09:58:19.779Z,92.78
2017-11-27T10:00:47.199Z,93.03
2017-11-27T10:03:14.644Z,92.97
2017-11-27T10:05:42.081Z,93.04
2017-11-27T10:08:09.472Z,92.99
2017-11-27T10:10:36.881Z,92.80
2017-11-27T10:13:04.271Z,92.67
2017-11-27T10:15:31.687Z,92.57
2017-11-27T10:17:59.113Z,92.50
2017-11-27T10:20:26.513Z,92.68
2017-11-27T10:22:53.962Z,92.74
2017-11-27T10:25:21.359Z,92.63
2017-11-27T10:27:48.791Z,92.61
2017-11-27T10:30:16.215Z,92.38
2017-11-27T10:32:43.636Z,92.56
2017-11-27T10:35:11.048Z,92.76
2017-11-27T10:37:38.435Z,92.72
2017-11-27T10:40:05.848Z,92.87
2017-11-27T10:42:33.233Z,92.68
2017-11-27T10:45:00.645Z,92.57
2017-11-27T10:47:28.043Z,92.79
2017-11-27T10:49:55.432Z,92.85
2017-11-27T10:52:22.827Z,92.81
2017-11-27T10:54:50.219Z,92.77
2017-11-27T10:57:17.650Z,92.94
2017-11-27T10:59:45.032Z,93.12
2017-11-27T11:02:12.429Z,92.88
2017-11-27T11:04:39.819Z,92.80
2017-11-27T11:07:07.204Z,93.07
2017-11-27T11:09:34.603Z,93.02
2017-11-27T11:12:01.997Z,93.21
2017-11-27T11:14:29.399Z,93.33
2017-11-27T11:16:56.792Z,93.24
2017-11-27T11:19:24.184Z,93.62
2017-11-27T11:21:51.585Z,93.44
2017-11-27T11:24:18.988Z,93.55
2017-11-27T11:26:46.377Z,93.50
2017-11-27T11:29:13.780Z,93.72
2017-11-27T11:31:41.191Z,93.73
2017-11-27T11:34:08.580Z,93.85
2017-11-27T11:36:35.967Z,93.69
2017-11-27T11:39:03.372Z,93.95
2017-11-27T11:41:30.767Z,93.92
2017-11-27T11:43:58.167Z,93.96
2017-11-27T11:46:25.562Z,93.85
2017-11-27T11:48:52.973Z,94.05
2017-11-27T11:51:20.359Z,94.09
2017-11-27T11:53:47.748Z,94.07
2017-11-27T11:56:15.148Z,94.00
2017-11-27T11:58:42.542Z,94.05
2017-11-27T12:01:09.936Z,94.23
2017-11-27T12:03:37.331Z,94.33
2017-11-27T12:06:04.739Z,94.22
2017-11-27T12:08:32.130Z,94.49
2017-11-27T12:10:59.524Z,94.43
2017-11-27T12:13:26.920Z,94.38
2017-11-27T12:15:54.312Z,93.80
2017-11-27T12:18:21.724Z,94.11
2017-11-27T12:20:49.117Z,94.14
2017-11-27T12:23:16.511Z,94.09
2017-11-27T12:25:44.331Z,94.02
2017-11-27T12:28:11.720Z,94.29
2017-11-27T12:30:39.126Z,94.35
2017-11-27T12:33:06.516Z,94.51
2017-11-27T12:35:33.911Z,94.45
2017-11-27T12:38:01.316Z,94.55
2017-11-27T12:40:28.708Z,94.75
2017-11-27T12:42:56.111Z,94.35
2017-11-27T12:45:23.499Z,94.25
2017-11-27T12:47:50.904Z,94.00
2017-11-27T12:50:18.338Z,94.23
2017-11-27T12:52:45.720Z,94.21
2017-11-27T12:55:13.115Z,94.11
2017-11-27T12:57:40.516Z,94.17
2017-11-27T13:00:07.913Z,93.90
2017-11-27T13:02:35.300Z,94.22
2017-11-27T13:05:02.699Z,94.05
2017-11-27T13:07:30.092Z,93.94
2017-11-27T13:09:57.483Z,94.16
2017-11-27T13:12:24.892Z,93.91
2017-11-27T13:14:52.286Z,93.96
2017-11-27T13:17:19.683Z,94.09
2017-11-27T13:19:47.087Z,93.84
2017-11-27T13:22:14.479Z,93.87
2017-11-27T13:24:41.867Z,93.81
2017-11-27T13:27:09.273Z,93.86
2017-11-27T13:29:36.660Z,93.89
2017-11-27T13:32:04.056Z,93.81
2017-11-27T13:34:31.460Z,93.69
2017-11-27T13:36:58.851Z,93.56
2017-11-27T13:39:26.239Z,93.50
2017-11-27T13:41:53.644Z,93.51
2017-11-27T13:44:21.035Z,93.42
2017-11-27T13:46:48.430Z,93.46
2017-11-27T13:49:15.828Z,93.69
2017-11-27T13:51:43.221Z,93.67
2017-11-27T13:54:10.657Z,93.46
2017-11-27T13:56:38.017Z,93.39
2017-11-27T13:59:05.403Z,93.65
2017-11-27T14:01:32.791Z,93.67
2017-11-27T14:04:00.179Z,93.77
2017-11-27T14:06:27.592Z,93.62
2017-11-27T14:08:54.979Z,93.68
2017-11-27T14:11:22.372Z,93.77
2017-11-27T14:13:49.760Z,93.91
2017-11-27T14:16:17.160Z,93.99
2017-11-27T14:18:44.560Z,93.88
2017-11-27T14:21:11.956Z,94.18
2017-11-27T14:23:39.381Z,94.08
2017-11-27T14:26:06.776Z,94.09
2017-11-27T14:28:34.158Z,94.14
2017-11-27T14:31:01.556Z,94.13
2017-11-27T14:33:28.950Z,94.15
2017-11-27T14:35:56.343Z,94.14
2017-11-27T14:38:23.740Z,93.99
2017-11-27T14:40:51.127Z,93.78
2017-11-27T14:43:18.531Z,93.88
2017-11-27T14:45:45.928Z,93.78
2017-11-27T14:48:13.316Z,93.70
2017-11-27T14:50:40.699Z,93.74
2017-11-27T14:53:08.139Z,93.68
2017-11-27T14:55:35.529Z,93.59
2017-11-27T14:58:02.916Z,93.57
2017-11-27T15:00:30.311Z,93.76
2017-11-27T15:02:57.708Z,93.71
2017-11-27T15:05:25.092Z,93.67
2017-11-27T15:07:52.493Z,93.44
2017-11-27T15:10:19.876Z,93.41
2017-11-27T15:12:47.272Z,93.55
2017-11-27T15:15:14.665Z,93.49
2017-11-27T15:17:42.043Z,93.51
2017-11-27T15:20:09.440Z,93.49
2017-11-27T15:22:36.833Z,93.36
2017-11-27T15:25:04.227Z,93.32
2017-11-27T15:27:31.627Z,93.35
2017-11-27T15:29:59.009Z,93.42
2017-11-27T15:32:26.425Z,93.27
2017-11-27T15:34:53.812Z,93.30
2017-11-27T15:37:21.195Z,93.33
2017-11-27T15:39:48.590Z,93.25
2017-11-27T15:42:15.973Z,93.16
2017-11-27T15:44:43.382Z,93.35
2017-11-27T15:47:10.763Z,93.28
2017-11-27T15:49:38.160Z,93.21
2017-11-27T15:52:05.559Z,93.21
2017-11-27T15:54:32.945Z,93.33
2017-11-27T15:57:00.350Z,93.49
2017-11-27T15:59:27.732Z,93.38
2017-11-27T16:01:55.132Z,93.26
2017-11-27T16:04:22.513Z,93.24
2017-11-27T16:06:49.906Z,93.07
2017-11-27T16:09:17.295Z,92.78
2017-11-27T16:11:44.685Z,92.93
2017-11-27T16:14:12.086Z,93.08
2017-11-27T16:16:39.473Z,92.61
2017-11-27T16:19:06.859Z,92.80
2017-11-27T16:21:34.265Z,92.67
2017-11-27T16:24:01.652Z,92.79
2017-11-27T16:26:29.057Z,92.51
2017-11-27T16:28:56.445Z,92.55
2017-11-27T16:31:23.835Z,92.18
2017-11-27T16:33:51.240Z,92.03
2017-11-27T16:36:18.632Z,91.86
2017-11-27T16:38:46.020Z,91.98
2017-11-27T16:41:13.440Z,91.76
2017-11-27T16:43:40.844Z,91.84
2017-11-27T16:46:08.233Z,91.63
2017-11-27T16:48:35.621Z,91.73
2017-11-27T16:51:03.008Z,91.86
2017-11-27T16:53:30.395Z,91.71
2017-11-27T16:55:57.789Z,91.65
2017-11-27T16:58:25.175Z,91.61
2017-11-27T17:00:53.226Z,91.46
2017-11-27T17:03:22.676Z,91.43
2017-11-27T17:05:51.103Z,91.36
2017-11-27T17:08:20.623Z,91.39
2017-11-27T17:10:52.914Z,91.65
2017-11-27T17:13:21.011Z,91.40
2017-11-27T17:15:50.868Z,91.63
2017-11-27T17:18:20.268Z,91.67
2017-11-27T17:20:47.768Z,92.05
2017-11-27T17:23:15.152Z,92.26
2017-11-27T17:25:42.549Z,92.60
2017-11-27T17:28:09.936Z,92.76
2017-11-27T17:30:37.333Z,93.07
2017-11-27T17:33:04.716Z,93.33
2017-11-27T17:35:32.120Z,93.11
2017-11-27T17:37:59.511Z,93.20
2017-11-27T17:40:26.895Z,93.23
2017-11-27T17:42:54.292Z,92.88
2017-11-27T17:45:21.679Z,92.69
2017-11-27T17:47:49.077Z,92.84
2017-11-27T17:50:16.467Z,92.71
2017-11-27T17:52:43.856Z,92.77
2017-11-27T17:55:11.244Z,92.60
2017-11-27T17:57:38.651Z,92.38
2017-11-27T18:00:06.032Z,92.37
2017-11-27T18:02:33.435Z,92.49
2017-11-27T18:05:00.837Z,92.23
2017-11-27T18:07:28.217Z,92.32
2017-11-27T18:09:55.624Z,92.42
2017-11-27T18:12:23.013Z,92.40
2017-11-27T18:14:50.412Z,92.47
2017-11-27T18:17:17.809Z,92.37
2017-11-27T18:19:45.205Z,92.14
2017-11-27T18:22:12.592Z,91.89
2017-11-27T18:24:39.974Z,91.71
2017-11-27T18:27:07.376Z,91.96
2017-11-27T18:29:34.770Z,92.02
2017-11-27T18:32:02.200Z,92.32
2017-11-27T18:34:29.588Z,92.21
2017-11-27T18:36:56.987Z,92.24
2017-11-27T18:39:24.385Z,91.97
2017-11-27T18:41:51.780Z,92.05
2017-11-27T18:44:19.179Z,92.12
2017-11-27T18:46:46.576Z,91.89
2017-11-27T18:49:13.987Z,92.15
2017-11-27T18:51:41.382Z,91.81
2017-11-27T18:54:08.791Z,91.93
2017-11-27T18:56:36.291Z,92.00
2017-11-27T18:59:03.994Z,92.01
2017-11-27T19:01:31.647Z,92.15
2017-11-27T19:03:59.652Z,92.29
2017-11-27T19:06:27.061Z,92.39
2017-11-27T19:08:54.532Z,92.43
2017-11-27T19:11:23.556Z,92.40
2017-11-27T19:13:50.964Z,92.39
2017-11-27T19:16:19.204Z,92.36
2017-11-27T19:18:46.598Z,92.18
2017-11-27T19:21:14.052Z,92.47
2017-11-27T19:23:42.261Z,92.32
2017-11-27T19:26:16.827Z,92.55
2017-11-27T19:28:48.209Z,92.77
2017-11-27T19:31:15.679Z,92.76
2017-11-27T19:33:43.102Z,92.89
2017-11-27T19:36:10.847Z,92.82
2017-11-27T19:38:38.308Z,92.85
2017-11-27T19:41:07.133Z,92.94
2017-11-27T19:43:34.635Z,92.94
2017-11-27T19:46:02.059Z,92.56
2017-11-27T19:48:29.463Z,92.47
2017-11-27T19:50:56.848Z,92.41
2017-11-27T19:53:24.275Z,92.20
2017-11-27T19:55:52.525Z,92.16
2017-11-27T19:58:19.907Z,91.87
2017-11-27T20:00:53.004Z,91.66
2017-11-27T20:03:20.396Z,91.54
2017-11-27T20:05:47.819Z,91.13
2017-11-27T20:08:15.200Z,91.11
2017-11-27T20:10:42.593Z,90.91
2017-11-27T20:13:09.981Z,90.83
2017-11-27T20:15:37.416Z,90.33
2017-11-27T20:18:04.834Z,90.58
2017-11-27T20:20:32.204Z,90.35
2017-11-27T20:23:00.049Z,90.19
2017-11-27T20:25:27.467Z,89.50
2017-11-27T20:27:54.893Z,89.40
2017-11-27T20:30:22.320Z,88.97
2017-11-27T20:32:49.731Z,88.61
2017-11-27T20:35:17.124Z,88.98
2017-11-27T20:37:44.511Z,88.38
2017-11-27T20:40:11.929Z,88.35
2017-11-27T20:42:39.353Z,87.50
2017-11-27T20:45:06.732Z,87.80
2017-11-27T20:47:34.166Z,86.87
2017-11-27T20:50:01.558Z,87.52
2017-11-27T20:52:28.944Z,86.99
2017-11-27T20:54:56.363Z,87.28
2017-11-27T20:57:23.744Z,86.55
2017-11-27T20:59:51.136Z,86.98
2017-11-27T21:02:18.541Z,86.60
2017-11-27T21:04:45.930Z,86.33
2017-11-27T21:07:13.342Z,86.17
2017-11-27T21:09:40.737Z,85.71
2017-11-27T21:12:08.127Z,86.22
2017-11-27T21:14:35.553Z,85.99
2017-11-27T21:17:02.982Z,85.90
2017-11-27T21:19:30.394Z,85.77
2017-11-27T21:21:57.792Z,85.78
2017-11-27T21:24:25.215Z,85.31
2017-11-27T21:26:52.607Z,85.47
2017-11-27T21:29:20.010Z,85.22
2017-11-27T21:31:47.403Z,84.88
2017-11-27T21:34:14.810Z,85.17
2017-11-27T21:36:42.192Z,85.42
2017-11-27T21:39:09.604Z,85.43
2017-11-27T21:41:37.001Z,85.13
2017-11-27T21:44:04.402Z,84.90
2017-11-27T21:46:31.797Z,84.86
2017-11-27T21:48:59.185Z,84.96
2017-11-27T21:51:26.583Z,84.88
2017-11-27T21:53:53.971Z,84.94
2017-11-27T21:56:21.389Z,85.32
2017-11-27T21:58:48.800Z,85.43
2017-11-27T22:01:16.208Z,85.74
2017-11-27T22:03:43.607Z,87.01
2017-11-27T22:06:11.033Z,87.47
2017-11-27T22:08:38.436Z,88.12
2017-11-27T22:11:05.840Z,87.68
2017-11-27T22:13:33.271Z,88.40
2017-11-27T22:16:00.666Z,87.85
2017-11-27T22:18:28.097Z,88.50
2017-11-27T22:20:55.520Z,87.70
2017-11-27T22:23:22.911Z,88.40
2017-11-27T22:25:50.355Z,88.48
2017-11-27T22:28:17.752Z,88.28
2017-11-27T22:30:45.173Z,88.63
2017-11-27T22:33:12.557Z,89.08
2017-11-27T22:35:39.950Z,89.50
2017-11-27T22:38:07.364Z,90.14
2017-11-27T22:40:34.771Z,90.58
2017-11-27T22:43:02.218Z,90.73
2017-11-27T22:45:29.595Z,91.01
2017-11-27T22:47:57.005Z,91.08
2017-11-27T22:50:24.395Z,91.52
2017-11-27T22:52:51.785Z,91.99
2017-11-27T22:55:19.185Z,92.04
2017-11-27T22:57:46.584Z,92.83
2017-11-27T23:00:14.014Z,93.00
2017-11-27T23:02:41.405Z,93.38
2017-11-27T23:05:08.812Z,94.17
2017-11-27T23:07:36.241Z,94.06
2017-11-27T23:10:03.645Z,94.10
2017-11-27T23:12:31.067Z,94.41
2017-11-27T23:14:58.455Z,94.39
2017-11-27T23:17:25.884Z,94.04
2017-11-27T23:19:53.290Z,94.07
2017-11-27T23:22:20.760Z,94.68
2017-11-27T23:24:48.151Z,94.29
2017-11-27T23:27:15.583Z,94.77
2017-11-27T23:29:42.972Z,95.13
2017-11-27T23:32:10.406Z,94.82
2017-11-27T23:34:37.824Z,94.93
2017-11-27T23:37:05.223Z,94.76
2017-11-27T23:39:32.640Z,94.96
2017-11-27T23:42:00.039Z,95.27
2017-11-27T23:44:27.459Z,95.00
2017-11-27T23:46:54.847Z,94.63
2017-11-27T23:49:22.242Z,94.59
2017-11-27T23:51:49.656Z,94.46
2017-11-27T23:54:17.066Z,94.34
2017-11-27T23:56:44.496Z,94.40
2017-11-27T23:59:11.897Z,94.45
