createdAt,value
2023-01-07T00:01:12.202Z,22.23
2023-01-07T00:03:40.157Z,25.40
2023-01-07T00:06:09.526Z,25.60
2023-01-07T00:08:38.569Z,26.90
2023-01-07T00:11:07.907Z,24.70
2023-01-07T00:13:35.335Z,28.13
2023-01-07T00:16:04.435Z,30.50
2023-01-07T00:18:30.973Z,33.93
2023-01-07T00:20:59.167Z,26.97
2023-01-07T00:23:27.395Z,25.80
2023-01-07T00:26:07.676Z,27.30
2023-01-07T00:28:36.424Z,27.83
2023-01-07T00:31:08.141Z,29.63
2023-01-07T00:33:35.638Z,32.07
2023-01-07T00:36:04.473Z,29.07
2023-01-07T00:38:31.590Z,29.13
2023-01-07T00:40:58.084Z,30.60
2023-01-07T00:43:25.344Z,28.57
2023-01-07T00:45:51.992Z,29.13
2023-01-07T00:48:18.903Z,30.53
2023-01-07T00:50:47.631Z,24.70
2023-01-07T00:53:14.591Z,26.97
2023-01-07T00:55:41.582Z,28.53
2023-01-07T00:58:19.007Z,24.53
2023-01-07T01:00:45.810Z,25.20
2023-01-07T01:03:12.821Z,28.57
2023-01-07T01:05:39.986Z,22.43
2023-01-07T01:08:06.629Z,21.10
2023-01-07T01:10:33.457Z,22.23
2023-01-07T01:13:00.482Z,25.67
2023-01-07T01:15:27.311Z,26.53
2023-01-07T01:17:54.121Z,26.40
2023-01-07T01:20:20.749Z,25.90
2023-01-07T01:22:47.320Z,25.43
2023-01-07T01:25:14.723Z,25.20
2023-01-07T01:27:41.256Z,29.90
2023-01-07T01:30:08.539Z,25.70
2023-01-07T01:32:38.415Z,25.67
2023-01-07T01:35:05.572Z,26.53
2023-01-07T01:37:32.203Z,30.13
2023-01-07T01:39:58.990Z,27.10
2023-01-07T01:42:26.200Z,24.37
2023-01-07T01:44:56.326Z,26.03
2023-01-07T01:47:54.984Z,26.63
2023-01-07T01:50:28.728Z,21.43
2023-01-07T01:53:00.483Z,27.50
2023-01-07T01:55:43.387Z,25.03
2023-01-07T01:58:16.559Z,24.27
2023-01-07T02:00:43.425Z,21.30
2023-01-07T02:03:15.277Z,22.60
2023-01-07T02:05:42.432Z,24.17
2023-01-07T02:08:09.368Z,23.30
2023-01-07T02:10:38.395Z,20.37
2023-01-07T02:13:38.287Z,22.20
2023-01-07T02:16:43.257Z,22.73
2023-01-07T02:19:25.332Z,21.63
2023-01-07T02:22:04.447Z,19.40
2023-01-07T02:24:57.367Z,19.10
2023-01-07T02:27:48.264Z,17.97
2023-01-07T02:30:39.718Z,21.10
2023-01-07T02:33:21.280Z,19.30
2023-01-07T02:36:06.444Z,20.93
2023-01-07T02:38:58.177Z,24.03
2023-01-07T02:41:49.648Z,19.60
2023-01-07T02:44:22.313Z,19.80
2023-01-07T02:46:56.261Z,21.87
2023-01-07T02:49:23.121Z,23.73
2023-01-07T02:51:50.166Z,21.50
2023-01-07T02:54:27.143Z,20.50
2023-01-07T02:57:24.710Z,20.73
2023-01-07T03:00:19.055Z,20.03
2023-01-07T03:02:59.376Z,19.67
2023-01-07T03:05:44.765Z,20.90
2023-01-07T03:08:35.791Z,18.77
2023-01-07T03:11:05.555Z,19.70
2023-01-07T03:13:40.580Z,18.17
2023-01-07T03:16:23.901Z,19.57
2023-01-07T03:18:59.218Z,21.03
2023-01-07T03:21:31.813Z,26.67
2023-01-07T03:24:01.314Z,19.17
2023-01-07T03:26:38.366Z,21.13
2023-01-07T03:29:08.768Z,18.07
2023-01-07T03:31:37.528Z,17.40
2023-01-07T03:34:12.025Z,17.77
2023-01-07T03:36:49.524Z,18.33
2023-01-07T03:39:17.760Z,17.47
2023-01-07T03:42:03.893Z,17.97
2023-01-07T03:44:30.733Z,16.93
2023-01-07T03:46:57.467Z,17.17
2023-01-07T03:49:24.732Z,17.80
2023-01-07T03:51:54.310Z,16.43
2023-01-07T03:54:23.310Z,18.33
2023-01-07T03:56:50.010Z,16.60
2023-01-07T03:59:16.557Z,18.10
2023-01-07T04:01:43.174Z,19.23
2023-01-07T04:04:10.518Z,19.27
2023-01-07T04:06:37.371Z,17.23
2023-01-07T04:09:05.274Z,17.40
2023-01-07T04:11:33.404Z,17.73
2023-01-07T04:14:00.777Z,15.73
2023-01-07T04:16:28.794Z,18.57
2023-01-07T04:18:56.600Z,16.57
2023-01-07T04:21:23.208Z,19.47
2023-01-07T04:23:50.817Z,16.70
2023-01-07T04:26:17.357Z,14.90
2023-01-07T04:28:44.042Z,16.40
2023-01-07T04:31:10.869Z,15.67
2023-01-07T04:33:37.609Z,15.70
2023-01-07T04:36:04.840Z,15.77
2023-01-07T04:38:31.407Z,17.13
2023-01-07T04:40:58.425Z,15.30
2023-01-07T04:43:24.974Z,17.53
2023-01-07T04:45:51.575Z,16.50
2023-01-07T04:48:18.662Z,15.27
2023-01-07T04:50:47.260Z,19.00
2023-01-07T04:53:16.278Z,15.13
2023-01-07T04:55:46.238Z,15.20
2023-01-07T04:58:13.641Z,14.70
2023-01-07T05:00:40.670Z,18.60
2023-01-07T05:03:07.818Z,14.57
2023-01-07T05:05:35.512Z,15.20
2023-01-07T05:08:02.896Z,15.17
2023-01-07T05:10:30.631Z,14.90
2023-01-07T05:12:57.482Z,15.43
2023-01-07T05:15:25.382Z,15.93
2023-01-07T05:17:54.184Z,15.03
2023-01-07T05:20:23.713Z,14.87
2023-01-07T05:22:50.435Z,15.37
2023-01-07T05:25:18.575Z,16.23
2023-01-07T05:27:45.343Z,14.03
2023-01-07T05:30:12.529Z,14.47
2023-01-07T05:32:39.090Z,14.80
2023-01-07T05:35:06.087Z,13.60
2023-01-07T05:37:33.069Z,13.77
2023-01-07T05:40:00.356Z,13.87
2023-01-07T05:42:27.593Z,14.83
2023-01-07T05:44:54.460Z,14.07
2023-01-07T05:47:21.058Z,17.93
2023-01-07T05:49:47.585Z,18.00
2023-01-07T05:52:14.120Z,12.90
2023-01-07T05:54:40.671Z,13.23
2023-01-07T05:57:07.169Z,13.80
2023-01-07T05:59:34.699Z,14.20
2023-01-07T06:02:02.274Z,14.03
2023-01-07T06:04:29.318Z,13.20
2023-01-07T06:06:55.905Z,13.53
2023-01-07T06:09:22.908Z,15.20
2023-01-07T06:11:49.678Z,14.40
2023-01-07T06:14:16.273Z,13.40
2023-01-07T06:16:42.786Z,10.57
2023-01-07T06:19:10.663Z,11.10
2023-01-07T06:21:37.320Z,11.57
2023-01-07T06:24:04.079Z,13.57
2023-01-07T06:26:30.619Z,13.73
2023-01-07T06:28:57.397Z,11.30
2023-01-07T06:31:24.023Z,14.23
2023-01-07T06:33:50.557Z,11.43
2023-01-07T06:36:17.091Z,9.87
2023-01-07T06:38:43.601Z,10.33
2023-01-07T06:41:10.150Z,8.23
2023-01-07T06:43:37.047Z,8.23
2023-01-07T06:46:03.978Z,9.00
2023-01-07T06:48:30.516Z,6.73
2023-01-07T06:50:57.082Z,13.10
2023-01-07T06:53:23.586Z,7.97
2023-01-07T06:55:51.249Z,8.63
2023-01-07T06:58:18.265Z,7.97
2023-01-07T07:00:45.328Z,11.50
2023-01-07T07:03:11.948Z,7.80
2023-01-07T07:05:39.039Z,6.53
2023-01-07T07:08:06.354Z,6.20
2023-01-07T07:10:32.950Z,6.53
2023-01-07T07:12:59.484Z,5.33
2023-01-07T07:15:26.000Z,5.13
2023-01-07T07:17:52.770Z,6.03
2023-01-07T07:20:19.305Z,6.00
2023-01-07T07:22:47.129Z,7.10
2023-01-07T07:25:14.409Z,5.40
2023-01-07T07:27:40.959Z,5.50
2023-01-07T07:30:08.456Z,7.90
2023-01-07T07:32:34.983Z,4.80
2023-01-07T07:35:01.526Z,4.60
2023-01-07T07:37:28.068Z,4.10
2023-01-07T07:39:54.816Z,4.00
2023-01-07T07:42:21.334Z,4.73
2023-01-07T07:44:50.038Z,3.27
2023-01-07T07:47:17.014Z,3.73
2023-01-07T07:49:43.932Z,4.83
2023-01-07T07:52:10.515Z,2.87
2023-01-07T07:54:37.041Z,2.87
2023-01-07T07:57:03.839Z,3.10
2023-01-07T07:59:30.677Z,3.30
2023-01-07T08:01:57.415Z,3.33
2023-01-07T08:04:24.038Z,3.97
2023-01-07T08:06:50.567Z,3.50
2023-01-07T08:09:17.091Z,3.17
2023-01-07T08:11:43.625Z,3.50
2023-01-07T08:14:10.438Z,3.40
2023-01-07T08:16:37.036Z,3.03
2023-01-07T08:19:03.598Z,2.37
2023-01-07T08:21:30.112Z,2.83
2023-01-07T08:23:56.640Z,2.13
2023-01-07T08:26:24.269Z,2.57
2023-01-07T08:28:51.457Z,2.87
2023-01-07T08:31:18.122Z,2.93
2023-01-07T08:33:44.813Z,2.87
2023-01-07T08:36:21.984Z,2.53
2023-01-07T08:38:53.840Z,2.70
2023-01-07T08:41:22.153Z,2.10
2023-01-07T08:43:48.794Z,3.07
2023-01-07T08:46:15.379Z,2.23
2023-01-07T08:48:41.965Z,1.70
2023-01-07T08:51:09.090Z,2.57
2023-01-07T08:53:35.610Z,2.00
2023-01-07T08:56:02.556Z,1.80
2023-01-07T08:58:29.500Z,1.87
2023-01-07T09:01:04.583Z,1.60
2023-01-07T09:03:31.826Z,1.47
2023-01-07T09:05:58.802Z,1.70
2023-01-07T09:08:25.677Z,1.40
2023-01-07T09:10:52.217Z,1.30
2023-01-07T09:13:18.765Z,1.97
2023-01-07T09:15:45.546Z,1.70
2023-01-07T09:18:12.382Z,1.70
2023-01-07T09:20:39.022Z,1.43
2023-01-07T09:23:05.686Z,1.80
2023-01-07T09:25:32.264Z,2.13
2023-01-07T09:27:58.805Z,1.63
2023-01-07T09:30:25.379Z,2.10
2023-01-07T09:32:52.228Z,2.00
2023-01-07T09:35:19.265Z,2.10
2023-01-07T09:37:45.815Z,1.80
2023-01-07T09:40:25.213Z,1.97
2023-01-07T09:43:16.309Z,4.00
2023-01-07T09:45:47.815Z,2.37
2023-01-07T09:48:34.681Z,2.37
2023-01-07T09:51:16.023Z,2.47
2023-01-07T09:53:52.465Z,2.20
2023-01-07T09:56:28.830Z,2.40
2023-01-07T09:58:58.003Z,2.80
2023-01-07T10:01:45.811Z,2.20
2023-01-07T10:04:50.655Z,3.10
2023-01-07T10:07:39.905Z,2.70
2023-01-07T10:10:17.150Z,2.77
2023-01-07T10:13:26.633Z,2.73
2023-01-07T10:16:20.219Z,3.03
2023-01-07T10:18:56.956Z,2.97
2023-01-07T10:21:44.121Z,2.80
2023-01-07T10:24:21.953Z,4.43
2023-01-07T10:26:53.300Z,4.30
2023-01-07T10:29:21.936Z,3.40
2023-01-07T10:31:49.653Z,3.23
2023-01-07T10:34:24.763Z,2.90
2023-01-07T10:37:20.637Z,8.20
2023-01-07T10:40:19.355Z,2.57
2023-01-07T10:43:07.342Z,2.77
2023-01-07T10:46:09.011Z,2.40
2023-01-07T10:49:07.935Z,2.93
2023-01-07T10:52:04.818Z,2.30
2023-01-07T10:54:49.831Z,3.13
2023-01-07T10:57:24.656Z,3.20
2023-01-07T10:59:53.705Z,3.30
2023-01-07T11:02:23.318Z,3.90
2023-01-07T11:04:49.993Z,2.27
2023-01-07T11:07:43.974Z,2.90
2023-01-07T11:10:39.894Z,3.03
2023-01-07T11:13:14.783Z,2.93
2023-01-07T11:15:47.307Z,4.60
2023-01-07T11:18:20.812Z,3.00
2023-01-07T11:20:51.445Z,3.07
2023-01-07T11:23:30.300Z,2.90
2023-01-07T11:26:26.813Z,2.50
2023-01-07T11:29:24.352Z,2.77
2023-01-07T11:32:00.438Z,2.60
2023-01-07T11:34:31.977Z,2.20
2023-01-07T11:36:59.023Z,2.17
2023-01-07T11:39:29.564Z,1.90
2023-01-07T11:42:00.167Z,2.07
2023-01-07T11:44:27.215Z,2.23
2023-01-07T11:46:54.702Z,2.00
2023-01-07T11:49:44.745Z,2.10
2023-01-07T11:52:19.787Z,1.93
2023-01-07T11:54:52.015Z,2.10
2023-01-07T11:57:25.436Z,2.97
2023-01-07T12:00:13.389Z,2.00
2023-01-07T12:02:40.037Z,3.43
2023-01-07T12:05:23.558Z,1.60
2023-01-07T12:07:51.513Z,1.43
2023-01-07T12:10:31.110Z,1.50
2023-01-07T12:12:59.869Z,1.97
2023-01-07T12:15:34.928Z,1.53
2023-01-07T12:18:07.315Z,2.30
2023-01-07T12:21:08.980Z,1.50
2023-01-07T12:24:01.018Z,2.00
2023-01-07T12:26:48.549Z,1.00
2023-01-07T12:29:57.088Z,1.77
2023-01-07T12:32:26.788Z,1.23
2023-01-07T12:35:14.242Z,2.53
2023-01-07T12:37:57.288Z,1.83
2023-01-07T12:40:48.560Z,1.20
2023-01-07T12:43:42.636Z,1.17
2023-01-07T12:46:15.071Z,1.17
2023-01-07T12:48:57.947Z,1.37
2023-01-07T12:51:48.592Z,1.57
2023-01-07T12:54:22.750Z,0.97
2023-01-07T12:57:07.087Z,1.10
2023-01-07T12:59:45.810Z,1.60
2023-01-07T13:02:29.241Z,1.23
2023-01-07T13:05:30.581Z,3.60
2023-01-07T13:08:06.275Z,3.63
2023-01-07T13:10:41.672Z,1.40
2023-01-07T13:13:33.682Z,1.40
2023-01-07T13:16:00.981Z,1.40
2023-01-07T13:18:29.339Z,2.03
2023-01-07T13:21:08.090Z,3.40
2023-01-07T13:23:59.601Z,1.20
2023-01-07T13:26:45.673Z,1.30
2023-01-07T13:29:19.266Z,3.27
2023-01-07T13:32:24.721Z,3.20
2023-01-07T13:35:07.040Z,1.50
2023-01-07T13:37:41.030Z,1.60
2023-01-07T13:40:13.527Z,2.00
2023-01-07T13:43:12.757Z,4.23
2023-01-07T13:45:41.302Z,1.43
2023-01-07T13:48:19.307Z,1.73
2023-01-07T13:51:02.223Z,4.90
2023-01-07T13:53:32.683Z,1.60
2023-01-07T13:56:17.428Z,1.67
2023-01-07T13:58:49.853Z,1.87
2023-01-07T14:01:19.181Z,2.33
2023-01-07T14:04:18.941Z,1.67
2023-01-07T14:06:48.680Z,1.43
2023-01-07T14:09:20.220Z,1.73
2023-01-07T14:12:01.724Z,2.13
2023-01-07T14:15:10.060Z,1.27
2023-01-07T14:18:03.220Z,0.90
2023-01-07T14:20:44.861Z,1.50
2023-01-07T14:23:26.383Z,3.17
2023-01-07T14:26:01.260Z,1.30
2023-01-07T14:28:36.899Z,2.97
2023-01-07T14:31:04.955Z,1.40
2023-01-07T14:33:38.101Z,1.40
2023-01-07T14:36:08.607Z,3.80
2023-01-07T14:38:35.319Z,4.87
2023-01-07T14:41:10.765Z,1.13
2023-01-07T14:43:46.244Z,1.30
2023-01-07T14:46:22.028Z,1.07
2023-01-07T14:49:18.264Z,2.53
2023-01-07T14:52:11.184Z,1.03
2023-01-07T14:54:46.973Z,1.60
2023-01-07T14:57:36.762Z,0.90
2023-01-07T15:00:09.504Z,1.03
2023-01-07T15:03:08.060Z,1.30
2023-01-07T15:06:10.835Z,1.77
2023-01-07T15:09:15.187Z,1.87
2023-01-07T15:12:02.354Z,0.90
2023-01-07T15:15:05.786Z,1.57
2023-01-07T15:17:33.140Z,1.43
2023-01-07T15:20:04.349Z,1.27
2023-01-07T15:22:50.058Z,1.50
2023-01-07T15:25:27.770Z,1.60
2023-01-07T15:28:04.388Z,3.80
2023-01-07T15:30:49.535Z,1.63
2023-01-07T15:33:39.099Z,1.37
2023-01-07T15:36:11.157Z,3.60
2023-01-07T15:38:47.949Z,1.97
2023-01-07T15:41:28.098Z,13.70
2023-01-07T15:43:55.843Z,1.37
2023-01-07T15:46:24.477Z,2.33
2023-01-07T15:49:09.901Z,1.60
2023-01-07T15:51:39.895Z,4.03
2023-01-07T15:54:22.356Z,4.30
2023-01-07T15:56:50.005Z,2.60
2023-01-07T15:59:21.467Z,2.30
2023-01-07T16:01:50.795Z,2.30
2023-01-07T16:04:31.311Z,4.53
2023-01-07T16:07:00.252Z,3.90
2023-01-07T16:09:27.493Z,2.27
2023-01-07T16:11:54.699Z,2.40
2023-01-07T16:14:26.614Z,2.10
2023-01-07T16:17:13.456Z,2.43
2023-01-07T16:19:40.346Z,2.63
2023-01-07T16:22:09.930Z,2.27
2023-01-07T16:24:37.141Z,2.00
2023-01-07T16:27:05.636Z,2.20
2023-01-07T16:29:38.757Z,2.00
2023-01-07T16:32:07.269Z,2.53
2023-01-07T16:34:33.907Z,2.53
2023-01-07T16:37:03.177Z,4.40
2023-01-07T16:39:42.274Z,2.00
2023-01-07T16:42:24.695Z,2.23
2023-01-07T16:44:54.271Z,1.80
2023-01-07T16:47:22.821Z,2.63
2023-01-07T16:49:54.896Z,2.57
2023-01-07T16:52:26.472Z,2.80
2023-01-07T16:54:53.560Z,5.30
2023-01-07T16:57:29.631Z,2.40
2023-01-07T16:59:58.464Z,2.77
2023-01-07T17:02:40.158Z,1.67
2023-01-07T17:05:19.896Z,1.90
2023-01-07T17:08:02.748Z,2.27
2023-01-07T17:10:36.469Z,1.40
2023-01-07T17:13:07.656Z,2.13
2023-01-07T17:15:40.269Z,2.40
2023-01-07T17:18:13.143Z,1.80
2023-01-07T17:20:57.777Z,3.23
2023-01-07T17:23:27.637Z,4.10
2023-01-07T17:26:02.196Z,5.70
2023-01-07T17:28:34.630Z,2.10
2023-01-07T17:31:02.478Z,2.37
2023-01-07T17:33:30.127Z,3.00
2023-01-07T17:35:57.618Z,3.00
2023-01-07T17:38:24.567Z,2.63
2023-01-07T17:40:52.225Z,6.47
2023-01-07T17:43:33.640Z,2.63
2023-01-07T17:46:01.845Z,2.40
2023-01-07T17:48:29.833Z,2.53
2023-01-07T17:50:59.346Z,6.97
2023-01-07T17:53:32.387Z,2.60
2023-01-07T17:56:02.987Z,1.60
2023-01-07T17:58:33.264Z,1.77
2023-01-07T18:01:08.775Z,3.60
2023-01-07T18:03:35.920Z,3.10
2023-01-07T18:06:03.551Z,2.60
2023-01-07T18:08:30.390Z,3.27
2023-01-07T18:11:16.156Z,2.80
2023-01-07T18:13:43.548Z,1.87
2023-01-07T18:16:14.864Z,2.10
2023-01-07T18:18:42.107Z,2.23
2023-01-07T18:21:15.109Z,1.90
2023-01-07T18:23:43.876Z,2.77
2023-01-07T18:26:12.781Z,3.13
2023-01-07T18:28:40.654Z,4.07
2023-01-07T18:31:08.447Z,2.67
2023-01-07T18:33:36.478Z,2.70
2023-01-07T18:36:03.944Z,2.53
2023-01-07T18:38:31.561Z,3.07
2023-01-07T18:40:58.287Z,1.70
2023-01-07T18:43:25.830Z,2.23
2023-01-07T18:45:52.845Z,4.90
2023-01-07T18:48:19.660Z,7.20
2023-01-07T18:50:48.648Z,5.57
2023-01-07T18:53:16.915Z,1.77
2023-01-07T18:55:44.939Z,2.10
2023-01-07T18:58:16.226Z,4.43
2023-01-07T19:00:42.942Z,2.70
2023-01-07T19:03:10.784Z,1.77
2023-01-07T19:05:41.107Z,1.80
2023-01-07T19:08:08.063Z,1.93
2023-01-07T19:10:34.838Z,1.87
2023-01-07T19:13:01.613Z,1.40
2023-01-07T19:15:28.355Z,1.70
2023-01-07T19:17:55.756Z,3.17
2023-01-07T19:20:22.532Z,4.50
2023-01-07T19:22:49.379Z,1.83
2023-01-07T19:25:16.655Z,4.50
2023-01-07T19:27:43.420Z,7.63
2023-01-07T19:30:10.863Z,2.83
2023-01-07T19:32:37.727Z,3.67
2023-01-07T19:35:04.964Z,2.97
2023-01-07T19:37:31.839Z,2.00
2023-01-07T19:40:01.015Z,2.57
2023-01-07T19:42:27.708Z,2.00
2023-01-07T19:44:54.558Z,2.20
2023-01-07T19:47:21.654Z,1.70
2023-01-07T19:49:48.536Z,4.13
2023-01-07T19:52:15.275Z,1.93
2023-01-07T19:54:42.085Z,2.13
2023-01-07T19:57:09.228Z,2.20
2023-01-07T19:59:36.103Z,2.70
2023-01-07T20:02:09.674Z,2.70
2023-01-07T20:04:50.198Z,1.97
2023-01-07T20:10:34.808Z,1.97
2023-01-07T20:13:24.284Z,1.90
2023-01-07T20:23:49.125Z,1.83
2023-01-07T20:31:30.531Z,1.77
2023-01-07T20:34:11.558Z,1.93
2023-01-07T20:36:50.018Z,2.00
2023-01-07T20:39:25.692Z,1.50
2023-01-07T20:42:23.792Z,1.73
2023-01-07T20:44:55.233Z,1.97
2023-01-07T20:47:42.762Z,3.63
2023-01-07T20:50:20.700Z,2.43
2023-01-07T20:53:09.619Z,3.53
2023-01-07T20:55:53.660Z,5.40
2023-01-07T20:58:56.263Z,5.53
2023-01-07T21:01:40.207Z,3.53
2023-01-07T21:04:43.228Z,4.63
2023-01-07T21:07:25.115Z,3.23
2023-01-07T21:10:08.558Z,2.10
2023-01-07T21:12:52.131Z,3.20
2023-01-07T21:15:50.107Z,1.93
2023-01-07T21:18:25.412Z,2.00
2023-01-07T21:21:28.864Z,2.03
2023-01-07T21:24:08.726Z,2.10
2023-01-07T21:26:56.904Z,2.53
2023-01-07T21:29:40.544Z,2.23
2023-01-07T21:32:19.021Z,1.80
2023-01-07T21:35:48.516Z,2.67
2023-01-07T21:38:29.544Z,1.93
2023-01-07T21:41:05.405Z,2.57
2023-01-07T21:44:07.931Z,2.47
2023-01-07T21:50:54.666Z,2.23
2023-01-07T21:53:46.805Z,2.63
2023-01-07T21:59:23.116Z,2.53
2023-01-07T22:02:23.965Z,4.50
2023-01-07T22:05:16.556Z,3.30
2023-01-07T22:08:04.231Z,5.20
2023-01-07T22:11:06.243Z,3.37
2023-01-07T22:14:38.591Z,2.10
2023-01-07T22:17:41.170Z,2.53
2023-01-07T22:20:35.408Z,2.40
2023-01-07T22:26:44.197Z,2.10
2023-01-07T22:29:29.484Z,2.90
2023-01-07T22:31:59.216Z,2.17
2023-01-07T22:34:25.757Z,3.10
2023-01-07T22:37:12.396Z,3.13
2023-01-07T22:39:42.856Z,2.60
2023-01-07T22:42:19.308Z,2.47
2023-01-07T22:44:55.975Z,2.37
2023-01-07T22:47:26.849Z,1.80
2023-01-07T22:49:54.450Z,2.97
2023-01-07T22:52:21.323Z,2.27
2023-01-07T22:54:47.963Z,2.63
2023-01-07T22:57:14.570Z,2.80
2023-01-07T22:59:41.139Z,3.30
2023-01-07T23:02:07.922Z,2.17
2023-01-07T23:04:34.482Z,2.90
2023-01-07T23:07:01.521Z,2.47
2023-01-07T23:09:28.053Z,2.73
2023-01-07T23:11:59.317Z,2.23
2023-01-07T23:14:27.138Z,2.63
2023-01-07T23:16:54.938Z,3.33
2023-01-07T23:19:22.399Z,2.63
2023-01-07T23:21:52.331Z,2.23
2023-01-07T23:24:19.186Z,2.37
2023-01-07T23:26:48.096Z,2.30
2023-01-07T23:29:15.031Z,3.40
2023-01-07T23:31:41.644Z,2.97
2023-01-07T23:34:08.690Z,2.00
2023-01-07T23:36:39.142Z,2.53
2023-01-07T23:39:06.458Z,2.63
2023-01-07T23:41:33.659Z,2.03
2023-01-07T23:44:00.584Z,1.87
2023-01-07T23:46:27.098Z,2.10
2023-01-07T23:48:53.600Z,5.77
2023-01-07T23:51:20.981Z,3.23
2023-01-07T23:53:47.962Z,2.50
2023-01-07T23:56:18.865Z,3.20
2023-01-07T23:58:45.829Z,2.40
