createdAt,value
2023-01-07T00:00:30.490Z,8.93
2023-01-07T00:04:34.517Z,8.90
2023-01-07T00:06:40.113Z,10.77
2023-01-07T00:08:44.084Z,10.95
2023-01-07T00:10:45.906Z,12.98
2023-01-07T00:12:47.863Z,11.63
2023-01-07T00:16:51.795Z,9.88
2023-01-07T00:18:55.242Z,15.07
2023-01-07T00:20:58.512Z,13.05
2023-01-07T00:23:00.385Z,12.45
2023-01-07T00:27:04.315Z,12.40
2023-01-07T00:29:07.284Z,13.07
2023-01-07T00:31:29.711Z,12.55
2023-01-07T00:33:35.027Z,12.48
2023-01-07T00:35:37.101Z,16.27
2023-01-07T00:37:51.189Z,23.17
2023-01-07T00:39:53.129Z,15.05
2023-01-07T00:44:15.573Z,18.05
2023-01-07T00:48:19.640Z,11.52
2023-01-07T00:50:23.359Z,10.85
2023-01-07T00:52:25.210Z,10.35
2023-01-07T00:56:28.857Z,13.60
2023-01-07T00:58:31.446Z,11.38
2023-01-07T01:00:33.652Z,12.27
2023-01-07T01:02:35.626Z,9.00
2023-01-07T01:04:37.558Z,7.78
2023-01-07T01:08:43.193Z,29.60
2023-01-07T01:10:45.802Z,12.88
2023-01-07T01:12:49.793Z,11.85
2023-01-07T01:14:51.684Z,10.20
2023-01-07T01:18:55.321Z,5.97
2023-01-07T01:23:04.992Z,5.22
2023-01-07T01:25:07.610Z,4.82
2023-01-07T01:27:09.731Z,4.88
2023-01-07T01:29:11.764Z,5.13
2023-01-07T01:31:13.918Z,5.30
2023-01-07T01:33:15.823Z,4.95
2023-01-07T01:37:19.758Z,5.03
2023-01-07T01:39:22.226Z,4.88
2023-01-07T01:41:24.268Z,5.60
2023-01-07T01:43:34.603Z,5.40
2023-01-07T01:45:36.703Z,12.68
2023-01-07T01:47:46.344Z,12.63
2023-01-07T01:49:59.049Z,7.50
2023-01-07T01:52:07.056Z,5.97
2023-01-07T01:54:14.254Z,5.60
2023-01-07T01:56:24.122Z,5.57
2023-01-07T01:58:33.485Z,5.38
2023-01-07T02:00:36.366Z,5.30
2023-01-07T02:02:48.623Z,5.45
2023-01-07T02:04:51.179Z,5.63
2023-01-07T02:07:02.453Z,5.18
2023-01-07T02:09:04.944Z,4.97
2023-01-07T02:11:27.791Z,5.10
2023-01-07T02:13:52.637Z,5.85
2023-01-07T02:16:17.864Z,5.40
2023-01-07T02:19:08.133Z,5.53
2023-01-07T02:21:20.585Z,5.72
2023-01-07T02:23:50.001Z,5.57
2023-01-07T02:26:18.657Z,5.00
2023-01-07T02:28:54.181Z,5.00
2023-01-07T02:31:44.409Z,5.90
2023-01-07T02:33:51.192Z,5.43
2023-01-07T02:36:14.534Z,6.15
2023-01-07T02:38:37.681Z,5.72
2023-01-07T02:41:03.539Z,7.53
2023-01-07T02:43:22.624Z,7.88
2023-01-07T02:45:32.920Z,8.05
2023-01-07T02:47:43.359Z,9.50
2023-01-07T02:49:48.013Z,10.75
2023-01-07T02:51:50.329Z,12.70
2023-01-07T02:53:52.182Z,12.57
2023-01-07T02:58:22.578Z,9.10
2023-01-07T03:00:42.264Z,15.00
2023-01-07T03:03:05.740Z,13.55
2023-01-07T03:05:26.919Z,12.52
2023-01-07T03:07:45.565Z,11.75
2023-01-07T03:09:53.519Z,17.10
2023-01-07T03:12:21.842Z,13.88
2023-01-07T03:14:32.386Z,15.05
2023-01-07T03:16:43.133Z,12.70
2023-01-07T03:18:56.428Z,16.80
2023-01-07T03:21:02.672Z,18.55
2023-01-07T03:23:07.675Z,12.75
2023-01-07T03:25:11.021Z,16.75
2023-01-07T03:27:16.189Z,15.43
2023-01-07T03:29:20.069Z,15.93
2023-01-07T03:31:22.785Z,11.75
2023-01-07T03:33:39.435Z,15.70
2023-01-07T03:35:46.042Z,15.30
2023-01-07T03:37:50.634Z,5.80
2023-01-07T03:39:53.519Z,8.27
2023-01-07T03:42:13.748Z,10.13
2023-01-07T03:44:15.661Z,8.82
2023-01-07T03:48:19.377Z,9.80
2023-01-07T03:50:22.608Z,11.45
2023-01-07T03:52:24.474Z,9.95
2023-01-07T03:56:28.141Z,8.65
2023-01-07T04:00:32.446Z,8.98
2023-01-07T04:02:34.413Z,11.38
2023-01-07T04:04:36.475Z,14.27
2023-01-07T04:06:38.345Z,13.05
2023-01-07T04:10:42.027Z,13.82
2023-01-07T04:14:45.934Z,9.90
2023-01-07T04:16:51.155Z,11.23
2023-01-07T04:18:53.134Z,11.15
2023-01-07T04:20:55.125Z,13.57
2023-01-07T04:24:58.748Z,13.70
2023-01-07T04:29:02.426Z,10.07
2023-01-07T04:33:07.085Z,11.40
2023-01-07T04:35:09.464Z,12.45
2023-01-07T04:37:11.366Z,11.27
2023-01-07T04:41:15.198Z,9.98
2023-01-07T04:43:17.113Z,9.90
2023-01-07T04:47:20.715Z,6.68
2023-01-07T04:51:24.348Z,8.57
2023-01-07T04:55:28.234Z,9.85
2023-01-07T04:59:31.889Z,10.95
2023-01-07T05:03:35.765Z,6.53
2023-01-07T05:07:39.554Z,5.07
2023-01-07T05:09:41.499Z,8.93
2023-01-07T05:11:43.369Z,6.82
2023-01-07T05:15:47.831Z,4.25
2023-01-07T05:17:49.679Z,9.23
2023-01-07T05:21:53.358Z,7.43
2023-01-07T05:25:57.055Z,7.40
2023-01-07T05:30:00.697Z,6.47
2023-01-07T05:34:04.371Z,7.80
2023-01-07T05:36:06.535Z,8.82
2023-01-07T05:38:08.454Z,9.85
2023-01-07T05:40:11.333Z,9.20
2023-01-07T05:42:13.193Z,10.88
2023-01-07T05:46:17.322Z,9.10
2023-01-07T05:48:19.239Z,9.05
2023-01-07T05:52:22.914Z,7.38
2023-01-07T05:56:26.540Z,8.40
2023-01-07T06:00:30.701Z,11.15
2023-01-07T06:04:34.500Z,13.20
2023-01-07T06:06:36.552Z,11.40
2023-01-07T06:08:39.539Z,11.23
2023-01-07T06:10:42.198Z,11.18
2023-01-07T06:12:44.098Z,12.43
2023-01-07T06:16:47.791Z,12.13
2023-01-07T06:18:49.707Z,13.18
2023-01-07T06:20:51.740Z,13.88
2023-01-07T06:22:54.427Z,12.15
2023-01-07T06:24:56.243Z,12.60
2023-01-07T06:28:59.923Z,11.60
2023-01-07T06:33:05.495Z,11.85
2023-01-07T06:35:08.953Z,10.93
2023-01-07T06:37:10.854Z,12.38
2023-01-07T06:41:14.538Z,11.35
2023-01-07T06:45:18.341Z,10.93
2023-01-07T06:49:22.048Z,9.15
2023-01-07T06:53:25.706Z,12.85
2023-01-07T06:57:29.321Z,10.70
2023-01-07T07:01:33.180Z,10.20
2023-01-07T07:03:35.431Z,10.05
2023-01-07T07:05:37.621Z,12.95
2023-01-07T07:07:39.572Z,14.38
2023-01-07T07:11:43.363Z,11.45
2023-01-07T07:13:45.263Z,14.00
2023-01-07T07:17:49.527Z,12.05
2023-01-07T07:19:51.390Z,12.93
2023-01-07T07:23:55.181Z,9.63
2023-01-07T07:27:58.788Z,10.23
2023-01-07T07:32:03.241Z,10.82
2023-01-07T07:34:05.290Z,12.00
2023-01-07T07:36:07.519Z,10.52
2023-01-07T07:38:19.255Z,9.93
2023-01-07T07:42:23.590Z,9.98
2023-01-07T07:46:27.397Z,6.47
2023-01-07T07:50:31.206Z,9.20
2023-01-07T07:52:33.083Z,9.98
2023-01-07T07:56:37.097Z,11.63
2023-01-07T07:58:39.092Z,11.20
2023-01-07T08:02:42.924Z,11.25
2023-01-07T08:06:47.251Z,10.38
2023-01-07T08:08:49.331Z,10.23
2023-01-07T08:10:51.231Z,9.25
2023-01-07T08:14:55.031Z,8.60
2023-01-07T08:18:58.730Z,7.68
2023-01-07T08:23:03.456Z,8.43
2023-01-07T08:25:05.750Z,9.65
2023-01-07T08:27:09.026Z,11.23
2023-01-07T08:29:10.904Z,8.85
2023-01-07T08:33:14.560Z,8.82
2023-01-07T08:35:16.800Z,9.88
2023-01-07T08:37:18.785Z,8.85
2023-01-07T08:39:20.987Z,9.45
2023-01-07T08:41:23.843Z,7.30
2023-01-07T08:43:26.484Z,8.27
2023-01-07T08:45:29.161Z,6.93
2023-01-07T08:47:31.548Z,9.13
2023-01-07T08:49:33.451Z,6.90
2023-01-07T08:53:37.062Z,7.47
2023-01-07T08:57:40.731Z,10.10
2023-01-07T09:01:45.662Z,8.70
2023-01-07T09:03:47.595Z,13.10
2023-01-07T09:07:54.722Z,9.70
2023-01-07T09:09:56.615Z,7.63
2023-01-07T09:11:58.471Z,8.57
2023-01-07T09:14:00.501Z,9.75
2023-01-07T09:16:02.581Z,8.32
2023-01-07T09:18:04.587Z,10.68
2023-01-07T09:24:10.524Z,9.32
2023-01-07T09:26:12.444Z,10.70
2023-01-07T09:30:16.389Z,10.20
2023-01-07T09:32:18.305Z,9.80
2023-01-07T09:36:22.043Z,8.50
2023-01-07T09:40:37.856Z,8.80
2023-01-07T09:42:45.998Z,10.05
2023-01-07T09:45:00.011Z,10.73
2023-01-07T09:47:03.367Z,10.07
2023-01-07T09:49:08.038Z,8.93
2023-01-07T09:51:18.751Z,9.48
2023-01-07T09:53:28.214Z,11.60
2023-01-07T09:55:36.068Z,11.35
2023-01-07T09:57:37.958Z,13.20
2023-01-07T10:01:44.634Z,11.90
2023-01-07T10:04:24.056Z,11.95
2023-01-07T10:06:51.401Z,11.57
2023-01-07T10:09:21.129Z,13.25
2023-01-07T10:11:44.035Z,7.65
2023-01-07T10:13:58.214Z,11.10
2023-01-07T10:16:38.589Z,10.13
2023-01-07T10:18:43.543Z,9.63
2023-01-07T10:20:57.769Z,11.15
2023-01-07T10:23:09.649Z,11.02
2023-01-07T10:25:18.571Z,8.98
2023-01-07T10:27:37.407Z,10.20
2023-01-07T10:29:50.903Z,9.25
2023-01-07T10:31:56.485Z,10.07
2023-01-07T10:34:47.802Z,9.82
2023-01-07T10:37:23.777Z,10.10
2023-01-07T10:39:40.638Z,10.50
2023-01-07T10:42:15.279Z,9.98
2023-01-07T10:44:56.981Z,9.73
2023-01-07T10:47:27.628Z,10.35
2023-01-07T10:50:07.558Z,9.40
2023-01-07T10:52:52.572Z,11.65
2023-01-07T10:55:05.390Z,11.38
2023-01-07T10:57:16.060Z,9.90
2023-01-07T10:59:20.781Z,11.85
2023-01-07T11:01:27.617Z,11.95
2023-01-07T11:03:29.816Z,11.32
2023-01-07T11:05:39.017Z,12.02
2023-01-07T11:07:45.898Z,10.18
2023-01-07T11:09:48.641Z,9.55
2023-01-07T11:11:51.820Z,9.82
2023-01-07T11:14:01.917Z,9.60
2023-01-07T11:16:13.775Z,11.27
2023-01-07T11:18:42.538Z,10.30
2023-01-07T11:20:48.554Z,10.70
2023-01-07T11:22:50.508Z,11.02
2023-01-07T11:27:14.914Z,10.65
2023-01-07T11:29:27.783Z,12.27
2023-01-07T11:31:54.864Z,10.88
2023-01-07T11:34:02.840Z,10.27
2023-01-07T11:36:07.246Z,11.45
2023-01-07T11:38:28.157Z,12.68
2023-01-07T11:40:32.759Z,12.13
2023-01-07T11:42:56.250Z,12.35
2023-01-07T11:45:08.235Z,11.63
2023-01-07T11:47:16.251Z,12.20
2023-01-07T11:49:25.168Z,11.10
2023-01-07T11:51:37.954Z,13.25
2023-01-07T11:54:00.124Z,12.30
2023-01-07T11:56:14.375Z,12.77
2023-01-07T11:58:30.025Z,12.50
2023-01-07T12:00:33.037Z,12.05
2023-01-07T12:02:35.025Z,11.75
2023-01-07T12:06:43.848Z,12.15
2023-01-07T14:17:00.338Z,15.60
2023-01-07T14:19:11.019Z,16.50
2023-01-07T14:21:33.861Z,15.20
2023-01-07T14:24:13.761Z,14.38
2023-01-07T14:26:55.897Z,13.18
2023-01-07T14:29:39.782Z,13.45
2023-01-07T14:31:42.003Z,14.32
2023-01-07T14:33:50.741Z,14.15
2023-01-07T14:36:07.938Z,11.93
2023-01-07T14:38:42.002Z,12.82
2023-01-07T14:40:43.999Z,12.75
2023-01-07T14:42:46.056Z,13.52
2023-01-07T14:44:49.626Z,14.88
2023-01-07T14:46:52.311Z,14.52
2023-01-07T14:49:03.279Z,14.93
2023-01-07T14:51:33.788Z,14.90
2023-01-07T14:53:53.691Z,14.23
2023-01-07T14:56:25.109Z,12.52
2023-01-07T14:58:40.837Z,12.40
2023-01-07T15:01:17.086Z,14.68
2023-01-07T15:03:29.645Z,15.02
2023-01-07T15:06:00.263Z,13.52
2023-01-07T15:08:26.219Z,12.95
2023-01-07T15:10:49.797Z,15.27
2023-01-07T15:13:15.329Z,14.40
2023-01-07T15:15:45.851Z,14.63
2023-01-07T15:17:47.993Z,14.38
2023-01-07T15:19:51.301Z,14.68
2023-01-07T15:22:18.777Z,13.65
2023-01-07T15:24:26.744Z,13.40
2023-01-07T15:26:53.336Z,13.65
2023-01-07T15:29:13.079Z,13.93
2023-01-07T15:31:53.913Z,16.60
2023-01-07T15:34:01.690Z,12.85
2023-01-07T15:36:06.351Z,13.52
2023-01-07T15:38:44.626Z,12.85
2023-01-07T15:40:47.460Z,14.43
2023-01-07T15:42:52.801Z,12.93
2023-01-07T15:44:59.314Z,14.88
2023-01-07T15:47:02.361Z,13.65
2023-01-07T15:49:21.373Z,14.02
2023-01-07T15:51:23.417Z,12.70
2023-01-07T15:53:27.742Z,14.25
2023-01-07T15:55:38.112Z,13.82
2023-01-07T15:57:40.860Z,9.32
2023-01-07T15:59:47.248Z,14.38
2023-01-07T16:01:50.843Z,13.65
2023-01-07T16:03:55.719Z,10.52
2023-01-07T16:05:59.846Z,12.40
2023-01-07T16:08:02.512Z,14.27
2023-01-07T16:10:11.781Z,10.77
2023-01-07T16:12:29.803Z,11.45
2023-01-07T16:14:36.151Z,11.40
2023-01-07T16:16:38.252Z,13.50
2023-01-07T16:18:44.938Z,12.75
2023-01-07T16:20:58.369Z,13.35
2023-01-07T16:23:06.535Z,14.07
2023-01-07T16:25:17.839Z,13.52
2023-01-07T16:27:28.979Z,16.33
2023-01-07T16:29:43.175Z,14.37
2023-01-07T16:31:45.621Z,14.00
2023-01-07T16:33:50.735Z,13.77
2023-01-07T16:35:58.621Z,13.25
2023-01-07T16:38:03.336Z,12.70
2023-01-07T16:40:15.474Z,12.02
2023-01-07T16:42:24.769Z,12.25
2023-01-07T16:44:44.895Z,12.48
2023-01-07T16:47:06.590Z,12.40
2023-01-07T16:49:18.996Z,11.13
2023-01-07T16:52:06.767Z,12.32
2023-01-07T16:54:26.901Z,12.18
2023-01-07T16:56:29.120Z,12.00
2023-01-07T16:58:41.704Z,10.18
2023-01-07T17:00:54.922Z,13.63
2023-01-07T17:02:59.868Z,15.02
2023-01-07T17:05:23.481Z,12.38
2023-01-07T17:07:28.953Z,11.95
2023-01-07T17:09:38.239Z,14.23
2023-01-07T17:11:41.882Z,13.88
2023-01-07T17:13:45.202Z,13.00
2023-01-07T17:15:47.178Z,13.02
2023-01-07T17:17:49.249Z,13.18
2023-01-07T17:20:02.631Z,14.07
2023-01-07T17:22:28.737Z,13.60
2023-01-07T17:24:30.629Z,10.38
2023-01-07T17:28:52.891Z,12.88
2023-01-07T17:30:55.124Z,12.52
2023-01-07T17:32:57.190Z,12.65
2023-01-07T17:35:03.979Z,12.77
2023-01-07T17:37:06.328Z,12.45
2023-01-07T17:39:13.529Z,13.25
2023-01-07T17:41:38.146Z,12.43
2023-01-07T17:43:42.353Z,10.85
2023-01-07T17:45:55.762Z,11.60
2023-01-07T17:48:01.811Z,12.30
2023-01-07T17:50:34.790Z,11.13
2023-01-07T17:52:36.847Z,11.45
2023-01-07T17:54:39.872Z,11.70
2023-01-07T17:56:41.981Z,10.50
2023-01-07T17:58:46.902Z,12.85
2023-01-07T18:00:51.525Z,13.52
2023-01-07T18:02:53.906Z,11.40
2023-01-07T20:13:46.764Z,13.38
2023-01-07T20:15:48.699Z,11.30
2023-01-07T20:19:53.587Z,11.07
2023-01-07T20:21:55.466Z,11.15
2023-01-07T20:26:00.311Z,11.10
2023-01-07T20:28:02.248Z,11.30
2023-01-07T20:32:10.381Z,11.30
2023-01-07T20:34:12.685Z,11.75
2023-01-07T20:36:17.411Z,10.00
2023-01-07T20:38:19.643Z,11.73
2023-01-07T20:40:21.615Z,9.52
2023-01-07T20:42:23.932Z,12.48
2023-01-07T20:44:25.876Z,11.98
2023-01-07T20:46:29.028Z,11.25
2023-01-07T20:48:31.220Z,11.77
2023-01-07T20:50:35.811Z,9.80
2023-01-07T20:52:37.923Z,11.00
2023-01-07T20:54:39.896Z,11.18
2023-01-07T20:56:42.422Z,11.50
2023-01-07T20:58:45.003Z,11.50
2023-01-07T21:00:48.814Z,11.93
2023-01-07T21:02:54.494Z,11.85
2023-01-07T21:04:56.686Z,9.82
2023-01-07T21:06:58.836Z,9.73
2023-01-07T21:09:00.908Z,10.43
2023-01-07T21:11:03.404Z,10.23
2023-01-07T21:13:05.738Z,10.05
2023-01-07T21:15:08.532Z,11.38
2023-01-07T21:17:10.405Z,10.35
2023-01-07T21:21:16.843Z,9.20
2023-01-07T21:23:18.811Z,9.77
2023-01-07T21:25:20.645Z,10.90
2023-01-07T21:29:24.382Z,9.45
2023-01-07T21:33:28.929Z,9.77
2023-01-07T21:35:30.976Z,9.30
2023-01-07T21:37:32.973Z,9.50
2023-01-07T21:39:34.989Z,11.88
2023-01-07T21:41:37.009Z,8.63
2023-01-07T21:43:39.223Z,10.98
2023-01-07T21:45:41.632Z,10.30
2023-01-07T21:47:43.888Z,10.38
2023-01-07T21:49:45.905Z,9.38
2023-01-07T21:51:50.085Z,9.93
2023-01-07T21:53:56.129Z,9.90
2023-01-07T21:55:58.450Z,10.35
2023-01-07T21:58:00.405Z,10.77
2023-01-07T22:00:02.927Z,9.13
2023-01-07T22:02:05.107Z,10.68
2023-01-07T22:04:07.718Z,9.98
2023-01-07T22:06:20.374Z,9.95
2023-01-07T22:08:22.303Z,9.70
2023-01-07T22:10:24.227Z,9.40
2023-01-07T22:12:26.250Z,10.18
2023-01-07T22:14:28.410Z,9.63
2023-01-07T22:16:32.188Z,9.52
2023-01-07T22:18:34.124Z,9.50
2023-01-07T22:20:36.044Z,10.10
2023-01-07T22:22:38.098Z,9.43
2023-01-07T22:24:39.950Z,9.45
2023-01-07T22:28:49.742Z,7.60
2023-01-07T22:30:54.029Z,8.98
2023-01-07T22:32:55.937Z,10.18
2023-01-07T22:34:57.852Z,9.18
2023-01-07T22:37:14.740Z,8.73
2023-01-07T22:39:41.589Z,8.13
2023-01-07T22:41:44.244Z,8.38
2023-01-07T22:43:46.289Z,8.32
2023-01-07T22:45:58.971Z,8.75
2023-01-07T22:48:02.159Z,8.30
2023-01-07T22:50:08.780Z,7.85
2023-01-07T22:52:11.976Z,8.25
2023-01-07T22:54:15.227Z,9.38
2023-01-07T22:56:17.180Z,8.30
2023-01-07T22:58:19.280Z,8.38
2023-01-07T23:00:59.522Z,8.65
2023-01-07T23:03:01.526Z,7.30
2023-01-07T23:05:03.500Z,9.55
2023-01-07T23:07:05.575Z,9.95
2023-01-07T23:09:07.503Z,9.70
2023-01-07T23:11:09.417Z,9.35
2023-01-07T23:13:11.616Z,10.18
2023-01-07T23:15:13.694Z,8.77
2023-01-07T23:17:15.547Z,8.57
2023-01-07T23:19:18.984Z,8.38
2023-01-07T23:21:21.184Z,9.68
2023-01-07T23:23:23.094Z,8.43
2023-01-07T23:25:24.987Z,9.50
2023-01-07T23:27:26.863Z,9.32
2023-01-07T23:29:28.846Z,9.18
2023-01-07T23:31:33.438Z,9.63
2023-01-07T23:33:35.664Z,9.70
2023-01-07T23:35:37.691Z,9.43
2023-01-07T23:37:39.787Z,8.90
2023-01-07T23:39:41.724Z,9.32
2023-01-07T23:41:43.672Z,9.23
2023-01-07T23:43:45.708Z,8.55
2023-01-07T23:45:47.640Z,8.68
2023-01-07T23:47:49.554Z,9.68
2023-01-07T23:49:55.626Z,8.63
2023-01-07T23:51:57.857Z,8.88
2023-01-07T23:53:59.926Z,8.25
2023-01-07T23:56:02.965Z,7.63
2023-01-07T23:58:05.066Z,8.52
